createdAt,value
2022-11-17T00:02:23.378Z,97852.47
2022-11-17T00:04:51.116Z,97849.38
2022-11-17T00:07:18.782Z,97845.28
2022-11-17T00:09:46.456Z,97826.41
2022-11-17T00:12:33.231Z,97826.19
2022-11-17T00:15:01.038Z,97827.75
2022-11-17T00:17:28.706Z,97812.63
2022-11-17T00:20:13.961Z,97814.13
2022-11-17T00:22:41.631Z,97813.97
2022-11-17T00:25:09.490Z,97815.03
2022-11-17T00:27:38.761Z,97815.63
2022-11-17T00:30:07.736Z,97806.84
2022-11-17T00:32:52.767Z,97812.06
2022-11-17T00:35:20.438Z,97799.56
2022-11-17T00:38:01.945Z,97790.47
2022-11-17T00:40:29.882Z,97793.31
2022-11-17T00:42:58.858Z,97781.84
2022-11-17T00:45:26.718Z,97784.16
2022-11-17T00:47:54.321Z,97781.84
2022-11-17T00:50:21.900Z,97775.88
2022-11-17T00:52:49.523Z,97768.84
2022-11-17T00:55:17.567Z,97765.81
2022-11-17T00:57:45.250Z,97759.63
2022-11-17T01:00:15.158Z,97755.19
2022-11-17T01:02:42.901Z,97755.94
2022-11-17T01:05:10.506Z,97747.06
2022-11-17T01:07:38.132Z,97741.19
2022-11-17T01:10:06.497Z,97740.75
2022-11-17T01:12:34.099Z,97731.50
2022-11-17T01:15:01.695Z,97725.75
2022-11-17T01:17:30.691Z,97725.38
2022-11-17T01:19:58.590Z,97713.91
2022-11-17T01:22:26.196Z,97722.28
2022-11-17T01:24:53.771Z,97710.53
2022-11-17T01:27:21.393Z,97702.94
2022-11-17T01:29:49.265Z,97687.28
2022-11-17T01:32:17.249Z,97685.97
2022-11-17T01:34:47.737Z,97671.50
2022-11-17T01:37:21.180Z,97674.66
2022-11-17T01:39:49.689Z,97683.63
2022-11-17T01:42:20.149Z,97670.53
2022-11-17T01:44:55.511Z,97663.63
2022-11-17T01:47:28.170Z,97651.47
2022-11-17T01:50:01.556Z,97660.31
2022-11-17T01:52:32.862Z,97651.84
2022-11-17T01:55:02.353Z,97637.41
2022-11-17T01:57:36.729Z,97626.56
2022-11-17T02:00:08.298Z,97625.47
2022-11-17T02:02:36.732Z,97621.97
2022-11-17T02:05:17.082Z,97610.94
2022-11-17T02:07:47.221Z,97602.94
2022-11-17T02:10:15.221Z,97601.31
2022-11-17T02:12:43.224Z,97597.50
2022-11-17T02:15:11.520Z,97590.72
2022-11-17T02:17:42.033Z,97586.91
2022-11-17T02:20:14.458Z,97578.59
2022-11-17T02:23:06.630Z,97579.69
2022-11-17T02:25:55.973Z,97573.72
2022-11-17T02:28:29.085Z,97574.41
2022-11-17T02:31:08.839Z,97576.41
2022-11-17T02:33:43.176Z,97566.84
2022-11-17T02:36:17.779Z,97577.94
2022-11-17T02:38:55.580Z,97567.53
2022-11-17T02:41:27.925Z,97572.28
2022-11-17T02:44:04.574Z,97568.22
2022-11-17T02:46:40.198Z,97564.31
2022-11-17T02:49:14.840Z,97559.34
2022-11-17T02:51:44.743Z,97554.88
2022-11-17T02:54:13.643Z,97556.78
2022-11-17T02:56:42.762Z,97556.88
2022-11-17T02:59:15.566Z,97572.31
2022-11-17T03:02:08.300Z,97566.94
2022-11-17T03:04:46.641Z,97559.13
2022-11-17T03:07:32.504Z,97566.06
2022-11-17T03:10:10.772Z,97576.09
2022-11-17T03:12:44.346Z,97565.75
2022-11-17T03:15:24.040Z,97544.94
2022-11-17T03:18:04.066Z,97561.19
2022-11-17T03:20:41.342Z,97562.31
2022-11-17T03:23:15.085Z,97543.91
2022-11-17T03:25:47.872Z,97548.16
2022-11-17T03:28:18.611Z,97544.75
2022-11-17T03:30:49.673Z,97546.69
2022-11-17T03:33:21.601Z,97538.06
2022-11-17T03:35:53.016Z,97540.56
2022-11-17T03:38:26.225Z,97536.09
2022-11-17T03:40:59.292Z,97528.16
2022-11-17T03:43:28.813Z,97519.63
2022-11-17T03:46:04.672Z,97521.69
2022-11-17T03:48:37.220Z,97522.88
2022-11-17T03:51:09.389Z,97526.53
2022-11-17T03:53:38.376Z,97535.06
2022-11-17T03:56:16.086Z,97535.88
2022-11-17T03:58:51.491Z,97532.84
2022-11-17T04:01:21.720Z,97531.63
2022-11-17T04:03:50.749Z,97539.25
2022-11-17T04:06:18.417Z,97543.00
2022-11-17T04:08:46.133Z,97535.66
2022-11-17T04:11:31.658Z,97539.03
2022-11-17T04:14:17.025Z,97538.81
2022-11-17T04:16:45.987Z,97533.53
2022-11-17T04:19:13.620Z,97523.25
2022-11-17T04:21:41.285Z,97540.38
2022-11-17T04:24:09.748Z,97529.47
2022-11-17T04:26:55.180Z,97531.38
2022-11-17T04:29:22.821Z,97519.50
2022-11-17T04:31:51.780Z,97519.22
2022-11-17T04:34:19.379Z,97520.25
2022-11-17T04:36:47.385Z,97512.97
2022-11-17T04:39:17.784Z,97516.41
2022-11-17T04:42:03.269Z,97503.59
2022-11-17T04:44:33.110Z,97499.53
2022-11-17T04:47:03.508Z,97502.03
2022-11-17T04:49:32.845Z,97492.22
2022-11-17T04:52:00.531Z,97492.94
2022-11-17T04:54:28.521Z,97497.91
2022-11-17T04:56:56.698Z,97495.59
2022-11-17T04:59:24.477Z,97494.03
2022-11-17T05:01:52.436Z,97491.31
2022-11-17T05:04:36.345Z,97495.28
2022-11-17T05:07:04.696Z,97492.06
2022-11-17T05:09:33.034Z,97487.66
2022-11-17T05:12:18.396Z,97489.09
2022-11-17T05:14:49.003Z,97491.59
2022-11-17T05:17:16.068Z,97489.84
2022-11-17T05:19:47.490Z,97495.13
2022-11-17T05:22:35.468Z,97483.53
2022-11-17T05:25:04.228Z,97483.31
2022-11-17T05:27:33.249Z,97487.19
2022-11-17T05:30:01.222Z,97479.94
2022-11-17T05:32:28.907Z,97479.56
2022-11-17T05:34:57.892Z,97473.25
2022-11-17T05:37:25.562Z,97462.94
2022-11-17T05:39:53.155Z,97448.53
2022-11-17T05:42:20.778Z,97448.53
2022-11-17T05:44:48.882Z,97465.47
2022-11-17T05:47:16.985Z,97477.97
2022-11-17T05:49:44.853Z,97475.47
2022-11-17T05:52:14.013Z,97486.53
2022-11-17T05:54:41.664Z,97472.44
2022-11-17T05:57:14.240Z,97468.16
2022-11-17T05:59:46.189Z,97471.94
2022-11-17T06:02:18.536Z,97467.69
2022-11-17T06:04:47.532Z,97478.25
2022-11-17T06:07:17.707Z,97485.16
2022-11-17T06:09:46.829Z,97488.09
2022-11-17T06:12:15.216Z,97483.75
2022-11-17T06:14:43.191Z,97483.81
2022-11-17T06:17:22.600Z,97480.63
2022-11-17T06:19:56.208Z,97470.78
2022-11-17T06:22:26.346Z,97488.16
2022-11-17T06:24:55.298Z,97484.34
2022-11-17T06:27:25.395Z,97491.84
2022-11-17T06:29:53.941Z,97482.44
2022-11-17T06:32:21.832Z,97482.88
2022-11-17T06:34:55.546Z,97479.59
2022-11-17T06:37:26.064Z,97485.38
2022-11-17T06:39:53.918Z,97472.22
2022-11-17T06:42:41.929Z,97478.53
2022-11-17T06:45:10.293Z,97485.91
2022-11-17T06:47:37.980Z,97486.63
2022-11-17T06:50:06.326Z,97477.53
2022-11-17T06:52:35.333Z,97479.75
2022-11-17T06:55:03.041Z,97480.06
2022-11-17T06:57:31.103Z,97472.44
2022-11-17T06:59:58.825Z,97484.44
2022-11-17T07:02:26.530Z,97480.66
2022-11-17T07:04:54.243Z,97469.31
2022-11-17T07:07:21.952Z,97472.78
2022-11-17T07:09:51.025Z,97483.25
2022-11-17T07:12:18.989Z,97480.91
2022-11-17T07:14:46.720Z,97476.09
2022-11-17T07:17:14.394Z,97485.41
2022-11-17T07:19:42.163Z,97484.16
2022-11-17T07:22:09.810Z,97502.25
2022-11-17T07:24:37.451Z,97492.06
2022-11-17T07:27:06.638Z,97483.19
2022-11-17T07:29:34.421Z,97487.78
2022-11-17T07:32:02.292Z,97492.19
2022-11-17T07:34:31.077Z,97496.44
2022-11-17T07:36:59.366Z,97503.03
2022-11-17T07:39:27.122Z,97499.94
2022-11-17T07:41:54.783Z,97515.72
2022-11-17T07:44:23.801Z,97522.75
2022-11-17T07:46:51.581Z,97515.47
2022-11-17T07:49:19.435Z,97523.69
2022-11-17T07:51:47.117Z,97522.66
2022-11-17T07:54:15.977Z,97531.75
2022-11-17T07:56:43.660Z,97536.81
2022-11-17T07:59:11.373Z,97533.91
2022-11-17T08:01:42.217Z,97515.38
2022-11-17T08:04:10.169Z,97516.66
2022-11-17T08:06:38.111Z,97509.75
2022-11-17T08:09:06.359Z,97517.69
2022-11-17T08:11:34.371Z,97502.25
2022-11-17T08:14:02.122Z,97512.84
2022-11-17T08:16:30.888Z,97511.59
2022-11-17T08:19:00.368Z,97515.50
2022-11-17T08:21:28.054Z,97524.72
2022-11-17T08:23:56.297Z,97539.56
2022-11-17T08:26:25.527Z,97529.44
2022-11-17T08:28:58.072Z,97542.69
2022-11-17T08:31:26.650Z,97545.66
2022-11-17T08:33:54.457Z,97529.31
2022-11-17T08:36:23.434Z,97523.91
2022-11-17T08:38:51.232Z,97529.09
2022-11-17T08:41:19.740Z,97541.88
2022-11-17T08:43:47.380Z,97534.97
2022-11-17T08:46:15.440Z,97536.13
2022-11-17T08:48:43.078Z,97536.25
2022-11-17T08:51:10.887Z,97537.16
2022-11-17T08:53:39.951Z,97543.69
2022-11-17T08:56:08.846Z,97561.53
2022-11-17T08:58:40.240Z,97559.94
2022-11-17T09:01:09.634Z,97555.81
2022-11-17T09:03:38.206Z,97559.38
2022-11-17T09:06:06.897Z,97557.78
2022-11-17T09:08:50.192Z,97562.63
2022-11-17T09:11:20.794Z,97573.88
2022-11-17T09:13:48.798Z,97577.69
2022-11-17T09:16:17.648Z,97570.56
2022-11-17T09:18:45.978Z,97575.63
2022-11-17T09:21:16.320Z,97569.28
2022-11-17T09:23:44.234Z,97577.69
2022-11-17T09:26:14.253Z,97578.72
2022-11-17T09:28:43.919Z,97599.44
2022-11-17T09:31:13.860Z,97589.53
2022-11-17T09:33:42.837Z,97579.16
2022-11-17T09:36:13.084Z,97571.59
2022-11-17T09:38:41.707Z,97575.38
2022-11-17T09:41:22.173Z,97587.47
2022-11-17T09:43:58.150Z,97587.13
2022-11-17T09:46:32.817Z,97595.56
2022-11-17T09:49:09.105Z,97574.59
2022-11-17T09:51:39.955Z,97579.78
2022-11-17T09:54:17.454Z,97581.06
2022-11-17T09:56:47.362Z,97594.66
2022-11-17T09:59:21.617Z,97591.78
2022-11-17T10:01:49.634Z,97599.16
2022-11-17T10:04:18.552Z,97600.75
2022-11-17T10:06:49.562Z,97602.59
2022-11-17T10:09:25.988Z,97603.41
2022-11-17T10:11:55.621Z,97598.72
2022-11-17T10:14:24.705Z,97598.13
2022-11-17T10:16:54.838Z,97613.94
2022-11-17T10:19:25.241Z,97618.28
2022-11-17T10:21:55.563Z,97610.66
2022-11-17T10:24:37.483Z,97608.94
2022-11-17T10:27:07.511Z,97600.75
2022-11-17T10:29:36.433Z,97608.72
2022-11-17T10:32:15.722Z,97614.50
2022-11-17T10:34:43.422Z,97638.09
2022-11-17T10:37:26.044Z,97610.59
2022-11-17T10:40:24.768Z,97600.78
2022-11-17T10:43:03.974Z,97596.13
2022-11-17T10:45:34.712Z,97600.75
2022-11-17T10:48:21.355Z,97601.44
2022-11-17T10:50:54.059Z,97597.78
2022-11-17T10:53:41.361Z,97614.03
2022-11-17T10:56:15.485Z,97603.94
2022-11-17T10:58:59.321Z,97609.78
2022-11-17T11:01:33.775Z,97621.72
2022-11-17T11:04:02.135Z,97611.50
2022-11-17T11:06:32.129Z,97606.66
2022-11-17T11:09:02.003Z,97611.75
2022-11-17T11:11:37.963Z,97611.28
2022-11-17T11:14:14.194Z,97612.19
2022-11-17T11:16:48.181Z,97610.56
2022-11-17T11:19:18.289Z,97618.69
2022-11-17T11:22:09.372Z,97607.06
2022-11-17T11:24:48.845Z,97614.22
2022-11-17T11:27:29.391Z,97607.78
2022-11-17T11:30:03.569Z,97613.28
2022-11-17T11:32:42.248Z,97610.06
2022-11-17T11:35:46.015Z,97600.41
2022-11-17T11:38:27.703Z,97604.91
2022-11-17T11:41:09.971Z,97611.06
2022-11-17T11:43:45.446Z,97601.06
2022-11-17T11:46:18.813Z,97602.00
2022-11-17T11:48:50.714Z,97600.06
2022-11-17T11:51:22.068Z,97606.47
2022-11-17T11:53:56.822Z,97616.44
2022-11-17T11:56:33.004Z,97629.75
2022-11-17T11:59:05.297Z,97607.59
2022-11-17T12:01:42.749Z,97625.16
2022-11-17T12:04:25.348Z,97618.75
2022-11-17T12:07:01.083Z,97616.50
2022-11-17T12:09:47.318Z,97619.16
2022-11-17T12:12:18.243Z,97607.16
2022-11-17T12:15:10.022Z,97606.91
2022-11-17T12:17:38.446Z,97607.84
2022-11-17T12:21:03.532Z,97610.44
2022-11-17T12:23:39.151Z,97614.19
2022-11-17T12:26:07.102Z,97607.81
2022-11-17T12:28:37.060Z,97612.66
2022-11-17T12:31:10.097Z,97618.28
2022-11-17T12:34:16.642Z,97617.63
2022-11-17T12:37:18.268Z,97631.19
2022-11-17T12:40:04.617Z,97638.75
2022-11-17T12:42:33.570Z,97629.00
2022-11-17T12:45:20.009Z,97631.91
2022-11-17T12:47:59.491Z,97616.97
2022-11-17T12:50:52.890Z,97630.75
2022-11-17T12:53:57.663Z,97625.56
2022-11-17T12:56:48.590Z,97632.84
2022-11-17T12:59:33.394Z,97634.47
2022-11-17T13:02:12.676Z,97654.38
2022-11-17T13:04:49.296Z,97652.44
2022-11-17T13:07:21.266Z,97662.25
2022-11-17T13:09:54.057Z,97663.28
2022-11-17T13:12:26.846Z,97672.94
2022-11-17T13:14:56.764Z,97660.16
2022-11-17T13:17:28.715Z,97678.16
2022-11-17T13:20:01.603Z,97692.47
2022-11-17T13:22:29.334Z,97690.19
2022-11-17T13:24:58.788Z,97694.44
2022-11-17T13:27:28.189Z,97683.31
2022-11-17T13:30:14.069Z,97667.50
2022-11-17T13:32:42.175Z,97647.56
2022-11-17T13:35:21.150Z,97631.09
2022-11-17T13:38:04.003Z,97642.25
2022-11-17T13:40:35.107Z,97673.56
2022-11-17T13:43:05.306Z,97668.22
2022-11-17T13:45:32.917Z,97682.34
2022-11-17T13:48:01.626Z,97686.69
2022-11-17T13:50:39.570Z,97696.56
2022-11-17T13:53:25.189Z,97710.47
2022-11-17T13:55:54.359Z,97704.94
2022-11-17T13:58:28.496Z,97693.63
2022-11-17T14:00:58.073Z,97691.94
2022-11-17T14:03:44.492Z,97716.19
2022-11-17T14:06:14.615Z,97733.53
2022-11-17T14:08:43.649Z,97747.84
2022-11-17T14:11:22.312Z,97755.38
2022-11-17T14:13:53.833Z,97709.50
2022-11-17T14:16:25.729Z,97688.78
2022-11-17T14:18:59.916Z,97694.66
2022-11-17T14:21:30.480Z,97700.44
2022-11-17T14:24:12.666Z,97688.69
2022-11-17T14:26:45.574Z,97688.84
2022-11-17T14:29:14.287Z,97699.88
2022-11-17T14:31:41.963Z,97698.03
2022-11-17T14:34:09.691Z,97709.03
2022-11-17T14:36:38.783Z,97717.19
2022-11-17T14:39:14.750Z,97703.47
2022-11-17T14:41:43.070Z,97697.44
2022-11-17T14:44:12.589Z,97704.91
2022-11-17T14:46:40.681Z,97712.13
2022-11-17T14:49:08.577Z,97711.25
2022-11-17T14:51:36.803Z,97692.00
2022-11-17T14:54:04.948Z,97712.00
2022-11-17T14:56:34.558Z,97753.22
2022-11-17T14:59:02.280Z,97720.38
2022-11-17T15:01:34.560Z,97707.69
2022-11-17T15:04:27.185Z,97702.94
2022-11-17T15:06:51.827Z,97737.31
2022-11-17T15:09:20.600Z,97731.13
2022-11-17T15:11:48.816Z,97734.78
2022-11-17T15:14:16.735Z,97744.34
2022-11-17T15:16:46.046Z,97711.38
2022-11-17T15:19:13.974Z,97709.59
2022-11-17T15:21:41.594Z,97716.66
2022-11-17T15:24:09.388Z,97721.72
2022-11-17T15:26:37.222Z,97721.34
2022-11-17T15:29:05.355Z,97730.69
2022-11-17T15:31:33.040Z,97732.06
2022-11-17T15:34:02.257Z,97733.69
2022-11-17T15:36:31.798Z,97722.72
2022-11-17T15:38:59.461Z,97719.84
2022-11-17T15:41:32.412Z,97728.22
2022-11-17T15:44:00.525Z,97725.38
2022-11-17T15:46:28.191Z,97724.31
2022-11-17T15:48:57.636Z,97734.03
2022-11-17T15:51:28.228Z,97722.09
2022-11-17T15:53:58.805Z,97724.31
2022-11-17T15:56:28.139Z,97728.84
2022-11-17T15:58:57.832Z,97724.78
2022-11-17T16:01:30.385Z,97727.34
2022-11-17T16:04:00.884Z,97724.13
2022-11-17T16:06:30.863Z,97720.53
2022-11-17T16:08:58.588Z,97718.38
2022-11-17T16:11:27.033Z,97723.22
2022-11-17T16:13:55.416Z,97726.28
2022-11-17T16:16:24.000Z,97740.66
2022-11-17T16:18:51.629Z,97734.41
2022-11-17T16:21:19.675Z,97728.59
2022-11-17T16:23:50.296Z,97730.38
2022-11-17T16:26:20.177Z,97746.38
2022-11-17T16:28:48.289Z,97744.53
2022-11-17T16:31:17.145Z,97743.66
2022-11-17T16:33:49.328Z,97736.78
2022-11-17T16:36:17.244Z,97741.97
2022-11-17T16:38:59.850Z,97745.13
2022-11-17T16:41:32.104Z,97739.94
2022-11-17T16:44:00.471Z,97735.91
2022-11-17T16:46:30.174Z,97741.81
2022-11-17T16:49:01.368Z,97734.13
2022-11-17T16:51:29.079Z,97731.03
2022-11-17T16:53:58.135Z,97742.25
2022-11-17T16:56:25.946Z,97738.50
2022-11-17T16:58:55.707Z,97747.28
2022-11-17T17:01:25.615Z,97739.69
2022-11-17T17:03:58.351Z,97743.72
2022-11-17T17:06:26.490Z,97737.41
2022-11-17T17:08:55.199Z,97743.50
2022-11-17T17:11:23.126Z,97751.94
2022-11-17T17:13:50.788Z,97750.94
2022-11-17T17:16:20.973Z,97750.38
2022-11-17T17:18:49.267Z,97756.47
2022-11-17T17:21:19.666Z,97752.53
2022-11-17T17:23:47.597Z,97754.31
2022-11-17T17:26:18.550Z,97758.59
2022-11-17T17:28:48.542Z,97758.97
2022-11-17T17:31:21.751Z,97759.31
2022-11-17T17:33:51.789Z,97773.09
2022-11-17T17:36:21.282Z,97761.38
2022-11-17T17:38:55.148Z,97761.09
2022-11-17T17:41:24.686Z,97745.94
2022-11-17T17:43:56.706Z,97748.31
2022-11-17T17:46:24.834Z,97743.44
2022-11-17T17:48:53.891Z,97747.56
2022-11-17T17:51:24.816Z,97754.34
2022-11-17T17:53:53.204Z,97740.94
2022-11-17T17:56:21.996Z,97744.56
2022-11-17T17:58:50.834Z,97746.56
2022-11-17T18:01:20.949Z,97751.47
2022-11-17T18:03:50.228Z,97752.75
2022-11-17T18:06:21.959Z,97749.84
2022-11-17T18:08:50.341Z,97764.22
2022-11-17T18:11:20.635Z,97773.59
2022-11-17T18:13:49.903Z,97769.38
2022-11-17T18:16:20.154Z,97774.44
2022-11-17T18:18:47.921Z,97787.56
2022-11-17T18:21:17.255Z,97781.50
2022-11-17T18:23:46.835Z,97782.38
2022-11-17T18:26:16.793Z,97787.84
2022-11-17T18:28:52.777Z,97793.25
2022-11-17T18:31:21.381Z,97794.72
2022-11-17T18:33:51.820Z,97796.47
2022-11-17T18:36:19.947Z,97786.94
2022-11-17T18:38:49.348Z,97784.00
2022-11-17T18:41:18.312Z,97772.13
2022-11-17T18:43:46.518Z,97775.97
2022-11-17T18:46:16.462Z,97771.28
2022-11-17T18:48:45.720Z,97780.69
2022-11-17T18:51:19.477Z,97776.69
2022-11-17T18:53:49.473Z,97789.13
2022-11-17T18:56:19.808Z,97779.28
2022-11-17T18:58:47.762Z,97776.84
2022-11-17T19:01:17.156Z,97781.13
2022-11-17T19:03:46.489Z,97770.34
2022-11-17T19:06:16.474Z,97776.41
2022-11-17T19:08:44.672Z,97776.78
2022-11-17T19:11:14.191Z,97771.84
2022-11-17T19:13:43.285Z,97780.81
2022-11-17T19:16:13.408Z,97783.06
2022-11-17T19:18:41.986Z,97778.97
2022-11-17T19:21:11.571Z,97759.53
2022-11-17T19:23:40.716Z,97754.31
2022-11-17T19:26:10.354Z,97767.75
2022-11-17T19:28:40.328Z,97770.25
2022-11-17T19:31:09.876Z,97762.34
2022-11-17T19:33:41.380Z,97778.94
2022-11-17T19:36:11.178Z,97780.09
2022-11-17T19:38:39.846Z,97794.69
2022-11-17T19:41:10.787Z,97784.97
2022-11-17T19:43:45.060Z,97792.09
2022-11-17T19:46:15.278Z,97801.81
2022-11-17T19:48:43.966Z,97807.66
2022-11-17T19:51:18.467Z,97809.50
2022-11-17T19:53:46.464Z,97805.56
2022-11-17T19:56:14.560Z,97806.63
2022-11-17T19:58:44.514Z,97796.97
2022-11-17T20:01:14.015Z,97791.81
2022-11-17T20:03:42.257Z,97799.28
2022-11-17T20:06:11.705Z,97799.34
2022-11-17T20:08:39.541Z,97807.50
2022-11-17T20:11:09.325Z,97807.06
2022-11-17T20:13:38.288Z,97810.72
2022-11-17T20:16:12.265Z,97816.88
2022-11-17T20:18:40.409Z,97827.66
2022-11-17T20:21:08.980Z,97834.03
2022-11-17T20:23:38.512Z,97829.75
2022-11-17T20:26:07.515Z,97850.47
2022-11-17T20:28:38.065Z,97854.91
2022-11-17T20:31:11.861Z,97856.28
2022-11-17T20:33:40.409Z,97857.47
2022-11-17T20:36:09.968Z,97848.31
2022-11-17T20:38:37.851Z,97847.44
2022-11-17T20:41:06.557Z,97846.38
2022-11-17T20:43:35.214Z,97855.91
2022-11-17T20:46:04.177Z,97857.16
2022-11-17T20:48:34.198Z,97847.88
2022-11-17T20:51:04.105Z,97843.81
2022-11-17T20:53:32.573Z,97850.84
2022-11-17T20:56:01.541Z,97839.47
2022-11-17T20:58:30.413Z,97844.94
2022-11-17T21:00:58.206Z,97838.00
2022-11-17T21:03:27.715Z,97837.72
2022-11-17T21:05:59.342Z,97843.41
2022-11-17T21:08:28.797Z,97841.53
2022-11-17T21:10:57.263Z,97847.06
2022-11-17T21:13:25.581Z,97851.94
2022-11-17T21:16:04.587Z,97845.06
2022-11-17T21:18:32.336Z,97860.16
2022-11-17T21:21:02.974Z,97853.59
2022-11-17T21:23:30.673Z,97860.31
2022-11-17T21:25:58.513Z,97858.94
2022-11-17T21:28:26.181Z,97863.25
2022-11-17T21:30:53.844Z,97855.19
2022-11-17T21:33:21.450Z,97860.91
2022-11-17T21:35:49.116Z,97859.66
2022-11-17T21:38:18.076Z,97861.91
2022-11-17T21:40:45.753Z,97868.22
2022-11-17T21:43:13.558Z,97877.81
2022-11-17T21:45:41.232Z,97880.44
2022-11-17T21:48:08.868Z,97876.38
2022-11-17T21:50:36.641Z,97879.03
2022-11-17T21:53:04.311Z,97877.81
2022-11-17T21:55:33.246Z,97881.50
2022-11-17T21:58:00.844Z,97871.53
2022-11-17T22:00:29.501Z,97871.75
2022-11-17T22:02:57.169Z,97869.72
2022-11-17T22:05:24.835Z,97858.56
2022-11-17T22:07:52.434Z,97859.34
2022-11-17T22:10:20.132Z,97859.72
2022-11-17T22:12:49.185Z,97859.56
2022-11-17T22:15:17.491Z,97867.50
2022-11-17T22:17:45.126Z,97878.50
2022-11-17T22:20:12.792Z,97870.38
2022-11-17T22:22:40.407Z,97869.75
2022-11-17T22:25:37.528Z,97853.06
2022-11-17T22:27:57.406Z,97864.19
2022-11-17T22:30:25.089Z,97877.41
2022-11-17T22:32:52.755Z,97870.94
2022-11-17T22:35:20.486Z,97871.50
2022-11-17T22:37:48.103Z,97870.88
2022-11-17T22:40:16.260Z,97870.88
2022-11-17T22:42:43.874Z,97871.22
2022-11-17T22:45:12.923Z,97882.25
2022-11-17T22:47:42.222Z,97881.28
2022-11-17T22:50:10.992Z,97885.53
2022-11-17T22:52:39.481Z,97889.63
2022-11-17T22:55:07.626Z,97895.53
2022-11-17T22:57:35.242Z,97894.84
2022-11-17T23:00:02.929Z,97888.34
2022-11-17T23:02:32.040Z,97895.69
2022-11-17T23:04:59.653Z,97890.44
2022-11-17T23:07:27.346Z,97892.66
2022-11-17T23:09:55.095Z,97895.28
2022-11-17T23:12:22.873Z,97900.78
2022-11-17T23:14:50.572Z,97901.38
2022-11-17T23:17:18.193Z,97905.06
2022-11-17T23:19:47.134Z,97895.28
2022-11-17T23:22:14.807Z,97897.69
2022-11-17T23:24:42.441Z,97904.19
2022-11-17T23:27:10.168Z,97889.38
2022-11-17T23:29:37.810Z,97898.28
2022-11-17T23:32:05.781Z,97890.69
2022-11-17T23:34:33.968Z,97897.59
2022-11-17T23:37:04.092Z,97902.75
2022-11-17T23:39:32.321Z,97896.88
2022-11-17T23:41:59.996Z,97901.97
2022-11-17T23:44:27.664Z,97905.06
2022-11-17T23:46:55.300Z,97898.59
2022-11-17T23:49:22.928Z,97893.28
2022-11-17T23:51:50.523Z,97897.75
2022-11-17T23:54:19.581Z,97894.53
2022-11-17T23:56:50.397Z,97891.69
2022-11-17T23:59:19.433Z,97890.88
