createdAt,value
2023-05-02T00:00:02.999Z,993.23
2023-05-02T00:00:32.037Z,993.23
2023-05-02T00:01:04.032Z,993.33
2023-05-02T00:01:36.101Z,993.33
2023-05-02T00:02:08.118Z,993.43
2023-05-02T00:02:35.753Z,993.53
2023-05-02T00:02:56.182Z,993.53
2023-05-02T00:03:28.406Z,993.53
2023-05-02T00:04:01.244Z,993.33
2023-05-02T00:04:32.246Z,993.33
2023-05-02T00:05:04.290Z,993.53
2023-05-02T00:05:36.419Z,993.53
2023-05-02T00:06:08.114Z,993.43
2023-05-02T00:06:35.591Z,993.33
2023-05-02T00:06:56.091Z,993.33
2023-05-02T00:07:28.051Z,993.33
2023-05-02T00:08:00.534Z,993.02
2023-05-02T00:08:32.041Z,993.02
2023-05-02T00:09:04.030Z,993.33
2023-05-02T00:09:36.092Z,993.33
2023-05-02T00:10:08.323Z,993.33
2023-05-02T00:10:36.781Z,993.23
2023-05-02T00:10:56.399Z,993.23
2023-05-02T00:11:28.955Z,993.23
2023-05-02T00:12:00.565Z,993.33
2023-05-02T00:12:32.057Z,993.33
2023-05-02T00:13:04.069Z,993.33
2023-05-02T00:13:36.071Z,993.33
2023-05-02T00:14:08.045Z,993.12
2023-05-02T00:14:36.455Z,993.23
2023-05-02T00:14:56.148Z,993.23
2023-05-02T00:15:28.520Z,993.23
2023-05-02T00:16:00.984Z,993.23
2023-05-02T00:16:32.091Z,993.23
2023-05-02T00:17:04.070Z,993.23
2023-05-02T00:17:36.166Z,993.23
2023-05-02T00:18:08.132Z,993.23
2023-05-02T00:18:35.583Z,993.53
2023-05-02T00:18:56.049Z,993.53
2023-05-02T00:19:28.088Z,993.53
2023-05-02T00:20:01.131Z,993.12
2023-05-02T00:20:32.053Z,993.12
2023-05-02T00:21:04.895Z,993.43
2023-05-02T00:21:36.134Z,993.43
2023-05-02T00:22:08.033Z,993.43
2023-05-02T00:22:35.596Z,993.23
2023-05-02T00:22:56.050Z,993.23
2023-05-02T00:23:28.049Z,993.23
2023-05-02T00:24:00.511Z,993.33
2023-05-02T00:24:32.030Z,993.33
2023-05-02T00:25:04.341Z,993.23
2023-05-02T00:25:36.072Z,993.23
2023-05-02T00:26:08.034Z,993.33
2023-05-02T00:26:35.839Z,993.43
2023-05-02T00:26:56.053Z,993.43
2023-05-02T00:27:28.880Z,993.43
2023-05-02T00:28:00.599Z,993.12
2023-05-02T00:28:32.036Z,993.12
2023-05-02T00:29:04.072Z,993.33
2023-05-02T00:29:36.087Z,993.33
2023-05-02T00:30:08.633Z,993.33
2023-05-02T00:30:36.612Z,993.12
2023-05-02T00:30:56.307Z,993.12
2023-05-02T00:31:28.093Z,993.12
2023-05-02T00:32:00.563Z,993.23
2023-05-02T00:32:32.047Z,993.23
2023-05-02T00:33:04.142Z,993.33
2023-05-02T00:33:36.255Z,993.33
2023-05-02T00:34:08.058Z,993.43
2023-05-02T00:34:35.586Z,993.33
2023-05-02T00:34:56.012Z,993.33
2023-05-02T00:35:28.372Z,993.33
2023-05-02T00:36:00.568Z,993.33
2023-05-02T00:36:32.066Z,993.33
2023-05-02T00:37:04.865Z,993.12
2023-05-02T00:37:36.126Z,993.12
2023-05-02T00:38:08.087Z,993.23
2023-05-02T00:38:35.606Z,993.43
2023-05-02T00:38:56.036Z,993.43
2023-05-02T00:39:28.010Z,993.43
2023-05-02T00:40:01.162Z,993.12
2023-05-02T00:40:32.439Z,993.12
2023-05-02T00:41:04.307Z,993.23
2023-05-02T00:41:37.005Z,993.23
2023-05-02T00:42:08.271Z,993.23
2023-05-02T00:42:36.200Z,993.33
2023-05-02T00:42:56.174Z,993.33
2023-05-02T00:43:30.712Z,993.33
2023-05-02T00:44:00.674Z,993.53
2023-05-02T00:44:32.312Z,993.53
2023-05-02T00:45:08.305Z,993.43
2023-05-02T00:45:36.251Z,993.43
2023-05-02T00:46:08.580Z,993.53
2023-05-02T00:46:36.592Z,993.33
2023-05-02T00:46:56.248Z,993.33
2023-05-02T00:47:28.161Z,993.33
2023-05-02T00:48:00.618Z,993.43
2023-05-02T00:48:32.241Z,993.43
2023-05-02T00:49:04.139Z,993.53
2023-05-02T00:49:36.431Z,993.53
2023-05-02T00:50:08.439Z,993.53
2023-05-02T00:50:35.630Z,993.33
2023-05-02T00:50:56.450Z,993.33
2023-05-02T00:51:28.195Z,993.33
2023-05-02T00:52:00.700Z,993.33
2023-05-02T00:52:32.034Z,993.33
2023-05-02T00:53:04.817Z,993.53
2023-05-02T00:53:36.224Z,993.53
2023-05-02T00:54:08.040Z,993.43
2023-05-02T00:54:35.627Z,993.63
2023-05-02T00:54:56.238Z,993.63
2023-05-02T00:55:28.313Z,993.63
2023-05-02T00:56:00.075Z,993.53
2023-05-02T00:56:32.064Z,993.53
2023-05-02T00:57:04.068Z,993.53
2023-05-02T00:57:36.406Z,993.53
2023-05-02T00:58:08.132Z,993.33
2023-05-02T00:58:35.638Z,993.43
2023-05-02T00:58:56.089Z,993.43
2023-05-02T00:59:28.938Z,993.43
2023-05-02T01:00:01.946Z,993.53
2023-05-02T01:00:32.091Z,993.53
2023-05-02T01:01:04.099Z,993.43
2023-05-02T01:01:36.183Z,993.43
2023-05-02T01:02:08.214Z,993.33
2023-05-02T01:02:36.547Z,993.53
2023-05-02T01:02:56.136Z,993.53
2023-05-02T01:03:28.112Z,993.53
2023-05-02T01:04:00.793Z,993.43
2023-05-02T01:04:32.093Z,993.43
2023-05-02T01:05:04.409Z,993.43
2023-05-02T01:05:36.206Z,993.43
2023-05-02T01:06:08.080Z,993.53
2023-05-02T01:06:35.785Z,993.53
2023-05-02T01:06:56.047Z,993.53
2023-05-02T01:07:28.072Z,993.53
2023-05-02T01:08:00.995Z,993.33
2023-05-02T01:08:32.098Z,993.33
2023-05-02T01:09:04.780Z,993.33
2023-05-02T01:09:36.122Z,993.33
2023-05-02T01:10:08.953Z,993.53
2023-05-02T01:10:35.665Z,993.63
2023-05-02T01:10:56.332Z,993.63
2023-05-02T01:11:28.042Z,993.63
2023-05-02T01:12:00.156Z,993.84
2023-05-02T01:12:32.031Z,993.84
2023-05-02T01:13:04.056Z,993.43
2023-05-02T01:13:36.129Z,993.43
2023-05-02T01:14:08.130Z,993.53
2023-05-02T01:14:35.831Z,993.63
2023-05-02T01:14:56.093Z,993.63
2023-05-02T01:15:29.599Z,993.63
2023-05-02T01:16:00.690Z,993.53
2023-05-02T01:16:32.139Z,993.53
2023-05-02T01:17:04.063Z,993.73
2023-05-02T01:17:36.341Z,993.73
2023-05-02T01:18:08.104Z,993.73
2023-05-02T01:18:36.446Z,993.73
2023-05-02T01:18:56.028Z,993.73
2023-05-02T01:19:28.268Z,993.73
2023-05-02T01:20:00.491Z,993.63
2023-05-02T01:20:32.343Z,993.63
2023-05-02T01:21:04.018Z,993.73
2023-05-02T01:21:36.088Z,993.73
2023-05-02T01:22:08.020Z,993.73
2023-05-02T01:22:35.709Z,993.63
2023-05-02T01:22:56.085Z,993.63
2023-05-02T01:23:28.073Z,993.63
2023-05-02T01:24:00.046Z,993.53
2023-05-02T01:24:32.053Z,993.53
2023-05-02T01:25:05.060Z,993.84
2023-05-02T01:25:36.151Z,993.84
2023-05-02T01:26:08.013Z,993.63
2023-05-02T01:26:35.624Z,993.73
2023-05-02T01:26:56.024Z,993.73
2023-05-02T01:27:28.022Z,993.73
2023-05-02T01:28:00.070Z,993.73
2023-05-02T01:28:32.012Z,993.73
2023-05-02T01:29:04.057Z,993.63
2023-05-02T01:29:36.095Z,993.63
2023-05-02T01:30:08.629Z,993.84
2023-05-02T01:30:35.825Z,993.73
2023-05-02T01:30:56.378Z,993.73
2023-05-02T01:31:28.939Z,993.73
2023-05-02T01:32:00.206Z,993.53
2023-05-02T01:32:32.043Z,993.53
2023-05-02T01:33:04.093Z,993.73
2023-05-02T01:33:36.104Z,993.73
2023-05-02T01:34:08.023Z,993.73
2023-05-02T01:34:36.406Z,993.73
2023-05-02T01:34:55.982Z,993.73
2023-05-02T01:35:28.332Z,993.73
2023-05-02T01:36:00.132Z,993.94
2023-05-02T01:36:31.975Z,993.94
2023-05-02T01:37:03.995Z,993.63
2023-05-02T01:37:36.210Z,993.63
2023-05-02T01:38:07.997Z,993.63
2023-05-02T01:38:35.581Z,993.73
2023-05-02T01:38:56.007Z,993.73
2023-05-02T01:39:28.036Z,993.73
2023-05-02T01:40:00.351Z,993.73
2023-05-02T01:40:32.315Z,993.73
2023-05-02T01:41:04.822Z,993.84
2023-05-02T01:41:36.086Z,993.84
2023-05-02T01:42:08.013Z,993.73
2023-05-02T01:42:35.580Z,993.63
2023-05-02T01:42:55.989Z,993.63
2023-05-02T01:43:27.990Z,993.63
2023-05-02T01:44:00.018Z,993.84
2023-05-02T01:44:31.976Z,993.84
2023-05-02T01:45:04.552Z,993.84
2023-05-02T01:45:36.012Z,993.84
2023-05-02T01:46:08.171Z,993.84
2023-05-02T01:46:35.771Z,993.73
2023-05-02T01:46:56.116Z,993.73
2023-05-02T01:47:28.967Z,993.73
2023-05-02T01:48:00.092Z,993.73
2023-05-02T01:48:32.037Z,993.73
2023-05-02T01:49:04.052Z,993.63
2023-05-02T01:49:36.413Z,993.63
2023-05-02T01:50:09.277Z,993.94
2023-05-02T01:50:36.352Z,993.84
2023-05-02T01:50:56.228Z,993.84
2023-05-02T01:51:27.992Z,993.84
2023-05-02T01:52:00.046Z,994.04
2023-05-02T01:52:31.976Z,994.04
2023-05-02T01:53:04.099Z,993.94
2023-05-02T01:53:36.045Z,993.94
2023-05-02T01:54:07.979Z,994.14
2023-05-02T01:54:35.673Z,993.94
2023-05-02T01:54:56.104Z,993.94
2023-05-02T01:55:28.298Z,993.94
2023-05-02T01:56:00.011Z,993.73
2023-05-02T01:56:32.020Z,993.73
2023-05-02T01:57:04.965Z,994.04
2023-05-02T01:57:36.119Z,994.04
2023-05-02T01:58:07.984Z,993.94
2023-05-02T01:58:35.590Z,994.14
2023-05-02T01:58:55.996Z,994.14
2023-05-02T01:59:28.018Z,994.14
2023-05-02T02:00:03.322Z,994.14
2023-05-02T02:00:32.027Z,994.14
2023-05-02T02:01:05.855Z,994.04
2023-05-02T02:01:36.137Z,994.04
2023-05-02T02:02:07.964Z,994.04
2023-05-02T02:02:35.626Z,994.04
2023-05-02T02:02:56.126Z,994.04
2023-05-02T02:03:28.873Z,994.04
2023-05-02T02:04:00.125Z,994.04
2023-05-02T02:04:32.340Z,994.04
2023-05-02T02:05:04.345Z,993.94
2023-05-02T02:05:36.367Z,993.94
2023-05-02T02:06:08.140Z,994.14
2023-05-02T02:06:36.544Z,994.04
2023-05-02T02:06:55.977Z,994.04
2023-05-02T02:07:28.013Z,994.04
2023-05-02T02:08:00.011Z,994.21
2023-05-02T02:08:32.001Z,994.21
2023-05-02T02:09:04.062Z,994.04
2023-05-02T02:09:36.108Z,994.04
2023-05-02T02:10:08.262Z,994.31
2023-05-02T02:10:35.658Z,994.31
2023-05-02T02:10:56.278Z,994.31
2023-05-02T02:11:28.984Z,994.31
2023-05-02T02:12:00.019Z,994.41
2023-05-02T02:12:32.026Z,994.41
2023-05-02T02:13:04.037Z,994.04
2023-05-02T02:13:36.070Z,994.04
2023-05-02T02:14:08.000Z,994.14
2023-05-02T02:14:36.500Z,994.21
2023-05-02T02:14:56.097Z,994.21
2023-05-02T02:15:28.505Z,994.21
2023-05-02T02:15:59.980Z,994.14
2023-05-02T02:16:32.051Z,994.14
2023-05-02T02:17:04.070Z,994.21
2023-05-02T02:17:36.096Z,994.21
2023-05-02T02:18:08.032Z,994.21
2023-05-02T02:18:35.582Z,994.31
2023-05-02T02:18:56.011Z,994.31
2023-05-02T02:19:27.984Z,994.31
2023-05-02T02:20:00.280Z,994.31
2023-05-02T02:20:32.317Z,994.31
2023-05-02T02:21:04.803Z,994.31
2023-05-02T02:21:36.025Z,994.31
2023-05-02T02:22:08.017Z,994.31
2023-05-02T02:22:35.575Z,994.31
2023-05-02T02:22:55.997Z,994.31
2023-05-02T02:23:27.991Z,994.31
2023-05-02T02:24:00.002Z,994.41
2023-05-02T02:24:31.983Z,994.41
2023-05-02T02:25:04.256Z,994.41
2023-05-02T02:25:36.023Z,994.41
2023-05-02T02:26:07.957Z,994.41
2023-05-02T02:26:35.584Z,994.31
2023-05-02T02:26:56.062Z,994.31
2023-05-02T02:27:28.854Z,994.31
2023-05-02T02:27:59.997Z,994.21
2023-05-02T02:28:32.009Z,994.21
2023-05-02T02:29:04.037Z,994.31
2023-05-02T02:29:36.076Z,994.31
2023-05-02T02:30:08.490Z,994.31
2023-05-02T02:30:37.997Z,994.14
2023-05-02T02:30:56.535Z,994.14
2023-05-02T02:31:28.192Z,994.14
2023-05-02T02:31:59.992Z,994.14
2023-05-02T02:32:32.041Z,994.14
2023-05-02T02:33:04.128Z,994.31
2023-05-02T02:33:35.996Z,994.31
2023-05-02T02:34:07.961Z,994.31
2023-05-02T02:34:35.643Z,994.21
2023-05-02T02:34:56.027Z,994.21
2023-05-02T02:35:28.286Z,994.21
2023-05-02T02:36:00.056Z,994.31
2023-05-02T02:36:31.979Z,994.31
2023-05-02T02:37:04.943Z,994.31
2023-05-02T02:37:36.017Z,994.31
2023-05-02T02:38:08.005Z,994.41
2023-05-02T02:38:35.600Z,994.41
2023-05-02T02:38:56.016Z,994.41
2023-05-02T02:39:27.992Z,994.41
2023-05-02T02:40:00.265Z,994.61
2023-05-02T02:40:32.244Z,994.61
2023-05-02T02:41:04.057Z,994.41
2023-05-02T02:41:36.443Z,994.41
2023-05-02T02:42:07.974Z,994.61
2023-05-02T02:42:35.673Z,994.31
2023-05-02T02:42:56.000Z,994.31
2023-05-02T02:43:28.718Z,994.31
2023-05-02T02:44:00.014Z,994.51
2023-05-02T02:44:32.015Z,994.51
2023-05-02T02:45:04.515Z,994.31
2023-05-02T02:45:36.062Z,994.31
2023-05-02T02:46:08.195Z,994.51
2023-05-02T02:46:36.415Z,994.31
2023-05-02T02:46:56.026Z,994.31
2023-05-02T02:47:28.022Z,994.31
2023-05-02T02:47:59.997Z,994.41
2023-05-02T02:48:31.966Z,994.41
2023-05-02T02:49:04.000Z,994.51
2023-05-02T02:49:36.034Z,994.51
2023-05-02T02:50:08.305Z,994.51
2023-05-02T02:50:35.561Z,994.41
2023-05-02T02:50:56.311Z,994.41
2023-05-02T02:51:28.034Z,994.41
2023-05-02T02:52:00.381Z,994.51
2023-05-02T02:52:32.018Z,994.51
2023-05-02T02:53:04.938Z,994.61
2023-05-02T02:53:36.029Z,994.61
2023-05-02T02:54:18.959Z,994.51
2023-05-02T02:54:35.578Z,994.41
2023-05-02T02:54:55.987Z,994.41
2023-05-02T02:55:28.284Z,994.41
2023-05-02T02:55:59.967Z,994.41
2023-05-02T02:56:31.959Z,994.41
2023-05-02T02:57:03.975Z,994.51
2023-05-02T02:57:36.056Z,994.51
2023-05-02T02:58:07.999Z,994.41
2023-05-02T02:58:35.867Z,994.41
2023-05-02T02:58:56.056Z,994.41
2023-05-02T02:59:28.698Z,994.41
2023-05-02T03:00:00.287Z,994.41
2023-05-02T03:00:32.509Z,994.41
2023-05-02T03:01:04.040Z,994.51
2023-05-02T03:01:36.097Z,994.51
2023-05-02T03:02:08.195Z,994.61
2023-05-02T03:02:36.393Z,994.61
2023-05-02T03:02:56.088Z,994.61
2023-05-02T03:03:28.088Z,994.61
2023-05-02T03:04:00.035Z,994.41
2023-05-02T03:04:32.086Z,994.41
2023-05-02T03:05:04.260Z,994.51
2023-05-02T03:05:37.609Z,994.51
2023-05-02T03:06:07.992Z,994.41
2023-05-02T03:06:35.638Z,994.61
2023-05-02T03:06:56.099Z,994.61
2023-05-02T03:07:28.029Z,994.61
2023-05-02T03:08:00.021Z,994.61
2023-05-02T03:08:31.983Z,994.61
2023-05-02T03:09:04.035Z,994.82
2023-05-02T03:09:36.216Z,994.82
2023-05-02T03:10:08.299Z,994.61
2023-05-02T03:10:35.577Z,994.41
2023-05-02T03:10:56.268Z,994.41
2023-05-02T03:11:29.474Z,994.41
2023-05-02T03:12:01.478Z,994.51
2023-05-02T03:12:31.990Z,994.51
2023-05-02T03:13:03.995Z,994.82
2023-05-02T03:13:36.007Z,994.82
2023-05-02T03:14:07.974Z,994.72
2023-05-02T03:14:35.586Z,994.72
2023-05-02T03:14:56.005Z,994.72
2023-05-02T03:15:29.068Z,994.72
2023-05-02T03:16:00.069Z,994.61
2023-05-02T03:16:32.042Z,994.61
2023-05-02T03:17:04.310Z,994.72
2023-05-02T03:17:36.118Z,994.72
2023-05-02T03:18:08.082Z,994.72
2023-05-02T03:18:35.586Z,994.61
2023-05-02T03:18:56.009Z,994.61
2023-05-02T03:19:27.981Z,994.61
2023-05-02T03:20:00.303Z,994.72
2023-05-02T03:20:32.252Z,994.72
2023-05-02T03:21:03.986Z,994.72
2023-05-02T03:21:36.774Z,994.72
2023-05-02T03:22:07.966Z,994.61
2023-05-02T03:22:35.543Z,994.51
2023-05-02T03:22:56.079Z,994.51
2023-05-02T03:23:27.981Z,994.51
2023-05-02T03:24:00.012Z,994.82
2023-05-02T03:24:32.011Z,994.82
2023-05-02T03:25:04.297Z,994.51
2023-05-02T03:25:36.005Z,994.51
2023-05-02T03:26:07.997Z,994.82
2023-05-02T03:26:35.575Z,994.61
2023-05-02T03:26:55.997Z,994.61
2023-05-02T03:27:27.977Z,994.61
2023-05-02T03:28:01.400Z,994.72
2023-05-02T03:28:31.989Z,994.72
2023-05-02T03:29:03.987Z,994.72
2023-05-02T03:29:36.046Z,994.72
2023-05-02T03:30:08.469Z,994.82
2023-05-02T03:30:35.610Z,994.61
2023-05-02T03:30:56.308Z,994.61
2023-05-02T03:31:28.165Z,994.61
2023-05-02T03:32:00.020Z,994.72
2023-05-02T03:32:32.086Z,994.72
2023-05-02T03:33:04.176Z,994.72
2023-05-02T03:33:36.379Z,994.72
2023-05-02T03:34:07.964Z,994.61
2023-05-02T03:34:35.582Z,994.82
2023-05-02T03:34:56.027Z,994.82
2023-05-02T03:35:28.257Z,994.82
2023-05-02T03:36:00.007Z,994.72
2023-05-02T03:36:31.989Z,994.72
2023-05-02T03:37:04.007Z,994.72
2023-05-02T03:37:37.501Z,994.72
2023-05-02T03:38:07.964Z,994.92
2023-05-02T03:38:35.581Z,994.72
2023-05-02T03:38:56.053Z,994.72
2023-05-02T03:39:28.049Z,994.72
2023-05-02T03:40:00.371Z,994.82
2023-05-02T03:40:32.235Z,994.82
2023-05-02T03:41:04.008Z,994.72
2023-05-02T03:41:36.059Z,994.72
2023-05-02T03:42:07.990Z,994.92
2023-05-02T03:42:35.537Z,994.92
2023-05-02T03:42:56.015Z,994.92
2023-05-02T03:43:27.978Z,994.92
2023-05-02T03:44:01.568Z,995.12
2023-05-02T03:44:31.969Z,995.12
2023-05-02T03:45:04.474Z,994.72
2023-05-02T03:45:36.161Z,994.72
2023-05-02T03:46:08.146Z,994.92
2023-05-02T03:46:36.060Z,994.92
2023-05-02T03:46:56.074Z,994.92
2023-05-02T03:47:28.019Z,994.92
2023-05-02T03:48:00.080Z,994.92
2023-05-02T03:48:32.005Z,994.92
2023-05-02T03:49:03.980Z,995.02
2023-05-02T03:49:36.047Z,995.02
2023-05-02T03:50:08.321Z,994.92
2023-05-02T03:50:35.562Z,995.02
2023-05-02T03:50:56.276Z,995.02
2023-05-02T03:51:27.998Z,995.02
2023-05-02T03:52:00.144Z,994.82
2023-05-02T03:52:31.984Z,994.82
2023-05-02T03:53:03.979Z,995.12
2023-05-02T03:53:36.786Z,995.12
2023-05-02T03:54:07.963Z,995.12
2023-05-02T03:54:35.552Z,995.02
2023-05-02T03:54:56.046Z,995.02
2023-05-02T03:55:28.246Z,995.02
2023-05-02T03:56:00.026Z,995.22
2023-05-02T03:56:32.028Z,995.22
2023-05-02T03:57:04.025Z,995.12
2023-05-02T03:57:36.029Z,995.12
2023-05-02T03:58:08.000Z,995.12
2023-05-02T03:58:35.562Z,995.02
2023-05-02T03:58:56.036Z,995.02
2023-05-02T03:59:27.994Z,995.02
2023-05-02T04:00:03.598Z,995.12
2023-05-02T04:00:31.996Z,995.12
2023-05-02T04:01:04.101Z,994.92
2023-05-02T04:01:36.085Z,994.92
2023-05-02T04:02:07.628Z,995.12
2023-05-02T04:02:35.251Z,995.33
2023-05-02T04:02:55.795Z,995.33
2023-05-02T04:03:29.810Z,995.33
2023-05-02T04:03:59.702Z,995.02
2023-05-02T04:04:31.590Z,995.02
2023-05-02T04:05:03.949Z,995.22
2023-05-02T04:05:35.594Z,995.22
2023-05-02T04:06:07.587Z,995.12
2023-05-02T04:06:37.253Z,995.02
2023-05-02T04:06:58.238Z,995.02
2023-05-02T04:07:30.409Z,995.02
2023-05-02T04:08:00.144Z,995.33
2023-05-02T04:08:32.133Z,995.33
2023-05-02T04:09:04.051Z,994.92
2023-05-02T04:09:36.902Z,994.92
2023-05-02T04:10:08.436Z,995.02
2023-05-02T04:10:35.706Z,995.33
2023-05-02T04:10:56.366Z,995.33
2023-05-02T04:11:28.334Z,995.33
2023-05-02T04:12:00.160Z,994.92
2023-05-02T04:12:32.128Z,994.92
2023-05-02T04:13:04.177Z,995.12
2023-05-02T04:13:36.155Z,995.12
2023-05-02T04:14:08.081Z,995.02
2023-05-02T04:14:35.725Z,995.12
2023-05-02T04:14:56.117Z,995.12
2023-05-02T04:15:28.922Z,995.12
2023-05-02T04:16:02.448Z,995.22
2023-05-02T04:16:32.173Z,995.22
2023-05-02T04:17:04.261Z,995.02
2023-05-02T04:17:36.211Z,995.02
2023-05-02T04:18:08.159Z,995.02
2023-05-02T04:18:35.785Z,995.02
2023-05-02T04:18:56.129Z,995.02
2023-05-02T04:19:28.408Z,995.02
2023-05-02T04:20:02.475Z,995.22
2023-05-02T04:20:32.485Z,995.22
2023-05-02T04:21:04.172Z,995.22
2023-05-02T04:21:36.128Z,995.22
2023-05-02T04:22:08.135Z,995.12
2023-05-02T04:22:35.688Z,995.43
2023-05-02T04:22:56.119Z,995.43
2023-05-02T04:23:28.395Z,995.43
2023-05-02T04:24:00.169Z,995.12
2023-05-02T04:24:32.126Z,995.12
2023-05-02T04:25:04.501Z,995.22
2023-05-02T04:25:37.812Z,995.22
2023-05-02T04:26:08.143Z,995.33
2023-05-02T04:26:35.755Z,995.43
2023-05-02T04:26:56.170Z,995.43
2023-05-02T04:27:28.427Z,995.43
2023-05-02T04:28:00.152Z,995.43
2023-05-02T04:28:32.145Z,995.43
2023-05-02T04:29:04.179Z,995.43
2023-05-02T04:29:36.123Z,995.43
2023-05-02T04:30:08.659Z,995.33
2023-05-02T04:30:35.775Z,995.53
2023-05-02T04:30:56.431Z,995.53
2023-05-02T04:31:28.462Z,995.53
2023-05-02T04:32:02.650Z,995.53
2023-05-02T04:32:32.192Z,995.53
2023-05-02T04:33:04.216Z,995.63
2023-05-02T04:33:36.123Z,995.63
2023-05-02T04:34:08.088Z,995.43
2023-05-02T04:34:35.650Z,995.53
2023-05-02T04:34:56.119Z,995.53
2023-05-02T04:35:28.648Z,995.53
2023-05-02T04:36:00.459Z,995.73
2023-05-02T04:36:32.144Z,995.73
2023-05-02T04:37:04.165Z,995.22
2023-05-02T04:37:36.093Z,995.22
2023-05-02T04:38:08.075Z,995.53
2023-05-02T04:38:35.754Z,995.53
2023-05-02T04:38:56.118Z,995.53
2023-05-02T04:39:28.409Z,995.53
2023-05-02T04:40:00.465Z,995.63
2023-05-02T04:40:32.375Z,995.63
2023-05-02T04:41:09.382Z,995.43
2023-05-02T04:41:37.719Z,995.43
2023-05-02T04:42:08.087Z,995.63
2023-05-02T04:42:35.657Z,995.73
2023-05-02T04:42:56.141Z,995.73
2023-05-02T04:43:28.390Z,995.73
2023-05-02T04:44:00.144Z,995.53
2023-05-02T04:44:32.134Z,995.53
2023-05-02T04:45:04.666Z,995.73
2023-05-02T04:45:36.152Z,995.73
2023-05-02T04:46:08.293Z,995.73
2023-05-02T04:46:36.013Z,995.73
2023-05-02T04:46:56.133Z,995.73
2023-05-02T04:47:28.448Z,995.73
2023-05-02T04:48:00.996Z,995.63
2023-05-02T04:48:32.139Z,995.63
2023-05-02T04:49:04.092Z,995.73
2023-05-02T04:49:36.104Z,995.73
2023-05-02T04:50:08.382Z,995.63
2023-05-02T04:50:35.606Z,995.73
2023-05-02T04:50:56.441Z,995.73
2023-05-02T04:51:28.415Z,995.73
2023-05-02T04:52:00.158Z,995.83
2023-05-02T04:52:32.119Z,995.83
2023-05-02T04:53:04.149Z,995.83
2023-05-02T04:53:36.141Z,995.83
2023-05-02T04:54:08.111Z,995.83
2023-05-02T04:54:35.642Z,995.94
2023-05-02T04:54:56.227Z,995.94
2023-05-02T04:55:28.742Z,995.94
2023-05-02T04:56:00.168Z,995.83
2023-05-02T04:56:32.231Z,995.83
2023-05-02T04:57:04.158Z,995.63
2023-05-02T04:57:36.976Z,995.63
2023-05-02T04:58:08.114Z,996.14
2023-05-02T04:58:35.645Z,995.94
2023-05-02T04:58:56.219Z,995.94
2023-05-02T04:59:28.423Z,995.94
2023-05-02T05:00:01.272Z,995.83
2023-05-02T05:00:32.147Z,995.83
2023-05-02T05:01:04.225Z,995.94
2023-05-02T05:01:36.170Z,995.94
2023-05-02T05:02:08.449Z,995.94
2023-05-02T05:02:35.790Z,996.04
2023-05-02T05:02:56.296Z,996.04
2023-05-02T05:03:28.593Z,996.04
2023-05-02T05:04:01.075Z,996.14
2023-05-02T05:04:32.095Z,996.14
2023-05-02T05:05:04.500Z,996.14
2023-05-02T05:05:36.161Z,996.14
2023-05-02T05:06:08.241Z,996.14
2023-05-02T05:06:35.763Z,996.04
2023-05-02T05:06:56.286Z,996.04
2023-05-02T05:07:28.479Z,996.04
2023-05-02T05:08:00.188Z,996.24
2023-05-02T05:08:32.150Z,996.24
2023-05-02T05:09:04.131Z,996.14
2023-05-02T05:09:36.129Z,996.14
2023-05-02T05:10:08.446Z,996.14
2023-05-02T05:10:35.665Z,996.24
2023-05-02T05:10:56.352Z,996.24
2023-05-02T05:11:28.430Z,996.24
2023-05-02T05:12:00.146Z,996.24
2023-05-02T05:12:32.066Z,996.24
2023-05-02T05:13:04.141Z,996.14
2023-05-02T05:13:36.900Z,996.14
2023-05-02T05:14:08.156Z,996.31
2023-05-02T05:14:35.660Z,996.31
2023-05-02T05:14:56.085Z,996.31
2023-05-02T05:15:28.951Z,996.31
2023-05-02T05:16:00.313Z,996.31
2023-05-02T05:16:32.168Z,996.31
2023-05-02T05:17:04.182Z,996.04
2023-05-02T05:17:36.527Z,996.04
2023-05-02T05:18:08.129Z,996.41
2023-05-02T05:18:35.859Z,996.24
2023-05-02T05:18:56.221Z,996.24
2023-05-02T05:19:28.494Z,996.24
2023-05-02T05:20:02.924Z,996.31
2023-05-02T05:20:32.919Z,996.31
2023-05-02T05:21:04.087Z,996.31
2023-05-02T05:21:36.108Z,996.31
2023-05-02T05:22:08.074Z,996.31
2023-05-02T05:22:35.626Z,996.31
2023-05-02T05:22:56.097Z,996.31
2023-05-02T05:23:28.533Z,996.31
2023-05-02T05:24:00.157Z,996.14
2023-05-02T05:24:32.153Z,996.14
2023-05-02T05:25:04.385Z,996.41
2023-05-02T05:25:36.642Z,996.41
2023-05-02T05:26:08.134Z,996.41
2023-05-02T05:26:35.662Z,996.31
2023-05-02T05:26:56.090Z,996.31
2023-05-02T05:27:28.554Z,996.31
2023-05-02T05:28:00.415Z,996.41
2023-05-02T05:28:32.100Z,996.41
2023-05-02T05:29:04.106Z,996.41
2023-05-02T05:29:37.930Z,996.41
2023-05-02T05:30:08.636Z,996.51
2023-05-02T05:30:35.635Z,996.51
2023-05-02T05:30:56.369Z,996.51
2023-05-02T05:31:28.533Z,996.51
2023-05-02T05:32:00.277Z,996.31
2023-05-02T05:32:32.287Z,996.31
2023-05-02T05:33:04.262Z,996.51
2023-05-02T05:33:36.160Z,996.51
2023-05-02T05:34:08.111Z,996.51
2023-05-02T05:34:35.643Z,996.61
2023-05-02T05:34:56.096Z,996.61
2023-05-02T05:35:28.851Z,996.61
2023-05-02T05:36:01.033Z,996.24
2023-05-02T05:36:32.303Z,996.24
2023-05-02T05:37:04.089Z,996.41
2023-05-02T05:37:36.110Z,996.41
2023-05-02T05:38:08.073Z,996.51
2023-05-02T05:38:35.793Z,996.41
2023-05-02T05:38:56.097Z,996.41
2023-05-02T05:39:28.633Z,996.41
2023-05-02T05:40:00.985Z,996.61
2023-05-02T05:40:32.156Z,996.61
2023-05-02T05:41:04.123Z,996.51
2023-05-02T05:41:36.132Z,996.51
2023-05-02T05:42:08.091Z,996.41
2023-05-02T05:42:35.857Z,996.71
2023-05-02T05:42:56.075Z,996.71
2023-05-02T05:43:28.554Z,996.71
2023-05-02T05:44:00.088Z,996.71
2023-05-02T05:44:32.091Z,996.71
2023-05-02T05:45:05.386Z,996.71
2023-05-02T05:45:36.809Z,996.71
2023-05-02T05:46:08.279Z,996.71
2023-05-02T05:46:35.664Z,996.71
2023-05-02T05:46:56.199Z,996.71
2023-05-02T05:47:28.888Z,996.71
2023-05-02T05:48:00.249Z,996.61
2023-05-02T05:48:32.089Z,996.61
2023-05-02T05:49:04.165Z,996.82
2023-05-02T05:49:38.476Z,996.82
2023-05-02T05:50:08.387Z,996.82
2023-05-02T05:50:35.607Z,996.82
2023-05-02T05:50:56.320Z,996.82
2023-05-02T05:51:28.586Z,996.82
2023-05-02T05:52:00.941Z,996.92
2023-05-02T05:52:32.103Z,996.92
2023-05-02T05:53:04.142Z,996.71
2023-05-02T05:53:36.287Z,996.71
2023-05-02T05:54:08.117Z,996.82
2023-05-02T05:54:35.718Z,996.82
2023-05-02T05:54:56.341Z,996.82
2023-05-02T05:55:28.835Z,996.82
2023-05-02T05:56:00.240Z,996.92
2023-05-02T05:56:32.115Z,996.92
2023-05-02T05:57:04.165Z,996.71
2023-05-02T05:57:36.115Z,996.71
2023-05-02T05:58:08.115Z,996.92
2023-05-02T05:58:35.967Z,997.02
2023-05-02T05:58:56.109Z,997.02
2023-05-02T05:59:28.653Z,997.02
2023-05-02T06:00:00.548Z,997.02
2023-05-02T06:00:34.775Z,997.02
2023-05-02T06:01:04.101Z,997.02
2023-05-02T06:01:39.877Z,997.02
2023-05-02T06:02:08.158Z,997.12
2023-05-02T06:02:35.709Z,997.12
2023-05-02T06:02:56.209Z,997.12
2023-05-02T06:03:28.705Z,997.12
2023-05-02T06:04:02.057Z,996.92
2023-05-02T06:04:32.147Z,996.92
2023-05-02T06:05:04.710Z,997.32
2023-05-02T06:05:36.095Z,997.32
2023-05-02T06:06:08.125Z,997.02
2023-05-02T06:06:36.741Z,996.92
2023-05-02T06:06:56.168Z,996.92
2023-05-02T06:07:28.608Z,996.92
2023-05-02T06:08:00.909Z,997.12
2023-05-02T06:08:32.148Z,997.12
2023-05-02T06:09:04.154Z,996.92
2023-05-02T06:09:36.362Z,996.92
2023-05-02T06:10:08.418Z,997.12
2023-05-02T06:10:35.792Z,997.12
2023-05-02T06:10:56.372Z,997.12
2023-05-02T06:11:28.627Z,997.12
2023-05-02T06:12:00.177Z,996.92
2023-05-02T06:12:32.116Z,996.92
2023-05-02T06:13:04.150Z,996.92
2023-05-02T06:13:36.078Z,996.92
2023-05-02T06:14:08.077Z,997.32