createdAt,value
2023-02-25T00:00:17.614Z,100.00
2023-02-25T00:02:45.767Z,100.00
2023-02-25T00:05:13.923Z,100.00
2023-02-25T00:07:40.945Z,100.00
2023-02-25T00:10:11.434Z,100.00
2023-02-25T00:12:39.473Z,100.00
2023-02-25T00:15:07.188Z,100.00
2023-02-25T00:17:34.525Z,100.00
2023-02-25T00:20:01.737Z,100.00
2023-02-25T00:22:28.958Z,100.00
2023-02-25T00:24:56.151Z,100.00
2023-02-25T00:27:24.455Z,100.00
2023-02-25T00:29:55.163Z,100.00
2023-02-25T00:32:24.513Z,100.00
2023-02-25T00:34:52.453Z,100.00
2023-02-25T00:37:19.429Z,100.00
2023-02-25T00:39:46.811Z,100.00
2023-02-25T00:42:16.555Z,100.00
2023-02-25T00:44:45.440Z,100.00
2023-02-25T00:47:14.421Z,100.00
2023-02-25T00:49:42.020Z,100.00
2023-02-25T00:52:09.107Z,100.00
2023-02-25T00:54:36.414Z,100.00
2023-02-25T00:57:03.493Z,100.00
2023-02-25T01:00:27.260Z,100.00
2023-02-25T01:02:57.288Z,100.00
2023-02-25T01:05:24.641Z,100.00
2023-02-25T01:07:53.116Z,100.00
2023-02-25T01:10:20.459Z,100.00
2023-02-25T01:12:47.497Z,100.00
2023-02-25T01:15:15.633Z,100.00
2023-02-25T01:17:42.609Z,100.00
2023-02-25T01:20:13.108Z,100.00
2023-02-25T01:22:42.009Z,100.00
2023-02-25T01:25:14.141Z,100.00
2023-02-25T01:27:41.158Z,100.00
2023-02-25T01:30:15.811Z,100.00
2023-02-25T01:32:43.002Z,100.00
2023-02-25T01:35:10.043Z,100.00
2023-02-25T01:37:37.027Z,100.00
2023-02-25T01:40:06.209Z,100.00
2023-02-25T01:42:34.875Z,100.00
2023-02-25T01:45:27.041Z,100.00
2023-02-25T01:48:17.301Z,100.00
2023-02-25T01:50:53.933Z,100.00
2023-02-25T01:53:26.851Z,100.00
2023-02-25T01:55:55.959Z,100.00
2023-02-25T01:58:23.461Z,100.00
2023-02-25T02:00:55.596Z,100.00
2023-02-25T02:03:26.654Z,100.00
2023-02-25T02:06:07.220Z,100.00
2023-02-25T02:08:35.842Z,100.00
2023-02-25T02:11:03.051Z,100.00
2023-02-25T02:13:33.893Z,100.00
2023-02-25T02:16:42.136Z,100.00
2023-02-25T02:19:15.251Z,100.00
2023-02-25T02:22:16.889Z,100.00
2023-02-25T02:24:49.775Z,100.00
2023-02-25T02:27:39.581Z,100.00
2023-02-25T02:30:18.078Z,100.00
2023-02-25T02:32:57.056Z,100.00
2023-02-25T02:35:38.927Z,100.00
2023-02-25T02:38:32.702Z,100.00
2023-02-25T02:41:22.774Z,100.00
2023-02-25T02:44:04.723Z,100.00
2023-02-25T02:47:09.440Z,100.00
2023-02-25T02:49:43.837Z,100.00
2023-02-25T02:52:27.186Z,100.00
2023-02-25T02:55:09.323Z,100.00
2023-02-25T02:57:41.494Z,100.00
2023-02-25T03:00:20.145Z,100.00
2023-02-25T03:02:56.123Z,100.00
2023-02-25T03:05:27.757Z,100.00
2023-02-25T03:08:17.625Z,100.00
2023-02-25T03:10:45.186Z,100.00
2023-02-25T03:13:12.549Z,100.00
2023-02-25T03:15:41.170Z,100.00
2023-02-25T03:18:26.575Z,100.00
2023-02-25T03:20:56.246Z,100.00
2023-02-25T03:23:29.736Z,100.00
2023-02-25T03:26:12.201Z,100.00
2023-02-25T03:28:40.079Z,100.00
2023-02-25T03:31:22.643Z,100.00
2023-02-25T03:34:23.204Z,100.00
2023-02-25T03:36:58.497Z,100.00
2023-02-25T03:39:33.915Z,100.00
2023-02-25T03:42:03.780Z,100.00
2023-02-25T03:44:41.801Z,100.00
2023-02-25T03:47:10.959Z,100.00
2023-02-25T03:50:11.540Z,100.00
2023-02-25T03:52:41.870Z,100.00
2023-02-25T03:55:22.675Z,100.00
2023-02-25T03:57:51.985Z,100.00
2023-02-25T04:00:30.430Z,100.00
2023-02-25T04:02:57.982Z,100.00
2023-02-25T04:05:27.804Z,100.00
2023-02-25T04:07:56.474Z,100.00
2023-02-25T04:10:25.462Z,100.00
2023-02-25T04:12:53.289Z,100.00
2023-02-25T04:15:20.592Z,100.00
2023-02-25T04:17:47.570Z,100.00
2023-02-25T04:20:16.490Z,100.00
2023-02-25T04:22:44.078Z,100.00
2023-02-25T04:25:11.148Z,100.00
2023-02-25T04:27:38.108Z,100.00
2023-02-25T04:30:06.285Z,100.00
2023-02-25T04:32:33.290Z,100.00
2023-02-25T04:35:03.489Z,100.00
2023-02-25T04:37:31.300Z,100.00
2023-02-25T04:39:58.568Z,100.00
2023-02-25T04:42:25.668Z,100.00
2023-02-25T04:44:52.648Z,100.00
2023-02-25T04:47:19.561Z,100.00
2023-02-25T04:49:46.570Z,100.00
2023-02-25T04:52:14.791Z,100.00
2023-02-25T04:54:41.960Z,100.00
2023-02-25T04:57:09.191Z,100.00
2023-02-25T04:59:36.198Z,100.00
2023-02-25T05:02:03.423Z,100.00
2023-02-25T05:04:30.410Z,100.00
2023-02-25T05:06:57.288Z,100.00
2023-02-25T05:09:24.238Z,100.00
2023-02-25T05:11:51.147Z,100.00
2023-02-25T05:14:18.382Z,100.00
2023-02-25T05:16:45.833Z,100.00
2023-02-25T05:19:22.343Z,100.00
2023-02-25T05:21:53.257Z,100.00
2023-02-25T05:24:20.398Z,100.00
2023-02-25T05:26:47.408Z,100.00
2023-02-25T05:29:14.361Z,100.00
2023-02-25T05:31:41.482Z,100.00
2023-02-25T05:34:08.622Z,100.00
2023-02-25T05:36:35.582Z,100.00
2023-02-25T05:39:03.645Z,100.00
2023-02-25T05:41:31.057Z,100.00
2023-02-25T05:43:58.420Z,100.00
2023-02-25T05:46:26.816Z,100.00
2023-02-25T05:48:54.348Z,100.00
2023-02-25T05:51:23.599Z,100.00
2023-02-25T05:53:53.826Z,100.00
2023-02-25T05:56:25.613Z,100.00
2023-02-25T05:58:52.979Z,100.00
2023-02-25T06:01:23.259Z,100.00
2023-02-25T06:03:52.319Z,100.00
2023-02-25T06:06:24.512Z,100.00
2023-02-25T06:08:52.530Z,100.00
2023-02-25T06:11:25.590Z,100.00
2023-02-25T06:13:54.885Z,100.00
2023-02-25T06:16:23.546Z,100.00
2023-02-25T06:18:51.629Z,100.00
2023-02-25T06:21:19.370Z,99.70
2023-02-25T06:23:46.339Z,99.60
2023-02-25T06:26:14.753Z,99.30
2023-02-25T06:28:42.010Z,99.40
2023-02-25T06:31:10.583Z,99.80
2023-02-25T06:33:38.269Z,99.90
2023-02-25T06:36:48.358Z,99.90
2023-02-25T06:39:15.294Z,99.90
2023-02-25T06:41:42.430Z,100.00
2023-02-25T06:44:09.784Z,99.80
2023-02-25T06:46:36.703Z,100.00
2023-02-25T06:49:03.755Z,99.90
2023-02-25T06:51:30.691Z,99.80
2023-02-25T06:53:57.713Z,99.80
2023-02-25T06:56:26.847Z,99.30
2023-02-25T06:58:54.235Z,99.20
2023-02-25T07:01:21.367Z,99.60
2023-02-25T07:03:48.461Z,99.60
2023-02-25T07:06:16.050Z,99.30
2023-02-25T07:08:43.120Z,99.10
2023-02-25T07:11:33.723Z,99.10
2023-02-25T07:14:01.607Z,99.60
2023-02-25T07:16:30.110Z,99.50
2023-02-25T07:18:58.667Z,99.30
2023-02-25T07:21:29.358Z,99.50
2023-02-25T07:23:57.570Z,99.00
2023-02-25T07:26:28.449Z,98.80
2023-02-25T07:28:59.790Z,98.10
2023-02-25T07:31:28.627Z,97.70
2023-02-25T07:33:56.283Z,98.10
2023-02-25T07:36:23.601Z,98.00
2023-02-25T07:38:50.618Z,98.60
2023-02-25T07:41:19.264Z,98.50
2023-02-25T07:43:46.348Z,98.50
2023-02-25T07:46:13.673Z,99.60
2023-02-25T07:48:41.414Z,99.60
2023-02-25T07:51:15.738Z,99.60
2023-02-25T07:53:42.850Z,100.00
2023-02-25T07:56:10.089Z,100.00
2023-02-25T07:58:37.269Z,100.00
2023-02-25T08:01:12.002Z,98.90
2023-02-25T08:03:39.030Z,98.30
2023-02-25T08:06:09.596Z,98.10
2023-02-25T08:08:38.249Z,98.00
2023-02-25T08:11:06.839Z,98.40
2023-02-25T08:13:33.992Z,99.10
2023-02-25T08:16:03.721Z,98.80
2023-02-25T08:18:30.863Z,98.10
2023-02-25T08:20:58.453Z,97.30
2023-02-25T08:23:26.707Z,97.10
2023-02-25T08:25:55.387Z,97.20
2023-02-25T08:28:23.431Z,96.70
2023-02-25T08:30:51.346Z,96.20
2023-02-25T08:33:19.842Z,95.50
2023-02-25T08:35:47.210Z,94.70
2023-02-25T08:38:14.157Z,95.40
2023-02-25T08:40:43.960Z,95.40
2023-02-25T08:43:11.429Z,95.00
2023-02-25T08:45:40.074Z,95.20
2023-02-25T08:48:07.985Z,95.20
2023-02-25T08:50:34.960Z,94.90
2023-02-25T08:53:02.098Z,94.60
2023-02-25T08:55:29.385Z,95.20
2023-02-25T08:57:56.401Z,94.90
2023-02-25T09:00:23.796Z,94.60
2023-02-25T09:02:50.762Z,93.50
2023-02-25T09:05:20.535Z,93.30
2023-02-25T09:07:47.622Z,93.30
2023-02-25T09:10:15.026Z,92.80
2023-02-25T09:13:35.746Z,93.40
2023-02-25T09:16:03.231Z,93.00
2023-02-25T09:18:34.416Z,92.70
2023-02-25T09:21:01.599Z,91.10
2023-02-25T09:24:07.690Z,91.30
2023-02-25T09:26:35.017Z,92.60
2023-02-25T09:29:06.528Z,93.30
2023-02-25T09:31:34.782Z,93.10
2023-02-25T09:34:04.678Z,91.90
2023-02-25T09:36:31.944Z,91.40
2023-02-25T09:38:59.099Z,92.10
2023-02-25T09:41:28.863Z,92.20
2023-02-25T09:44:14.114Z,91.60
2023-02-25T09:47:33.666Z,91.10
2023-02-25T09:50:06.919Z,91.90
2023-02-25T09:53:01.086Z,91.60
2023-02-25T09:55:32.868Z,91.10
2023-02-25T09:58:07.818Z,91.80
2023-02-25T10:00:43.029Z,90.90
2023-02-25T10:03:39.233Z,89.80
2023-02-25T10:06:15.800Z,89.60
2023-02-25T10:09:16.900Z,90.80
2023-02-25T10:12:10.193Z,90.40
2023-02-25T10:14:48.618Z,88.90
2023-02-25T10:17:24.597Z,87.90
2023-02-25T10:20:54.740Z,87.90
2023-02-25T10:23:29.862Z,87.80
2023-02-25T10:26:03.543Z,86.60
2023-02-25T10:28:32.538Z,85.50
2023-02-25T10:31:08.998Z,86.10
2023-02-25T10:33:38.278Z,87.40
2023-02-25T10:36:11.851Z,86.90
2023-02-25T10:38:45.530Z,86.40
2023-02-25T10:45:32.862Z,86.30
2023-02-25T10:48:22.834Z,87.40
2023-02-25T10:51:12.769Z,87.00
2023-02-25T10:53:41.372Z,87.30
2023-02-25T10:56:09.903Z,85.60
2023-02-25T10:58:44.597Z,85.50
2023-02-25T11:01:18.095Z,85.10
2023-02-25T11:03:54.642Z,85.10
2023-02-25T11:06:26.526Z,85.40
2023-02-25T11:08:56.508Z,84.90
2023-02-25T11:11:25.457Z,85.00
2023-02-25T11:14:00.176Z,84.60
2023-02-25T11:16:28.665Z,84.70
2023-02-25T11:19:26.695Z,85.10
2023-02-25T11:23:06.978Z,84.30
2023-02-25T11:25:43.684Z,82.70
2023-02-25T11:28:27.106Z,80.40
2023-02-25T11:30:55.116Z,81.50
2023-02-25T11:33:27.094Z,81.20
2023-02-25T11:35:59.992Z,82.40
2023-02-25T11:38:32.138Z,80.50
2023-02-25T11:40:59.349Z,80.40
2023-02-25T11:43:45.034Z,79.80
2023-02-25T11:46:20.083Z,80.50
2023-02-25T11:49:05.260Z,82.40
2023-02-25T11:52:11.192Z,82.30
2023-02-25T11:54:50.166Z,82.90
2023-02-25T11:57:35.640Z,83.10
2023-02-25T12:00:11.642Z,83.90
2023-02-25T12:02:41.349Z,81.80
2023-02-25T12:05:27.694Z,80.70
2023-02-25T12:08:13.834Z,83.30
2023-02-25T12:11:12.643Z,81.20
2023-02-25T12:13:52.335Z,80.50
2023-02-25T12:16:38.304Z,80.10
2023-02-25T12:19:11.129Z,77.70
2023-02-25T12:21:56.154Z,76.30
2023-02-25T12:24:32.017Z,76.80
2023-02-25T12:27:24.150Z,78.20
2023-02-25T12:30:07.366Z,78.50
2023-02-25T12:33:11.822Z,78.10
2023-02-25T12:35:57.243Z,77.70
2023-02-25T12:38:34.539Z,77.10
2023-02-25T12:41:31.564Z,77.40
2023-02-25T12:44:20.455Z,77.50
2023-02-25T12:46:53.175Z,77.30
2023-02-25T12:49:23.162Z,76.70
2023-02-25T12:51:59.788Z,76.60
2023-02-25T12:54:44.746Z,78.10
2023-02-25T12:57:31.879Z,77.30
2023-02-25T13:00:09.342Z,76.70
2023-02-25T13:03:40.150Z,77.60
2023-02-25T13:06:20.845Z,78.00
2023-02-25T13:13:28.375Z,76.90
2023-02-25T13:16:27.212Z,76.10
2023-02-25T13:18:57.166Z,76.70
2023-02-25T13:21:51.934Z,76.50
2023-02-25T13:24:27.582Z,77.10
2023-02-25T13:27:32.213Z,77.60
2023-02-25T13:30:14.354Z,77.00
2023-02-25T13:32:59.804Z,76.60
2023-02-25T13:35:48.878Z,76.40
2023-02-25T13:38:41.978Z,76.40
2023-02-25T13:41:34.833Z,76.50
2023-02-25T13:44:42.112Z,75.40
2023-02-25T13:47:36.767Z,73.50
2023-02-25T13:50:28.102Z,73.80
2023-02-25T13:53:50.560Z,73.50
2023-02-25T13:56:28.530Z,72.80
2023-02-25T13:59:21.590Z,70.80
2023-02-25T14:02:18.200Z,71.10
2023-02-25T14:04:58.195Z,70.80
2023-02-25T14:07:57.113Z,70.30
2023-02-25T14:10:48.837Z,70.00
2023-02-25T14:13:22.009Z,71.50
2023-02-25T14:16:42.677Z,69.70
2023-02-25T14:19:17.622Z,69.80
2023-02-25T14:22:12.909Z,69.80
2023-02-25T14:25:06.919Z,70.20
2023-02-25T14:27:42.949Z,69.90
2023-02-25T14:30:26.020Z,71.50
2023-02-25T14:33:13.194Z,71.30
2023-02-25T14:36:31.310Z,71.00
2023-02-25T14:39:01.938Z,70.60
2023-02-25T14:41:54.268Z,71.30
2023-02-25T14:44:35.540Z,71.70
2023-02-25T14:47:22.841Z,72.40
2023-02-25T14:50:24.758Z,78.10
2023-02-25T14:53:34.714Z,86.70
2023-02-25T14:56:10.794Z,91.30
2023-02-25T14:59:28.558Z,95.70
2023-02-25T15:02:29.503Z,98.20
2023-02-25T15:05:04.911Z,100.00
2023-02-25T15:07:37.609Z,100.00
2023-02-25T15:10:05.117Z,100.00
2023-02-25T15:12:41.161Z,100.00
2023-02-25T15:15:47.173Z,100.00
2023-02-25T15:18:23.266Z,100.00
2023-02-25T15:20:50.517Z,100.00
2023-02-25T15:23:19.946Z,100.00
2023-02-25T15:26:21.771Z,100.00
2023-02-25T15:28:51.232Z,100.00
2023-02-25T15:31:34.243Z,100.00
2023-02-25T15:34:23.218Z,100.00
2023-02-25T15:37:09.784Z,100.00
2023-02-25T15:39:42.939Z,100.00
2023-02-25T15:42:15.501Z,100.00
2023-02-25T15:44:44.338Z,100.00
2023-02-25T15:47:19.874Z,100.00
2023-02-25T15:49:48.560Z,100.00
2023-02-25T15:52:52.771Z,99.70
2023-02-25T15:55:43.175Z,100.00
2023-02-25T15:58:25.494Z,100.00
2023-02-25T16:00:58.229Z,99.60
2023-02-25T16:03:35.056Z,99.10
2023-02-25T16:06:08.166Z,98.40
2023-02-25T16:08:41.107Z,97.60
2023-02-25T16:11:21.266Z,98.00
2023-02-25T16:13:54.393Z,97.90
2023-02-25T16:16:23.092Z,97.70
2023-02-25T16:18:52.526Z,97.40
2023-02-25T16:21:26.973Z,96.80
2023-02-25T16:23:54.844Z,96.50
2023-02-25T16:26:46.631Z,96.20
2023-02-25T16:29:21.083Z,96.30
2023-02-25T16:32:04.060Z,96.00
2023-02-25T16:34:36.720Z,96.60
2023-02-25T16:37:06.437Z,97.00
2023-02-25T16:39:33.790Z,97.60
2023-02-25T16:42:12.980Z,97.80
2023-02-25T16:44:43.926Z,98.30
2023-02-25T16:47:39.052Z,99.10
2023-02-25T16:50:13.510Z,100.00
2023-02-25T16:52:47.871Z,100.00
2023-02-25T16:55:22.897Z,100.00
2023-02-25T16:58:05.360Z,100.00
2023-02-25T17:00:34.012Z,100.00
2023-02-25T17:03:04.704Z,100.00
2023-02-25T17:05:35.291Z,100.00
2023-02-25T17:08:06.074Z,100.00
2023-02-25T17:10:48.329Z,100.00
2023-02-25T17:13:23.287Z,100.00
2023-02-25T17:15:51.557Z,100.00
2023-02-25T17:18:30.177Z,100.00
2023-02-25T17:21:23.612Z,100.00
2023-02-25T17:23:51.571Z,100.00
2023-02-25T17:26:19.615Z,100.00
2023-02-25T17:28:50.786Z,100.00
2023-02-25T17:31:21.603Z,100.00
2023-02-25T17:33:52.867Z,100.00
2023-02-25T17:36:27.316Z,100.00
2023-02-25T17:39:00.954Z,100.00
2023-02-25T17:41:28.669Z,100.00
2023-02-25T17:43:55.944Z,100.00
2023-02-25T17:46:38.291Z,100.00
2023-02-25T17:49:28.284Z,100.00
2023-02-25T17:52:18.661Z,100.00
2023-02-25T17:54:48.252Z,100.00
2023-02-25T17:57:16.818Z,100.00
2023-02-25T18:00:31.058Z,100.00
2023-02-25T18:03:24.699Z,99.80
2023-02-25T18:05:58.971Z,100.00
2023-02-25T18:08:30.964Z,100.00
2023-02-25T18:11:06.680Z,100.00
2023-02-25T18:13:38.151Z,100.00
2023-02-25T18:16:49.255Z,100.00
2023-02-25T18:19:36.824Z,100.00
2023-02-25T18:22:05.462Z,100.00
2023-02-25T18:24:36.174Z,100.00
2023-02-25T18:27:05.251Z,100.00
2023-02-25T18:29:33.030Z,100.00
2023-02-25T18:32:00.277Z,100.00
2023-02-25T18:34:27.403Z,100.00
2023-02-25T18:36:54.458Z,100.00
2023-02-25T18:39:23.785Z,100.00
2023-02-25T18:41:50.860Z,100.00
2023-02-25T18:44:18.224Z,100.00
2023-02-25T18:46:45.241Z,100.00
2023-02-25T18:49:12.279Z,100.00
2023-02-25T18:51:39.370Z,100.00
2023-02-25T18:54:06.429Z,100.00
2023-02-25T18:56:33.385Z,100.00
2023-02-25T18:59:00.445Z,100.00
2023-02-25T19:01:31.039Z,100.00
2023-02-25T19:04:00.360Z,99.90
2023-02-25T19:06:32.133Z,100.00
2023-02-25T19:08:59.172Z,100.00
2023-02-25T19:11:33.363Z,100.00
2023-02-25T19:14:00.361Z,100.00
2023-02-25T19:16:27.660Z,100.00
2023-02-25T19:18:54.869Z,100.00
2023-02-25T19:21:22.906Z,100.00
2023-02-25T19:23:51.792Z,99.70
2023-02-25T19:26:19.143Z,99.80
2023-02-25T19:28:46.309Z,100.00
2023-02-25T19:31:13.828Z,100.00
2023-02-25T19:33:40.967Z,99.70
2023-02-25T19:36:08.786Z,100.00
2023-02-25T19:38:35.822Z,99.90
2023-02-25T19:41:05.127Z,100.00
2023-02-25T19:43:32.984Z,100.00
2023-02-25T19:46:00.333Z,100.00
2023-02-25T19:48:28.068Z,100.00
2023-02-25T19:51:11.192Z,100.00
2023-02-25T19:53:38.925Z,100.00
2023-02-25T19:56:08.126Z,100.00
2023-02-25T19:58:35.195Z,100.00
2023-02-25T20:01:08.325Z,100.00
2023-02-25T20:03:38.410Z,100.00
2023-02-25T20:06:11.756Z,100.00
2023-02-25T20:08:40.602Z,100.00
2023-02-25T20:11:48.955Z,100.00
2023-02-25T20:14:17.464Z,100.00
2023-02-25T20:16:44.715Z,100.00
2023-02-25T20:19:11.827Z,100.00
2023-02-25T20:21:38.843Z,100.00
2023-02-25T20:24:06.099Z,100.00
2023-02-25T20:26:33.334Z,100.00
2023-02-25T20:29:00.890Z,100.00
2023-02-25T20:31:28.485Z,100.00
2023-02-25T20:33:58.006Z,100.00
2023-02-25T20:36:27.144Z,100.00
2023-02-25T20:38:54.664Z,100.00
2023-02-25T20:41:21.714Z,100.00
2023-02-25T20:43:48.919Z,100.00
2023-02-25T20:46:26.453Z,100.00
2023-02-25T20:48:53.655Z,100.00
2023-02-25T20:51:21.022Z,100.00
2023-02-25T20:53:48.769Z,100.00
2023-02-25T20:56:21.145Z,100.00
2023-02-25T20:58:48.196Z,100.00
2023-02-25T21:01:15.177Z,100.00
2023-02-25T21:03:42.214Z,100.00
2023-02-25T21:06:14.658Z,100.00
2023-02-25T21:08:41.925Z,100.00
2023-02-25T21:11:09.024Z,100.00
2023-02-25T21:13:36.479Z,100.00
2023-02-25T21:16:06.112Z,100.00
2023-02-25T21:18:33.793Z,100.00
2023-02-25T21:21:03.950Z,100.00
2023-02-25T21:23:31.449Z,100.00
2023-02-25T21:25:58.844Z,100.00
2023-02-25T21:28:26.510Z,100.00
2023-02-25T21:31:04.760Z,100.00
2023-02-25T21:33:33.348Z,100.00
2023-02-25T21:36:00.873Z,100.00
2023-02-25T21:38:28.538Z,100.00
2023-02-25T21:40:56.387Z,100.00
2023-02-25T21:43:24.404Z,100.00
2023-02-25T21:45:55.357Z,100.00
2023-02-25T21:48:24.337Z,100.00
2023-02-25T21:50:53.513Z,100.00
2023-02-25T21:53:22.010Z,100.00
2023-02-25T21:55:49.176Z,100.00
2023-02-25T21:58:16.347Z,100.00
2023-02-25T22:00:44.057Z,100.00
2023-02-25T22:03:11.116Z,100.00
2023-02-25T22:05:51.682Z,100.00
2023-02-25T22:08:18.679Z,100.00
2023-02-25T22:10:45.699Z,100.00
2023-02-25T22:13:13.773Z,100.00
2023-02-25T22:15:40.811Z,100.00
2023-02-25T22:18:07.819Z,100.00
2023-02-25T22:20:34.780Z,100.00
2023-02-25T22:23:01.741Z,100.00
2023-02-25T22:25:28.978Z,100.00
2023-02-25T22:27:55.962Z,100.00
2023-02-25T22:30:22.917Z,100.00
2023-02-25T22:33:20.350Z,100.00
2023-02-25T22:35:55.333Z,100.00
2023-02-25T22:38:22.349Z,100.00
2023-02-25T22:40:49.598Z,100.00
2023-02-25T22:43:17.653Z,100.00
2023-02-25T22:45:44.934Z,100.00
2023-02-25T22:48:15.487Z,100.00
2023-02-25T22:50:49.845Z,100.00
2023-02-25T22:53:17.587Z,100.00
2023-02-25T22:55:44.870Z,100.00
2023-02-25T22:58:11.894Z,100.00
2023-02-25T23:00:42.092Z,100.00
2023-02-25T23:03:10.274Z,100.00
2023-02-25T23:05:37.605Z,100.00
2023-02-25T23:08:05.462Z,100.00
2023-02-25T23:10:32.868Z,100.00
2023-02-25T23:13:01.547Z,100.00
2023-02-25T23:15:28.911Z,100.00
2023-02-25T23:17:56.285Z,100.00
2023-02-25T23:20:48.851Z,100.00
2023-02-25T23:23:17.678Z,100.00
2023-02-25T23:25:52.369Z,100.00
2023-02-25T23:28:19.388Z,100.00
2023-02-25T23:30:46.466Z,100.00
2023-02-25T23:33:13.484Z,100.00
2023-02-25T23:35:42.196Z,100.00
2023-02-25T23:38:09.615Z,100.00
2023-02-25T23:40:36.582Z,100.00
2023-02-25T23:43:03.591Z,100.00
2023-02-25T23:45:31.116Z,100.00
2023-02-25T23:47:58.596Z,100.00
2023-02-25T23:50:27.132Z,100.00
2023-02-25T23:52:54.276Z,100.00
2023-02-25T23:55:22.067Z,100.00
2023-02-25T23:57:51.037Z,100.00
