createdAt,value
2019-03-04T00:00:12.094Z,929.05
2019-03-04T00:01:12.154Z,929.06
2019-03-04T00:02:12.182Z,929.04
2019-03-04T00:03:12.236Z,929.06
2019-03-04T00:04:12.291Z,929.06
2019-03-04T00:05:12.375Z,929.10
2019-03-04T00:06:12.358Z,929.10
2019-03-04T00:07:12.422Z,929.12
2019-03-04T00:08:12.473Z,929.09
2019-03-04T00:09:12.535Z,929.08
2019-03-04T00:10:12.564Z,929.03
2019-03-04T00:11:12.592Z,929.01
2019-03-04T00:12:12.686Z,929.03
2019-03-04T00:13:12.752Z,928.99
2019-03-04T00:14:12.745Z,928.95
2019-03-04T00:15:12.813Z,928.92
2019-03-04T00:16:12.826Z,928.95
2019-03-04T00:17:12.887Z,928.96
2019-03-04T00:18:12.929Z,928.92
2019-03-04T00:19:12.967Z,928.93
2019-03-04T00:20:13.063Z,928.92
2019-03-04T00:21:13.077Z,928.96
2019-03-04T00:22:13.120Z,928.99
2019-03-04T00:23:13.181Z,928.99
2019-03-04T00:24:13.238Z,928.97
2019-03-04T00:25:13.256Z,928.96
2019-03-04T00:26:13.323Z,929.01
2019-03-04T00:27:13.362Z,929.01
2019-03-04T00:28:13.413Z,928.98
2019-03-04T00:29:13.480Z,929.02
2019-03-04T00:30:13.513Z,929.09
2019-03-04T00:31:13.572Z,929.04
2019-03-04T00:32:13.650Z,929.10
2019-03-04T00:33:13.647Z,929.05
2019-03-04T00:34:13.702Z,929.09
2019-03-04T00:35:13.754Z,929.06
2019-03-04T00:36:13.784Z,929.05
2019-03-04T00:37:13.839Z,929.04
2019-03-04T00:38:13.889Z,929.07
2019-03-04T00:39:13.933Z,929.06
2019-03-04T00:40:14.006Z,929.04
2019-03-04T00:41:14.045Z,929.01
2019-03-04T00:42:14.086Z,928.98
2019-03-04T00:43:14.121Z,929.02
2019-03-04T00:44:14.169Z,928.95
2019-03-04T00:45:14.222Z,928.97
2019-03-04T00:46:14.254Z,928.97
2019-03-04T00:47:14.302Z,928.94
2019-03-04T00:48:14.354Z,928.99
2019-03-04T00:49:14.391Z,928.99
2019-03-04T00:50:14.453Z,929.02
2019-03-04T00:51:14.503Z,928.99
2019-03-04T00:52:14.559Z,929.04
2019-03-04T00:53:14.580Z,929.02
2019-03-04T00:54:14.629Z,929.03
2019-03-04T00:55:14.676Z,929.01
2019-03-04T00:56:14.737Z,928.99
2019-03-04T00:57:14.781Z,929.04
2019-03-04T00:58:14.818Z,929.07
2019-03-04T00:59:14.903Z,929.07
2019-03-04T01:00:14.909Z,929.11
2019-03-04T01:01:14.945Z,929.14
2019-03-04T01:02:15.006Z,929.10
2019-03-04T01:03:15.032Z,929.12
2019-03-04T01:04:15.117Z,929.20
2019-03-04T01:05:15.141Z,929.22
2019-03-04T01:06:15.189Z,929.25
2019-03-04T01:07:15.250Z,929.29
2019-03-04T01:08:15.290Z,929.24
2019-03-04T01:09:15.379Z,929.34
2019-03-04T01:10:15.371Z,929.40
2019-03-04T01:11:15.445Z,929.39
2019-03-04T01:12:15.475Z,929.31
2019-03-04T01:13:15.517Z,929.39
2019-03-04T01:14:15.565Z,929.38
2019-03-04T01:15:15.634Z,929.43
2019-03-04T01:16:15.670Z,929.44
2019-03-04T01:17:15.707Z,929.53
2019-03-04T01:18:15.802Z,929.60
2019-03-04T01:19:15.813Z,929.56
2019-03-04T01:20:15.842Z,929.54
2019-03-04T01:21:15.913Z,929.60
2019-03-04T01:22:15.959Z,929.52
2019-03-04T01:23:15.981Z,929.48
2019-03-04T01:24:16.059Z,929.47
2019-03-04T01:25:16.065Z,929.48
2019-03-04T01:26:16.145Z,929.45
2019-03-04T01:27:16.175Z,929.42
2019-03-04T01:28:16.214Z,929.39
2019-03-04T01:29:16.272Z,929.40
2019-03-04T01:30:16.328Z,929.34
2019-03-04T01:31:16.347Z,929.32
2019-03-04T01:32:16.409Z,929.29
2019-03-04T01:33:16.453Z,929.21
2019-03-04T01:34:16.512Z,929.17
2019-03-04T01:35:16.540Z,929.14
2019-03-04T01:36:16.587Z,929.10
2019-03-04T01:37:16.625Z,929.08
2019-03-04T01:38:16.681Z,929.03
2019-03-04T01:39:16.730Z,929.00
2019-03-04T01:40:16.771Z,928.94
2019-03-04T01:41:16.811Z,928.97
2019-03-04T01:42:16.921Z,928.88
2019-03-04T01:43:16.929Z,928.90
2019-03-04T01:44:16.968Z,928.88
2019-03-04T01:45:17.026Z,928.92
2019-03-04T01:46:17.056Z,928.90
2019-03-04T01:47:17.103Z,928.92
2019-03-04T01:48:17.167Z,928.92
2019-03-04T01:49:17.192Z,929.01
2019-03-04T01:50:17.236Z,929.06
2019-03-04T01:51:17.297Z,929.04
2019-03-04T01:52:17.314Z,929.09
2019-03-04T01:53:17.374Z,929.08
2019-03-04T01:54:17.403Z,929.10
2019-03-04T01:55:17.500Z,929.19
2019-03-04T01:56:17.520Z,929.20
2019-03-04T01:57:17.552Z,929.27
2019-03-04T01:58:17.592Z,929.33
2019-03-04T01:59:17.671Z,929.43
2019-03-04T02:00:17.694Z,929.40
2019-03-04T02:01:17.735Z,929.46
2019-03-04T02:02:17.763Z,929.54
2019-03-04T02:03:17.832Z,929.53
2019-03-04T02:04:17.875Z,929.53
2019-03-04T02:05:17.947Z,929.62
2019-03-04T02:06:17.948Z,929.61
2019-03-04T02:07:17.988Z,929.58
2019-03-04T02:08:18.052Z,929.62
2019-03-04T02:09:18.100Z,929.61
2019-03-04T02:10:18.177Z,929.67
2019-03-04T02:11:18.209Z,929.62
2019-03-04T02:12:18.228Z,929.66
2019-03-04T02:13:18.285Z,929.62
2019-03-04T02:14:18.308Z,929.64
2019-03-04T02:15:18.383Z,929.67
2019-03-04T02:16:18.467Z,929.72
2019-03-04T02:17:18.488Z,929.67
2019-03-04T02:18:18.526Z,929.70
2019-03-04T02:19:18.568Z,929.65
2019-03-04T02:20:18.603Z,929.71
2019-03-04T02:21:18.660Z,929.74
2019-03-04T02:22:18.715Z,929.75
2019-03-04T02:23:18.790Z,929.80
2019-03-04T02:24:18.802Z,929.77
2019-03-04T02:25:18.845Z,929.79
2019-03-04T02:26:18.875Z,929.79
2019-03-04T02:27:18.922Z,929.85
2019-03-04T02:28:18.972Z,929.82
2019-03-04T02:29:19.027Z,929.88
2019-03-04T02:30:19.053Z,929.84
2019-03-04T02:31:19.118Z,929.90
2019-03-04T02:32:19.139Z,929.92
2019-03-04T02:33:19.214Z,929.93
2019-03-04T02:34:19.254Z,929.91
2019-03-04T02:35:19.271Z,929.94
2019-03-04T02:36:19.338Z,929.96
2019-03-04T02:37:19.367Z,929.94
2019-03-04T02:38:19.411Z,929.98
2019-03-04T02:39:19.471Z,929.95
2019-03-04T02:40:19.517Z,929.98
2019-03-04T02:41:19.559Z,930.04
2019-03-04T02:42:19.655Z,930.04
2019-03-04T02:43:19.669Z,930.05
2019-03-04T02:44:19.742Z,930.02
2019-03-04T02:45:19.745Z,930.01
2019-03-04T02:46:19.789Z,930.00
2019-03-04T02:47:19.855Z,930.03
2019-03-04T02:48:19.882Z,929.97
2019-03-04T02:49:19.943Z,929.94
2019-03-04T02:50:19.998Z,929.88
2019-03-04T02:51:20.076Z,929.88
2019-03-04T02:52:20.115Z,929.86
2019-03-04T02:53:20.107Z,929.90
2019-03-04T02:54:20.150Z,929.81
2019-03-04T02:55:20.217Z,929.80
2019-03-04T02:56:20.258Z,929.79
2019-03-04T02:57:20.311Z,929.75
2019-03-04T02:58:20.356Z,929.75
2019-03-04T02:59:20.450Z,929.71
2019-03-04T03:00:20.413Z,929.72
2019-03-04T03:01:20.488Z,929.67
2019-03-04T03:02:20.532Z,929.66
2019-03-04T03:03:20.559Z,929.66
2019-03-04T03:04:20.665Z,929.64
2019-03-04T03:05:20.644Z,929.63
2019-03-04T03:06:20.701Z,929.63
2019-03-04T03:07:20.955Z,929.61
2019-03-04T03:08:20.777Z,929.56
2019-03-04T03:09:20.829Z,929.53
2019-03-04T03:10:20.911Z,929.47
2019-03-04T03:11:20.923Z,929.43
2019-03-04T03:12:20.970Z,929.42
2019-03-04T03:13:21.030Z,929.38
2019-03-04T03:14:21.066Z,929.37
2019-03-04T03:15:21.217Z,929.33
2019-03-04T03:16:21.142Z,929.30
2019-03-04T03:17:21.208Z,929.30
2019-03-04T03:18:21.270Z,929.18
2019-03-04T03:19:21.284Z,929.22
2019-03-04T03:20:21.382Z,929.15
2019-03-04T03:21:21.371Z,929.16
2019-03-04T03:22:21.422Z,929.17
2019-03-04T03:23:21.481Z,929.11
2019-03-04T03:24:21.533Z,929.10
2019-03-04T03:25:21.571Z,929.12
2019-03-04T03:26:21.613Z,929.06
2019-03-04T03:27:21.699Z,929.02
2019-03-04T03:28:21.755Z,929.01
2019-03-04T03:29:21.738Z,928.96
2019-03-04T03:30:21.805Z,928.97
2019-03-04T03:31:21.881Z,928.93
2019-03-04T03:32:21.892Z,928.91
2019-03-04T03:33:21.934Z,928.85
2019-03-04T03:34:21.971Z,928.82
2019-03-04T03:35:22.033Z,928.80
2019-03-04T03:36:22.061Z,928.79
2019-03-04T03:37:22.085Z,928.69
2019-03-04T03:38:22.154Z,928.64
2019-03-04T03:39:22.195Z,928.65
2019-03-04T03:40:22.243Z,928.68
2019-03-04T03:41:22.269Z,928.65
2019-03-04T03:42:22.341Z,928.59
2019-03-04T03:43:22.363Z,928.60
2019-03-04T03:44:22.401Z,928.62
2019-03-04T03:45:22.454Z,928.61
2019-03-04T03:46:22.501Z,928.56
2019-03-04T03:47:22.582Z,928.55
2019-03-04T03:48:22.637Z,928.50
2019-03-04T03:49:22.636Z,928.52
2019-03-04T03:50:22.696Z,928.48
2019-03-04T03:51:22.721Z,928.43
2019-03-04T03:52:22.782Z,928.45
2019-03-04T03:53:22.815Z,928.40
2019-03-04T03:54:22.887Z,928.39
2019-03-04T03:55:22.900Z,928.41
2019-03-04T03:56:22.945Z,928.44
2019-03-04T03:57:23.012Z,928.47
2019-03-04T03:58:25.210Z,928.47
2019-03-04T03:59:23.125Z,928.49
2019-03-04T04:00:23.147Z,928.50
2019-03-04T04:01:23.185Z,928.52
2019-03-04T04:02:23.211Z,928.55
2019-03-04T04:03:23.256Z,928.58
2019-03-04T04:04:23.299Z,928.58
2019-03-04T04:05:23.369Z,928.57
2019-03-04T04:06:23.418Z,928.57
2019-03-04T04:07:23.451Z,928.59
2019-03-04T04:08:23.501Z,928.54
2019-03-04T04:09:23.553Z,928.53
2019-03-04T04:10:23.594Z,928.45
2019-03-04T04:11:23.625Z,928.42
2019-03-04T04:12:23.815Z,928.35
2019-03-04T04:13:23.774Z,928.31
2019-03-04T04:14:23.799Z,928.23
2019-03-04T04:15:23.786Z,928.17
2019-03-04T04:16:23.907Z,928.18
2019-03-04T04:17:23.955Z,928.19
2019-03-04T04:18:23.927Z,928.17
2019-03-04T04:19:24.008Z,928.24
2019-03-04T04:20:24.015Z,928.23
2019-03-04T04:21:24.097Z,928.34
2019-03-04T04:22:24.146Z,928.37
2019-03-04T04:23:24.179Z,928.37
2019-03-04T04:24:24.226Z,928.42
2019-03-04T04:25:24.275Z,928.42
2019-03-04T04:26:24.315Z,928.44
2019-03-04T04:27:24.343Z,928.40
2019-03-04T04:28:24.400Z,928.34
2019-03-04T04:29:24.433Z,928.30
2019-03-04T04:30:24.500Z,928.31
2019-03-04T04:31:24.530Z,928.28
2019-03-04T04:32:24.563Z,928.26
2019-03-04T04:33:24.622Z,928.33
2019-03-04T04:34:24.693Z,928.36
2019-03-04T04:35:24.769Z,928.36
2019-03-04T04:36:24.776Z,928.36
2019-03-04T04:37:24.831Z,928.36
2019-03-04T04:38:24.848Z,928.38
2019-03-04T04:39:24.953Z,928.36
2019-03-04T04:40:24.938Z,928.35
2019-03-04T04:41:24.971Z,928.40
2019-03-04T04:42:25.042Z,928.37
2019-03-04T04:43:25.073Z,928.42
2019-03-04T04:44:25.129Z,928.44
2019-03-04T04:45:25.195Z,928.43
2019-03-04T04:46:25.209Z,928.38
2019-03-04T04:47:25.279Z,928.40
2019-03-04T04:48:25.365Z,928.41
2019-03-04T04:49:25.361Z,928.44
2019-03-04T04:50:25.458Z,928.41
2019-03-04T04:51:25.453Z,928.43
2019-03-04T04:52:25.502Z,928.41
2019-03-04T04:53:25.560Z,928.37
2019-03-04T04:54:25.637Z,928.30
2019-03-04T04:55:25.621Z,928.25
2019-03-04T04:56:25.690Z,928.25
2019-03-04T04:57:25.741Z,928.12
2019-03-04T04:58:25.785Z,928.04
2019-03-04T04:59:25.813Z,927.93
2019-03-04T05:00:25.877Z,927.92
2019-03-04T05:01:25.922Z,927.89
2019-03-04T05:02:25.964Z,927.91
2019-03-04T05:03:26.005Z,927.86
2019-03-04T05:04:26.100Z,927.88
2019-03-04T05:05:26.105Z,927.81
2019-03-04T05:06:26.140Z,927.80
2019-03-04T05:07:26.238Z,927.78
2019-03-04T05:08:26.278Z,927.76
2019-03-04T05:09:26.272Z,927.72
2019-03-04T05:10:26.361Z,927.72
2019-03-04T05:11:26.357Z,927.66
2019-03-04T05:12:26.420Z,927.63
2019-03-04T05:13:26.454Z,927.62
2019-03-04T05:14:26.496Z,927.56
2019-03-04T05:15:26.536Z,927.55
2019-03-04T05:16:26.596Z,927.48
2019-03-04T05:17:26.642Z,927.44
2019-03-04T05:18:26.671Z,927.44
2019-03-04T05:19:26.719Z,927.39
2019-03-04T05:20:26.782Z,927.36
2019-03-04T05:21:26.822Z,927.36
2019-03-04T05:22:26.881Z,927.32
2019-03-04T05:23:26.911Z,927.29
2019-03-04T05:24:26.967Z,927.28
2019-03-04T05:25:27.054Z,927.30
2019-03-04T05:26:27.038Z,927.34
2019-03-04T05:27:27.131Z,927.32
2019-03-04T05:28:27.111Z,927.31
2019-03-04T05:29:27.194Z,927.29
2019-03-04T05:30:27.247Z,927.30
2019-03-04T05:31:27.257Z,927.29
2019-03-04T05:32:27.325Z,927.33
2019-03-04T05:33:27.427Z,927.31
2019-03-04T05:34:27.399Z,927.28
2019-03-04T05:35:27.474Z,927.28
2019-03-04T05:36:27.511Z,927.27
2019-03-04T05:37:27.558Z,927.31
2019-03-04T05:38:27.585Z,927.29
2019-03-04T05:39:27.638Z,927.23
2019-03-04T05:40:27.683Z,927.23
2019-03-04T05:41:27.715Z,927.23
2019-03-04T05:42:27.789Z,927.21
2019-03-04T05:43:27.853Z,927.19
2019-03-04T05:44:27.857Z,927.15
2019-03-04T05:45:27.921Z,927.12
2019-03-04T05:46:27.946Z,927.11
2019-03-04T05:47:28.000Z,927.09
2019-03-04T05:48:28.085Z,927.03
2019-03-04T05:49:28.071Z,927.03
2019-03-04T05:50:28.111Z,927.00
2019-03-04T05:51:28.178Z,926.99
2019-03-04T05:52:28.243Z,926.92
2019-03-04T05:53:28.241Z,926.93
2019-03-04T05:54:28.303Z,926.89
2019-03-04T05:55:28.336Z,926.85
2019-03-04T05:56:28.418Z,926.83
2019-03-04T05:57:28.491Z,926.81
2019-03-04T05:58:28.533Z,926.80
2019-03-04T05:59:28.534Z,926.81
2019-03-04T06:00:28.584Z,926.82
2019-03-04T06:01:28.614Z,926.83
2019-03-04T06:02:28.726Z,926.83
2019-03-04T06:03:28.709Z,926.82
2019-03-04T06:04:28.756Z,926.85
2019-03-04T06:05:28.814Z,926.82
2019-03-04T06:06:28.848Z,926.80
2019-03-04T06:07:28.873Z,926.81
2019-03-04T06:08:28.981Z,926.79
2019-03-04T06:09:28.982Z,926.79
2019-03-04T06:10:29.045Z,926.79
2019-03-04T06:11:29.068Z,926.78
2019-03-04T06:12:29.157Z,926.74
2019-03-04T06:13:29.211Z,926.78
2019-03-04T06:14:29.339Z,926.79
2019-03-04T06:15:29.249Z,926.81
2019-03-04T06:16:29.304Z,926.85
2019-03-04T06:17:29.340Z,926.88
2019-03-04T06:18:29.422Z,926.88
2019-03-04T06:19:29.436Z,926.81
2019-03-04T06:20:29.467Z,926.81
2019-03-04T06:21:29.538Z,926.80
2019-03-04T06:22:29.553Z,926.75
2019-03-04T06:23:29.591Z,926.73
2019-03-04T06:24:29.647Z,926.72
2019-03-04T06:25:29.695Z,926.76
2019-03-04T06:26:29.752Z,926.77
2019-03-04T06:27:29.786Z,926.78
2019-03-04T06:28:29.837Z,926.80
2019-03-04T06:29:29.879Z,926.81
2019-03-04T06:30:29.940Z,926.83
2019-03-04T06:31:30.003Z,926.85
2019-03-04T06:32:30.020Z,926.87
2019-03-04T06:33:30.046Z,926.92
2019-03-04T06:34:30.115Z,926.88
2019-03-04T06:35:30.161Z,926.92
2019-03-04T06:36:30.193Z,926.95
2019-03-04T06:37:30.232Z,926.89
2019-03-04T06:38:30.292Z,926.91
2019-03-04T06:39:30.317Z,926.88
2019-03-04T06:40:30.394Z,926.86
2019-03-04T06:41:30.422Z,926.85
2019-03-04T06:42:30.465Z,926.82
2019-03-04T06:43:30.520Z,926.82
2019-03-04T06:44:30.605Z,926.78
2019-03-04T06:45:30.606Z,926.80
2019-03-04T06:46:30.659Z,926.82
2019-03-04T06:47:30.707Z,926.81
2019-03-04T06:48:30.767Z,926.78
2019-03-04T06:49:30.811Z,926.74
2019-03-04T06:50:30.830Z,926.68
2019-03-04T06:51:30.887Z,926.63
2019-03-04T06:52:30.932Z,926.66
2019-03-04T06:53:30.980Z,926.63
2019-03-04T06:54:31.030Z,926.65
2019-03-04T06:55:31.066Z,926.65
2019-03-04T06:56:31.101Z,926.64
2019-03-04T06:57:31.148Z,926.58
2019-03-04T06:58:31.186Z,926.58
2019-03-04T06:59:31.244Z,926.58
2019-03-04T07:00:31.284Z,926.54
2019-03-04T07:01:31.362Z,926.59
2019-03-04T07:02:31.373Z,926.61
2019-03-04T07:03:31.412Z,926.61
2019-03-04T07:04:31.474Z,926.61
2019-03-04T07:05:31.513Z,926.60
2019-03-04T07:06:31.569Z,926.60
2019-03-04T07:07:31.603Z,926.65
2019-03-04T07:08:31.638Z,926.66
2019-03-04T07:09:31.708Z,926.76
2019-03-04T07:10:31.757Z,926.83
2019-03-04T07:11:31.791Z,926.91
2019-03-04T07:12:31.845Z,926.94
2019-03-04T07:13:31.874Z,926.97
2019-03-04T07:14:31.925Z,927.02
2019-03-04T07:15:31.968Z,927.06
2019-03-04T07:16:32.282Z,927.05
2019-03-04T07:17:32.080Z,927.07
2019-03-04T07:18:32.130Z,927.12
2019-03-04T07:19:32.177Z,927.15
2019-03-04T07:20:32.191Z,927.17
2019-03-04T07:21:32.242Z,927.25
2019-03-04T07:22:32.303Z,927.29
2019-03-04T07:23:32.348Z,927.27
2019-03-04T07:24:32.371Z,927.35
2019-03-04T07:25:32.432Z,927.36
2019-03-04T07:26:32.472Z,927.36
2019-03-04T07:27:32.508Z,927.43
2019-03-04T07:28:32.555Z,927.43
2019-03-04T07:29:32.618Z,927.40
2019-03-04T07:30:32.650Z,927.46
2019-03-04T07:31:32.746Z,927.44
2019-03-04T07:32:32.752Z,927.43
2019-03-04T07:33:32.808Z,927.46
2019-03-04T07:34:33.903Z,927.47
2019-03-04T07:35:32.875Z,927.46
2019-03-04T07:36:32.923Z,927.47
2019-03-04T07:37:32.986Z,927.47
2019-03-04T07:38:33.038Z,927.52
2019-03-04T07:39:33.117Z,927.47
2019-03-04T07:40:33.165Z,927.50
2019-03-04T07:41:33.223Z,927.52
2019-03-04T07:42:33.258Z,927.47
2019-03-04T07:43:33.288Z,927.51
2019-03-04T07:44:33.390Z,927.47
2019-03-04T07:45:33.354Z,927.44
2019-03-04T07:46:33.452Z,927.43
2019-03-04T07:47:33.437Z,927.41
2019-03-04T07:48:33.507Z,927.46
2019-03-04T07:49:33.557Z,927.47
2019-03-04T07:50:33.555Z,927.45
2019-03-04T07:51:33.612Z,927.49
2019-03-04T07:52:33.670Z,927.48
2019-03-04T07:53:33.693Z,927.45
2019-03-04T07:54:33.772Z,927.46
2019-03-04T07:55:33.801Z,927.48
2019-03-04T07:56:33.857Z,927.46
2019-03-04T07:57:33.886Z,927.43
2019-03-04T07:58:33.937Z,927.43
2019-03-04T07:59:33.967Z,927.41
2019-03-04T08:00:34.036Z,927.47
2019-03-04T08:01:34.079Z,927.49
2019-03-04T08:02:34.127Z,927.55
2019-03-04T08:03:34.146Z,927.58
2019-03-04T08:04:34.203Z,927.61
2019-03-04T08:05:34.262Z,927.59
2019-03-04T08:06:34.289Z,927.60
2019-03-04T08:07:34.355Z,927.65
2019-03-04T08:08:34.403Z,927.68
2019-03-04T08:09:34.428Z,927.66
2019-03-04T08:10:34.540Z,927.69
2019-03-04T08:11:34.546Z,927.68
2019-03-04T08:12:34.619Z,927.64
2019-03-04T08:13:34.611Z,927.64
2019-03-04T08:14:34.694Z,927.68
2019-03-04T08:15:34.711Z,927.66
2019-03-04T08:16:36.238Z,927.67
2019-03-04T08:17:34.819Z,927.66
2019-03-04T08:18:34.859Z,927.69
2019-03-04T08:19:34.889Z,927.69
2019-03-04T08:20:34.920Z,927.66
2019-03-04T08:21:34.988Z,927.65
2019-03-04T08:22:35.030Z,927.63
2019-03-04T08:23:35.094Z,927.61
2019-03-04T08:24:35.122Z,927.61
2019-03-04T08:25:35.160Z,927.57
2019-03-04T08:26:35.192Z,927.61
2019-03-04T08:27:35.257Z,927.64
2019-03-04T08:28:35.443Z,927.64
2019-03-04T08:29:35.372Z,927.60
2019-03-04T08:30:35.386Z,927.62
2019-03-04T08:31:35.452Z,927.60
2019-03-04T08:32:35.541Z,927.62
2019-03-04T08:33:35.552Z,927.62
2019-03-04T08:34:35.592Z,927.62
2019-03-04T08:35:35.616Z,927.60
2019-03-04T08:36:35.669Z,927.60
2019-03-04T08:37:35.734Z,927.55
2019-03-04T08:38:35.768Z,927.61
2019-03-04T08:39:35.823Z,927.62
2019-03-04T08:40:35.886Z,927.64
2019-03-04T08:41:35.916Z,927.68
2019-03-04T08:42:35.951Z,927.68
2019-03-04T08:43:35.973Z,927.74
2019-03-04T08:44:36.022Z,927.73
2019-03-04T08:45:36.138Z,927.71
2019-03-04T08:46:36.114Z,927.73
2019-03-04T08:47:36.223Z,927.76
2019-03-04T08:48:36.219Z,927.80
2019-03-04T08:49:36.271Z,927.87
2019-03-04T08:50:36.307Z,927.90
2019-03-04T08:51:36.357Z,927.92
2019-03-04T08:52:36.402Z,927.99
2019-03-04T08:53:36.479Z,928.02
2019-03-04T08:54:36.501Z,928.04
2019-03-04T08:55:36.532Z,928.04
2019-03-04T08:56:36.571Z,928.06
2019-03-04T08:57:36.631Z,928.06
2019-03-04T08:58:36.667Z,928.08
2019-03-04T08:59:36.722Z,928.13
2019-03-04T09:00:36.765Z,928.15
2019-03-04T09:01:36.819Z,928.15
2019-03-04T09:02:36.859Z,928.16
2019-03-04T09:03:36.889Z,928.22
2019-03-04T09:04:37.115Z,928.23
2019-03-04T09:05:36.981Z,928.24
2019-03-04T09:06:37.054Z,928.24
2019-03-04T09:07:37.087Z,928.18
2019-03-04T09:08:37.125Z,928.21
2019-03-04T09:09:37.184Z,928.19
2019-03-04T09:10:37.230Z,928.22
2019-03-04T09:11:37.266Z,928.19
2019-03-04T09:12:37.316Z,928.19
2019-03-04T09:13:37.360Z,928.19
2019-03-04T09:14:37.405Z,928.18
2019-03-04T09:15:37.599Z,928.17
2019-03-04T09:16:37.489Z,928.18
2019-03-04T09:17:37.601Z,928.19
2019-03-04T09:18:37.569Z,928.17
2019-03-04T09:19:37.651Z,928.20
2019-03-04T09:20:37.667Z,928.16
2019-03-04T09:21:37.723Z,928.17
2019-03-04T09:22:37.775Z,928.23
2019-03-04T09:23:37.815Z,928.25
2019-03-04T09:24:37.860Z,928.30
2019-03-04T09:25:37.892Z,928.32
2019-03-04T09:26:37.998Z,928.35
2019-03-04T09:27:37.994Z,928.36
2019-03-04T09:28:38.054Z,928.41
2019-03-04T09:29:38.080Z,928.43
2019-03-04T09:30:38.113Z,928.44
2019-03-04T09:31:38.185Z,928.51
2019-03-04T09:32:38.342Z,928.46
2019-03-04T09:33:38.244Z,928.47
2019-03-04T09:34:38.313Z,928.52
2019-03-04T09:35:38.369Z,928.54
2019-03-04T09:36:38.402Z,928.55
2019-03-04T09:37:38.457Z,928.54
2019-03-04T09:38:38.493Z,928.47
2019-03-04T09:39:38.547Z,928.50
2019-03-04T09:40:38.598Z,928.52
2019-03-04T09:41:38.644Z,928.52
2019-03-04T09:42:38.747Z,928.47
2019-03-04T09:43:38.709Z,928.54
2019-03-04T09:44:38.775Z,928.49
2019-03-04T09:45:39.507Z,928.50
2019-03-04T09:46:38.883Z,928.58
2019-03-04T09:47:38.921Z,928.51
2019-03-04T09:48:38.939Z,928.53
2019-03-04T09:49:38.973Z,928.47
2019-03-04T09:50:39.044Z,928.52
2019-03-04T09:51:39.125Z,928.54
2019-03-04T09:52:39.121Z,928.55
2019-03-04T09:53:39.903Z,928.56
2019-03-04T09:54:39.212Z,928.61
2019-03-04T09:55:39.258Z,928.66
2019-03-04T09:56:39.298Z,928.65
2019-03-04T09:57:39.358Z,928.64
2019-03-04T09:58:39.408Z,928.67
2019-03-04T09:59:39.439Z,928.72
2019-03-04T10:00:39.506Z,928.69
2019-03-04T10:01:39.547Z,928.69
2019-03-04T10:02:39.568Z,928.69
2019-03-04T10:03:39.632Z,928.67
2019-03-04T10:04:39.668Z,928.71
2019-03-04T10:05:39.732Z,928.69
2019-03-04T10:06:39.775Z,928.70
2019-03-04T10:07:39.835Z,928.71
2019-03-04T10:08:39.869Z,928.74
2019-03-04T10:09:39.886Z,928.77
2019-03-04T10:10:39.965Z,928.79
2019-03-04T10:11:39.997Z,928.79
2019-03-04T10:12:40.051Z,928.86
2019-03-04T10:13:40.264Z,928.83
2019-03-04T10:14:40.155Z,928.86
2019-03-04T10:15:40.176Z,928.84
2019-03-04T10:16:40.243Z,928.83
2019-03-04T10:17:40.294Z,928.81
2019-03-04T10:18:40.338Z,928.84
2019-03-04T10:19:40.385Z,928.84
2019-03-04T10:20:40.433Z,928.85
2019-03-04T10:21:40.476Z,928.87
2019-03-04T10:22:40.523Z,928.86
2019-03-04T10:23:40.573Z,928.89
2019-03-04T10:24:40.615Z,928.92
2019-03-04T10:25:40.664Z,928.96
2019-03-04T10:26:40.749Z,928.99
2019-03-04T10:27:40.758Z,928.99
2019-03-04T10:28:40.810Z,929.10
2019-03-04T10:29:40.874Z,929.18
2019-03-04T10:30:40.906Z,929.15
2019-03-04T10:31:40.944Z,929.20
2019-03-04T10:32:40.971Z,929.24
2019-03-04T10:33:41.026Z,929.25
2019-03-04T10:34:41.070Z,929.22
2019-03-04T10:35:41.142Z,929.24
2019-03-04T10:36:41.179Z,929.24
2019-03-04T10:37:41.276Z,929.25
2019-03-04T10:38:42.924Z,929.26
2019-03-04T10:39:41.318Z,929.28
2019-03-04T10:40:41.371Z,929.31
2019-03-04T10:41:41.458Z,929.35
2019-03-04T10:42:41.484Z,929.33
2019-03-04T10:43:41.506Z,929.34
2019-03-04T10:44:41.570Z,929.36
2019-03-04T10:45:41.596Z,929.36
2019-03-04T10:46:41.651Z,929.38
2019-03-04T10:47:41.692Z,929.37
2019-03-04T10:48:41.749Z,929.36
2019-03-04T10:49:41.790Z,929.44
2019-03-04T10:50:41.900Z,929.49
2019-03-04T10:51:41.900Z,929.49
2019-03-04T10:52:41.959Z,929.50
2019-03-04T10:53:41.998Z,929.52
2019-03-04T10:54:42.073Z,929.54
2019-03-04T10:55:42.543Z,929.53
2019-03-04T10:56:42.475Z,929.49
2019-03-04T10:57:42.374Z,929.49
2019-03-04T10:58:42.238Z,929.47
2019-03-04T10:59:42.280Z,929.52
2019-03-04T11:00:42.330Z,929.54
2019-03-04T11:01:42.379Z,929.53
2019-03-04T11:02:42.521Z,929.55
2019-03-04T11:03:42.486Z,929.54
2019-03-04T11:04:42.544Z,929.54
2019-03-04T11:05:42.575Z,929.54
2019-03-04T11:06:42.650Z,929.56
2019-03-04T11:07:42.696Z,929.58
2019-03-04T11:08:42.729Z,929.59
2019-03-04T11:09:42.796Z,929.64
2019-03-04T11:10:42.825Z,929.67
2019-03-04T11:11:42.901Z,929.66
2019-03-04T11:12:42.918Z,929.66
2019-03-04T11:13:42.963Z,929.67
2019-03-04T11:14:43.083Z,929.69
2019-03-04T11:15:43.092Z,929.66
2019-03-04T11:16:43.134Z,929.73
2019-03-04T11:17:43.207Z,929.67
2019-03-04T11:18:43.286Z,929.72
2019-03-04T11:19:43.306Z,929.70
2019-03-04T11:20:43.377Z,929.73
2019-03-04T11:21:43.412Z,929.73
2019-03-04T11:22:43.466Z,929.71
2019-03-04T11:23:43.524Z,929.74
2019-03-04T11:24:43.586Z,929.81
2019-03-04T11:25:43.628Z,929.77
2019-03-04T11:26:43.668Z,929.81
2019-03-04T11:27:43.712Z,929.80
2019-03-04T11:28:43.797Z,929.83
2019-03-04T11:29:43.837Z,929.86
2019-03-04T11:30:43.888Z,929.87
2019-03-04T11:31:43.935Z,929.90
2019-03-04T11:32:44.013Z,929.91
2019-03-04T11:33:44.058Z,929.98
2019-03-04T11:34:44.092Z,929.97
2019-03-04T11:35:44.160Z,929.97
2019-03-04T11:36:44.218Z,930.00
2019-03-04T11:37:44.260Z,929.98
2019-03-04T11:38:44.343Z,929.97
2019-03-04T11:39:44.390Z,929.99
2019-03-04T11:40:44.468Z,930.01
2019-03-04T11:41:44.502Z,930.03
2019-03-04T11:42:44.533Z,930.08
2019-03-04T11:43:44.611Z,930.07
2019-03-04T11:44:44.672Z,930.07
2019-03-04T11:45:44.721Z,930.11
2019-03-04T11:46:44.754Z,930.10
2019-03-04T11:47:44.827Z,930.13
2019-03-04T11:48:44.860Z,930.16
2019-03-04T11:49:44.972Z,930.16
2019-03-04T11:50:44.976Z,930.17
2019-03-04T11:51:45.066Z,930.18
2019-03-04T11:52:45.091Z,930.23
2019-03-04T11:53:45.134Z,930.26
2019-03-04T11:54:45.188Z,930.26
2019-03-04T11:55:45.264Z,930.26
2019-03-04T11:56:45.320Z,930.26
2019-03-04T11:57:45.344Z,930.25
2019-03-04T11:58:45.448Z,930.33
2019-03-04T11:59:45.442Z,930.29
2019-03-04T12:00:45.522Z,930.34
2019-03-04T12:01:45.543Z,930.31
2019-03-04T12:02:45.615Z,930.29
2019-03-04T12:03:45.668Z,930.30
2019-03-04T12:04:45.703Z,930.30
2019-03-04T12:05:45.765Z,930.31
2019-03-04T12:06:45.806Z,930.35
2019-03-04T12:07:45.866Z,930.36
2019-03-04T12:08:45.943Z,930.33
2019-03-04T12:09:45.963Z,930.30
2019-03-04T12:10:46.041Z,930.33
2019-03-04T12:11:46.078Z,930.36
2019-03-04T12:12:46.133Z,930.31
2019-03-04T12:13:46.256Z,930.31
2019-03-04T12:14:46.240Z,930.30
2019-03-04T12:15:46.289Z,930.29
2019-03-04T12:16:46.396Z,930.30
2019-03-04T12:17:46.421Z,930.29
2019-03-04T12:18:46.449Z,930.38
2019-03-04T12:19:46.521Z,930.31
2019-03-04T12:20:46.563Z,930.31
2019-03-04T12:21:46.617Z,930.28
2019-03-04T12:22:46.660Z,930.36
2019-03-04T12:23:46.716Z,930.37
2019-03-04T12:24:46.760Z,930.40
2019-03-04T12:25:46.879Z,930.43
2019-03-04T12:26:46.860Z,930.44
2019-03-04T12:27:46.905Z,930.50
2019-03-04T12:28:46.995Z,930.45