createdAt,value
2018-02-07T00:02:13.701Z,98399.38
2018-02-07T00:04:42.023Z,98400.35
2018-02-07T00:07:10.293Z,98399.70
2018-02-07T00:09:38.602Z,98395.55
2018-02-07T00:12:06.896Z,98399.38
2018-02-07T00:14:35.196Z,98397.80
2018-02-07T00:17:03.490Z,98394.44
2018-02-07T00:19:31.845Z,98397.52
2018-02-07T00:22:00.113Z,98400.55
2018-02-07T00:24:28.428Z,98398.23
2018-02-07T00:26:56.715Z,98395.95
2018-02-07T00:29:25.008Z,98392.84
2018-02-07T00:31:53.309Z,98409.77
2018-02-07T00:34:21.590Z,98403.02
2018-02-07T00:36:49.882Z,98403.25
2018-02-07T00:39:18.174Z,98412.92
2018-02-07T00:41:46.488Z,98401.72
2018-02-07T00:44:14.762Z,98401.67
2018-02-07T00:46:43.101Z,98403.62
2018-02-07T00:49:11.385Z,98406.44
2018-02-07T00:51:39.690Z,98405.70
2018-02-07T00:54:07.980Z,98405.24
2018-02-07T00:56:36.255Z,98394.20
2018-02-07T00:59:05.282Z,98407.86
2018-02-07T01:01:33.557Z,98408.44
2018-02-07T01:04:02.536Z,98409.42
2018-02-07T01:06:30.856Z,98404.33
2018-02-07T01:08:59.166Z,98403.34
2018-02-07T01:11:27.437Z,98395.36
2018-02-07T01:13:55.742Z,98401.18
2018-02-07T01:16:24.035Z,98402.33
2018-02-07T01:18:52.332Z,98406.70
2018-02-07T01:21:20.625Z,98399.11
2018-02-07T01:23:48.921Z,98399.56
2018-02-07T01:26:17.192Z,98404.06
2018-02-07T01:28:45.484Z,98408.16
2018-02-07T01:31:13.791Z,98413.16
2018-02-07T01:33:42.067Z,98414.23
2018-02-07T01:36:10.358Z,98408.52
2018-02-07T01:38:38.623Z,98419.06
2018-02-07T01:41:06.958Z,98414.88
2018-02-07T01:43:35.231Z,98423.22
2018-02-07T01:46:03.560Z,98421.83
2018-02-07T01:48:31.814Z,98427.09
2018-02-07T01:51:00.169Z,98421.15
2018-02-07T01:53:28.468Z,98424.65
2018-02-07T01:55:56.776Z,98425.41
2018-02-07T01:58:25.156Z,98427.78
2018-02-07T02:00:53.396Z,98424.11
2018-02-07T02:03:21.707Z,98423.27
2018-02-07T02:05:49.984Z,98415.20
2018-02-07T02:08:18.339Z,98416.63
2018-02-07T02:10:46.572Z,98421.34
2018-02-07T02:13:14.878Z,98417.73
2018-02-07T02:15:43.191Z,98416.05
2018-02-07T02:18:11.502Z,98411.58
2018-02-07T02:20:39.783Z,98419.69
2018-02-07T02:23:08.088Z,98428.11
2018-02-07T02:25:36.367Z,98415.38
2018-02-07T02:28:04.673Z,98425.52
2018-02-07T02:30:32.947Z,98420.45
2018-02-07T02:33:01.223Z,98420.63
2018-02-07T02:35:29.541Z,98419.06
2018-02-07T02:37:57.815Z,98408.35
2018-02-07T02:40:26.125Z,98413.20
2018-02-07T02:42:54.414Z,98410.95
2018-02-07T02:45:22.706Z,98415.91
2018-02-07T02:47:50.978Z,98409.25
2018-02-07T02:50:19.274Z,98409.91
2018-02-07T02:52:47.563Z,98409.25
2018-02-07T02:55:15.848Z,98405.44
2018-02-07T02:57:44.160Z,98412.38
2018-02-07T03:00:12.431Z,98410.36
2018-02-07T03:02:40.727Z,98411.12
2018-02-07T03:05:09.007Z,98406.97
2018-02-07T03:07:37.319Z,98399.44
2018-02-07T03:10:05.619Z,98401.59
2018-02-07T03:12:33.928Z,98402.75
2018-02-07T03:15:02.257Z,98398.10
2018-02-07T03:17:30.540Z,98398.69
2018-02-07T03:19:58.813Z,98399.55
2018-02-07T03:22:27.146Z,98403.20
2018-02-07T03:24:55.450Z,98400.30
2018-02-07T03:27:23.674Z,98405.59
2018-02-07T03:29:51.991Z,98404.13
2018-02-07T03:32:20.268Z,98409.66
2018-02-07T03:34:48.602Z,98403.62
2018-02-07T03:37:16.894Z,98400.74
2018-02-07T03:39:45.204Z,98402.31
2018-02-07T03:42:13.491Z,98405.80
2018-02-07T03:44:41.809Z,98407.67
2018-02-07T03:47:10.136Z,98413.76
2018-02-07T03:49:38.437Z,98415.47
2018-02-07T03:52:06.759Z,98413.27
2018-02-07T03:54:35.453Z,98413.76
2018-02-07T03:57:03.728Z,98416.72
2018-02-07T03:59:32.044Z,98414.78
2018-02-07T04:02:00.367Z,98409.72
2018-02-07T04:04:28.653Z,98422.17
2018-02-07T04:06:56.953Z,98418.68
2018-02-07T04:09:25.229Z,98418.90
2018-02-07T04:11:53.528Z,98413.70
2018-02-07T04:14:21.807Z,98414.70
2018-02-07T04:16:50.135Z,98419.27
2018-02-07T04:19:18.423Z,98428.82
2018-02-07T04:21:46.682Z,98430.86
2018-02-07T04:24:15.006Z,98429.22
2018-02-07T04:26:43.258Z,98435.59
2018-02-07T04:29:11.566Z,98433.80
2018-02-07T04:31:39.843Z,98432.59
2018-02-07T04:34:08.164Z,98437.47
2018-02-07T04:36:36.452Z,98442.30
2018-02-07T04:39:05.686Z,98428.91
2018-02-07T04:41:33.988Z,98438.67
2018-02-07T04:44:02.654Z,98435.70
2018-02-07T04:46:30.932Z,98437.09
2018-02-07T04:48:59.201Z,98437.87
2018-02-07T04:51:27.499Z,98440.94
2018-02-07T04:53:55.763Z,98436.45
2018-02-07T04:56:24.080Z,98437.76
2018-02-07T04:58:52.364Z,98443.86
2018-02-07T05:01:20.674Z,98440.84
2018-02-07T05:03:49.014Z,98446.25
2018-02-07T05:06:17.315Z,98441.42
2018-02-07T05:08:45.620Z,98440.68
2018-02-07T05:11:13.932Z,98444.01
2018-02-07T05:13:42.212Z,98442.23
2018-02-07T05:16:10.827Z,98447.28
2018-02-07T05:18:39.218Z,98447.85
2018-02-07T05:21:07.561Z,98444.52
2018-02-07T05:23:35.895Z,98441.16
2018-02-07T05:26:04.815Z,98441.77
2018-02-07T05:28:33.120Z,98439.22
2018-02-07T05:31:01.392Z,98443.38
2018-02-07T05:33:29.730Z,98441.86
2018-02-07T05:35:58.024Z,98444.54
2018-02-07T05:38:26.352Z,98444.84
2018-02-07T05:40:54.677Z,98446.68
2018-02-07T05:43:22.960Z,98447.28
2018-02-07T05:45:51.260Z,98444.23
2018-02-07T05:48:19.549Z,98439.88
2018-02-07T05:50:48.689Z,98434.90
2018-02-07T05:53:16.979Z,98442.66
2018-02-07T05:55:45.296Z,98442.30
2018-02-07T05:58:13.571Z,98443.96
2018-02-07T06:00:41.879Z,98444.86
2018-02-07T06:03:10.185Z,98442.61
2018-02-07T06:05:38.489Z,98444.73
2018-02-07T06:08:06.765Z,98447.64
2018-02-07T06:10:35.173Z,98448.34
2018-02-07T06:13:03.434Z,98444.91
2018-02-07T06:15:31.779Z,98447.54
2018-02-07T06:18:00.103Z,98455.63
2018-02-07T06:20:28.368Z,98456.26
2018-02-07T06:22:56.685Z,98453.00
2018-02-07T06:25:24.953Z,98463.41
2018-02-07T06:27:53.287Z,98465.20
2018-02-07T06:30:21.604Z,98465.07
2018-02-07T06:32:49.930Z,98465.95
2018-02-07T06:35:18.211Z,98468.14
2018-02-07T06:37:46.501Z,98476.67
2018-02-07T06:40:14.801Z,98478.75
2018-02-07T06:42:43.149Z,98480.47
2018-02-07T06:45:11.451Z,98479.16
2018-02-07T06:47:39.796Z,98477.88
2018-02-07T06:50:08.075Z,98468.31
2018-02-07T06:52:36.393Z,98488.86
2018-02-07T06:55:04.731Z,98483.08
2018-02-07T06:57:33.044Z,98484.45
2018-02-07T07:00:01.358Z,98484.37
2018-02-07T07:02:29.640Z,98485.98
2018-02-07T07:04:57.943Z,98490.05
2018-02-07T07:07:26.219Z,98494.65
2018-02-07T07:09:54.540Z,98497.45
2018-02-07T07:12:22.820Z,98507.23
2018-02-07T07:14:51.163Z,98501.58
2018-02-07T07:17:19.471Z,98515.36
2018-02-07T07:19:47.760Z,98521.42
2018-02-07T07:22:16.387Z,98519.62
2018-02-07T07:24:44.651Z,98528.30
2018-02-07T07:27:12.954Z,98527.50
2018-02-07T07:29:41.268Z,98524.02
2018-02-07T07:32:09.578Z,98520.14
2018-02-07T07:34:37.870Z,98523.52
2018-02-07T07:37:06.221Z,98522.61
2018-02-07T07:39:34.506Z,98521.90
2018-02-07T07:42:02.826Z,98463.00
2018-02-07T07:44:31.155Z,98523.91
2018-02-07T07:46:59.514Z,98528.98
2018-02-07T07:49:27.794Z,98509.95
2018-02-07T07:51:56.129Z,98535.77
2018-02-07T07:54:24.436Z,98544.64
2018-02-07T07:56:52.723Z,98539.27
2018-02-07T07:59:21.028Z,98542.17
2018-02-07T08:01:49.296Z,98540.36
2018-02-07T08:04:17.598Z,98548.54
2018-02-07T08:06:45.927Z,98537.27
2018-02-07T08:09:14.272Z,98556.11
2018-02-07T08:11:42.554Z,98556.41
2018-02-07T08:14:10.878Z,98556.61
2018-02-07T08:16:39.215Z,98554.75
2018-02-07T08:19:07.623Z,98541.78
2018-02-07T08:21:35.892Z,98558.65
2018-02-07T08:24:04.167Z,98516.77
2018-02-07T08:26:32.497Z,98569.14
2018-02-07T08:29:00.746Z,98568.74
2018-02-07T08:31:29.068Z,98574.05
2018-02-07T08:33:57.373Z,98569.85
2018-02-07T08:36:25.756Z,98578.13
2018-02-07T08:38:54.055Z,98580.40
2018-02-07T08:41:22.367Z,98571.45
2018-02-07T08:43:50.669Z,98577.02
2018-02-07T08:46:19.251Z,98575.67
2018-02-07T08:48:47.664Z,98579.07
2018-02-07T08:51:15.991Z,98579.09
2018-02-07T08:53:44.383Z,98571.61
2018-02-07T08:56:12.687Z,98579.50
2018-02-07T08:58:41.035Z,98576.82
2018-02-07T09:01:09.319Z,98584.08
2018-02-07T09:03:37.625Z,98590.45
2018-02-07T09:06:05.895Z,98590.14
2018-02-07T09:08:34.272Z,98584.38
2018-02-07T09:11:02.567Z,98582.92
2018-02-07T09:13:31.180Z,98590.25
2018-02-07T09:15:59.489Z,98589.34
2018-02-07T09:18:27.808Z,98587.92
2018-02-07T09:20:56.110Z,98594.98
2018-02-07T09:23:24.491Z,98594.70
2018-02-07T09:25:52.752Z,98605.84
2018-02-07T09:28:21.084Z,98606.53
2018-02-07T09:30:49.455Z,98610.31
2018-02-07T09:33:17.746Z,98611.94
2018-02-07T09:35:46.060Z,98613.92
2018-02-07T09:38:14.372Z,98582.09
2018-02-07T09:40:42.697Z,98623.28
2018-02-07T09:43:10.971Z,98621.74
2018-02-07T09:45:39.285Z,98627.98
2018-02-07T09:48:07.592Z,98629.09
2018-02-07T09:50:35.926Z,98620.52
2018-02-07T09:53:04.224Z,98637.30
2018-02-07T09:55:32.620Z,98636.81
2018-02-07T09:58:00.937Z,98641.08
2018-02-07T10:00:29.257Z,98640.59
2018-02-07T10:02:57.582Z,98649.88
2018-02-07T10:05:26.461Z,98650.30
2018-02-07T10:07:55.111Z,98654.67
2018-02-07T10:10:23.394Z,98657.64
2018-02-07T10:12:51.796Z,98646.31
2018-02-07T10:15:20.159Z,98670.67
2018-02-07T10:17:48.464Z,98673.47
2018-02-07T10:20:16.740Z,98674.91
2018-02-07T10:22:45.112Z,98673.44
2018-02-07T10:25:13.471Z,98667.70
2018-02-07T10:27:41.882Z,98671.81
2018-02-07T10:30:10.678Z,98673.63
2018-02-07T10:32:38.969Z,98675.14
2018-02-07T10:35:07.512Z,98678.09
2018-02-07T10:37:36.100Z,98670.62
2018-02-07T10:40:04.475Z,98664.28
2018-02-07T10:42:32.754Z,98654.17
2018-02-07T10:45:01.056Z,98664.05
2018-02-07T10:47:29.384Z,98659.72
2018-02-07T10:49:57.789Z,98648.34
2018-02-07T10:52:26.200Z,98658.06
2018-02-07T10:54:54.775Z,98658.78
2018-02-07T10:57:23.127Z,98660.95
2018-02-07T10:59:51.458Z,98662.96
2018-02-07T11:02:21.009Z,98657.66
2018-02-07T11:04:49.367Z,98598.70
2018-02-07T11:07:17.692Z,98655.19
2018-02-07T11:09:46.037Z,98652.02
2018-02-07T11:12:14.435Z,98641.63
2018-02-07T11:14:42.912Z,98641.41
2018-02-07T11:17:11.289Z,98644.03
2018-02-07T11:19:39.573Z,98646.24
2018-02-07T11:22:07.927Z,98653.05
2018-02-07T11:24:36.227Z,98653.75
2018-02-07T11:27:04.657Z,98624.20
2018-02-07T11:29:32.961Z,98649.72
2018-02-07T11:32:01.275Z,98649.17
2018-02-07T11:34:29.617Z,98647.34
2018-02-07T11:36:59.223Z,98639.15
2018-02-07T11:39:27.574Z,98649.24
2018-02-07T11:41:55.884Z,98650.62
2018-02-07T11:44:24.495Z,98656.81
2018-02-07T11:46:52.852Z,98652.42
2018-02-07T11:49:21.173Z,98644.73
2018-02-07T11:51:50.011Z,98647.69
2018-02-07T11:54:18.310Z,98644.41
2018-02-07T11:56:46.587Z,98648.56
2018-02-07T11:59:14.957Z,98648.25
2018-02-07T12:01:43.436Z,98646.38
2018-02-07T12:04:11.732Z,98647.38
2018-02-07T12:06:40.056Z,98645.41
2018-02-07T12:09:08.358Z,98647.91
2018-02-07T12:11:36.736Z,98650.03
2018-02-07T12:14:05.115Z,98641.97
2018-02-07T12:16:33.984Z,98638.03
2018-02-07T12:19:02.337Z,98634.05
2018-02-07T12:21:30.650Z,98635.94
2018-02-07T12:23:59.668Z,98630.07
2018-02-07T12:26:28.000Z,98630.59
2018-02-07T12:28:56.497Z,98628.52
2018-02-07T12:31:24.831Z,98631.97
2018-02-07T12:33:53.841Z,98626.64
2018-02-07T12:36:22.184Z,98632.22
2018-02-07T12:38:50.551Z,98631.27
2018-02-07T12:41:18.840Z,98615.67
2018-02-07T12:43:47.167Z,98627.53
2018-02-07T12:46:15.516Z,98627.87
2018-02-07T12:48:43.850Z,98632.10
2018-02-07T12:51:12.163Z,98625.98
2018-02-07T12:53:40.470Z,98626.85
2018-02-07T12:56:08.758Z,98625.41
2018-02-07T12:58:37.107Z,98631.81
2018-02-07T13:01:05.440Z,98627.34
2018-02-07T13:03:33.715Z,98621.53
2018-02-07T13:06:01.988Z,98621.09
2018-02-07T13:08:30.742Z,98617.94
2018-02-07T13:10:59.888Z,98621.92
2018-02-07T13:13:28.215Z,98604.84
2018-02-07T13:15:56.547Z,98612.17
2018-02-07T13:18:24.869Z,98618.08
2018-02-07T13:20:53.280Z,98621.96
2018-02-07T13:23:21.553Z,98617.48
2018-02-07T13:25:50.027Z,98625.29
2018-02-07T13:28:18.393Z,98626.33
2018-02-07T13:30:46.713Z,98624.06
2018-02-07T13:33:15.018Z,98627.03
2018-02-07T13:35:43.336Z,98623.70
2018-02-07T13:38:11.625Z,98621.92
2018-02-07T13:40:39.942Z,98625.23
2018-02-07T13:43:08.346Z,98626.75
2018-02-07T13:45:36.687Z,98629.47
2018-02-07T13:48:05.628Z,98627.03
2018-02-07T13:50:33.907Z,98631.09
2018-02-07T13:53:02.283Z,98626.61
2018-02-07T13:55:30.572Z,98613.98
2018-02-07T13:57:58.935Z,98632.95
2018-02-07T14:00:27.228Z,98632.00
2018-02-07T14:02:55.575Z,98634.08
2018-02-07T14:05:24.473Z,98637.73
2018-02-07T14:07:52.802Z,98637.96
2018-02-07T14:10:21.996Z,98629.66
2018-02-07T14:12:50.298Z,98596.30
2018-02-07T14:15:18.577Z,98634.08
2018-02-07T14:17:46.889Z,98637.30
2018-02-07T14:20:15.228Z,98639.14
2018-02-07T14:22:43.738Z,98640.48
2018-02-07T14:25:12.156Z,98642.27
2018-02-07T14:27:40.468Z,98634.28
2018-02-07T14:30:08.771Z,98637.64
2018-02-07T14:32:37.119Z,98630.59
2018-02-07T14:35:05.427Z,98637.11
2018-02-07T14:37:33.724Z,98638.91
2018-02-07T14:40:02.542Z,98639.05
2018-02-07T14:42:30.890Z,98636.73
2018-02-07T14:44:59.502Z,98634.25
2018-02-07T14:47:27.952Z,98641.38
2018-02-07T14:49:56.242Z,98647.02
2018-02-07T14:52:24.588Z,98631.48
2018-02-07T14:54:52.890Z,98639.14
2018-02-07T14:57:21.213Z,98623.27
2018-02-07T14:59:49.515Z,98638.91
2018-02-07T15:02:17.880Z,98634.33
2018-02-07T15:04:46.205Z,98639.33
2018-02-07T15:07:14.521Z,98641.55
2018-02-07T15:09:42.833Z,98642.74
2018-02-07T15:12:11.266Z,98645.47
2018-02-07T15:14:39.612Z,98645.38
2018-02-07T15:17:08.191Z,98649.14
2018-02-07T15:19:36.518Z,98653.75
2018-02-07T15:22:05.842Z,98650.09
2018-02-07T15:24:34.941Z,98643.16
2018-02-07T15:27:03.264Z,98662.30
2018-02-07T15:29:31.565Z,98663.53
2018-02-07T15:31:59.866Z,98666.75
2018-02-07T15:34:28.484Z,98674.31
2018-02-07T15:36:56.795Z,98671.62
2018-02-07T15:39:25.135Z,98674.81
2018-02-07T15:41:53.424Z,98679.52
2018-02-07T15:44:21.769Z,98675.56
2018-02-07T15:46:50.080Z,98677.54
2018-02-07T15:49:18.476Z,98679.95
2018-02-07T15:51:46.724Z,98674.16
2018-02-07T15:54:15.112Z,98689.28
2018-02-07T15:56:43.374Z,98686.84
2018-02-07T15:59:12.325Z,98686.71
2018-02-07T16:01:41.107Z,98694.11
2018-02-07T16:04:09.431Z,98697.39
2018-02-07T16:06:37.824Z,98701.05
2018-02-07T16:09:06.123Z,98704.48
2018-02-07T16:11:34.460Z,98704.77
2018-02-07T16:14:02.742Z,98711.39
2018-02-07T16:16:31.035Z,98708.80
2018-02-07T16:18:59.342Z,98708.37
2018-02-07T16:21:27.652Z,98711.55
2018-02-07T16:23:55.987Z,98694.22
2018-02-07T16:26:24.323Z,98693.70
2018-02-07T16:28:52.622Z,98722.50
2018-02-07T16:31:20.883Z,98718.33
2018-02-07T16:33:49.185Z,98721.12
2018-02-07T16:36:17.456Z,98709.52
2018-02-07T16:38:46.532Z,98721.92
2018-02-07T16:41:14.814Z,98733.30
2018-02-07T16:43:43.130Z,98729.72
2018-02-07T16:46:11.420Z,98739.79
2018-02-07T16:48:39.826Z,98731.66
2018-02-07T16:51:08.109Z,98745.01
2018-02-07T16:53:36.438Z,98749.67
2018-02-07T16:56:05.292Z,98728.29
2018-02-07T16:58:33.626Z,98748.84
2018-02-07T17:01:01.927Z,98760.80
2018-02-07T17:03:30.202Z,98757.75
2018-02-07T17:05:58.528Z,98762.47
2018-02-07T17:08:26.823Z,98767.58
2018-02-07T17:10:55.579Z,98757.75
2018-02-07T17:13:23.877Z,98774.36
2018-02-07T17:15:52.192Z,98754.08
2018-02-07T17:18:20.478Z,98770.96
2018-02-07T17:20:48.892Z,98773.84
2018-02-07T17:23:17.208Z,98775.16
2018-02-07T17:25:45.527Z,98780.68
2018-02-07T17:28:14.068Z,98773.94
2018-02-07T17:30:42.424Z,98786.88
2018-02-07T17:33:11.587Z,98788.75
2018-02-07T17:35:40.161Z,98782.08
2018-02-07T17:38:08.523Z,98789.73
2018-02-07T17:40:36.802Z,98795.30
2018-02-07T17:43:05.141Z,98797.17
2018-02-07T17:45:33.383Z,98793.66
2018-02-07T17:48:01.688Z,98800.88
2018-02-07T17:50:29.976Z,98799.91
2018-02-07T17:52:58.287Z,98800.19
2018-02-07T17:55:26.604Z,98797.94
2018-02-07T17:57:55.581Z,98806.65
2018-02-07T18:00:23.901Z,98806.92
2018-02-07T18:02:52.206Z,98806.56
2018-02-07T18:05:21.477Z,98805.98
2018-02-07T18:07:49.846Z,98812.61
2018-02-07T18:10:18.139Z,98779.71
2018-02-07T18:12:46.424Z,98812.36
2018-02-07T18:15:14.720Z,98810.13
2018-02-07T18:17:42.996Z,98808.67
2018-02-07T18:20:11.331Z,98817.68
2018-02-07T18:22:39.602Z,98816.05
2018-02-07T18:25:07.917Z,98819.48
2018-02-07T18:27:36.190Z,98818.61
2018-02-07T18:30:04.512Z,98813.84
2018-02-07T18:32:32.788Z,98833.77
2018-02-07T18:35:01.112Z,98830.33
2018-02-07T18:37:29.412Z,98841.25
2018-02-07T18:39:57.761Z,98842.36
2018-02-07T18:42:26.086Z,98842.55
2018-02-07T18:44:54.377Z,98844.66
2018-02-07T18:47:22.690Z,98849.26
2018-02-07T18:49:50.968Z,98846.62
2018-02-07T18:52:19.285Z,98850.70
2018-02-07T18:54:47.547Z,98849.48
2018-02-07T18:57:15.855Z,98850.86
2018-02-07T18:59:44.148Z,98853.23
2018-02-07T19:02:12.459Z,98843.59
2018-02-07T19:04:40.756Z,98863.56
2018-02-07T19:07:09.072Z,98864.92
2018-02-07T19:09:37.372Z,98858.88
2018-02-07T19:12:05.775Z,98866.32
2018-02-07T19:14:34.083Z,98869.98
2018-02-07T19:17:02.419Z,98878.22
2018-02-07T19:19:30.753Z,98879.72
2018-02-07T19:21:58.967Z,98875.02
2018-02-07T19:24:27.297Z,98884.30
2018-02-07T19:26:55.598Z,98882.86
2018-02-07T19:29:26.152Z,98885.25
2018-02-07T19:31:54.414Z,98896.09
2018-02-07T19:34:22.853Z,98895.52
2018-02-07T19:36:51.139Z,98886.56
2018-02-07T19:39:19.473Z,98885.26
2018-02-07T19:41:48.884Z,98885.33
2018-02-07T19:44:17.203Z,98885.92
2018-02-07T19:46:45.482Z,98888.66
2018-02-07T19:49:13.797Z,98887.25
2018-02-07T19:51:42.084Z,98890.14
2018-02-07T19:54:10.473Z,98894.71
2018-02-07T19:56:38.776Z,98900.88
2018-02-07T19:59:07.117Z,98898.38
2018-02-07T20:01:35.435Z,98902.97
2018-02-07T20:04:03.752Z,98898.66
2018-02-07T20:06:32.113Z,98900.31
2018-02-07T20:09:00.412Z,98904.64
2018-02-07T20:11:28.724Z,98914.98
2018-02-07T20:13:57.023Z,98913.27
2018-02-07T20:16:25.388Z,98923.78
2018-02-07T20:18:53.660Z,98928.23
2018-02-07T20:21:21.968Z,98928.32
2018-02-07T20:23:50.241Z,98927.24
2018-02-07T20:26:18.731Z,98931.42
2018-02-07T20:28:47.182Z,98932.55
2018-02-07T20:31:15.454Z,98932.32
2018-02-07T20:33:43.801Z,98947.37
2018-02-07T20:36:12.100Z,98939.88
2018-02-07T20:38:40.397Z,98942.45
2018-02-07T20:41:08.948Z,98953.94
2018-02-07T20:43:37.236Z,98950.67
2018-02-07T20:46:05.809Z,98954.94
2018-02-07T20:48:34.124Z,98957.33
2018-02-07T20:51:02.406Z,98956.23
2018-02-07T20:53:30.742Z,98953.80
2018-02-07T20:55:59.016Z,98944.70
2018-02-07T20:58:27.373Z,98959.42
2018-02-07T21:00:55.661Z,98961.62
2018-02-07T21:03:23.979Z,98964.75
2018-02-07T21:05:52.231Z,98960.20
2018-02-07T21:08:20.692Z,98961.23
2018-02-07T21:10:48.972Z,98959.50
2018-02-07T21:13:17.260Z,98968.28
2018-02-07T21:15:45.560Z,98968.19
2018-02-07T21:18:13.839Z,98970.52
2018-02-07T21:20:42.177Z,98974.59
2018-02-07T21:23:10.464Z,98972.61
2018-02-07T21:25:38.803Z,98972.08
2018-02-07T21:28:07.123Z,98962.13
2018-02-07T21:30:35.456Z,98985.09
2018-02-07T21:33:04.894Z,98983.84
2018-02-07T21:35:34.003Z,98984.78
2018-02-07T21:40:29.657Z,98989.24
2018-02-07T21:42:58.032Z,98986.38
2018-02-07T21:45:26.291Z,98986.11
2018-02-07T21:47:55.400Z,98985.97
2018-02-07T21:50:23.668Z,98983.41
2018-02-07T21:52:52.195Z,98987.94
2018-02-07T21:55:20.504Z,98988.17
2018-02-07T21:57:48.790Z,98986.08
2018-02-07T22:00:17.090Z,98991.73
2018-02-07T22:02:45.368Z,98995.98
2018-02-07T22:05:13.710Z,98992.77
2018-02-07T22:07:42.065Z,98993.01
2018-02-07T22:10:10.402Z,98987.80
2018-02-07T22:12:38.712Z,98991.72
2018-02-07T22:15:07.020Z,98986.98
2018-02-07T22:17:36.299Z,98997.20
2018-02-07T22:20:04.616Z,98991.49
2018-02-07T22:22:32.894Z,98994.30
2018-02-07T22:25:01.200Z,98996.66
2018-02-07T22:27:30.013Z,99002.58
2018-02-07T22:29:58.332Z,98999.50
2018-02-07T22:32:26.598Z,98998.56
2018-02-07T22:34:54.912Z,99000.42
2018-02-07T22:37:23.251Z,99003.70
2018-02-07T22:39:51.551Z,99005.43
2018-02-07T22:42:19.903Z,99005.78
2018-02-07T22:44:48.193Z,99004.31
2018-02-07T22:47:17.286Z,99003.92
2018-02-07T22:49:45.641Z,98999.59
2018-02-07T22:52:13.956Z,99004.28
2018-02-07T22:54:42.228Z,99003.41
2018-02-07T22:57:10.559Z,99007.80
2018-02-07T22:59:38.913Z,98997.06
2018-02-07T23:02:07.220Z,99014.30
2018-02-07T23:04:35.520Z,99018.15
2018-02-07T23:07:03.836Z,99013.55
2018-02-07T23:09:32.191Z,99008.77
2018-02-07T23:12:00.501Z,99014.33
2018-02-07T23:14:28.794Z,99009.95
2018-02-07T23:16:57.075Z,99014.48
2018-02-07T23:19:25.383Z,99014.40
2018-02-07T23:21:53.894Z,99015.81
2018-02-07T23:24:22.205Z,99009.80
2018-02-07T23:26:50.479Z,99009.80
2018-02-07T23:29:18.824Z,99009.86
2018-02-07T23:31:47.089Z,99008.67
2018-02-07T23:34:15.410Z,99008.65
2018-02-07T23:36:43.818Z,99006.97
2018-02-07T23:39:12.092Z,99009.30
2018-02-07T23:41:40.377Z,99005.42
2018-02-07T23:44:08.682Z,99002.16
2018-02-07T23:46:36.962Z,99000.70
2018-02-07T23:49:05.228Z,99003.64
2018-02-07T23:51:33.543Z,99000.36
2018-02-07T23:54:01.853Z,99004.75
2018-02-07T23:56:30.135Z,99004.92
2018-02-07T23:58:58.414Z,99010.36
