createdAt,value
2017-10-07T00:00:59.277Z,23.90
2017-10-07T00:03:27.925Z,23.90
2017-10-07T00:05:55.792Z,23.80
2017-10-07T00:08:23.627Z,23.90
2017-10-07T00:10:51.532Z,23.90
2017-10-07T00:13:19.440Z,23.80
2017-10-07T00:15:48.236Z,23.90
2017-10-07T00:18:16.357Z,23.90
2017-10-07T00:20:44.272Z,23.90
2017-10-07T00:23:12.183Z,23.90
2017-10-07T00:25:40.049Z,23.90
2017-10-07T00:28:07.970Z,23.90
2017-10-07T00:30:35.842Z,23.90
2017-10-07T00:33:04.041Z,23.80
2017-10-07T00:35:31.882Z,23.80
2017-10-07T00:37:59.867Z,23.80
2017-10-07T00:40:27.755Z,23.80
2017-10-07T00:42:56.146Z,23.70
2017-10-07T00:45:24.110Z,23.70
2017-10-07T00:47:52.093Z,23.70
2017-10-07T00:50:19.928Z,23.70
2017-10-07T00:52:47.816Z,23.70
2017-10-07T00:55:15.758Z,23.80
2017-10-07T00:57:44.279Z,23.80
2017-10-07T01:00:12.275Z,23.70
2017-10-07T01:02:40.908Z,23.70
2017-10-07T01:05:08.762Z,23.70
2017-10-07T01:07:36.752Z,23.70
2017-10-07T01:10:04.708Z,23.70
2017-10-07T01:12:32.578Z,23.70
2017-10-07T01:15:00.512Z,23.60
2017-10-07T01:17:28.451Z,23.60
2017-10-07T01:19:57.139Z,23.60
2017-10-07T01:22:25.887Z,23.60
2017-10-07T01:24:53.821Z,23.60
2017-10-07T01:27:21.724Z,23.60
2017-10-07T01:29:49.643Z,23.60
2017-10-07T01:32:18.372Z,23.60
2017-10-07T01:34:46.455Z,23.50
2017-10-07T01:37:14.586Z,23.60
2017-10-07T01:39:42.483Z,23.60
2017-10-07T01:42:10.377Z,23.60
2017-10-07T01:44:38.211Z,23.60
2017-10-07T01:47:06.146Z,23.60
2017-10-07T01:49:34.501Z,23.50
2017-10-07T01:52:03.364Z,23.60
2017-10-07T01:54:31.295Z,23.50
2017-10-07T01:56:59.170Z,23.50
2017-10-07T01:59:27.023Z,23.50
2017-10-07T02:01:54.893Z,23.50
2017-10-07T02:04:22.770Z,23.50
2017-10-07T02:06:50.666Z,23.50
2017-10-07T02:09:18.537Z,23.50
2017-10-07T02:11:46.475Z,23.50
2017-10-07T02:14:14.337Z,23.50
2017-10-07T02:16:42.208Z,23.40
2017-10-07T02:19:10.086Z,23.50
2017-10-07T02:21:37.971Z,23.40
2017-10-07T02:24:05.829Z,23.40
2017-10-07T02:26:33.659Z,23.40
2017-10-07T02:29:01.547Z,23.40
2017-10-07T02:31:29.460Z,23.40
2017-10-07T02:33:58.380Z,23.30
2017-10-07T02:36:26.236Z,23.40
2017-10-07T02:38:54.135Z,23.40
2017-10-07T02:41:22.069Z,23.40
2017-10-07T02:43:51.094Z,23.30
2017-10-07T02:46:19.944Z,23.30
2017-10-07T02:48:48.558Z,23.20
2017-10-07T02:51:16.406Z,23.20
2017-10-07T02:53:45.095Z,23.20
2017-10-07T02:56:12.979Z,23.20
2017-10-07T02:58:40.874Z,23.20
2017-10-07T03:01:08.877Z,23.20
2017-10-07T03:03:37.476Z,23.10
2017-10-07T03:06:06.089Z,23.10
2017-10-07T03:08:34.050Z,23.10
2017-10-07T03:11:01.991Z,23.10
2017-10-07T03:13:31.055Z,23.10
2017-10-07T03:15:58.899Z,23.10
2017-10-07T03:18:26.748Z,23.00
2017-10-07T03:20:54.588Z,23.00
2017-10-07T03:23:23.275Z,23.00
2017-10-07T03:25:51.157Z,23.00
2017-10-07T03:28:19.019Z,23.00
2017-10-07T03:30:46.864Z,23.00
2017-10-07T03:33:15.592Z,23.00
2017-10-07T03:35:43.419Z,23.00
2017-10-07T03:38:12.216Z,23.00
2017-10-07T03:40:40.276Z,23.00
2017-10-07T03:43:08.201Z,23.00
2017-10-07T03:45:36.141Z,22.90
2017-10-07T03:48:03.979Z,22.90
2017-10-07T03:50:32.581Z,22.90
2017-10-07T03:53:00.472Z,22.80
2017-10-07T03:55:28.372Z,22.80
2017-10-07T03:57:56.212Z,22.80
2017-10-07T04:00:24.246Z,22.80
2017-10-07T04:02:52.200Z,22.80
2017-10-07T04:05:20.139Z,22.80
2017-10-07T04:07:48.056Z,22.80
2017-10-07T04:10:15.895Z,22.70
2017-10-07T04:12:44.579Z,22.70
2017-10-07T04:15:13.338Z,22.70
2017-10-07T04:17:41.243Z,22.70
2017-10-07T04:20:09.860Z,22.60
2017-10-07T04:22:37.713Z,22.60
2017-10-07T04:25:05.564Z,22.60
2017-10-07T04:27:34.240Z,22.50
2017-10-07T04:30:03.071Z,22.50
2017-10-07T04:32:31.000Z,22.50
2017-10-07T04:34:59.638Z,22.50
2017-10-07T04:37:27.577Z,22.50
2017-10-07T04:39:55.500Z,22.50
2017-10-07T04:42:24.233Z,22.50
2017-10-07T04:44:52.176Z,22.50
2017-10-07T04:47:20.768Z,22.50
2017-10-07T04:49:48.658Z,22.40
2017-10-07T04:52:16.531Z,22.40
2017-10-07T04:54:44.665Z,22.40
2017-10-07T04:57:13.251Z,22.50
2017-10-07T04:59:42.523Z,22.50
2017-10-07T05:02:10.683Z,22.50
2017-10-07T05:04:38.514Z,22.50
2017-10-07T05:07:06.366Z,22.50
2017-10-07T05:09:34.214Z,22.40
2017-10-07T05:12:02.869Z,22.50
2017-10-07T05:14:30.730Z,22.40
2017-10-07T05:16:58.680Z,22.50
2017-10-07T05:19:26.557Z,22.50
2017-10-07T05:21:54.479Z,22.50
2017-10-07T05:24:22.585Z,22.50
2017-10-07T05:26:50.471Z,22.50
2017-10-07T05:29:18.286Z,22.50
2017-10-07T05:31:46.124Z,22.50
2017-10-07T05:34:13.936Z,22.50
2017-10-07T05:36:41.851Z,22.50
2017-10-07T05:39:09.708Z,22.50
2017-10-07T05:41:37.537Z,22.50
2017-10-07T05:44:05.516Z,22.50
2017-10-07T05:46:33.372Z,22.50
2017-10-07T05:49:01.250Z,22.40
2017-10-07T05:51:29.167Z,22.40
2017-10-07T05:53:57.921Z,22.40
2017-10-07T05:56:26.048Z,22.40
2017-10-07T05:58:53.860Z,22.40
2017-10-07T06:01:21.968Z,22.40
2017-10-07T06:03:50.558Z,22.40
2017-10-07T06:06:19.173Z,22.40
2017-10-07T06:08:47.143Z,22.40
2017-10-07T06:11:15.105Z,22.40
2017-10-07T06:13:43.122Z,22.40
2017-10-07T06:16:11.405Z,22.30
2017-10-07T06:18:40.036Z,22.30
2017-10-07T06:21:08.006Z,22.40
2017-10-07T06:23:35.908Z,22.40
2017-10-07T06:26:03.992Z,22.30
2017-10-07T06:28:32.604Z,22.30
2017-10-07T06:31:01.495Z,22.30
2017-10-07T06:33:29.367Z,22.30
2017-10-07T06:35:57.951Z,22.30
2017-10-07T06:38:25.812Z,22.30
2017-10-07T06:40:53.754Z,22.30
2017-10-07T06:43:21.587Z,22.40
2017-10-07T06:45:49.603Z,22.30
2017-10-07T06:48:17.558Z,22.30
2017-10-07T06:50:46.293Z,22.40
2017-10-07T06:53:14.134Z,22.40
2017-10-07T06:55:42.713Z,22.40
2017-10-07T06:58:11.875Z,22.40
2017-10-07T07:00:39.848Z,22.40
2017-10-07T07:03:07.762Z,22.50
2017-10-07T07:05:35.580Z,22.40
2017-10-07T07:08:03.467Z,22.50
2017-10-07T07:10:32.125Z,22.40
2017-10-07T07:13:00.006Z,22.40
2017-10-07T07:15:28.650Z,22.50
2017-10-07T07:17:57.311Z,22.40
2017-10-07T07:20:25.188Z,22.40
2017-10-07T07:22:53.030Z,22.50
2017-10-07T07:25:21.764Z,22.50
2017-10-07T07:27:49.585Z,22.50
2017-10-07T07:30:18.192Z,22.60
2017-10-07T07:32:46.061Z,22.60
2017-10-07T07:35:14.731Z,22.70
2017-10-07T07:37:42.816Z,22.70
2017-10-07T07:40:10.654Z,22.70
2017-10-07T07:42:40.263Z,22.80
2017-10-07T07:45:08.927Z,22.90
2017-10-07T07:47:36.799Z,22.90
2017-10-07T07:50:05.401Z,23.10
2017-10-07T07:52:34.662Z,23.10
2017-10-07T07:55:02.512Z,23.10
2017-10-07T07:57:30.797Z,23.20
2017-10-07T07:59:58.723Z,23.20
2017-10-07T08:02:26.993Z,23.30
2017-10-07T08:04:54.865Z,23.40
2017-10-07T08:07:23.885Z,23.40
2017-10-07T08:09:51.723Z,23.50
2017-10-07T08:12:19.675Z,23.60
2017-10-07T08:14:48.252Z,23.70
2017-10-07T08:17:16.931Z,23.80
2017-10-07T08:19:45.534Z,23.90
2017-10-07T08:22:13.373Z,23.90
2017-10-07T08:24:41.204Z,24.00
2017-10-07T08:27:09.039Z,24.00
2017-10-07T08:29:36.856Z,24.10
2017-10-07T08:32:04.822Z,24.20
2017-10-07T08:34:32.666Z,24.20
2017-10-07T08:37:00.657Z,24.40
2017-10-07T08:39:28.509Z,24.50
2017-10-07T08:41:56.621Z,24.50
2017-10-07T08:44:25.270Z,24.70
2017-10-07T08:46:53.207Z,24.70
2017-10-07T08:49:21.175Z,24.70
2017-10-07T08:51:49.007Z,24.80
2017-10-07T08:54:17.607Z,24.90
2017-10-07T08:56:46.291Z,25.00
2017-10-07T08:59:14.208Z,25.00
2017-10-07T09:01:43.016Z,25.10
2017-10-07T09:04:13.101Z,25.20
2017-10-07T09:06:40.913Z,25.20
2017-10-07T09:09:09.982Z,25.40
2017-10-07T09:11:37.900Z,25.40
2017-10-07T09:14:05.803Z,25.40
2017-10-07T09:16:33.648Z,25.50
2017-10-07T09:19:01.790Z,25.60
2017-10-07T09:21:29.838Z,25.60
2017-10-07T09:23:57.758Z,25.70
2017-10-07T09:26:25.927Z,25.70
2017-10-07T09:28:53.824Z,25.80
2017-10-07T09:31:21.693Z,25.90
2017-10-07T09:33:49.525Z,26.00
2017-10-07T09:36:17.589Z,26.10
2017-10-07T09:38:45.439Z,26.10
2017-10-07T09:41:14.087Z,26.20
2017-10-07T09:43:42.024Z,26.20
2017-10-07T09:46:09.836Z,26.20
2017-10-07T09:48:37.681Z,26.30
2017-10-07T09:51:05.530Z,26.30
2017-10-07T09:53:33.367Z,26.40
2017-10-07T09:56:01.350Z,26.40
2017-10-07T09:58:29.536Z,26.50
2017-10-07T10:00:57.484Z,26.60
2017-10-07T10:03:25.398Z,26.60
2017-10-07T10:05:53.324Z,26.60
2017-10-07T10:08:21.188Z,26.60
2017-10-07T10:10:49.063Z,26.70
2017-10-07T10:13:19.155Z,26.70
2017-10-07T10:15:47.781Z,26.90
2017-10-07T10:18:15.616Z,26.90
2017-10-07T10:20:43.459Z,27.00
2017-10-07T10:23:12.140Z,27.00
2017-10-07T10:25:40.767Z,27.00
2017-10-07T10:28:08.817Z,27.10
2017-10-07T10:30:36.657Z,27.10
2017-10-07T10:33:04.671Z,27.10
2017-10-07T10:35:32.566Z,27.00
2017-10-07T10:38:00.410Z,27.00
2017-10-07T10:40:29.005Z,27.00
2017-10-07T10:42:56.853Z,27.00
2017-10-07T10:45:24.860Z,27.10
2017-10-07T10:47:52.719Z,27.10
2017-10-07T10:50:20.597Z,27.10
2017-10-07T10:52:48.467Z,27.10
2017-10-07T10:55:16.279Z,27.20
2017-10-07T10:57:44.198Z,27.30
2017-10-07T11:00:12.120Z,27.20
2017-10-07T11:02:39.992Z,27.20
2017-10-07T11:05:07.903Z,27.20
2017-10-07T11:07:35.715Z,27.20
2017-10-07T11:10:03.559Z,27.30
2017-10-07T11:12:32.177Z,27.30
2017-10-07T11:15:00.056Z,27.30
2017-10-07T11:17:27.968Z,27.40
2017-10-07T11:19:56.634Z,27.30
2017-10-07T11:22:24.530Z,27.40
2017-10-07T11:24:53.191Z,27.40
2017-10-07T11:27:21.817Z,27.40
2017-10-07T11:29:49.729Z,27.40
2017-10-07T11:32:17.623Z,27.40
2017-10-07T11:34:46.260Z,27.50
2017-10-07T11:37:14.076Z,27.50
2017-10-07T11:39:42.770Z,27.40
2017-10-07T11:42:10.694Z,27.40
2017-10-07T11:44:39.141Z,27.40
2017-10-07T11:47:09.135Z,27.40
2017-10-07T11:49:39.597Z,27.40
2017-10-07T11:52:09.272Z,27.50
2017-10-07T11:54:39.045Z,27.50
2017-10-07T11:57:08.274Z,27.50
2017-10-07T11:59:39.022Z,27.60
2017-10-07T12:02:07.070Z,27.50
2017-10-07T12:04:35.730Z,27.60
2017-10-07T12:07:03.542Z,27.60
2017-10-07T12:09:31.424Z,27.70
2017-10-07T12:11:59.266Z,27.70
2017-10-07T12:14:27.843Z,27.60
2017-10-07T12:16:56.546Z,27.70
2017-10-07T12:19:24.564Z,27.60
2017-10-07T12:21:52.396Z,27.70
2017-10-07T12:24:20.318Z,27.60
2017-10-07T12:26:49.004Z,27.60
2017-10-07T12:29:17.665Z,27.70
2017-10-07T12:31:45.580Z,27.70
2017-10-07T12:34:13.405Z,27.70
2017-10-07T12:36:41.227Z,27.80
2017-10-07T12:39:09.098Z,27.70
2017-10-07T12:41:37.023Z,27.70
2017-10-07T12:44:05.636Z,27.70
2017-10-07T12:46:33.567Z,27.60
2017-10-07T12:49:02.236Z,27.70
2017-10-07T12:51:30.118Z,27.60
2017-10-07T12:53:57.990Z,27.60
2017-10-07T12:56:26.636Z,27.60
2017-10-07T12:58:54.443Z,27.60
2017-10-07T13:01:23.048Z,27.70
2017-10-07T13:03:51.802Z,27.70
2017-10-07T13:06:19.739Z,27.70
2017-10-07T13:08:47.769Z,27.80
2017-10-07T13:11:16.378Z,27.80
2017-10-07T13:13:44.242Z,27.80
2017-10-07T13:16:12.100Z,27.70
2017-10-07T13:18:39.953Z,27.70
2017-10-07T13:21:08.621Z,27.60
2017-10-07T13:23:37.444Z,27.60
2017-10-07T13:26:05.471Z,27.60
2017-10-07T13:28:34.238Z,27.50
2017-10-07T13:31:02.132Z,27.50
2017-10-07T13:33:30.205Z,27.50
2017-10-07T13:35:58.977Z,27.50
2017-10-07T13:38:27.931Z,27.50
2017-10-07T13:40:55.773Z,27.40
2017-10-07T13:43:23.594Z,27.40
2017-10-07T13:45:51.497Z,27.40
2017-10-07T13:48:20.121Z,27.30
2017-10-07T13:50:48.054Z,27.30
2017-10-07T13:53:15.880Z,27.40
2017-10-07T13:55:43.712Z,27.30
2017-10-07T13:58:11.627Z,27.30
2017-10-07T14:00:39.456Z,27.30
2017-10-07T14:03:07.348Z,27.30
2017-10-07T14:05:35.984Z,27.30
2017-10-07T14:08:03.794Z,27.20
2017-10-07T14:10:31.665Z,27.20
2017-10-07T14:12:59.545Z,27.20
2017-10-07T14:15:27.410Z,27.10
2017-10-07T14:17:55.297Z,27.00
2017-10-07T14:20:23.945Z,27.00
2017-10-07T14:22:51.748Z,27.00
2017-10-07T14:25:20.348Z,27.00
2017-10-07T14:27:48.174Z,27.00
2017-10-07T14:30:16.016Z,27.00
2017-10-07T14:32:43.869Z,27.00
2017-10-07T14:35:11.708Z,27.00
2017-10-07T14:37:39.655Z,27.00
2017-10-07T14:40:08.308Z,27.00
2017-10-07T14:42:36.334Z,27.00
2017-10-07T14:45:04.228Z,27.00
2017-10-07T14:47:32.075Z,27.00
2017-10-07T14:50:00.000Z,27.00
2017-10-07T14:52:28.717Z,27.00
2017-10-07T14:54:56.588Z,27.00
2017-10-07T14:57:24.435Z,27.00
2017-10-07T14:59:52.390Z,26.90
2017-10-07T15:02:21.118Z,27.00
2017-10-07T15:04:49.009Z,27.00
2017-10-07T15:07:16.938Z,27.00
2017-10-07T15:09:44.903Z,27.00
2017-10-07T15:12:12.851Z,27.00
2017-10-07T15:14:41.516Z,26.90
2017-10-07T15:17:09.467Z,26.90
2017-10-07T15:19:37.473Z,26.90
2017-10-07T15:22:06.139Z,26.90
2017-10-07T15:24:34.048Z,26.90
2017-10-07T15:27:01.880Z,26.90
2017-10-07T15:29:29.728Z,26.80
2017-10-07T15:31:57.590Z,26.90
2017-10-07T15:34:25.454Z,26.80
2017-10-07T15:36:53.287Z,26.80
2017-10-07T15:39:21.123Z,26.80
2017-10-07T15:41:49.796Z,26.80
2017-10-07T15:44:17.697Z,26.80
2017-10-07T15:46:45.790Z,26.80
2017-10-07T15:49:13.637Z,26.80
2017-10-07T15:51:41.633Z,26.80
2017-10-07T15:54:09.599Z,26.80
2017-10-07T15:56:37.416Z,26.80
2017-10-07T15:59:06.096Z,26.80
2017-10-07T16:01:34.040Z,26.80
2017-10-07T16:04:01.872Z,26.80
2017-10-07T16:06:29.720Z,26.80
2017-10-07T16:08:57.559Z,26.80
2017-10-07T16:11:25.434Z,26.70
2017-10-07T16:13:53.353Z,26.70
2017-10-07T16:16:21.185Z,26.70
2017-10-07T16:18:48.986Z,26.70
2017-10-07T16:21:16.892Z,26.60
2017-10-07T16:23:45.489Z,26.60
2017-10-07T16:26:14.152Z,26.60
2017-10-07T16:28:42.005Z,26.60
2017-10-07T16:31:09.963Z,26.60
2017-10-07T16:33:37.802Z,26.60
2017-10-07T16:36:05.689Z,26.60
2017-10-07T16:38:33.548Z,26.60
2017-10-07T16:41:01.371Z,26.60
2017-10-07T16:43:31.125Z,26.60
2017-10-07T16:45:59.086Z,26.60
2017-10-07T16:48:27.109Z,26.50
2017-10-07T16:50:55.843Z,26.50
2017-10-07T16:53:23.689Z,26.50
2017-10-07T16:55:51.808Z,26.50
2017-10-07T16:58:19.785Z,26.50
2017-10-07T17:00:47.719Z,26.50
2017-10-07T17:03:15.652Z,26.50
2017-10-07T17:05:44.261Z,26.50
2017-10-07T17:08:12.085Z,26.50
2017-10-07T17:10:39.962Z,26.50
2017-10-07T17:13:08.563Z,26.40
2017-10-07T17:15:36.473Z,26.40
2017-10-07T17:18:04.588Z,26.40
2017-10-07T17:20:33.216Z,26.40
2017-10-07T17:23:03.999Z,26.30
2017-10-07T17:25:31.959Z,26.40
2017-10-07T17:27:59.800Z,26.40
2017-10-07T17:30:27.646Z,26.40
2017-10-07T17:32:55.601Z,26.30
2017-10-07T17:35:23.509Z,26.30
2017-10-07T17:37:51.756Z,26.30
2017-10-07T17:40:19.605Z,26.30
2017-10-07T17:42:47.606Z,26.30
2017-10-07T17:45:15.487Z,26.30
2017-10-07T17:47:43.467Z,26.20
2017-10-07T17:50:11.350Z,26.20
2017-10-07T18:47:17.154Z,25.70
2017-10-07T18:49:45.057Z,25.70
2017-10-07T18:52:12.880Z,25.80
2017-10-07T18:54:40.763Z,25.70
2017-10-07T18:57:08.623Z,25.70
2017-10-07T18:59:36.455Z,25.60
2017-10-07T19:02:05.037Z,25.60
2017-10-07T19:04:33.757Z,25.60
2017-10-07T19:07:01.628Z,25.60
2017-10-07T19:09:29.485Z,25.60
2017-10-07T19:11:57.360Z,25.60
2017-10-07T19:14:25.187Z,25.60
2017-10-07T19:16:53.896Z,25.60
2017-10-07T19:19:21.726Z,25.60
2017-10-07T19:21:49.568Z,25.60
2017-10-07T19:24:17.424Z,25.60
2017-10-07T19:26:45.277Z,25.60
2017-10-07T19:29:13.863Z,25.60
2017-10-07T19:31:41.783Z,25.60
2017-10-07T19:34:09.652Z,25.60
2017-10-07T19:36:37.554Z,25.50
2017-10-07T19:39:05.404Z,25.60
2017-10-07T19:41:34.130Z,25.50
2017-10-07T19:44:01.983Z,25.50
2017-10-07T19:46:29.836Z,25.50
2017-10-07T19:48:57.836Z,25.50
2017-10-07T19:51:25.695Z,25.50
2017-10-07T19:53:54.340Z,25.50
2017-10-07T19:56:23.016Z,25.50
2017-10-07T19:58:51.707Z,25.50
2017-10-07T20:01:20.577Z,25.50
2017-10-07T20:03:49.240Z,25.50
2017-10-07T20:06:17.168Z,25.50
2017-10-07T20:08:45.017Z,25.60
2017-10-07T20:11:13.659Z,25.50
2017-10-07T20:13:41.591Z,25.50
2017-10-07T20:16:09.560Z,25.50
2017-10-07T20:18:37.501Z,25.50
2017-10-07T20:21:05.435Z,25.50
2017-10-07T20:23:33.433Z,25.50
2017-10-07T20:26:02.061Z,25.50
2017-10-07T20:28:29.935Z,25.50
2017-10-07T20:30:57.778Z,25.50
2017-10-07T20:33:25.620Z,25.40
2017-10-07T20:35:54.272Z,25.40
2017-10-07T20:38:22.113Z,25.40
2017-10-07T20:40:50.009Z,25.40
2017-10-07T20:43:17.904Z,25.40
2017-10-07T20:45:46.568Z,25.40
2017-10-07T20:48:14.487Z,25.40
2017-10-07T20:50:42.363Z,25.40
2017-10-07T20:53:10.263Z,25.40
2017-10-07T20:55:38.145Z,25.40
2017-10-07T20:58:05.976Z,25.40
2017-10-07T21:00:33.870Z,25.40
2017-10-07T21:03:01.745Z,25.40
2017-10-07T21:05:29.609Z,25.40
2017-10-07T21:07:57.467Z,25.30
2017-10-07T21:10:25.322Z,25.40
2017-10-07T21:12:53.226Z,25.30
2017-10-07T21:15:21.916Z,25.30
2017-10-07T21:17:49.829Z,25.30
2017-10-07T21:20:17.751Z,25.30
2017-10-07T21:22:46.503Z,25.30
2017-10-07T21:25:14.382Z,25.30
2017-10-07T21:27:42.253Z,25.30
2017-10-07T21:30:10.600Z,25.30
2017-10-07T21:32:38.657Z,25.30
2017-10-07T21:35:06.556Z,25.30
2017-10-07T21:37:34.570Z,25.20
2017-10-07T21:40:02.437Z,25.20
2017-10-07T21:42:30.363Z,25.20
2017-10-07T21:44:58.274Z,25.20
2017-10-07T21:47:26.171Z,25.20
2017-10-07T21:49:54.159Z,25.20
2017-10-07T21:52:22.187Z,25.20
2017-10-07T21:54:50.049Z,25.20
2017-10-07T21:57:18.101Z,25.20
2017-10-07T21:59:46.161Z,25.20
2017-10-07T22:02:16.752Z,25.10
2017-10-07T22:04:44.703Z,25.10
2017-10-07T22:07:13.237Z,25.10
2017-10-07T22:09:41.923Z,25.10
2017-10-07T22:12:10.694Z,25.10
2017-10-07T22:14:38.566Z,25.10
2017-10-07T22:17:06.421Z,25.10
2017-10-07T22:19:34.279Z,25.10
2017-10-07T22:22:02.187Z,25.10
2017-10-07T22:24:30.825Z,25.10
2017-10-07T22:26:58.733Z,25.10
2017-10-07T22:29:26.633Z,25.10
2017-10-07T22:31:55.308Z,25.10
2017-10-07T22:34:23.200Z,25.10
2017-10-07T22:36:51.188Z,25.10
2017-10-07T22:39:19.116Z,25.10
2017-10-07T22:41:47.042Z,25.10
2017-10-07T22:44:14.950Z,25.00
2017-10-07T22:46:42.891Z,25.00
2017-10-07T22:49:11.689Z,24.90
2017-10-07T22:51:40.357Z,24.90
2017-10-07T22:54:09.069Z,24.90
2017-10-07T22:56:37.778Z,24.90
2017-10-07T22:59:05.660Z,24.90
2017-10-07T23:01:33.654Z,24.90
2017-10-07T23:04:01.652Z,24.90
2017-10-07T23:06:30.268Z,24.90
2017-10-07T23:08:58.278Z,24.90
2017-10-07T23:11:26.341Z,24.80
2017-10-07T23:13:54.264Z,24.80
2017-10-07T23:16:22.482Z,24.80
2017-10-07T23:18:50.359Z,24.80
2017-10-07T23:21:18.312Z,24.80
2017-10-07T23:23:46.154Z,24.90
2017-10-07T23:26:14.169Z,24.80
2017-10-07T23:28:42.104Z,24.80
2017-10-07T23:31:10.039Z,24.80
2017-10-07T23:33:38.656Z,24.90
2017-10-07T23:36:06.499Z,24.90
2017-10-07T23:38:34.403Z,24.80
2017-10-07T23:41:02.312Z,24.80
2017-10-07T23:43:30.933Z,24.80
2017-10-07T23:45:59.198Z,24.80
2017-10-07T23:48:27.126Z,24.80
2017-10-07T23:50:55.828Z,24.80
2017-10-07T23:53:23.844Z,24.80
2017-10-07T23:55:51.735Z,24.80
2017-10-07T23:58:19.636Z,24.80
