createdAt,value
2018-03-04T00:00:18.387Z,21.41
2018-03-04T00:01:18.375Z,21.40
2018-03-04T00:02:18.366Z,21.29
2018-03-04T00:03:18.358Z,21.33
2018-03-04T00:04:18.351Z,21.30
2018-03-04T00:05:18.340Z,21.40
2018-03-04T00:06:18.333Z,21.37
2018-03-04T00:07:18.326Z,21.33
2018-03-04T00:08:18.317Z,21.37
2018-03-04T00:09:18.307Z,21.30
2018-03-04T00:10:18.299Z,21.38
2018-03-04T00:11:18.292Z,21.29
2018-03-04T00:12:18.287Z,21.26
2018-03-04T00:13:18.274Z,21.40
2018-03-04T00:14:18.266Z,21.28
2018-03-04T00:15:18.262Z,21.30
2018-03-04T00:16:18.249Z,21.43
2018-03-04T00:17:18.242Z,21.28
2018-03-04T00:18:18.233Z,21.26
2018-03-04T00:19:18.225Z,21.26
2018-03-04T00:20:18.217Z,21.26
2018-03-04T00:21:18.209Z,21.25
2018-03-04T00:22:18.203Z,21.20
2018-03-04T00:23:18.193Z,21.26
2018-03-04T00:24:18.188Z,21.17
2018-03-04T00:25:18.177Z,21.15
2018-03-04T00:26:18.161Z,21.15
2018-03-04T00:27:18.164Z,21.04
2018-03-04T00:28:18.155Z,21.05
2018-03-04T00:29:18.147Z,21.05
2018-03-04T00:30:18.142Z,21.03
2018-03-04T00:31:18.132Z,21.00
2018-03-04T00:32:18.125Z,21.03
2018-03-04T00:33:18.119Z,21.03
2018-03-04T00:34:18.109Z,21.04
2018-03-04T00:35:18.101Z,21.07
2018-03-04T00:36:18.095Z,21.00
2018-03-04T00:37:18.086Z,21.03
2018-03-04T00:38:18.080Z,21.00
2018-03-04T00:39:18.086Z,20.98
2018-03-04T00:40:18.066Z,20.86
2018-03-04T00:41:18.056Z,20.95
2018-03-04T00:42:18.054Z,20.88
2018-03-04T00:43:18.043Z,20.95
2018-03-04T00:44:18.036Z,20.98
2018-03-04T00:45:18.042Z,20.92
2018-03-04T00:46:18.022Z,20.88
2018-03-04T00:47:18.018Z,20.85
2018-03-04T00:48:18.007Z,20.92
2018-03-04T00:49:17.998Z,20.89
2018-03-04T00:50:17.996Z,20.89
2018-03-04T00:51:17.984Z,20.80
2018-03-04T00:52:17.978Z,20.88
2018-03-04T00:53:17.971Z,20.92
2018-03-04T00:54:17.963Z,20.90
2018-03-04T00:55:17.959Z,20.90
2018-03-04T00:56:17.949Z,20.89
2018-03-04T00:57:17.944Z,20.85
2018-03-04T00:58:17.951Z,20.86
2018-03-04T00:59:17.926Z,20.86
2018-03-04T01:00:17.922Z,20.88
2018-03-04T01:01:17.914Z,20.88
2018-03-04T01:02:17.905Z,20.85
2018-03-04T01:03:17.901Z,20.88
2018-03-04T01:04:17.892Z,20.82
2018-03-04T01:05:17.889Z,20.96
2018-03-04T01:06:17.878Z,20.90
2018-03-04T01:07:17.870Z,20.80
2018-03-04T01:08:17.864Z,20.83
2018-03-04T01:09:17.856Z,20.92
2018-03-04T01:10:17.854Z,20.88
2018-03-04T01:11:17.843Z,20.86
2018-03-04T01:12:17.869Z,20.89
2018-03-04T01:13:17.828Z,20.88
2018-03-04T01:14:17.822Z,20.95
2018-03-04T01:15:17.813Z,20.88
2018-03-04T01:16:17.808Z,20.88
2018-03-04T01:17:17.800Z,20.89
2018-03-04T01:18:17.793Z,20.86
2018-03-04T01:19:17.786Z,20.88
2018-03-04T01:20:17.780Z,20.88
2018-03-04T01:21:17.772Z,20.92
2018-03-04T01:22:17.764Z,20.90
2018-03-04T01:23:17.761Z,20.89
2018-03-04T01:24:17.763Z,20.88
2018-03-04T01:25:17.743Z,20.80
2018-03-04T01:26:17.738Z,20.85
2018-03-04T01:27:17.753Z,20.88
2018-03-04T01:28:17.725Z,20.85
2018-03-04T01:29:17.722Z,20.82
2018-03-04T01:30:17.710Z,20.92
2018-03-04T01:31:17.703Z,20.85
2018-03-04T01:32:17.696Z,20.85
2018-03-04T01:33:17.690Z,20.88
2018-03-04T01:34:17.691Z,20.88
2018-03-04T01:35:17.677Z,20.80
2018-03-04T01:36:17.670Z,20.89
2018-03-04T01:37:17.661Z,20.83
2018-03-04T01:38:17.655Z,20.86
2018-03-04T01:39:17.647Z,20.86
2018-03-04T01:40:17.644Z,20.88
2018-03-04T01:41:17.633Z,20.88
2018-03-04T01:42:17.632Z,20.86
2018-03-04T01:43:17.619Z,20.88
2018-03-04T01:44:17.621Z,20.82
2018-03-04T01:45:17.605Z,20.93
2018-03-04T01:46:17.600Z,20.86
2018-03-04T01:47:17.594Z,20.93
2018-03-04T01:48:17.585Z,20.85
2018-03-04T01:49:17.579Z,20.86
2018-03-04T01:50:17.570Z,20.90
2018-03-04T01:51:17.564Z,20.85
2018-03-04T01:52:17.558Z,20.89
2018-03-04T01:53:17.552Z,20.82
2018-03-04T01:54:17.544Z,20.85
2018-03-04T01:55:17.535Z,20.83
2018-03-04T01:56:17.530Z,20.88
2018-03-04T01:57:17.522Z,20.86
2018-03-04T01:58:17.515Z,20.85
2018-03-04T01:59:17.510Z,20.89
2018-03-04T02:00:17.502Z,20.88
2018-03-04T02:01:17.493Z,20.85
2018-03-04T02:02:17.489Z,20.90
2018-03-04T02:03:17.483Z,20.88
2018-03-04T02:04:17.496Z,20.88
2018-03-04T02:05:17.466Z,20.92
2018-03-04T02:06:17.462Z,20.86
2018-03-04T02:07:17.459Z,20.86
2018-03-04T02:08:17.449Z,20.86
2018-03-04T02:09:17.440Z,20.86
2018-03-04T02:10:17.469Z,20.85
2018-03-04T02:11:17.467Z,20.90
2018-03-04T02:12:17.454Z,20.86
2018-03-04T02:13:17.416Z,20.85
2018-03-04T02:14:17.409Z,20.88
2018-03-04T02:15:17.401Z,20.89
2018-03-04T02:16:17.413Z,20.85
2018-03-04T02:17:17.387Z,20.89
2018-03-04T02:18:17.379Z,20.88
2018-03-04T02:19:17.375Z,20.88
2018-03-04T02:20:17.366Z,20.88
2018-03-04T02:21:17.359Z,20.83
2018-03-04T02:22:17.354Z,20.88
2018-03-04T02:23:17.346Z,20.82
2018-03-04T02:24:17.360Z,20.88
2018-03-04T02:25:17.335Z,20.85
2018-03-04T02:26:17.326Z,20.86
2018-03-04T02:27:17.321Z,20.83
2018-03-04T02:28:17.326Z,20.88
2018-03-04T02:29:17.307Z,20.86
2018-03-04T02:30:17.298Z,20.90
2018-03-04T02:31:17.291Z,20.85
2018-03-04T02:32:17.286Z,20.89
2018-03-04T02:33:17.293Z,20.82
2018-03-04T02:34:17.272Z,20.83
2018-03-04T02:35:17.265Z,20.82
2018-03-04T02:36:17.257Z,20.92
2018-03-04T02:37:17.251Z,20.88
2018-03-04T02:38:17.244Z,20.90
2018-03-04T02:39:17.237Z,20.88
2018-03-04T02:40:17.232Z,20.85
2018-03-04T02:41:17.225Z,20.88
2018-03-04T02:42:17.217Z,20.89
2018-03-04T02:43:17.212Z,20.86
2018-03-04T02:44:17.202Z,20.89
2018-03-04T02:45:17.196Z,20.86
2018-03-04T02:46:17.195Z,20.92
2018-03-04T02:47:17.177Z,20.86
2018-03-04T02:48:17.179Z,20.82
2018-03-04T02:49:17.176Z,20.83
2018-03-04T02:50:17.161Z,20.86
2018-03-04T02:51:17.181Z,20.85
2018-03-04T02:52:17.150Z,20.92
2018-03-04T02:53:17.141Z,20.89
2018-03-04T02:54:17.137Z,20.89
2018-03-04T02:55:17.127Z,20.86
2018-03-04T02:56:17.139Z,20.86
2018-03-04T02:57:17.116Z,20.82
2018-03-04T02:58:17.109Z,20.88
2018-03-04T02:59:17.101Z,20.82
2018-03-04T03:00:17.098Z,20.86
2018-03-04T03:01:17.088Z,20.86
2018-03-04T03:02:17.082Z,20.89
2018-03-04T03:03:17.078Z,20.86
2018-03-04T03:04:17.072Z,20.92
2018-03-04T03:05:17.061Z,20.83
2018-03-04T03:06:17.068Z,20.88
2018-03-04T03:07:17.054Z,20.88
2018-03-04T03:08:17.042Z,20.85
2018-03-04T03:09:17.034Z,20.78
2018-03-04T03:10:17.027Z,20.83
2018-03-04T03:11:17.019Z,20.80
2018-03-04T03:12:17.013Z,20.78
2018-03-04T03:13:17.007Z,20.83
2018-03-04T03:14:17.000Z,20.82
2018-03-04T03:15:16.994Z,20.78
2018-03-04T03:16:16.991Z,20.73
2018-03-04T03:17:16.973Z,20.80
2018-03-04T03:18:16.974Z,20.78
2018-03-04T03:19:16.966Z,20.75
2018-03-04T03:20:16.961Z,20.75
2018-03-04T03:21:16.952Z,20.75
2018-03-04T03:22:16.946Z,20.77
2018-03-04T03:23:16.955Z,20.77
2018-03-04T03:24:16.932Z,20.75
2018-03-04T03:25:16.925Z,20.78
2018-03-04T03:26:16.916Z,20.82
2018-03-04T03:27:16.911Z,20.77
2018-03-04T03:28:16.905Z,20.77
2018-03-04T03:29:16.896Z,20.75
2018-03-04T03:30:16.892Z,20.75
2018-03-04T03:31:16.886Z,20.78
2018-03-04T03:32:16.871Z,20.80
2018-03-04T03:33:16.873Z,20.73
2018-03-04T03:34:16.864Z,20.80
2018-03-04T03:35:16.856Z,20.77
2018-03-04T03:36:16.850Z,20.77
2018-03-04T03:37:16.866Z,20.75
2018-03-04T03:38:16.839Z,20.75
2018-03-04T03:39:16.836Z,20.80
2018-03-04T03:40:16.824Z,20.74
2018-03-04T03:41:16.826Z,20.75
2018-03-04T03:42:16.808Z,20.83
2018-03-04T03:43:16.803Z,20.82
2018-03-04T03:44:16.794Z,20.75
2018-03-04T03:45:16.789Z,20.77
2018-03-04T03:46:16.783Z,20.77
2018-03-04T03:47:16.771Z,20.77
2018-03-04T03:48:16.770Z,20.83
2018-03-04T03:49:16.762Z,20.75
2018-03-04T03:50:16.757Z,20.68
2018-03-04T03:51:16.750Z,20.70
2018-03-04T03:52:16.747Z,20.82
2018-03-04T03:53:16.737Z,20.77
2018-03-04T03:54:16.729Z,20.68
2018-03-04T03:55:16.723Z,20.75
2018-03-04T03:56:16.729Z,20.78
2018-03-04T03:57:16.709Z,20.83
2018-03-04T03:58:16.700Z,20.86
2018-03-04T03:59:16.695Z,20.86
2018-03-04T04:00:16.690Z,20.86
2018-03-04T04:01:16.682Z,20.83
2018-03-04T04:02:16.674Z,20.89
2018-03-04T04:03:16.669Z,20.88
2018-03-04T04:04:16.674Z,20.89
2018-03-04T04:05:16.655Z,20.86
2018-03-04T04:06:16.647Z,20.96
2018-03-04T04:07:16.642Z,21.07
2018-03-04T04:08:16.635Z,21.04
2018-03-04T04:09:16.627Z,21.05
2018-03-04T04:10:16.622Z,21.08
2018-03-04T04:11:16.620Z,21.08
2018-03-04T04:12:16.627Z,21.14
2018-03-04T04:13:16.600Z,21.14
2018-03-04T04:14:16.593Z,21.13
2018-03-04T04:15:16.589Z,21.20
2018-03-04T04:16:16.582Z,21.22
2018-03-04T04:17:16.574Z,21.26
2018-03-04T04:18:16.567Z,21.25
2018-03-04T04:19:16.561Z,21.25
2018-03-04T04:20:16.552Z,21.26
2018-03-04T04:21:16.547Z,21.25
2018-03-04T04:22:16.546Z,21.29
2018-03-04T04:23:16.535Z,21.38
2018-03-04T04:24:16.529Z,21.32
2018-03-04T04:25:16.520Z,21.29
2018-03-04T04:26:16.514Z,21.41
2018-03-04T04:27:16.520Z,21.38
2018-03-04T04:28:16.502Z,21.41
2018-03-04T04:29:16.494Z,21.29
2018-03-04T04:30:16.488Z,21.40
2018-03-04T04:31:16.482Z,21.43
2018-03-04T04:32:16.475Z,21.33
2018-03-04T04:33:16.468Z,21.32
2018-03-04T04:34:16.461Z,21.29
2018-03-04T04:35:16.454Z,21.30
2018-03-04T04:36:16.448Z,21.32
2018-03-04T04:37:16.442Z,21.33
2018-03-04T04:38:16.435Z,21.28
2018-03-04T04:39:16.428Z,21.29
2018-03-04T04:40:16.415Z,21.35
2018-03-04T04:41:16.415Z,21.32
2018-03-04T04:42:16.408Z,21.35
2018-03-04T04:43:16.402Z,21.32
2018-03-04T04:44:16.396Z,21.29
2018-03-04T04:45:16.388Z,21.33
2018-03-04T04:46:16.395Z,21.26
2018-03-04T04:47:16.382Z,21.30
2018-03-04T04:48:16.365Z,21.30
2018-03-04T04:49:16.361Z,21.32
2018-03-04T04:50:16.357Z,21.30
2018-03-04T04:51:16.351Z,21.25
2018-03-04T04:52:16.350Z,21.20
2018-03-04T04:53:16.335Z,21.22
2018-03-04T04:54:16.331Z,21.17
2018-03-04T04:55:16.324Z,21.23
2018-03-04T04:56:16.318Z,21.23
2018-03-04T04:57:16.311Z,21.25
2018-03-04T04:58:16.305Z,21.22
2018-03-04T04:59:16.298Z,21.20
2018-03-04T05:00:16.292Z,21.22
2018-03-04T05:01:16.285Z,21.14
2018-03-04T05:02:16.287Z,21.17
2018-03-04T05:03:16.275Z,21.22
2018-03-04T05:04:16.266Z,21.15
2018-03-04T05:05:16.257Z,21.19
2018-03-04T05:06:16.253Z,21.14
2018-03-04T05:07:16.244Z,21.19
2018-03-04T05:08:16.243Z,21.20
2018-03-04T05:09:16.240Z,21.15
2018-03-04T05:10:16.228Z,21.17
2018-03-04T05:11:16.218Z,21.22
2018-03-04T05:12:16.213Z,21.17
2018-03-04T05:13:16.206Z,21.20
2018-03-04T05:14:16.200Z,21.20
2018-03-04T05:15:16.193Z,21.22
2018-03-04T05:16:16.186Z,21.17
2018-03-04T05:17:16.249Z,21.20
2018-03-04T05:18:16.177Z,21.19
2018-03-04T05:19:16.164Z,21.20
2018-03-04T05:20:16.160Z,21.17
2018-03-04T05:21:16.188Z,21.25
2018-03-04T05:22:16.179Z,21.17
2018-03-04T05:23:16.179Z,21.20
2018-03-04T05:24:16.135Z,21.23
2018-03-04T05:25:16.130Z,21.20
2018-03-04T05:26:16.117Z,21.15
2018-03-04T05:27:16.115Z,21.20
2018-03-04T05:28:16.121Z,21.15
2018-03-04T05:29:16.105Z,21.19
2018-03-04T05:30:16.096Z,21.13
2018-03-04T05:31:16.089Z,21.17
2018-03-04T05:32:16.084Z,21.15
2018-03-04T05:33:16.093Z,21.19
2018-03-04T05:34:16.069Z,21.08
2018-03-04T05:35:16.064Z,21.23
2018-03-04T05:36:16.056Z,21.19
2018-03-04T05:37:16.050Z,21.11
2018-03-04T05:38:16.043Z,21.11
2018-03-04T05:39:16.037Z,21.17
2018-03-04T05:40:16.043Z,21.17
2018-03-04T05:41:16.023Z,21.13
2018-03-04T05:42:16.019Z,21.14
2018-03-04T05:43:16.013Z,21.11
2018-03-04T05:44:16.004Z,21.17
2018-03-04T05:45:15.998Z,21.19
2018-03-04T05:46:15.993Z,21.15
2018-03-04T05:47:15.983Z,21.17
2018-03-04T05:48:15.980Z,21.15
2018-03-04T05:49:15.972Z,21.15
2018-03-04T05:50:15.968Z,21.17
2018-03-04T05:51:15.973Z,21.20
2018-03-04T05:52:15.953Z,21.23
2018-03-04T05:53:15.947Z,21.14
2018-03-04T05:54:15.940Z,21.17
2018-03-04T05:55:15.932Z,21.14
2018-03-04T05:56:15.927Z,21.14
2018-03-04T05:57:15.920Z,21.19
2018-03-04T05:58:15.914Z,21.23
2018-03-04T05:59:15.910Z,21.20
2018-03-04T06:00:15.906Z,21.23
2018-03-04T06:01:15.895Z,21.22
2018-03-04T06:02:15.887Z,21.17
2018-03-04T06:03:15.882Z,21.22
2018-03-04T06:04:15.875Z,21.19
2018-03-04T06:05:15.867Z,21.20
2018-03-04T06:06:15.861Z,21.19
2018-03-04T06:07:15.854Z,21.17
2018-03-04T06:08:15.855Z,21.23
2018-03-04T06:09:15.846Z,21.22
2018-03-04T06:10:15.835Z,21.17
2018-03-04T06:11:15.830Z,21.20
2018-03-04T06:12:15.829Z,21.23
2018-03-04T06:13:15.815Z,21.22
2018-03-04T06:14:15.809Z,21.23
2018-03-04T06:15:15.802Z,21.25
2018-03-04T06:16:15.796Z,21.23
2018-03-04T06:17:15.789Z,21.25
2018-03-04T06:18:15.784Z,21.17
2018-03-04T06:19:15.781Z,21.26
2018-03-04T06:20:15.771Z,21.26
2018-03-04T06:21:15.762Z,21.23
2018-03-04T06:22:15.759Z,21.14
2018-03-04T06:23:15.750Z,21.25
2018-03-04T06:24:15.745Z,21.23
2018-03-04T06:25:15.736Z,21.19
2018-03-04T06:26:15.732Z,21.19
2018-03-04T06:27:15.724Z,21.20
2018-03-04T06:28:15.717Z,21.22
2018-03-04T06:29:15.712Z,21.25
2018-03-04T06:30:15.708Z,21.20
2018-03-04T06:31:15.698Z,21.25
2018-03-04T06:32:15.694Z,21.23
2018-03-04T06:33:15.679Z,21.17
2018-03-04T06:34:15.680Z,21.19
2018-03-04T06:35:15.684Z,21.19
2018-03-04T06:36:15.668Z,21.20
2018-03-04T06:37:15.666Z,21.23
2018-03-04T06:38:15.655Z,21.22
2018-03-04T06:39:15.648Z,21.25
2018-03-04T06:40:15.645Z,21.20
2018-03-04T06:41:15.633Z,21.19
2018-03-04T06:42:15.628Z,21.14
2018-03-04T06:43:15.641Z,21.13
2018-03-04T06:44:15.615Z,21.23
2018-03-04T06:45:15.606Z,21.20
2018-03-04T06:46:15.602Z,21.19
2018-03-04T06:47:15.596Z,21.17
2018-03-04T06:48:15.588Z,21.19
2018-03-04T06:49:15.583Z,21.20
2018-03-04T06:50:15.569Z,21.23
2018-03-04T06:51:15.565Z,21.25
2018-03-04T06:52:15.562Z,21.23
2018-03-04T06:53:15.604Z,21.20
2018-03-04T06:54:15.552Z,21.28
2018-03-04T06:55:15.565Z,21.23
2018-03-04T06:56:15.537Z,21.30
2018-03-04T06:57:15.531Z,21.32
2018-03-04T06:58:15.536Z,21.28
2018-03-04T06:59:15.520Z,21.30
2018-03-04T07:00:15.512Z,21.33
2018-03-04T07:01:15.505Z,21.30
2018-03-04T07:02:15.501Z,21.30
2018-03-04T07:03:15.519Z,21.40
2018-03-04T07:04:15.486Z,21.45
2018-03-04T07:05:15.480Z,21.44
2018-03-04T07:06:15.472Z,21.38
2018-03-04T07:07:15.467Z,21.45
2018-03-04T07:08:15.460Z,21.45
2018-03-04T07:09:15.454Z,21.43
2018-03-04T07:10:15.446Z,21.43
2018-03-04T07:11:15.442Z,21.43
2018-03-04T07:12:15.438Z,21.40
2018-03-04T07:13:15.430Z,21.38
2018-03-04T07:14:15.421Z,21.56
2018-03-04T07:15:15.407Z,21.53
2018-03-04T07:16:15.407Z,21.54
2018-03-04T07:17:15.401Z,21.56
2018-03-04T07:18:15.396Z,21.48
2018-03-04T07:19:15.387Z,21.50
2018-03-04T07:20:15.384Z,21.58
2018-03-04T07:21:15.378Z,21.50
2018-03-04T07:22:15.392Z,21.51
2018-03-04T07:23:15.363Z,21.59
2018-03-04T07:24:15.359Z,21.56
2018-03-04T07:25:15.348Z,21.54
2018-03-04T07:26:15.345Z,21.53
2018-03-04T07:27:15.339Z,21.51
2018-03-04T07:28:15.333Z,21.59
2018-03-04T07:29:15.325Z,21.68
2018-03-04T07:30:15.320Z,21.68
2018-03-04T07:31:15.358Z,21.68
2018-03-04T07:32:15.306Z,21.68
2018-03-04T07:33:15.300Z,21.72
2018-03-04T07:34:15.294Z,21.75
2018-03-04T07:35:15.289Z,21.77
2018-03-04T07:36:15.280Z,21.84
2018-03-04T07:37:15.274Z,21.84
2018-03-04T07:38:15.267Z,21.91
2018-03-04T07:39:15.262Z,21.94
2018-03-04T07:40:15.254Z,22.07
2018-03-04T07:41:15.249Z,22.03
2018-03-04T07:42:15.243Z,22.06
2018-03-04T07:43:15.243Z,22.14
2018-03-04T07:44:15.243Z,22.22
2018-03-04T07:45:15.224Z,22.25
2018-03-04T07:46:15.221Z,22.26
2018-03-04T07:47:15.234Z,22.34
2018-03-04T07:48:15.207Z,22.37
2018-03-04T07:49:15.198Z,22.41
2018-03-04T07:50:15.196Z,22.46
2018-03-04T07:51:15.190Z,22.49
2018-03-04T07:52:15.187Z,22.49
2018-03-04T07:53:15.176Z,22.49
2018-03-04T07:54:15.184Z,22.61
2018-03-04T07:55:15.162Z,22.58
2018-03-04T07:56:15.156Z,22.68
2018-03-04T07:57:15.150Z,22.71
2018-03-04T07:58:15.142Z,22.74
2018-03-04T07:59:15.141Z,22.74
2018-03-04T08:00:15.133Z,22.68
2018-03-04T08:01:15.123Z,22.77
2018-03-04T08:02:15.140Z,22.74
2018-03-04T08:03:15.113Z,22.83
2018-03-04T08:04:15.108Z,22.81
2018-03-04T08:05:15.101Z,22.83
2018-03-04T08:06:15.096Z,22.92
2018-03-04T08:07:15.091Z,22.93
2018-03-04T08:08:15.083Z,22.93
2018-03-04T08:09:15.072Z,22.96
2018-03-04T08:10:15.071Z,23.01
2018-03-04T08:11:15.078Z,23.01
2018-03-04T08:12:15.060Z,23.04
2018-03-04T08:13:15.054Z,22.98
2018-03-04T08:14:15.048Z,22.95
2018-03-04T08:15:15.042Z,23.08
2018-03-04T08:16:15.036Z,23.11
2018-03-04T08:17:15.030Z,23.11
2018-03-04T08:18:15.027Z,23.21
2018-03-04T08:19:15.034Z,23.25
2018-03-04T08:20:15.012Z,23.13
2018-03-04T08:21:15.007Z,23.29
2018-03-04T08:22:15.031Z,23.26
2018-03-04T08:23:14.995Z,23.32
2018-03-04T08:24:14.991Z,23.33
2018-03-04T08:25:14.983Z,23.36
2018-03-04T08:26:14.990Z,23.36
2018-03-04T08:27:14.997Z,23.44
2018-03-04T08:28:14.966Z,23.45
2018-03-04T08:29:14.959Z,23.47
2018-03-04T08:30:14.956Z,23.49
2018-03-04T08:31:14.949Z,23.52
2018-03-04T08:32:14.943Z,23.59
2018-03-04T08:33:14.942Z,23.54
2018-03-04T08:34:14.931Z,23.62
2018-03-04T08:35:14.929Z,23.74
2018-03-04T08:36:14.919Z,23.73
2018-03-04T08:37:14.913Z,23.71
2018-03-04T08:38:14.907Z,23.84
2018-03-04T08:39:14.901Z,23.91
2018-03-04T08:40:14.895Z,23.99
2018-03-04T08:41:14.888Z,24.03
2018-03-04T08:42:14.882Z,24.11
2018-03-04T08:43:14.879Z,24.07
2018-03-04T08:44:14.871Z,24.13
2018-03-04T08:45:14.864Z,24.22
2018-03-04T08:46:14.858Z,24.19
2018-03-04T08:47:14.855Z,24.24
2018-03-04T08:48:14.848Z,24.40
2018-03-04T08:49:14.839Z,24.37
2018-03-04T08:50:14.833Z,24.36
2018-03-04T08:51:14.830Z,24.38
2018-03-04T08:52:14.823Z,24.47
2018-03-04T08:53:14.817Z,24.41
2018-03-04T08:54:14.811Z,24.40
2018-03-04T08:55:14.806Z,24.44
2018-03-04T08:56:14.800Z,24.55
2018-03-04T08:57:14.795Z,24.51
2018-03-04T08:58:14.784Z,24.62
2018-03-04T08:59:14.781Z,24.59
2018-03-04T09:00:14.779Z,24.65
2018-03-04T09:01:14.772Z,24.61
2018-03-04T09:02:14.802Z,24.68
2018-03-04T09:03:14.759Z,24.71
2018-03-04T09:04:14.754Z,24.74
2018-03-04T09:05:14.752Z,24.75
2018-03-04T09:06:14.736Z,24.78
2018-03-04T09:07:14.740Z,24.79
2018-03-04T09:08:14.729Z,24.84
2018-03-04T09:09:14.728Z,24.85
2018-03-04T09:10:14.713Z,24.85
2018-03-04T09:11:14.708Z,24.89
2018-03-04T09:12:14.704Z,24.94
2018-03-04T09:13:14.698Z,24.96
2018-03-04T09:14:14.694Z,24.96
2018-03-04T09:15:14.685Z,25.00
2018-03-04T09:16:14.678Z,25.01
2018-03-04T09:17:14.673Z,25.01
2018-03-04T09:18:14.668Z,25.07
2018-03-04T09:19:14.663Z,25.06
2018-03-04T09:20:14.655Z,25.01
2018-03-04T09:21:14.646Z,24.97
2018-03-04T09:22:14.644Z,25.00
2018-03-04T09:23:14.646Z,25.11
2018-03-04T09:24:14.633Z,25.12
2018-03-04T09:25:14.626Z,25.07
2018-03-04T09:26:14.619Z,25.07
2018-03-04T09:27:14.620Z,25.12
2018-03-04T09:28:14.611Z,25.11
2018-03-04T09:29:14.600Z,25.15
2018-03-04T09:30:14.597Z,25.25
2018-03-04T09:31:14.589Z,25.22
2018-03-04T09:32:14.586Z,25.24
2018-03-04T09:33:14.583Z,25.24
2018-03-04T09:34:14.574Z,25.16
2018-03-04T09:35:14.569Z,25.19
2018-03-04T09:36:14.561Z,25.18
2018-03-04T09:37:14.556Z,25.15
2018-03-04T09:38:14.551Z,25.22
2018-03-04T09:39:14.546Z,25.22
2018-03-04T09:40:14.541Z,25.29
2018-03-04T09:41:14.531Z,25.37
2018-03-04T09:42:14.529Z,25.26
2018-03-04T09:43:14.520Z,25.34
2018-03-04T09:44:14.524Z,25.40
2018-03-04T09:45:14.514Z,25.37
2018-03-04T09:46:14.503Z,25.36
2018-03-04T09:47:14.510Z,25.34
2018-03-04T09:48:14.494Z,25.37
2018-03-04T09:49:14.496Z,25.36
2018-03-04T09:50:14.483Z,25.36
2018-03-04T09:51:14.476Z,25.46
2018-03-04T09:52:14.471Z,25.36
2018-03-04T09:53:14.464Z,25.44
2018-03-04T09:54:14.457Z,25.51
2018-03-04T09:55:14.452Z,25.51
2018-03-04T09:56:14.447Z,25.49
2018-03-04T09:57:14.448Z,25.46
2018-03-04T09:58:14.437Z,25.52
2018-03-04T09:59:14.432Z,25.52
2018-03-04T10:00:14.428Z,25.54
2018-03-04T10:01:14.417Z,25.48
2018-03-04T10:02:14.414Z,25.49
2018-03-04T10:03:14.411Z,25.41
2018-03-04T10:04:14.405Z,25.51
2018-03-04T10:05:14.402Z,25.54
2018-03-04T10:06:14.390Z,25.54
2018-03-04T10:07:14.388Z,25.55
2018-03-04T10:08:14.382Z,25.54
2018-03-04T10:09:14.378Z,25.48
2018-03-04T10:10:14.373Z,25.52
2018-03-04T10:11:14.365Z,25.58
2018-03-04T10:12:14.358Z,25.54
2018-03-04T10:13:14.354Z,25.55
2018-03-04T10:14:14.348Z,25.51
2018-03-04T10:15:14.343Z,25.52
2018-03-04T10:16:14.336Z,25.54
2018-03-04T10:17:14.330Z,25.58
2018-03-04T10:18:14.328Z,25.51
2018-03-04T10:19:14.320Z,25.55
2018-03-04T10:20:14.317Z,25.59
2018-03-04T10:21:14.308Z,25.54
2018-03-04T10:22:14.302Z,25.54
2018-03-04T10:23:14.299Z,25.54
2018-03-04T10:24:14.293Z,25.58
2018-03-04T10:25:14.287Z,25.58
2018-03-04T10:26:14.294Z,25.56
2018-03-04T10:27:14.275Z,25.59
2018-03-04T10:28:14.272Z,25.59
2018-03-04T10:29:14.266Z,25.59
2018-03-04T10:30:14.259Z,25.63
2018-03-04T10:31:14.254Z,25.55
2018-03-04T10:32:14.249Z,25.58
2018-03-04T10:33:14.248Z,25.55
2018-03-04T10:34:14.239Z,25.49
2018-03-04T10:35:14.234Z,25.51
2018-03-04T10:36:14.228Z,25.56
2018-03-04T10:37:14.221Z,25.61
2018-03-04T10:38:14.218Z,25.59
2018-03-04T10:39:14.212Z,25.62
2018-03-04T10:40:14.209Z,25.66
2018-03-04T10:41:14.199Z,25.68
2018-03-04T10:42:14.197Z,25.66
2018-03-04T10:43:14.187Z,25.59
2018-03-04T10:44:14.190Z,25.68
2018-03-04T10:45:14.174Z,25.71
2018-03-04T10:46:14.171Z,25.76
2018-03-04T10:47:14.169Z,25.67
2018-03-04T10:48:14.160Z,25.73
2018-03-04T10:49:14.159Z,25.76
2018-03-04T10:50:14.151Z,25.68
2018-03-04T10:51:14.144Z,25.67
2018-03-04T10:52:14.145Z,25.76
2018-03-04T10:53:14.134Z,25.70
2018-03-04T10:54:14.132Z,25.74
2018-03-04T10:55:14.125Z,25.70
2018-03-04T10:56:14.118Z,25.71
2018-03-04T10:57:14.115Z,25.67
2018-03-04T10:58:14.150Z,25.71
2018-03-04T10:59:14.105Z,25.67
2018-03-04T11:00:14.100Z,25.71
2018-03-04T11:01:14.092Z,25.71
2018-03-04T11:02:14.088Z,25.71
2018-03-04T11:03:14.097Z,25.70
2018-03-04T11:04:14.077Z,25.70
2018-03-04T11:05:14.072Z,25.74
2018-03-04T11:06:14.065Z,25.73
2018-03-04T11:07:14.061Z,25.67
2018-03-04T11:08:14.056Z,25.67
2018-03-04T11:09:14.050Z,25.68
2018-03-04T11:10:14.051Z,25.73
2018-03-04T11:11:14.037Z,25.66
2018-03-04T11:12:14.035Z,25.61
2018-03-04T11:13:14.036Z,25.54
2018-03-04T11:14:14.023Z,25.48
2018-03-04T11:15:14.042Z,25.37
2018-03-04T11:16:14.010Z,25.25
2018-03-04T11:17:14.008Z,25.25
2018-03-04T11:18:14.012Z,25.22
2018-03-04T11:19:13.997Z,25.14
2018-03-04T11:20:13.991Z,25.09
2018-03-04T11:21:13.983Z,25.04
2018-03-04T11:22:13.979Z,25.03
2018-03-04T11:23:13.974Z,24.97
2018-03-04T11:24:13.968Z,24.97
2018-03-04T11:25:13.973Z,24.96
2018-03-04T11:26:13.955Z,24.89
2018-03-04T11:27:13.947Z,24.84
2018-03-04T11:28:13.945Z,24.86
2018-03-04T11:29:13.939Z,24.93
2018-03-04T11:30:13.933Z,24.96
2018-03-04T11:31:13.925Z,24.99
2018-03-04T11:32:13.923Z,25.00
2018-03-04T11:33:13.918Z,25.09
2018-03-04T11:34:13.910Z,25.06
2018-03-04T11:35:13.906Z,25.01
2018-03-04T11:36:13.900Z,25.14
2018-03-04T11:37:13.898Z,25.09
2018-03-04T11:38:13.890Z,25.11
2018-03-04T11:39:13.881Z,25.09
2018-03-04T11:40:13.875Z,25.22
2018-03-04T11:41:13.872Z,25.18
2018-03-04T11:42:13.865Z,25.15
2018-03-04T11:43:13.862Z,25.21
2018-03-04T11:44:13.855Z,25.19
2018-03-04T11:45:13.847Z,25.22
2018-03-04T11:46:13.842Z,25.21
2018-03-04T11:47:13.834Z,25.15
2018-03-04T11:48:13.833Z,25.29
2018-03-04T11:49:13.822Z,25.19
2018-03-04T11:50:13.820Z,25.14
2018-03-04T11:51:13.809Z,25.15
2018-03-04T11:52:13.808Z,25.16
2018-03-04T11:53:13.799Z,25.12
2018-03-04T11:54:13.794Z,25.09
2018-03-04T11:55:13.788Z,25.11
2018-03-04T11:56:13.782Z,25.11
2018-03-04T11:57:13.802Z,25.07
2018-03-04T11:58:13.771Z,25.12
2018-03-04T11:59:13.763Z,25.07
2018-03-04T12:00:13.761Z,25.00
2018-03-04T12:01:13.751Z,25.07
2018-03-04T12:02:13.746Z,25.01
2018-03-04T12:03:13.741Z,25.00
2018-03-04T12:04:13.745Z,25.03
2018-03-04T12:05:13.727Z,25.03
2018-03-04T12:06:13.723Z,25.01
2018-03-04T12:07:13.721Z,25.07
2018-03-04T12:08:13.714Z,25.06
2018-03-04T12:09:13.711Z,25.01
2018-03-04T12:10:13.704Z,25.00
2018-03-04T12:11:13.694Z,24.96
2018-03-04T12:12:13.694Z,24.97
2018-03-04T12:13:13.687Z,24.97
2018-03-04T12:14:13.676Z,24.96
2018-03-04T12:15:13.702Z,25.09
2018-03-04T12:16:13.665Z,24.92
2018-03-04T12:17:13.661Z,24.93
2018-03-04T12:18:13.657Z,25.00
2018-03-04T12:19:13.652Z,24.94
2018-03-04T12:20:13.643Z,24.85
2018-03-04T12:21:13.636Z,24.84
2018-03-04T12:22:13.630Z,24.96
2018-03-04T12:23:13.626Z,24.86
2018-03-04T12:24:13.624Z,24.84
2018-03-04T12:25:13.612Z,24.81
2018-03-04T12:26:13.605Z,24.84
2018-03-04T12:27:13.602Z,24.88
2018-03-04T12:28:13.597Z,24.82
2018-03-04T12:29:13.590Z,24.88
2018-03-04T12:30:13.584Z,24.82
2018-03-04T12:31:13.573Z,24.78
2018-03-04T12:32:13.577Z,24.84
2018-03-04T12:33:13.566Z,24.79
2018-03-04T12:34:13.560Z,24.84
2018-03-04T12:35:13.556Z,24.85
2018-03-04T12:36:13.546Z,24.78
2018-03-04T12:37:13.542Z,24.82
2018-03-04T12:38:13.537Z,24.77
2018-03-04T12:39:13.530Z,24.81
2018-03-04T12:40:13.528Z,24.66
2018-03-04T12:41:13.516Z,24.69
2018-03-04T12:42:13.518Z,24.75
2018-03-04T12:43:13.506Z,24.61
2018-03-04T12:44:13.505Z,24.68
2018-03-04T12:45:13.495Z,24.65
2018-03-04T12:46:13.489Z,24.58
2018-03-04T12:47:13.483Z,24.61
2018-03-04T12:48:13.477Z,24.48
2018-03-04T12:49:13.470Z,24.46
2018-03-04T12:50:13.468Z,24.56
2018-03-04T12:51:13.458Z,24.46
2018-03-04T12:52:13.452Z,24.46