createdAt,value
2019-05-02T00:02:12.218Z,8.00
2019-05-02T00:04:39.268Z,8.00
2019-05-02T00:07:07.704Z,8.00
2019-05-02T00:09:35.248Z,8.00
2019-05-02T00:12:04.222Z,8.00
2019-05-02T00:14:31.501Z,8.00
2019-05-02T00:16:58.566Z,8.00
2019-05-02T00:19:26.548Z,8.00
2019-05-02T00:21:56.295Z,7.90
2019-05-02T00:24:25.737Z,7.90
2019-05-02T00:26:56.177Z,7.90
2019-05-02T00:29:25.026Z,8.00
2019-05-02T00:31:52.174Z,8.00
2019-05-02T00:34:19.239Z,8.00
2019-05-02T00:36:46.839Z,8.00
2019-05-02T00:39:15.184Z,8.00
2019-05-02T00:41:42.690Z,8.00
2019-05-02T00:44:10.973Z,8.00
2019-05-02T00:46:38.982Z,8.00
2019-05-02T00:49:06.157Z,7.90
2019-05-02T00:51:33.286Z,7.90
2019-05-02T00:54:00.417Z,7.90
2019-05-02T00:56:27.505Z,8.00
2019-05-02T00:58:54.612Z,7.90
2019-05-02T01:01:30.982Z,7.90
2019-05-02T01:04:01.538Z,7.90
2019-05-02T01:06:28.729Z,7.90
2019-05-02T01:08:55.904Z,7.90
2019-05-02T01:11:22.959Z,7.90
2019-05-02T01:13:50.329Z,8.00
2019-05-02T01:16:20.259Z,8.00
2019-05-02T01:18:47.440Z,8.00
2019-05-02T01:21:14.498Z,8.00
2019-05-02T01:23:41.820Z,8.00
2019-05-02T01:26:10.591Z,8.00
2019-05-02T01:28:59.863Z,8.00
2019-05-02T01:31:31.455Z,8.00
2019-05-02T01:34:12.985Z,8.00
2019-05-02T01:36:55.745Z,8.00
2019-05-02T01:39:22.791Z,8.00
2019-05-02T01:41:49.833Z,8.00
2019-05-02T01:44:16.913Z,8.00
2019-05-02T01:46:43.933Z,7.90
2019-05-02T01:49:10.955Z,8.00
2019-05-02T01:51:41.847Z,8.00
2019-05-02T01:54:10.063Z,8.00
2019-05-02T01:56:37.744Z,8.00
2019-05-02T01:59:05.469Z,7.90
2019-05-02T02:01:32.595Z,8.00
2019-05-02T02:03:59.677Z,8.00
2019-05-02T02:06:26.903Z,8.00
2019-05-02T02:08:53.978Z,8.00
2019-05-02T02:11:21.987Z,8.00
2019-05-02T02:13:49.374Z,8.00
2019-05-02T02:16:16.543Z,8.00
2019-05-02T02:18:45.457Z,8.00
2019-05-02T02:21:27.704Z,7.90
2019-05-02T02:23:56.746Z,7.90
2019-05-02T02:26:25.001Z,7.90
2019-05-02T02:28:52.333Z,7.90
2019-05-02T02:31:20.399Z,7.90
2019-05-02T02:33:49.970Z,7.90
2019-05-02T02:36:29.553Z,7.90
2019-05-02T02:38:45.838Z,7.90
2019-05-02T02:41:15.267Z,7.90
2019-05-02T02:43:44.976Z,7.90
2019-05-02T02:46:30.886Z,7.90
2019-05-02T02:48:54.690Z,7.90
2019-05-02T02:51:24.219Z,7.90
2019-05-02T02:54:02.656Z,7.90
2019-05-02T02:56:19.821Z,7.90
2019-05-02T02:58:47.994Z,7.80
2019-05-02T03:01:27.525Z,7.80
2019-05-02T03:03:44.399Z,7.70
2019-05-02T03:06:11.448Z,7.70
2019-05-02T03:08:46.638Z,7.60
2019-05-02T03:11:09.122Z,7.60
2019-05-02T03:13:52.395Z,7.50
2019-05-02T03:16:14.746Z,7.50
2019-05-02T03:18:43.379Z,7.40
2019-05-02T03:21:13.305Z,7.40
2019-05-02T03:23:39.589Z,7.40
2019-05-02T03:26:08.156Z,7.30
2019-05-02T03:28:35.532Z,7.30
2019-05-02T03:31:20.979Z,7.20
2019-05-02T03:33:41.808Z,7.30
2019-05-02T03:36:00.520Z,7.20
2019-05-02T03:38:32.416Z,7.20
2019-05-02T03:40:57.439Z,7.20
2019-05-02T03:43:25.481Z,7.20
2019-05-02T03:45:54.057Z,7.10
2019-05-02T03:48:25.830Z,7.10
2019-05-02T03:50:50.190Z,7.10
2019-05-02T03:53:24.969Z,7.00
2019-05-02T03:55:47.191Z,7.00
2019-05-02T03:58:17.325Z,7.00
2019-05-02T04:00:47.112Z,7.00
2019-05-02T04:03:14.214Z,7.00
2019-05-02T04:05:42.342Z,6.90
2019-05-02T04:08:19.760Z,6.90
2019-05-02T04:10:45.128Z,6.90
2019-05-02T04:13:12.272Z,6.90
2019-05-02T04:15:39.352Z,6.90
2019-05-02T04:18:08.370Z,6.90
2019-05-02T04:20:37.037Z,6.90
2019-05-02T04:23:04.744Z,7.00
2019-05-02T04:25:34.025Z,7.00
2019-05-02T04:28:05.953Z,7.00
2019-05-02T04:30:32.607Z,7.00
2019-05-02T04:33:00.018Z,7.00
2019-05-02T04:35:28.836Z,7.00
2019-05-02T04:37:59.139Z,7.00
2019-05-02T04:40:24.788Z,7.00
2019-05-02T04:43:02.006Z,7.00
2019-05-02T04:45:29.077Z,7.00
2019-05-02T04:47:58.623Z,7.00
2019-05-02T04:50:24.728Z,7.00
2019-05-02T04:52:53.825Z,7.00
2019-05-02T04:55:26.243Z,7.00
2019-05-02T04:57:50.871Z,7.00
2019-05-02T05:00:20.479Z,7.00
2019-05-02T05:02:48.444Z,7.00
2019-05-02T05:05:17.332Z,7.00
2019-05-02T05:07:46.511Z,7.00
2019-05-02T05:10:18.497Z,7.10
2019-05-02T05:12:47.891Z,7.10
2019-05-02T05:15:33.724Z,7.10
2019-05-02T05:17:44.713Z,7.10
2019-05-02T05:20:15.511Z,7.10
2019-05-02T05:22:44.355Z,7.10
2019-05-02T05:25:28.119Z,7.10
2019-05-02T05:27:58.678Z,7.10
2019-05-02T05:30:24.229Z,7.10
2019-05-02T05:32:51.256Z,7.10
2019-05-02T05:35:18.276Z,7.10
2019-05-02T05:37:49.036Z,7.10
2019-05-02T05:40:14.183Z,7.10
2019-05-02T05:42:41.323Z,7.00
2019-05-02T05:45:09.678Z,7.00
2019-05-02T05:47:37.852Z,6.90
2019-05-02T05:50:05.180Z,6.90
2019-05-02T05:52:32.960Z,6.80
2019-05-02T05:55:01.092Z,6.80
2019-05-02T05:57:32.025Z,6.80
2019-05-02T06:00:03.823Z,6.80
2019-05-02T06:02:29.264Z,6.80
2019-05-02T06:05:02.541Z,6.80
2019-05-02T06:07:25.572Z,6.80
2019-05-02T06:09:52.684Z,6.80
2019-05-02T06:12:20.842Z,6.90
2019-05-02T06:14:47.900Z,6.90
2019-05-02T06:17:14.921Z,6.90
2019-05-02T06:19:41.992Z,6.90
2019-05-02T06:22:09.497Z,7.00
2019-05-02T06:24:37.429Z,7.00
2019-05-02T06:27:05.405Z,7.00
2019-05-02T06:29:32.652Z,7.00
2019-05-02T06:32:02.849Z,7.00
2019-05-02T06:34:29.909Z,7.00
2019-05-02T06:36:56.930Z,7.10
2019-05-02T06:39:27.154Z,7.10
2019-05-02T06:41:57.499Z,7.10
2019-05-02T06:44:24.100Z,7.10
2019-05-02T06:46:50.878Z,7.10
2019-05-02T06:49:18.060Z,7.10
2019-05-02T06:51:45.171Z,7.20
2019-05-02T06:54:12.218Z,7.10
2019-05-02T06:56:43.186Z,7.10
2019-05-02T06:59:13.133Z,7.10
2019-05-02T07:01:38.463Z,7.00
2019-05-02T07:04:05.551Z,7.00
2019-05-02T07:06:42.455Z,7.00
2019-05-02T07:09:01.786Z,7.00
2019-05-02T07:11:33.218Z,7.00
2019-05-02T07:14:12.620Z,7.00
2019-05-02T07:16:38.681Z,7.00
2019-05-02T07:19:07.191Z,7.10
2019-05-02T07:21:34.153Z,7.10
2019-05-02T07:24:01.174Z,7.30
2019-05-02T07:26:28.202Z,7.30
2019-05-02T07:28:55.366Z,7.40
2019-05-02T07:31:22.564Z,7.50
2019-05-02T07:33:49.702Z,7.50
2019-05-02T07:36:16.865Z,7.60
2019-05-02T07:38:43.963Z,7.70
2019-05-02T07:41:11.687Z,7.90
2019-05-02T07:43:38.829Z,8.00
2019-05-02T07:46:06.011Z,8.10
2019-05-02T07:48:33.163Z,8.20
2019-05-02T07:51:00.340Z,8.30
2019-05-02T07:53:27.417Z,8.30
2019-05-02T07:55:56.836Z,8.20
2019-05-02T07:58:26.299Z,8.20
2019-05-02T08:00:54.467Z,8.30
2019-05-02T08:03:21.593Z,8.30
2019-05-02T08:05:48.824Z,8.30
2019-05-02T08:08:16.007Z,8.40
2019-05-02T08:10:44.284Z,8.40
2019-05-02T08:13:12.107Z,8.50
2019-05-02T08:15:40.156Z,8.60
2019-05-02T08:18:08.183Z,8.70
2019-05-02T08:20:36.336Z,8.70
2019-05-02T08:23:03.486Z,8.70
2019-05-02T08:25:30.642Z,8.80
2019-05-02T08:28:00.409Z,8.90
2019-05-02T08:30:35.457Z,8.90
2019-05-02T08:33:00.722Z,9.00
2019-05-02T08:35:28.385Z,9.10
2019-05-02T08:37:56.167Z,9.20
2019-05-02T08:40:23.576Z,9.30
2019-05-02T08:42:50.753Z,9.50
2019-05-02T08:45:17.862Z,9.60
2019-05-02T08:47:45.840Z,9.60
2019-05-02T08:50:16.283Z,9.70
2019-05-02T08:52:44.187Z,9.60
2019-05-02T08:55:11.585Z,9.60
2019-05-02T08:57:38.786Z,9.50
2019-05-02T09:00:09.029Z,9.40
2019-05-02T09:02:41.567Z,9.50
2019-05-02T09:05:06.119Z,9.60
2019-05-02T09:07:36.984Z,10.00
2019-05-02T09:10:05.795Z,10.30
2019-05-02T09:12:36.944Z,10.20
2019-05-02T09:15:04.463Z,9.90
2019-05-02T09:17:36.095Z,9.70
2019-05-02T09:20:05.040Z,9.40
2019-05-02T09:22:29.627Z,9.20
2019-05-02T09:24:56.758Z,9.20
2019-05-02T09:27:23.838Z,9.10
2019-05-02T09:29:51.905Z,9.20
2019-05-02T09:32:24.786Z,9.30
2019-05-02T09:34:49.302Z,9.30
2019-05-02T09:37:16.360Z,9.30
2019-05-02T09:39:43.724Z,9.20
2019-05-02T09:42:12.464Z,9.30
2019-05-02T09:44:39.766Z,9.30
2019-05-02T09:47:09.043Z,9.40
2019-05-02T09:49:36.054Z,9.40
2019-05-02T09:52:03.435Z,9.40
2019-05-02T09:54:32.226Z,9.40
2019-05-02T09:56:59.417Z,9.20
2019-05-02T09:59:33.076Z,8.80
2019-05-02T10:02:01.992Z,8.40
2019-05-02T10:04:29.225Z,8.20
2019-05-02T10:06:56.377Z,8.10
2019-05-02T10:09:27.294Z,8.10
2019-05-02T10:11:54.692Z,8.30
2019-05-02T10:14:22.663Z,8.60
2019-05-02T10:16:50.028Z,8.80
2019-05-02T10:19:17.656Z,8.90
2019-05-02T10:21:46.989Z,9.00
2019-05-02T10:24:14.784Z,9.00
2019-05-02T10:26:42.704Z,9.00
2019-05-02T10:29:12.695Z,9.00
2019-05-02T10:31:42.383Z,8.90
2019-05-02T10:34:16.253Z,8.70
2019-05-02T10:36:38.861Z,8.50
2019-05-02T10:39:07.197Z,8.30
2019-05-02T10:41:39.507Z,8.30
2019-05-02T10:44:03.409Z,8.40
2019-05-02T10:46:37.679Z,8.60
2019-05-02T10:49:05.970Z,8.80
2019-05-02T10:51:34.043Z,8.90
2019-05-02T10:54:03.049Z,9.00
2019-05-02T10:56:32.288Z,8.90
2019-05-02T10:58:58.947Z,8.90
2019-05-02T11:01:28.883Z,8.80
2019-05-02T11:03:57.819Z,8.60
2019-05-02T11:06:24.851Z,8.40
2019-05-02T11:08:52.635Z,8.50
2019-05-02T11:11:21.746Z,8.70
2019-05-02T11:14:00.431Z,8.60
2019-05-02T11:16:23.889Z,8.50
2019-05-02T11:18:55.274Z,8.50
2019-05-02T11:21:22.929Z,8.50
2019-05-02T11:23:52.606Z,8.60
2019-05-02T11:26:23.191Z,8.60
2019-05-02T11:28:48.736Z,8.70
2019-05-02T11:31:16.541Z,8.70
2019-05-02T11:33:43.749Z,8.50
2019-05-02T11:36:10.781Z,8.40
2019-05-02T11:38:38.812Z,8.30
2019-05-02T11:41:06.694Z,8.30
2019-05-02T11:43:37.106Z,8.40
2019-05-02T11:46:12.048Z,8.60
2019-05-02T11:48:38.958Z,8.70
2019-05-02T11:51:07.427Z,8.70
2019-05-02T11:53:34.877Z,8.70
2019-05-02T11:56:03.681Z,8.70
2019-05-02T11:58:32.503Z,8.60
2019-05-02T12:01:04.840Z,8.60
2019-05-02T12:03:35.580Z,8.50
2019-05-02T12:06:01.962Z,8.50
2019-05-02T12:08:29.085Z,8.60
2019-05-02T12:10:56.146Z,8.60
2019-05-02T12:13:23.243Z,8.60
2019-05-02T12:15:51.941Z,8.50
2019-05-02T12:18:22.536Z,8.60
2019-05-02T12:20:48.203Z,8.60
2019-05-02T12:23:15.363Z,8.50
2019-05-02T12:25:42.538Z,8.40
2019-05-02T12:28:11.816Z,8.30
2019-05-02T12:30:38.669Z,8.30
2019-05-02T12:33:05.841Z,8.40
2019-05-02T12:35:32.988Z,8.80
2019-05-02T12:38:02.558Z,9.00
2019-05-02T12:40:32.459Z,9.20
2019-05-02T12:42:59.695Z,9.10
2019-05-02T12:45:26.857Z,8.60
2019-05-02T12:47:53.882Z,8.40
2019-05-02T12:50:22.571Z,8.50
2019-05-02T12:52:52.041Z,8.70
2019-05-02T12:55:19.019Z,8.90
2019-05-02T12:57:46.239Z,9.10
2019-05-02T13:00:14.572Z,9.10
2019-05-02T13:02:43.530Z,9.00
2019-05-02T13:05:10.765Z,9.10
2019-05-02T13:07:37.868Z,9.20
2019-05-02T13:10:06.509Z,9.20
2019-05-02T13:12:42.054Z,9.30
2019-05-02T13:15:09.898Z,9.20
2019-05-02T13:17:43.899Z,9.30
2019-05-02T13:20:09.223Z,9.40
2019-05-02T13:22:38.051Z,9.30
2019-05-02T13:25:10.297Z,9.40
2019-05-02T13:27:43.367Z,9.10
2019-05-02T13:30:08.291Z,8.70
2019-05-02T13:32:37.252Z,8.40
2019-05-02T13:35:12.864Z,8.30
2019-05-02T13:37:42.305Z,8.30
2019-05-02T13:40:17.285Z,8.50
2019-05-02T13:42:44.409Z,8.60
2019-05-02T13:45:21.789Z,8.80
2019-05-02T13:47:48.963Z,8.90
2019-05-02T13:50:18.463Z,9.00
2019-05-02T13:52:52.987Z,9.10
2019-05-02T13:55:16.141Z,9.00
2019-05-02T13:57:46.855Z,8.80
2019-05-02T14:00:14.177Z,8.80
2019-05-02T14:02:42.768Z,8.80
2019-05-02T14:05:13.699Z,8.70
2019-05-02T14:07:42.962Z,8.60
2019-05-02T14:10:32.173Z,8.50
2019-05-02T14:13:03.237Z,8.60
2019-05-02T14:15:34.284Z,8.80
2019-05-02T14:18:02.518Z,8.80
2019-05-02T14:20:29.731Z,8.80
2019-05-02T14:22:56.829Z,8.80
2019-05-02T14:25:23.971Z,8.90
2019-05-02T14:27:52.415Z,9.00
2019-05-02T14:30:35.649Z,9.20
2019-05-02T14:32:52.364Z,9.20
2019-05-02T14:35:36.101Z,9.20
2019-05-02T14:38:10.000Z,9.40
2019-05-02T14:40:42.367Z,9.50
2019-05-02T14:43:09.392Z,9.50
2019-05-02T14:45:36.400Z,9.40
2019-05-02T14:48:17.917Z,9.30
2019-05-02T14:50:36.535Z,9.10
2019-05-02T14:53:05.207Z,9.10
2019-05-02T14:55:34.486Z,9.20
2019-05-02T14:58:05.688Z,9.10
2019-05-02T15:00:39.362Z,9.00
2019-05-02T15:03:03.385Z,8.70
2019-05-02T15:05:32.576Z,8.70
2019-05-02T15:08:02.537Z,8.80
2019-05-02T15:10:33.682Z,9.00
2019-05-02T15:13:01.138Z,9.20
2019-05-02T15:15:33.518Z,9.20
2019-05-02T15:17:57.728Z,9.30
2019-05-02T15:20:36.508Z,9.30
2019-05-02T15:22:54.659Z,9.20
2019-05-02T15:25:21.843Z,8.90
2019-05-02T15:27:49.970Z,8.70
2019-05-02T15:30:18.081Z,8.50
2019-05-02T15:32:47.021Z,8.50
2019-05-02T15:35:17.747Z,8.60
2019-05-02T15:37:45.695Z,8.50
2019-05-02T15:40:43.445Z,8.70
2019-05-02T15:42:48.226Z,8.90
2019-05-02T15:45:15.602Z,9.10
2019-05-02T15:47:45.310Z,9.10
2019-05-02T15:50:14.714Z,9.00
2019-05-02T15:52:42.909Z,8.80
2019-05-02T15:55:11.611Z,8.80
2019-05-02T15:57:43.611Z,8.70
2019-05-02T16:00:10.015Z,8.70
2019-05-02T16:02:37.090Z,8.60
2019-05-02T16:05:07.547Z,8.40
2019-05-02T16:07:38.083Z,8.40
2019-05-02T16:10:10.332Z,8.40
2019-05-02T16:12:39.007Z,8.20
2019-05-02T16:15:13.222Z,8.20
2019-05-02T16:17:35.521Z,8.30
2019-05-02T16:20:13.467Z,8.20
2019-05-02T16:22:46.155Z,8.10
2019-05-02T16:25:12.407Z,8.00
2019-05-02T16:27:44.273Z,8.00
2019-05-02T16:30:16.691Z,8.00
2019-05-02T16:32:45.635Z,8.00
2019-05-02T16:35:17.410Z,7.90
2019-05-02T16:37:46.662Z,7.90
2019-05-02T16:40:13.626Z,7.90
2019-05-02T16:42:41.955Z,8.00
2019-05-02T16:45:11.755Z,8.10
2019-05-02T16:47:38.942Z,8.20
2019-05-02T16:50:07.515Z,8.20
2019-05-02T16:52:38.025Z,8.10
2019-05-02T16:55:07.055Z,7.90
2019-05-02T16:57:35.148Z,7.60
2019-05-02T17:00:12.671Z,7.60
2019-05-02T17:02:43.555Z,7.40
2019-05-02T17:05:09.698Z,7.40
2019-05-02T17:07:42.890Z,7.40
2019-05-02T17:10:26.929Z,7.40
2019-05-02T17:12:57.705Z,7.50
2019-05-02T17:15:35.334Z,7.50
2019-05-02T17:18:12.767Z,7.50
2019-05-02T17:20:32.877Z,7.50
2019-05-02T17:23:03.298Z,7.60
2019-05-02T17:25:28.876Z,7.60
2019-05-02T17:28:03.918Z,7.60
2019-05-02T17:30:24.814Z,7.40
2019-05-02T17:32:51.826Z,7.40
2019-05-02T17:35:22.016Z,7.40
2019-05-02T17:37:49.972Z,7.50
2019-05-02T17:40:22.476Z,7.30
2019-05-02T17:42:46.636Z,7.30
2019-05-02T17:45:14.332Z,7.30
2019-05-02T17:47:41.371Z,7.30
2019-05-02T17:50:16.333Z,7.40
2019-05-02T17:52:44.507Z,7.50
2019-05-02T17:55:12.154Z,7.40
2019-05-02T17:57:39.225Z,7.30
2019-05-02T18:00:13.224Z,7.20
2019-05-02T18:02:37.443Z,7.00
2019-05-02T18:05:07.258Z,6.90
2019-05-02T18:07:36.143Z,6.90
2019-05-02T18:10:13.617Z,6.80
2019-05-02T18:12:34.290Z,6.80
2019-05-02T18:15:03.181Z,6.70
2019-05-02T18:17:31.904Z,6.60
2019-05-02T18:20:02.247Z,6.50
2019-05-02T18:22:27.811Z,6.40
2019-05-02T18:24:54.833Z,6.30
2019-05-02T18:27:22.234Z,6.20
2019-05-02T18:29:49.393Z,6.20
2019-05-02T18:32:24.459Z,6.20
2019-05-02T18:34:47.063Z,6.10
2019-05-02T18:37:14.078Z,6.10
2019-05-02T18:39:49.927Z,6.20
2019-05-02T18:42:11.813Z,6.10
2019-05-02T18:44:38.801Z,6.00
2019-05-02T18:47:06.072Z,5.80
2019-05-02T18:49:35.550Z,5.60
2019-05-02T18:52:03.241Z,5.50
2019-05-02T18:54:30.651Z,5.50
2019-05-02T18:56:57.965Z,5.50
2019-05-02T18:59:27.146Z,5.60
2019-05-02T19:01:56.266Z,5.60
2019-05-02T19:04:25.411Z,5.60
2019-05-02T19:06:52.681Z,5.60
2019-05-02T19:09:24.932Z,5.60
2019-05-02T19:11:52.343Z,5.90
2019-05-02T19:14:22.265Z,5.40
2019-05-02T19:16:48.921Z,5.30
2019-05-02T19:19:16.586Z,5.40
2019-05-02T19:21:45.411Z,5.30
2019-05-02T19:24:14.038Z,5.10
2019-05-02T19:26:49.047Z,5.00
2019-05-02T19:29:17.220Z,4.90
2019-05-02T19:31:46.383Z,4.80
2019-05-02T19:34:16.891Z,4.70
2019-05-02T19:36:43.592Z,4.60
2019-05-02T19:39:12.566Z,4.50
2019-05-02T19:41:44.020Z,4.40
2019-05-02T19:44:09.138Z,4.30
2019-05-02T19:46:38.865Z,4.20
2019-05-02T19:49:06.845Z,4.20
2019-05-02T19:51:34.554Z,4.10
2019-05-02T19:54:03.603Z,4.10
2019-05-02T19:56:43.951Z,4.10
2019-05-02T19:59:03.045Z,4.00
2019-05-02T20:01:30.674Z,4.00
2019-05-02T20:04:02.306Z,4.00
2019-05-02T20:06:27.701Z,3.90
2019-05-02T20:08:59.251Z,3.90
2019-05-02T20:11:32.954Z,3.80
2019-05-02T20:14:04.217Z,3.80
2019-05-02T20:16:36.696Z,3.80
2019-05-02T20:19:04.154Z,3.80
2019-05-02T20:21:37.672Z,3.80
2019-05-02T20:24:09.158Z,3.90
2019-05-02T20:26:34.616Z,3.90
2019-05-02T20:29:02.300Z,4.00
2019-05-02T20:31:29.572Z,4.10
2019-05-02T20:33:56.721Z,4.20
2019-05-02T20:36:24.137Z,4.20
2019-05-02T20:38:52.534Z,4.20
2019-05-02T20:41:22.445Z,4.20
2019-05-02T20:43:51.651Z,4.20
2019-05-02T20:46:19.365Z,4.10
2019-05-02T20:48:46.417Z,4.10
2019-05-02T20:51:13.805Z,4.00
2019-05-02T20:53:42.080Z,3.90
2019-05-02T20:56:09.712Z,3.80
2019-05-02T20:58:38.568Z,3.70
2019-05-02T21:01:08.943Z,3.60
2019-05-02T21:03:36.349Z,3.60
2019-05-02T21:06:17.619Z,3.50
2019-05-02T21:08:52.657Z,3.40
2019-05-02T21:11:19.889Z,3.30
2019-05-02T21:13:47.053Z,3.20
2019-05-02T21:16:15.362Z,3.10
2019-05-02T21:18:43.002Z,3.10
2019-05-02T21:21:12.630Z,3.10
2019-05-02T21:23:46.454Z,3.10
2019-05-02T21:26:09.346Z,3.00
2019-05-02T21:28:39.015Z,3.00
2019-05-02T21:31:07.335Z,3.00
2019-05-02T21:33:39.457Z,2.90
2019-05-02T21:36:07.097Z,2.80
2019-05-02T21:38:34.409Z,2.80
2019-05-02T21:41:01.438Z,2.70
2019-05-02T21:43:28.467Z,2.70
2019-05-02T21:45:55.523Z,2.70
2019-05-02T21:48:23.904Z,2.70
2019-05-02T21:50:52.758Z,2.60
2019-05-02T21:53:24.454Z,2.70
2019-05-02T21:56:05.347Z,2.60
2019-05-02T21:58:32.496Z,2.70
2019-05-02T22:01:08.569Z,2.70
2019-05-02T22:03:37.027Z,2.70
2019-05-02T22:06:04.510Z,2.40
2019-05-02T22:08:32.314Z,2.60
2019-05-02T22:10:59.585Z,2.70
2019-05-02T22:13:27.626Z,2.80
2019-05-02T22:15:54.657Z,2.90
2019-05-02T22:18:22.532Z,2.90
2019-05-02T22:20:49.591Z,2.90
2019-05-02T22:23:19.093Z,3.00
2019-05-02T22:25:46.137Z,3.10
2019-05-02T22:28:13.219Z,3.10
2019-05-02T22:30:40.241Z,3.10
2019-05-02T22:33:08.844Z,3.10
2019-05-02T22:35:36.014Z,3.20
2019-05-02T22:38:14.469Z,3.10
2019-05-02T22:40:43.361Z,3.20
2019-05-02T22:43:12.676Z,3.10
2019-05-02T22:45:41.744Z,3.10
2019-05-02T22:48:08.901Z,3.10
2019-05-02T22:50:36.034Z,3.10
2019-05-02T22:53:05.578Z,3.10
2019-05-02T22:55:32.667Z,3.20
2019-05-02T22:58:02.264Z,3.20
2019-05-02T23:00:31.915Z,3.30
2019-05-02T23:02:59.624Z,3.30
2019-05-02T23:05:26.691Z,3.30
2019-05-02T23:07:53.748Z,3.40
2019-05-02T23:10:22.063Z,3.40
2019-05-02T23:12:51.746Z,3.30
2019-05-02T23:15:18.945Z,3.30
2019-05-02T23:17:46.076Z,3.30
2019-05-02T23:20:13.096Z,3.20
2019-05-02T23:22:41.830Z,3.10
2019-05-02T23:25:22.637Z,3.00
2019-05-02T23:27:57.631Z,3.00
2019-05-02T23:30:26.357Z,3.00
2019-05-02T23:32:53.397Z,3.00
2019-05-02T23:35:20.425Z,3.00
2019-05-02T23:37:52.804Z,3.10
2019-05-02T23:40:27.684Z,3.10
2019-05-02T23:42:56.179Z,3.20
2019-05-02T23:45:23.360Z,3.20
2019-05-02T23:47:50.366Z,3.30
2019-05-02T23:50:17.330Z,3.30
2019-05-02T23:52:44.390Z,3.30
2019-05-02T23:55:12.185Z,3.40
2019-05-02T23:57:39.363Z,3.40
