createdAt,value
2023-04-30T00:04:38.596Z,13.13
2023-04-30T00:24:41.309Z,12.65
2023-04-30T00:44:43.995Z,11.94
2023-04-30T01:04:46.751Z,12.22
2023-04-30T01:24:49.359Z,11.59
2023-04-30T01:44:52.012Z,11.69
2023-04-30T02:04:54.716Z,11.56
2023-04-30T02:24:58.620Z,11.58
2023-04-30T02:45:01.232Z,11.64
2023-04-30T03:05:03.940Z,11.08
2023-04-30T03:25:06.587Z,9.75
2023-04-30T03:45:09.231Z,9.16
2023-04-30T04:05:12.154Z,9.19
2023-04-30T04:25:15.406Z,8.75
2023-04-30T04:45:18.101Z,8.96
2023-04-30T05:05:20.822Z,9.03
2023-04-30T05:25:23.527Z,9.13
2023-04-30T05:45:26.314Z,9.69
2023-04-30T06:05:29.050Z,9.95
2023-04-30T06:25:31.912Z,10.19
2023-04-30T06:45:34.804Z,10.83
2023-04-30T07:05:37.470Z,11.57
2023-04-30T07:25:40.085Z,11.38
2023-04-30T07:45:43.791Z,11.57
2023-04-30T08:05:47.606Z,11.99
2023-04-30T08:25:50.288Z,12.47
2023-04-30T08:45:53.696Z,12.82
2023-04-30T09:05:56.661Z,13.25
2023-04-30T09:25:59.370Z,13.32
2023-04-30T09:46:02.137Z,13.63
2023-04-30T10:06:04.884Z,14.41
2023-04-30T10:26:07.637Z,14.50
2023-04-30T10:46:10.621Z,14.90
2023-04-30T11:06:13.351Z,14.66
2023-04-30T11:26:16.156Z,14.53
2023-04-30T11:46:19.385Z,14.73
2023-04-30T12:06:22.846Z,14.90
2023-04-30T12:26:25.580Z,15.14
2023-04-30T12:46:29.106Z,15.74
2023-04-30T13:06:32.574Z,15.60
2023-04-30T13:26:35.316Z,15.67
2023-04-30T13:46:38.026Z,15.54
2023-04-30T14:06:40.905Z,15.58
2023-04-30T14:26:43.550Z,15.80
2023-04-30T14:46:46.184Z,15.69
2023-04-30T15:06:49.232Z,15.69
2023-04-30T15:26:53.918Z,15.07
2023-04-30T15:46:57.288Z,15.21
2023-04-30T16:07:00.049Z,14.93
2023-04-30T16:27:02.728Z,14.58
2023-04-30T16:47:05.437Z,14.75
2023-04-30T17:07:08.790Z,14.22
2023-04-30T17:27:11.429Z,13.84
2023-04-30T17:47:16.174Z,13.17
2023-04-30T18:07:19.004Z,12.61
2023-04-30T18:27:21.645Z,12.08
2023-04-30T18:47:24.305Z,11.53
2023-04-30T19:07:27.403Z,10.58
2023-04-30T19:27:30.036Z,10.13
2023-04-30T19:47:32.895Z,9.92
2023-04-30T20:07:35.572Z,9.53
2023-04-30T20:27:38.258Z,8.96
2023-04-30T20:47:40.958Z,8.51
2023-04-30T21:07:43.651Z,8.42
2023-04-30T21:27:47.299Z,8.38
2023-04-30T21:47:49.977Z,8.26
2023-04-30T22:07:52.622Z,7.98
2023-04-30T22:27:55.340Z,7.75
2023-04-30T22:48:00.097Z,7.52
2023-04-30T23:08:04.480Z,6.81
2023-04-30T23:28:07.168Z,5.99
2023-04-30T23:48:10.826Z,5.74
