createdAt,value
2024-04-07T00:00:02.418Z,51.215855
2024-04-07T00:01:01.408Z,51.215771
2024-04-07T00:02:01.391Z,51.215981
2024-04-07T00:03:01.388Z,51.216099
2024-04-07T00:04:01.390Z,51.216122
2024-04-07T00:05:01.562Z,51.216103
2024-04-07T00:06:01.357Z,51.216103
2024-04-07T00:07:02.376Z,51.216114
2024-04-07T00:08:01.351Z,51.216152
2024-04-07T00:09:01.354Z,51.216103
2024-04-07T00:10:01.335Z,51.216072
2024-04-07T00:11:01.327Z,51.216076
2024-04-07T00:12:01.321Z,51.216064
2024-04-07T00:13:01.314Z,51.216042
2024-04-07T00:14:01.334Z,51.216145
2024-04-07T00:15:01.289Z,51.216175
2024-04-07T00:16:01.296Z,51.216095
2024-04-07T00:17:01.321Z,51.216225
2024-04-07T00:18:01.281Z,51.216122
2024-04-07T00:19:01.276Z,51.216084
2024-04-07T00:20:01.329Z,51.216076
2024-04-07T00:21:01.279Z,51.216106
2024-04-07T00:22:01.259Z,51.216118
2024-04-07T00:23:01.251Z,51.216080
2024-04-07T00:24:01.231Z,51.216133
2024-04-07T00:25:01.252Z,51.216106
2024-04-07T00:26:01.236Z,51.216175
2024-04-07T00:27:01.216Z,51.216141
2024-04-07T00:28:01.244Z,51.216164
2024-04-07T00:29:01.213Z,51.216198
2024-04-07T00:30:01.209Z,51.216221
2024-04-07T00:31:01.194Z,51.216122
2024-04-07T00:32:01.177Z,51.216015
2024-04-07T00:33:01.182Z,51.215996
2024-04-07T00:34:01.159Z,51.216110
2024-04-07T00:35:01.177Z,51.216217
2024-04-07T00:36:01.150Z,51.216141
2024-04-07T00:37:01.147Z,51.216114
2024-04-07T00:38:01.129Z,51.215992
2024-04-07T00:39:01.116Z,51.216000
2024-04-07T00:40:01.128Z,51.215851
2024-04-07T00:41:01.120Z,51.215942
2024-04-07T00:42:01.104Z,51.216061
2024-04-07T00:43:01.107Z,51.216057
2024-04-07T00:44:01.098Z,51.216080
2024-04-07T00:45:01.113Z,51.216103
2024-04-07T00:46:01.102Z,51.216164
2024-04-07T00:47:01.087Z,51.216167
2024-04-07T00:48:01.052Z,51.216167
2024-04-07T00:49:01.056Z,51.216122
2024-04-07T00:50:02.044Z,51.216103
2024-04-07T00:51:01.037Z,51.216160
2024-04-07T00:52:01.039Z,51.216164
2024-04-07T00:53:01.028Z,51.216152
2024-04-07T00:54:01.004Z,51.216156
2024-04-07T00:55:01.012Z,51.216118
2024-04-07T00:56:00.999Z,51.216049
2024-04-07T00:57:00.983Z,51.216091
2024-04-07T00:58:00.991Z,51.216118
2024-04-07T00:59:00.984Z,51.216084
2024-04-07T01:00:00.963Z,51.216137
2024-04-07T01:01:00.958Z,51.216164
2024-04-07T01:02:00.968Z,51.216118
2024-04-07T01:03:00.971Z,51.216034
2024-04-07T01:04:00.950Z,51.216076
2024-04-07T01:05:00.935Z,51.216171
2024-04-07T01:06:00.931Z,51.216194
2024-04-07T01:07:00.925Z,51.216190
2024-04-07T01:08:00.916Z,51.216221
2024-04-07T01:09:00.898Z,51.216251
2024-04-07T01:10:00.898Z,51.216183
2024-04-07T01:11:00.881Z,51.216110
2024-04-07T01:12:00.901Z,51.216087
2024-04-07T01:13:00.875Z,51.216129
2024-04-07T01:14:01.032Z,51.216183
2024-04-07T01:15:00.864Z,51.216198
2024-04-07T01:16:00.866Z,51.216213
2024-04-07T01:17:00.844Z,51.216187
2024-04-07T01:18:00.825Z,51.216133
2024-04-07T01:19:00.955Z,51.216114
2024-04-07T01:20:00.819Z,51.216164
2024-04-07T01:21:00.807Z,51.216106
2024-04-07T01:22:00.816Z,51.216141
2024-04-07T01:23:00.796Z,51.216145
2024-04-07T01:24:00.799Z,51.216084
2024-04-07T01:25:00.817Z,51.216175
2024-04-07T01:26:00.784Z,51.216164
2024-04-07T01:27:00.775Z,51.216156
2024-04-07T01:28:00.760Z,51.216221
2024-04-07T01:29:00.772Z,51.216217
2024-04-07T01:30:00.766Z,51.216061
2024-04-07T01:31:00.742Z,51.216057
2024-04-07T01:32:00.732Z,51.216053
2024-04-07T01:33:00.735Z,51.216064
2024-04-07T01:34:00.722Z,51.216034
2024-04-07T01:35:00.742Z,51.215984
2024-04-07T01:36:00.712Z,51.216019
2024-04-07T01:37:00.691Z,51.215908
2024-04-07T01:38:00.699Z,51.215950
2024-04-07T01:39:00.678Z,51.215965
2024-04-07T01:40:00.694Z,51.215961
2024-04-07T01:41:00.685Z,51.215992
2024-04-07T01:42:00.669Z,51.216030
2024-04-07T01:43:00.654Z,51.215981
2024-04-07T01:44:00.662Z,51.216049
2024-04-07T01:45:00.695Z,51.216000
2024-04-07T01:46:00.666Z,51.216099
2024-04-07T01:47:00.621Z,51.216084
2024-04-07T01:48:00.626Z,51.216034
2024-04-07T01:49:00.633Z,51.215977
2024-04-07T01:50:00.626Z,51.215897
2024-04-07T01:51:00.603Z,51.216087
2024-04-07T01:52:00.612Z,51.216190
2024-04-07T01:53:00.597Z,51.216209
2024-04-07T01:54:00.650Z,51.216141
2024-04-07T01:55:00.580Z,51.216194
2024-04-07T01:56:00.564Z,51.216095
2024-04-07T01:57:00.591Z,51.216099
2024-04-07T01:58:00.618Z,51.216091
2024-04-07T01:59:00.577Z,51.216084
2024-04-07T02:00:00.565Z,51.216034
2024-04-07T02:01:00.545Z,51.216053
2024-04-07T02:02:00.541Z,51.216042
2024-04-07T02:03:00.598Z,51.216003
2024-04-07T02:04:00.565Z,51.216011
2024-04-07T02:05:00.559Z,51.216068
2024-04-07T02:06:00.554Z,51.215965
2024-04-07T02:07:00.492Z,51.215908
2024-04-07T02:08:00.483Z,51.215897
2024-04-07T02:09:00.479Z,51.216076
2024-04-07T02:10:00.464Z,51.216045
2024-04-07T02:11:00.483Z,51.215946
2024-04-07T02:12:00.468Z,51.216042
2024-04-07T02:13:00.450Z,51.215904
2024-04-07T02:14:00.457Z,51.216141
2024-04-07T02:15:00.456Z,51.216106
2024-04-07T02:16:00.458Z,51.216198
2024-04-07T02:17:00.417Z,51.216110
2024-04-07T02:18:00.453Z,51.216076
2024-04-07T02:19:00.415Z,51.216087
2024-04-07T02:20:00.413Z,51.216072
2024-04-07T02:21:00.415Z,51.216091
2024-04-07T02:22:00.385Z,51.216095
2024-04-07T02:23:00.372Z,51.216091
2024-04-07T02:24:00.382Z,51.216042
2024-04-07T02:25:00.359Z,51.216145
2024-04-07T02:26:00.364Z,51.216141
2024-04-07T02:27:00.351Z,51.216179
2024-04-07T02:28:00.335Z,51.216141
2024-04-07T02:29:00.336Z,51.216087
2024-04-07T02:30:00.342Z,51.216045
2024-04-07T02:31:00.308Z,51.216133
2024-04-07T02:32:00.317Z,51.216099
2024-04-07T02:33:00.298Z,51.216114
2024-04-07T02:34:00.290Z,51.216064
2024-04-07T02:35:00.303Z,51.216000
2024-04-07T02:36:00.278Z,51.216034
2024-04-07T02:37:00.301Z,51.216122
2024-04-07T02:38:00.265Z,51.216084
2024-04-07T02:39:00.268Z,51.216049
2024-04-07T02:40:00.260Z,51.216034
2024-04-07T02:41:00.261Z,51.216015
2024-04-07T02:42:00.259Z,51.215969
2024-04-07T02:43:00.248Z,51.216110
2024-04-07T02:44:00.251Z,51.215866
2024-04-07T02:45:00.213Z,51.215797
2024-04-07T02:46:00.226Z,51.215828
2024-04-07T02:47:01.193Z,51.215878
2024-04-07T02:48:00.199Z,51.215961
2024-04-07T02:49:00.191Z,51.216030
2024-04-07T02:50:00.250Z,51.215946
2024-04-07T02:51:00.176Z,51.216019
2024-04-07T02:52:00.191Z,51.216091
2024-04-07T02:53:00.152Z,51.216167
2024-04-07T02:54:00.154Z,51.216045
2024-04-07T02:55:00.169Z,51.216011
2024-04-07T02:56:00.137Z,51.216148
2024-04-07T02:57:00.145Z,51.216080
2024-04-07T02:58:00.125Z,51.216103
2024-04-07T02:59:00.118Z,51.216122
2024-04-07T03:00:00.133Z,51.216122
2024-04-07T03:01:00.100Z,51.216064
2024-04-07T03:02:00.113Z,51.216148
2024-04-07T03:03:00.102Z,51.216206
2024-04-07T03:04:00.077Z,51.216160
2024-04-07T03:05:00.130Z,51.216175
2024-04-07T03:06:00.068Z,51.216110
2024-04-07T03:07:00.071Z,51.216106
2024-04-07T03:08:00.067Z,51.216087
2024-04-07T03:09:00.047Z,51.216099
2024-04-07T03:10:00.038Z,51.216148
2024-04-07T03:11:00.049Z,51.216099
2024-04-07T03:12:00.034Z,51.216148
2024-04-07T03:13:00.011Z,51.216179
2024-04-07T03:14:00.003Z,51.216122
2024-04-07T03:15:00.010Z,51.216232
2024-04-07T03:15:59.989Z,51.216244
2024-04-07T03:17:01.417Z,51.216244
2024-04-07T03:18:00.979Z,51.216232
2024-04-07T03:18:59.964Z,51.215981
2024-04-07T03:19:59.964Z,51.216019
2024-04-07T03:20:59.961Z,51.216045
2024-04-07T03:21:59.944Z,51.216236
2024-04-07T03:22:59.944Z,51.216232
2024-04-07T03:23:59.929Z,51.216248
2024-04-07T03:24:59.936Z,51.216160
2024-04-07T03:25:59.932Z,51.216248
2024-04-07T03:26:59.929Z,51.215885
2024-04-07T03:27:59.911Z,51.216000
2024-04-07T03:28:59.901Z,51.216118
2024-04-07T03:29:59.901Z,51.216225
2024-04-07T03:31:00.000Z,51.216240
2024-04-07T03:31:59.874Z,51.216209
2024-04-07T03:32:59.870Z,51.216141
2024-04-07T03:34:00.124Z,51.216297
2024-04-07T03:34:59.860Z,51.216129
2024-04-07T03:35:59.868Z,51.216175
2024-04-07T03:36:59.906Z,51.216175
2024-04-07T03:37:59.844Z,51.216263
2024-04-07T03:38:59.831Z,51.216213
2024-04-07T03:39:59.849Z,51.216129
2024-04-07T03:40:59.808Z,51.216160
2024-04-07T03:41:59.817Z,51.216137
2024-04-07T03:42:59.798Z,51.216133
2024-04-07T03:43:59.793Z,51.216183
2024-04-07T03:44:59.797Z,51.216305
2024-04-07T03:45:59.775Z,51.216072
2024-04-07T03:46:59.779Z,51.216125
2024-04-07T03:47:59.769Z,51.216187
2024-04-07T03:49:00.777Z,51.216225
2024-04-07T03:49:59.765Z,51.216084
2024-04-07T03:50:59.756Z,51.216156
2024-04-07T03:51:59.733Z,51.216141
2024-04-07T03:52:59.736Z,51.216206
2024-04-07T03:53:59.753Z,51.216255
2024-04-07T03:54:59.760Z,51.216217
2024-04-07T03:55:59.724Z,51.216160
2024-04-07T03:56:59.713Z,51.216133
2024-04-07T03:57:59.706Z,51.216221
2024-04-07T03:58:59.699Z,51.216187
2024-04-07T03:59:59.690Z,51.216213
2024-04-07T04:00:59.685Z,51.216171
2024-04-07T04:01:59.675Z,51.216030
2024-04-07T04:02:59.673Z,51.215996
2024-04-07T04:03:59.680Z,51.215992
2024-04-07T04:04:59.689Z,51.216068
2024-04-07T04:05:59.650Z,51.216064
2024-04-07T04:06:59.658Z,51.216118
2024-04-07T04:07:59.655Z,51.216099
2024-04-07T04:08:59.630Z,51.216133
2024-04-07T04:09:59.617Z,51.216057
2024-04-07T04:10:59.627Z,51.216152
2024-04-07T04:11:59.626Z,51.216164
2024-04-07T04:12:59.640Z,51.216167
2024-04-07T04:13:59.608Z,51.216145
2024-04-07T04:14:59.598Z,51.216179
2024-04-07T04:15:59.584Z,51.216152
2024-04-07T04:16:59.586Z,51.216152
2024-04-07T04:17:59.576Z,51.216137
2024-04-07T04:18:59.602Z,51.216118
2024-04-07T04:19:59.557Z,51.216164
2024-04-07T04:20:59.568Z,51.216171
2024-04-07T04:21:59.563Z,51.216110
2024-04-07T04:22:59.550Z,51.216167
2024-04-07T04:23:59.569Z,51.216022
2024-04-07T04:24:59.529Z,51.216038
2024-04-07T04:25:59.519Z,51.216057
2024-04-07T04:26:59.512Z,51.216068
2024-04-07T04:27:59.523Z,51.216038
2024-04-07T04:28:59.498Z,51.216087
2024-04-07T04:29:59.512Z,51.216007
2024-04-07T04:30:59.513Z,51.216011
2024-04-07T04:31:59.477Z,51.216045
2024-04-07T04:32:59.465Z,51.216099
2024-04-07T04:33:59.466Z,51.216038
2024-04-07T04:34:59.469Z,51.216064
2024-04-07T04:35:59.471Z,51.216091
2024-04-07T04:36:59.453Z,51.216103
2024-04-07T04:37:59.437Z,51.216164
2024-04-07T04:38:59.438Z,51.216152
2024-04-07T04:39:59.432Z,51.216141
2024-04-07T04:40:59.454Z,51.216141
2024-04-07T04:41:59.433Z,51.216084
2024-04-07T04:42:59.409Z,51.216064
2024-04-07T04:43:59.405Z,51.216129
2024-04-07T04:44:59.388Z,51.216045
2024-04-07T04:45:59.391Z,51.216034
2024-04-07T04:46:59.420Z,51.215996
2024-04-07T04:47:59.378Z,51.216030
2024-04-07T04:48:59.404Z,51.216045
2024-04-07T04:49:59.349Z,51.215977
2024-04-07T04:50:59.357Z,51.216053
2024-04-07T04:51:59.425Z,51.216084
2024-04-07T04:52:59.387Z,51.216042
2024-04-07T04:53:59.341Z,51.216064
2024-04-07T04:54:59.325Z,51.216118
2024-04-07T04:55:59.323Z,51.216110
2024-04-07T04:56:59.305Z,51.216152
2024-04-07T04:57:59.309Z,51.216137
2024-04-07T04:58:59.335Z,51.216084
2024-04-07T05:00:00.261Z,51.216076
2024-04-07T05:01:00.290Z,51.216076
2024-04-07T05:01:59.367Z,51.216011
2024-04-07T05:02:59.275Z,51.216084
2024-04-07T05:03:59.272Z,51.216030
2024-04-07T05:04:59.287Z,51.216030
2024-04-07T05:05:59.251Z,51.216068
2024-04-07T05:06:59.251Z,51.216164
2024-04-07T05:07:59.237Z,51.216187
2024-04-07T05:08:59.234Z,51.216141
2024-04-07T05:09:59.248Z,51.216106
2024-04-07T05:10:59.218Z,51.216190
2024-04-07T05:11:59.232Z,51.216248
2024-04-07T05:12:59.202Z,51.216213
2024-04-07T05:13:59.198Z,51.216175
2024-04-07T05:14:59.195Z,51.216137
2024-04-07T05:15:59.222Z,51.216167
2024-04-07T05:16:59.200Z,51.216221
2024-04-07T05:17:59.178Z,51.216194
2024-04-07T05:18:59.167Z,51.216175
2024-04-07T05:19:59.152Z,51.216187
2024-04-07T05:20:59.784Z,51.216099
2024-04-07T05:21:59.166Z,51.216141
2024-04-07T05:22:59.134Z,51.216160
2024-04-07T05:23:59.123Z,51.216133
2024-04-07T05:24:59.113Z,51.216198
2024-04-07T05:25:59.108Z,51.216164
2024-04-07T05:26:59.131Z,51.216019
2024-04-07T05:27:59.084Z,51.216084
2024-04-07T05:28:59.074Z,51.216080
2024-04-07T05:29:59.072Z,51.216064
2024-04-07T05:30:59.071Z,51.215992
2024-04-07T05:31:59.089Z,51.215965
2024-04-07T05:32:59.047Z,51.216042
2024-04-07T05:33:59.261Z,51.216156
2024-04-07T05:34:59.036Z,51.216110
2024-04-07T05:35:59.027Z,51.216122
2024-04-07T05:36:59.011Z,51.216137
2024-04-07T05:37:59.014Z,51.216072
2024-04-07T05:38:59.013Z,51.216095
2024-04-07T05:40:01.547Z,51.216076
2024-04-07T05:40:58.996Z,51.216000
2024-04-07T05:41:58.979Z,51.216080
2024-04-07T05:42:58.988Z,51.216042
2024-04-07T05:43:59.000Z,51.216091
2024-04-07T05:44:58.979Z,51.216084
2024-04-07T05:45:58.956Z,51.216122
2024-04-07T05:46:58.982Z,51.216129
2024-04-07T05:47:58.955Z,51.216160
2024-04-07T05:48:59.761Z,51.216190
2024-04-07T05:49:58.952Z,51.216164
2024-04-07T05:50:58.915Z,51.216141
2024-04-07T05:51:58.908Z,51.216038
2024-04-07T05:52:58.912Z,51.216064
2024-04-07T05:53:58.907Z,51.216084
2024-04-07T05:54:59.224Z,51.216106
2024-04-07T05:55:58.933Z,51.216156
2024-04-07T05:56:58.952Z,51.216145
2024-04-07T05:57:59.103Z,51.216129
2024-04-07T05:58:58.891Z,51.216164
2024-04-07T05:59:58.864Z,51.216080
2024-04-07T06:00:58.843Z,51.216106
2024-04-07T06:01:58.890Z,51.216087
2024-04-07T06:02:58.843Z,51.216072
2024-04-07T06:03:58.818Z,51.216106
2024-04-07T06:04:59.024Z,51.216099
2024-04-07T06:05:58.808Z,51.216129
2024-04-07T06:06:58.835Z,51.216164
2024-04-07T06:07:58.816Z,51.216061
2024-04-07T06:08:58.780Z,51.216076
2024-04-07T06:09:58.800Z,51.216072
2024-04-07T06:10:58.837Z,51.216171
2024-04-07T06:11:58.897Z,51.216099
2024-04-07T06:12:58.768Z,51.216049
2024-04-07T06:13:58.779Z,51.216076
2024-04-07T06:14:59.764Z,51.216084
2024-04-07T06:15:58.739Z,51.216087
2024-04-07T06:16:58.744Z,51.216106
2024-04-07T06:17:58.740Z,51.216110
2024-04-07T06:18:58.730Z,51.216148
2024-04-07T06:19:58.790Z,51.216091
2024-04-07T06:20:58.707Z,51.216057
2024-04-07T06:21:58.696Z,51.216038
2024-04-07T06:22:58.699Z,51.216061
2024-04-07T06:23:59.706Z,51.216038
2024-04-07T06:24:58.676Z,51.216007
2024-04-07T06:25:58.706Z,51.215969
2024-04-07T06:26:58.664Z,51.215839
2024-04-07T06:27:58.653Z,51.215885
2024-04-07T06:28:58.682Z,51.215977
2024-04-07T06:29:58.646Z,51.216015
2024-04-07T06:30:58.800Z,51.216034
2024-04-07T06:31:58.707Z,51.216000
2024-04-07T06:32:58.615Z,51.216026
2024-04-07T06:33:58.615Z,51.216076
2024-04-07T06:34:58.641Z,51.216080
2024-04-07T06:35:58.614Z,51.216011
2024-04-07T06:36:58.595Z,51.215965
2024-04-07T06:37:58.648Z,51.215992
2024-04-07T06:38:58.589Z,51.215889
2024-04-07T06:39:58.572Z,51.215832
2024-04-07T06:40:58.656Z,51.215992
2024-04-07T06:41:58.557Z,51.215927
2024-04-07T06:42:58.587Z,51.215946
2024-04-07T06:43:58.621Z,51.215866
2024-04-07T06:44:58.559Z,51.215912
2024-04-07T06:45:58.598Z,51.216022
2024-04-07T06:46:58.602Z,51.216003
2024-04-07T06:47:58.559Z,51.215973
2024-04-07T06:48:58.511Z,51.216084
2024-04-07T06:49:58.563Z,51.216129
2024-04-07T06:50:58.508Z,51.216095
2024-04-07T06:51:58.535Z,51.216118
2024-04-07T06:52:58.648Z,51.216133
2024-04-07T06:53:58.490Z,51.216175
2024-04-07T06:54:58.472Z,51.216206
2024-04-07T06:55:58.728Z,51.216118
2024-04-07T06:56:58.471Z,51.216106
2024-04-07T06:57:58.600Z,51.215988
2024-04-07T06:58:58.504Z,51.216007
2024-04-07T06:59:58.535Z,51.216068
2024-04-07T07:00:58.458Z,51.216057
2024-04-07T07:01:58.496Z,51.215996
2024-04-07T07:02:58.436Z,51.216072
2024-04-07T07:03:58.420Z,51.216003
2024-04-07T07:04:58.425Z,51.216057
2024-04-07T07:05:58.403Z,51.216217
2024-04-07T07:06:58.440Z,51.216125
2024-04-07T07:07:58.447Z,51.216042
2024-04-07T07:08:58.391Z,51.216099
2024-04-07T07:09:58.402Z,51.216095
2024-04-07T07:10:58.392Z,51.216118
2024-04-07T07:11:58.371Z,51.216228
2024-04-07T07:12:58.393Z,51.216175
2024-04-07T07:13:58.410Z,51.216187
2024-04-07T07:14:58.345Z,51.216118
2024-04-07T07:15:58.348Z,51.216129
2024-04-07T07:16:58.381Z,51.216129
2024-04-07T07:17:58.371Z,51.216110
2024-04-07T07:18:58.364Z,51.216141
2024-04-07T07:19:58.368Z,51.216114
2024-04-07T07:20:58.316Z,51.216114
2024-04-07T07:21:58.303Z,51.216095
2024-04-07T07:22:58.388Z,51.216038
2024-04-07T07:23:58.286Z,51.216019
2024-04-07T07:24:58.292Z,51.216129
2024-04-07T07:25:58.296Z,51.216053
2024-04-07T07:26:58.258Z,51.216152
2024-04-07T07:27:58.261Z,51.216167
2024-04-07T07:28:58.322Z,51.216152
2024-04-07T07:29:58.253Z,51.216057
2024-04-07T07:30:58.248Z,51.216145
2024-04-07T07:31:58.309Z,51.216171
2024-04-07T07:32:58.232Z,51.216141
2024-04-07T07:33:58.221Z,51.216072
2024-04-07T07:34:58.282Z,51.216061
2024-04-07T07:35:58.205Z,51.216118
2024-04-07T07:36:58.208Z,51.216152
2024-04-07T07:37:58.230Z,51.216133
2024-04-07T07:38:58.195Z,51.216156
2024-04-07T07:39:58.476Z,51.216106
2024-04-07T07:40:58.239Z,51.216118
2024-04-07T07:41:58.187Z,51.216198
2024-04-07T07:42:58.202Z,51.216358
2024-04-07T07:43:58.237Z,51.216244
2024-04-07T07:44:58.194Z,51.216087
2024-04-07T07:45:58.309Z,51.215984
2024-04-07T07:46:58.191Z,51.216022
2024-04-07T07:47:58.232Z,51.215900
2024-04-07T07:48:58.130Z,51.215942
2024-04-07T07:49:58.162Z,51.215900
2024-04-07T07:50:58.113Z,51.215969
2024-04-07T07:51:58.109Z,51.215935
2024-04-07T07:52:58.132Z,51.215866
2024-04-07T07:53:58.108Z,51.215786
2024-04-07T07:54:58.777Z,51.216133
2024-04-07T07:55:58.160Z,51.216145
2024-04-07T07:56:58.099Z,51.216167
2024-04-07T07:57:58.064Z,51.216114
2024-04-07T07:58:58.061Z,51.216042
2024-04-07T08:00:05.456Z,51.216026
2024-04-07T08:01:00.053Z,51.216080
2024-04-07T08:01:58.080Z,51.216000
2024-04-07T08:02:58.030Z,51.216053
2024-04-07T08:03:58.022Z,51.216091
2024-04-07T08:04:58.062Z,51.216084
2024-04-07T08:05:58.023Z,51.216030
2024-04-07T08:06:58.004Z,51.216095
2024-04-07T08:07:58.017Z,51.216068
2024-04-07T08:08:58.056Z,51.216064
2024-04-07T08:09:58.015Z,51.216000
2024-04-07T08:10:58.083Z,51.216045
2024-04-07T08:11:57.975Z,51.216019
2024-04-07T08:12:57.970Z,51.216022
2024-04-07T08:13:57.983Z,51.215992
2024-04-07T08:14:57.966Z,51.216118
2024-04-07T08:15:57.957Z,51.216026
2024-04-07T08:16:58.048Z,51.216049
2024-04-07T08:17:58.112Z,51.216026
2024-04-07T08:18:57.926Z,51.216053
2024-04-07T08:19:57.967Z,51.216099
2024-04-07T08:20:57.905Z,51.215984
2024-04-07T08:21:57.960Z,51.216038
2024-04-07T08:22:57.905Z,51.216007
2024-04-07T08:23:57.890Z,51.215900
2024-04-07T08:24:57.880Z,51.216122
2024-04-07T08:25:57.900Z,51.216099
2024-04-07T08:26:57.900Z,51.216038
2024-04-07T08:27:57.855Z,51.216034
2024-04-07T08:28:57.868Z,51.216087
2024-04-07T08:29:57.843Z,51.216034
2024-04-07T08:30:57.857Z,51.216087
2024-04-07T08:31:57.869Z,51.216003
2024-04-07T08:32:57.852Z,51.216106
2024-04-07T08:33:57.829Z,51.216091
2024-04-07T08:34:57.873Z,51.216213
2024-04-07T08:35:57.831Z,51.216202
2024-04-07T08:36:57.859Z,51.216030
2024-04-07T08:37:57.849Z,51.216129
2024-04-07T08:38:57.792Z,51.216007
2024-04-07T08:39:58.795Z,51.216084
2024-04-07T08:40:57.819Z,51.216263
2024-04-07T08:41:57.870Z,51.216171
2024-04-07T08:42:57.879Z,51.216011
2024-04-07T08:43:59.167Z,51.216019
2024-04-07T08:44:58.766Z,51.216022
2024-04-07T08:45:57.919Z,51.216091
2024-04-07T08:46:57.785Z,51.215927
2024-04-07T08:47:57.859Z,51.215969
2024-04-07T08:48:57.719Z,51.215950
2024-04-07T08:49:57.746Z,51.216110
2024-04-07T08:50:57.714Z,51.215942
2024-04-07T08:51:57.711Z,51.215919
2024-04-07T08:52:58.255Z,51.215893
2024-04-07T08:53:57.696Z,51.215904
2024-04-07T08:54:58.807Z,51.216125
2024-04-07T08:55:57.701Z,51.215942
2024-04-07T08:56:57.682Z,51.215927
2024-04-07T08:57:57.697Z,51.216015
2024-04-07T08:58:57.728Z,51.215828
2024-04-07T08:59:57.660Z,51.215939
2024-04-07T09:00:57.665Z,51.215858
2024-04-07T09:01:57.730Z,51.216064
2024-04-07T09:02:57.663Z,51.215816
2024-04-07T09:03:57.710Z,51.216045
2024-04-07T09:04:57.643Z,51.216034
2024-04-07T09:05:57.639Z,51.216034
2024-04-07T09:06:57.616Z,51.216114
2024-04-07T09:07:57.617Z,51.216236
2024-04-07T09:08:57.619Z,51.216148
2024-04-07T09:09:58.633Z,51.216057
2024-04-07T09:10:57.611Z,51.215973
2024-04-07T09:11:57.583Z,51.216133
2024-04-07T09:12:57.582Z,51.216118
2024-04-07T09:13:57.638Z,51.216064
2024-04-07T09:14:57.582Z,51.215839
2024-04-07T09:15:57.562Z,51.215931
2024-04-07T09:16:57.574Z,51.216000
2024-04-07T09:17:57.606Z,51.215923
2024-04-07T09:19:00.119Z,51.215981
2024-04-07T09:19:57.611Z,51.215965
2024-04-07T09:20:57.524Z,51.216003
2024-04-07T09:21:57.522Z,51.216019
2024-04-07T09:22:57.532Z,51.216125
2024-04-07T09:23:57.508Z,51.216087
2024-04-07T09:24:57.514Z,51.216064
2024-04-07T09:25:57.531Z,51.216038
2024-04-07T09:26:57.491Z,51.215923
2024-04-07T09:27:57.478Z,51.216022
2024-04-07T09:28:57.507Z,51.215992
2024-04-07T09:29:57.472Z,51.215874
2024-04-07T09:30:57.479Z,51.216007
2024-04-07T09:31:57.474Z,51.216187
2024-04-07T09:32:57.460Z,51.216064
2024-04-07T09:33:57.444Z,51.216187
2024-04-07T09:34:57.459Z,51.216206
2024-04-07T09:35:57.450Z,51.216057
2024-04-07T09:36:57.426Z,51.216022
2024-04-07T09:37:57.451Z,51.215832
2024-04-07T09:38:57.415Z,51.215908
2024-04-07T09:39:57.410Z,51.216084
2024-04-07T09:40:57.473Z,51.216152
2024-04-07T09:41:57.417Z,51.216175
2024-04-07T09:42:57.380Z,51.216156
2024-04-07T09:43:57.397Z,51.216251
2024-04-07T09:44:57.366Z,51.216171
2024-04-07T09:45:57.378Z,51.216141
2024-04-07T09:46:57.391Z,51.216141
2024-04-07T09:47:57.346Z,51.216118
2024-04-07T09:48:57.344Z,51.216076
2024-04-07T09:49:57.334Z,51.216129
2024-04-07T09:50:57.338Z,51.216042
2024-04-07T09:51:57.330Z,51.215996
2024-04-07T09:52:57.368Z,51.216114
2024-04-07T09:53:57.314Z,51.216114
2024-04-07T09:54:57.317Z,51.216129
2024-04-07T09:55:57.324Z,51.216122
2024-04-07T09:56:57.309Z,51.216030
2024-04-07T09:57:57.353Z,51.216042
2024-04-07T09:58:57.322Z,51.216019
2024-04-07T09:59:57.266Z,51.216064
2024-04-07T10:00:57.274Z,51.215965
2024-04-07T10:01:57.309Z,51.216148
2024-04-07T10:02:57.257Z,51.216198
2024-04-07T10:03:57.272Z,51.216084
2024-04-07T10:04:57.307Z,51.215973
2024-04-07T10:05:57.270Z,51.216061
2024-04-07T10:06:57.256Z,51.215958
2024-04-07T10:07:57.235Z,51.215759
2024-04-07T10:08:57.426Z,51.215809
2024-04-07T10:09:57.226Z,51.215935
2024-04-07T10:11:04.714Z,51.216125
2024-04-07T10:11:59.201Z,51.216137
2024-04-07T10:12:57.187Z,51.216015
2024-04-07T10:13:57.198Z,51.215908
2024-04-07T10:14:57.192Z,51.216007
2024-04-07T10:15:57.375Z,51.215858
2024-04-07T10:16:57.192Z,51.215889
2024-04-07T10:17:57.162Z,51.216015
2024-04-07T10:18:57.344Z,51.216061
2024-04-07T10:19:57.179Z,51.215988
2024-04-07T10:20:57.167Z,51.215919
2024-04-07T10:21:57.165Z,51.215881
2024-04-07T10:22:57.201Z,51.215885
2024-04-07T10:23:57.138Z,51.216026
2024-04-07T10:24:57.133Z,51.216042
2024-04-07T10:25:57.144Z,51.216049
2024-04-07T10:26:57.152Z,51.215931
2024-04-07T10:27:57.096Z,51.215992
2024-04-07T10:28:57.142Z,51.215939
2024-04-07T10:29:57.086Z,51.215946
2024-04-07T10:30:57.089Z,51.215858
2024-04-07T10:31:57.097Z,51.215900
2024-04-07T10:32:57.329Z,51.215870
2024-04-07T10:33:57.077Z,51.215759
2024-04-07T10:34:57.810Z,51.216049
2024-04-07T10:35:57.043Z,51.216064
2024-04-07T10:36:57.053Z,51.215923
2024-04-07T10:37:57.037Z,51.216114
2024-04-07T10:38:57.043Z,51.216282
2024-04-07T10:39:57.017Z,51.216316
2024-04-07T10:40:57.012Z,51.216080
2024-04-07T10:41:57.020Z,51.216042
2024-04-07T10:42:57.023Z,51.216362
2024-04-07T10:43:56.995Z,51.216503
2024-04-07T10:44:56.995Z,51.216850
2024-04-07T10:45:57.031Z,51.216724
2024-04-07T10:46:57.036Z,51.216339
2024-04-07T10:47:57.077Z,51.216267
2024-04-07T10:48:56.978Z,51.216251
2024-04-07T10:49:56.973Z,51.216366
2024-04-07T10:50:56.946Z,51.215942
2024-04-07T10:51:56.946Z,51.216125
2024-04-07T10:52:56.934Z,51.216087
2024-04-07T10:53:56.930Z,51.216068
2024-04-07T10:54:56.942Z,51.216225
2024-04-07T10:55:56.998Z,51.215954
2024-04-07T10:56:56.909Z,51.215916
2024-04-07T10:57:56.902Z,51.215897
2024-04-07T10:58:56.889Z,51.215950
2024-04-07T10:59:56.900Z,51.215736
2024-04-07T11:00:56.885Z,51.215618
2024-04-07T11:01:56.874Z,51.215935
2024-04-07T11:02:56.882Z,51.215988
2024-04-07T11:03:56.868Z,51.215958
2024-04-07T11:04:56.883Z,51.215969
2024-04-07T11:05:56.877Z,51.215805
2024-04-07T11:06:56.868Z,51.215725
2024-04-07T11:07:56.838Z,51.215782
2024-04-07T11:08:56.849Z,51.215580
2024-04-07T11:09:56.885Z,51.215473
2024-04-07T11:10:56.880Z,51.215549
2024-04-07T11:11:56.865Z,51.215794
2024-04-07T11:12:56.807Z,51.215557
2024-04-07T11:13:56.884Z,51.215626
2024-04-07T11:14:56.846Z,51.216232
2024-04-07T11:15:56.803Z,51.216145
2024-04-07T11:16:57.782Z,51.216248
2024-04-07T11:17:56.807Z,51.215805
2024-04-07T11:18:56.779Z,51.215935
2024-04-07T11:19:56.785Z,51.216038
2024-04-07T11:20:56.794Z,51.216038
2024-04-07T11:21:56.762Z,51.215855
2024-04-07T11:22:56.765Z,51.216099
2024-04-07T11:23:56.782Z,51.216064