createdAt,value
2022-11-22T00:03:31.599Z,98333.59
2022-11-22T00:08:33.412Z,98323.31
2022-11-22T00:13:34.848Z,98317.13
2022-11-22T00:18:36.349Z,98306.22
2022-11-22T00:23:37.773Z,98300.88
2022-11-22T00:28:39.792Z,98295.53
2022-11-22T00:33:41.241Z,98290.81
2022-11-22T00:38:43.836Z,98279.06
2022-11-22T00:43:45.267Z,98272.50
2022-11-22T00:48:46.700Z,98265.31
2022-11-22T00:53:48.151Z,98258.25
2022-11-22T00:58:49.666Z,98253.72
2022-11-22T01:03:51.028Z,98253.97
2022-11-22T01:08:52.486Z,98273.06
2022-11-22T01:13:53.863Z,98267.09
2022-11-22T01:18:55.322Z,98277.81
2022-11-22T01:23:56.663Z,98272.69
2022-11-22T01:28:58.054Z,98276.59
2022-11-22T01:34:00.000Z,98291.19
2022-11-22T01:39:01.493Z,98282.59
2022-11-22T01:44:20.106Z,98288.75
2022-11-22T01:49:31.227Z,98307.66
2022-11-22T01:54:36.076Z,98311.19
2022-11-22T01:59:44.522Z,98308.53
2022-11-22T02:04:47.278Z,98304.66
2022-11-22T02:09:51.896Z,98303.63
2022-11-22T02:14:54.082Z,98301.34
2022-11-22T02:19:55.811Z,98300.06
2022-11-22T02:25:03.149Z,98299.81
2022-11-22T02:30:05.127Z,98311.34
2022-11-22T02:35:20.133Z,98316.97
2022-11-22T02:40:22.573Z,98321.66
2022-11-22T02:45:24.259Z,98304.56
2022-11-22T02:50:25.607Z,98324.31
2022-11-22T02:55:26.970Z,98330.66
2022-11-22T03:00:28.618Z,98323.47
2022-11-22T03:05:30.001Z,98318.28
2022-11-22T03:10:31.561Z,98317.84
2022-11-22T03:15:32.953Z,98325.25
2022-11-22T03:20:34.368Z,98326.47
2022-11-22T03:25:39.163Z,98344.00
2022-11-22T03:46:20.630Z,98346.03
2022-11-22T03:51:21.990Z,98354.28
2022-11-22T03:56:23.339Z,98364.75
2022-11-22T04:01:24.954Z,98359.81
2022-11-22T04:06:26.355Z,98364.75
2022-11-22T04:11:27.895Z,98364.56
2022-11-22T04:16:29.237Z,98369.06
2022-11-22T04:21:36.349Z,98367.63
2022-11-22T04:26:37.763Z,98368.88
2022-11-22T04:31:57.571Z,98361.63
2022-11-22T04:36:59.329Z,98359.09
2022-11-22T04:42:19.568Z,98360.09
2022-11-22T04:47:39.693Z,98357.59
2022-11-22T05:03:15.365Z,98370.19
2022-11-22T05:08:16.883Z,98373.88
2022-11-22T05:13:20.036Z,98383.38
2022-11-22T05:18:23.066Z,98390.56
2022-11-22T05:23:43.413Z,98390.97
2022-11-22T05:28:45.050Z,98404.75
2022-11-22T05:33:46.595Z,98402.28
2022-11-22T05:38:48.944Z,98400.56
2022-11-22T05:43:50.860Z,98408.44
2022-11-22T05:48:53.479Z,98410.91
2022-11-22T05:53:59.107Z,98428.22
2022-11-22T05:59:07.245Z,98423.88
2022-11-22T06:04:08.786Z,98429.84
2022-11-22T06:09:10.221Z,98440.16
2022-11-22T06:14:11.700Z,98446.56
2022-11-22T06:19:13.789Z,98460.13
2022-11-22T06:24:15.361Z,98457.25
2022-11-22T06:29:16.971Z,98459.16
2022-11-22T06:34:18.506Z,98482.66
2022-11-22T06:39:20.013Z,98495.66
2022-11-22T06:44:21.882Z,98501.00
2022-11-22T06:49:23.368Z,98492.38
2022-11-22T06:54:24.765Z,98499.19
2022-11-22T06:59:26.124Z,98506.19
2022-11-22T07:04:27.848Z,98504.38
2022-11-22T07:09:29.553Z,98516.75
2022-11-22T07:14:31.584Z,98517.97
2022-11-22T07:19:33.335Z,98536.13
2022-11-22T07:24:34.736Z,98544.59
2022-11-22T07:29:36.109Z,98544.13
2022-11-22T07:34:37.470Z,98540.22
2022-11-22T07:39:38.970Z,98546.63
2022-11-22T07:44:40.321Z,98554.63
2022-11-22T07:49:41.670Z,98571.78
2022-11-22T07:54:43.066Z,98568.69
2022-11-22T07:59:44.403Z,98572.78
2022-11-22T08:04:46.363Z,98576.06
2022-11-22T08:09:47.687Z,98595.22
2022-11-22T08:14:49.042Z,98608.41
2022-11-22T08:19:53.387Z,98598.31
2022-11-22T08:24:54.763Z,98597.88
2022-11-22T08:29:56.104Z,98597.47
2022-11-22T08:34:57.447Z,98613.94
2022-11-22T08:39:58.816Z,98622.19
2022-11-22T08:45:00.169Z,98619.69
2022-11-22T08:50:01.497Z,98614.06
2022-11-22T08:55:02.939Z,98608.88
2022-11-22T09:00:06.208Z,98615.06
2022-11-22T09:05:07.905Z,98609.69
2022-11-22T09:10:09.454Z,98614.44
2022-11-22T09:15:11.093Z,98618.97
2022-11-22T09:20:12.747Z,98608.91
2022-11-22T09:25:14.107Z,98616.53
2022-11-22T09:30:15.739Z,98622.50
2022-11-22T09:35:20.031Z,98626.59
2022-11-22T09:40:21.408Z,98622.84
2022-11-22T09:45:52.576Z,98615.06
2022-11-22T09:51:20.019Z,98628.22
2022-11-22T09:56:24.797Z,98624.72
2022-11-22T10:01:32.662Z,98616.28
2022-11-22T10:06:37.492Z,98613.59
2022-11-22T10:11:49.320Z,98610.25
2022-11-22T10:17:07.011Z,98593.75
2022-11-22T10:22:14.813Z,98595.59
2022-11-22T10:27:16.682Z,98600.34
2022-11-22T10:32:18.238Z,98595.22
2022-11-22T10:37:34.230Z,98599.72
2022-11-22T10:42:57.636Z,98612.25
2022-11-22T10:48:08.685Z,98606.66
2022-11-22T10:53:22.786Z,98606.59
2022-11-22T10:59:04.313Z,98614.56
2022-11-22T11:04:08.000Z,98610.06
2022-11-22T11:15:34.083Z,98615.09
2022-11-22T11:20:39.098Z,98607.69
2022-11-22T11:25:43.342Z,98602.28
2022-11-22T11:31:07.877Z,98594.25
2022-11-22T11:36:21.965Z,98595.19
2022-11-22T11:41:32.288Z,98605.91
2022-11-22T11:46:36.821Z,98599.53
2022-11-22T11:51:41.275Z,98597.66
2022-11-22T11:57:03.527Z,98599.44
2022-11-22T12:02:15.080Z,98588.00
2022-11-22T12:07:46.719Z,98580.16
2022-11-22T12:13:04.040Z,98585.19
2022-11-22T12:18:19.119Z,98588.72
2022-11-22T12:23:26.925Z,98576.34
2022-11-22T12:28:29.181Z,98576.78
2022-11-22T12:33:37.211Z,98568.28
2022-11-22T12:38:44.560Z,98562.63
2022-11-22T12:43:53.308Z,98578.84
2022-11-22T12:49:33.038Z,98571.28
2022-11-22T12:54:44.536Z,98570.56
2022-11-22T12:59:53.300Z,98561.06
2022-11-22T13:05:01.624Z,98561.34
2022-11-22T13:10:11.391Z,98560.63
2022-11-22T13:15:16.839Z,98563.69
2022-11-22T13:20:21.589Z,98559.25
2022-11-22T13:25:41.573Z,98560.09
2022-11-22T13:31:07.391Z,98558.22
2022-11-22T13:36:26.916Z,98549.66
2022-11-22T13:41:37.144Z,98545.22
2022-11-22T13:47:00.503Z,98549.34
2022-11-22T13:52:25.904Z,98549.69
2022-11-22T13:57:35.578Z,98552.97
2022-11-22T14:02:37.858Z,98549.09
2022-11-22T14:07:40.775Z,98543.59
2022-11-22T14:12:54.345Z,98541.34
2022-11-22T14:18:24.821Z,98538.63
2022-11-22T14:23:50.642Z,98537.97
2022-11-22T14:29:16.867Z,98534.47
2022-11-22T14:34:24.581Z,98533.19
2022-11-22T14:39:44.212Z,98540.63
2022-11-22T14:44:46.832Z,98551.97
2022-11-22T14:49:50.457Z,98549.50
2022-11-22T14:55:00.549Z,98548.78
2022-11-22T15:00:22.431Z,98555.94
2022-11-22T15:09:23.875Z,98553.41
2022-11-22T15:11:46.012Z,98560.09
2022-11-22T16:00:26.705Z,98633.41
2022-11-22T16:06:08.978Z,98638.97
2022-11-22T16:10:56.730Z,98637.91
2022-11-22T16:16:10.264Z,98647.81
2022-11-22T16:21:11.591Z,98640.78
2022-11-22T16:26:19.405Z,98649.69
2022-11-22T16:31:27.294Z,98648.63
2022-11-22T16:36:29.917Z,98643.66
2022-11-22T16:41:31.347Z,98652.38
2022-11-22T16:46:32.712Z,98658.34
2022-11-22T16:51:34.254Z,98658.38
2022-11-22T16:56:35.604Z,98655.88
2022-11-22T17:01:37.619Z,98661.03
2022-11-22T17:06:38.972Z,98676.78
2022-11-22T17:11:43.150Z,98687.78
2022-11-22T17:16:48.505Z,98684.13
2022-11-22T17:21:49.880Z,98687.47
2022-11-22T17:26:51.222Z,98693.47
2022-11-22T17:31:52.541Z,98686.06
2022-11-22T17:36:53.862Z,98690.81
2022-11-22T17:41:55.225Z,98697.41
2022-11-22T17:46:56.561Z,98700.94
2022-11-22T17:51:57.953Z,98703.38
2022-11-22T17:56:59.364Z,98703.81
2022-11-22T18:02:00.688Z,98709.38
2022-11-22T18:07:02.032Z,98704.41
2022-11-22T18:12:03.593Z,98703.59
2022-11-22T18:17:04.941Z,98700.47
2022-11-22T18:22:06.291Z,98703.78
2022-11-22T18:27:07.817Z,98712.63
2022-11-22T18:32:09.790Z,98713.06
2022-11-22T18:37:11.173Z,98719.06
2022-11-22T18:42:15.153Z,98720.88
2022-11-22T18:47:16.965Z,98723.38
2022-11-22T18:52:18.414Z,98729.16
2022-11-22T18:57:19.817Z,98729.34
2022-11-22T19:02:25.659Z,98722.31
2022-11-22T19:07:27.047Z,98719.03
2022-11-22T19:12:28.994Z,98721.91
2022-11-22T19:17:30.337Z,98727.28
2022-11-22T19:22:31.658Z,98725.22
2022-11-22T19:27:33.003Z,98722.28
2022-11-22T19:32:34.358Z,98727.66
2022-11-22T19:37:36.794Z,98732.63
2022-11-22T19:42:39.851Z,98739.63
2022-11-22T19:47:41.173Z,98742.94
2022-11-22T19:52:42.594Z,98748.69
2022-11-22T19:57:43.970Z,98756.13
2022-11-22T20:02:45.347Z,98758.00
2022-11-22T20:07:46.781Z,98749.72
2022-11-22T20:12:49.543Z,98756.34
2022-11-22T20:17:50.948Z,98755.09
2022-11-22T20:22:52.300Z,98757.41
2022-11-22T20:27:53.647Z,98770.41
2022-11-22T20:32:54.979Z,98769.78
2022-11-22T20:37:56.357Z,98777.03
2022-11-22T20:42:57.713Z,98779.28
2022-11-22T20:47:59.068Z,98778.06
2022-11-22T20:53:00.413Z,98794.38
2022-11-22T20:58:01.757Z,98803.25
2022-11-22T21:03:03.126Z,98800.97
2022-11-22T21:08:05.435Z,98801.16
2022-11-22T21:13:07.062Z,98819.50
2022-11-22T21:18:24.626Z,98817.63
2022-11-22T21:23:26.797Z,98826.31
2022-11-22T21:28:28.285Z,98833.72
2022-11-22T21:33:32.661Z,98830.81
2022-11-22T21:38:35.029Z,98836.78
2022-11-22T21:43:36.416Z,98833.31
2022-11-22T21:48:37.839Z,98833.94
2022-11-22T21:53:39.205Z,98835.00
2022-11-22T21:58:42.172Z,98844.06
2022-11-22T22:03:43.519Z,98846.72
2022-11-22T22:08:44.902Z,98848.59
2022-11-22T22:13:46.318Z,98858.50
2022-11-22T22:18:47.729Z,98865.13
2022-11-22T22:23:49.250Z,98868.81
2022-11-22T22:28:52.426Z,98861.19
2022-11-22T22:33:55.436Z,98863.44
2022-11-22T22:38:56.787Z,98858.09
2022-11-22T22:43:58.159Z,98869.66
2022-11-22T22:49:00.141Z,98853.78
2022-11-22T22:54:01.623Z,98864.91
2022-11-22T22:59:05.113Z,98867.38
2022-11-22T23:04:06.638Z,98869.84
2022-11-22T23:09:10.682Z,98871.91
2022-11-22T23:14:13.611Z,98880.75
2022-11-22T23:19:15.182Z,98875.44
2022-11-22T23:24:16.561Z,98877.69
2022-11-22T23:29:18.014Z,98886.16
2022-11-22T23:34:19.854Z,98883.25
2022-11-22T23:39:21.207Z,98886.16
2022-11-22T23:44:22.547Z,98891.75
2022-11-22T23:49:23.913Z,98894.84
2022-11-22T23:54:25.246Z,98893.19
2022-11-22T23:59:26.576Z,98896.47
