createdAt,value
2019-04-26T00:00:44.231Z,926.36
2019-04-26T00:01:44.267Z,926.38
2019-04-26T00:02:44.205Z,926.37
2019-04-26T00:03:44.193Z,926.45
2019-04-26T00:04:44.180Z,926.44
2019-04-26T00:05:44.170Z,926.43
2019-04-26T00:06:44.159Z,926.42
2019-04-26T00:07:44.199Z,926.40
2019-04-26T00:08:44.138Z,926.43
2019-04-26T00:09:44.130Z,926.41
2019-04-26T00:10:44.123Z,926.37
2019-04-26T00:11:44.106Z,926.40
2019-04-26T00:12:44.094Z,926.42
2019-04-26T00:13:44.140Z,926.35
2019-04-26T00:14:44.076Z,926.41
2019-04-26T00:15:44.065Z,926.35
2019-04-26T00:16:44.055Z,926.33
2019-04-26T00:17:44.046Z,926.30
2019-04-26T00:18:44.200Z,926.36
2019-04-26T00:19:44.022Z,926.42
2019-04-26T00:20:44.012Z,926.34
2019-04-26T00:21:44.001Z,926.36
2019-04-26T00:22:43.990Z,926.34
2019-04-26T00:23:44.031Z,926.33
2019-04-26T00:24:43.969Z,926.33
2019-04-26T00:25:43.958Z,926.30
2019-04-26T00:26:43.949Z,926.32
2019-04-26T00:27:43.941Z,926.34
2019-04-26T00:28:44.035Z,926.34
2019-04-26T00:29:43.920Z,926.28
2019-04-26T00:30:43.905Z,926.33
2019-04-26T00:31:43.896Z,926.31
2019-04-26T00:32:43.881Z,926.28
2019-04-26T00:33:43.874Z,926.19
2019-04-26T00:34:44.012Z,926.22
2019-04-26T00:35:47.780Z,926.19
2019-04-26T00:36:43.847Z,926.19
2019-04-26T00:37:43.832Z,926.19
2019-04-26T00:38:43.827Z,926.21
2019-04-26T00:39:43.807Z,926.22
2019-04-26T00:40:43.906Z,926.26
2019-04-26T00:41:43.785Z,926.20
2019-04-26T00:42:43.781Z,926.22
2019-04-26T00:43:43.764Z,926.27
2019-04-26T00:44:43.795Z,926.24
2019-04-26T00:45:43.743Z,926.28
2019-04-26T00:46:43.783Z,926.31
2019-04-26T00:47:43.725Z,926.37
2019-04-26T00:48:43.714Z,926.37
2019-04-26T00:49:44.227Z,926.36
2019-04-26T00:50:43.690Z,926.31
2019-04-26T00:51:43.682Z,926.35
2019-04-26T00:52:43.877Z,926.33
2019-04-26T00:53:43.663Z,926.37
2019-04-26T00:54:43.646Z,926.36
2019-04-26T00:55:43.641Z,926.40
2019-04-26T00:56:43.625Z,926.40
2019-04-26T00:57:43.614Z,926.40
2019-04-26T00:58:43.707Z,926.40
2019-04-26T00:59:43.595Z,926.34
2019-04-26T01:00:43.590Z,926.36
2019-04-26T01:01:43.573Z,926.37
2019-04-26T01:02:43.560Z,926.38
2019-04-26T01:03:43.554Z,926.37
2019-04-26T01:04:43.591Z,926.36
2019-04-26T01:05:43.530Z,926.40
2019-04-26T01:06:43.522Z,926.34
2019-04-26T01:07:43.507Z,926.36
2019-04-26T01:08:43.501Z,926.34
2019-04-26T01:09:43.487Z,926.33
2019-04-26T01:10:43.626Z,926.36
2019-04-26T01:11:43.466Z,926.36
2019-04-26T01:12:43.456Z,926.39
2019-04-26T01:13:43.447Z,926.36
2019-04-26T01:14:43.434Z,926.35
2019-04-26T01:15:43.423Z,926.33
2019-04-26T01:16:43.461Z,926.34
2019-04-26T01:17:43.399Z,926.35
2019-04-26T01:18:43.391Z,926.31
2019-04-26T01:19:43.379Z,926.33
2019-04-26T01:20:43.370Z,926.35
2019-04-26T01:21:43.362Z,926.37
2019-04-26T01:22:43.400Z,926.39
2019-04-26T01:23:43.336Z,926.43
2019-04-26T01:24:43.325Z,926.41
2019-04-26T01:25:43.319Z,926.39
2019-04-26T01:26:43.307Z,926.40
2019-04-26T01:27:43.295Z,926.42
2019-04-26T01:28:43.437Z,926.46
2019-04-26T01:29:43.275Z,926.45
2019-04-26T01:30:43.265Z,926.44
2019-04-26T01:31:43.254Z,926.45
2019-04-26T01:32:43.249Z,926.41
2019-04-26T01:33:43.231Z,926.48
2019-04-26T01:34:43.321Z,926.45
2019-04-26T01:35:43.210Z,926.43
2019-04-26T01:36:43.202Z,926.44
2019-04-26T01:37:43.191Z,926.48
2019-04-26T01:38:43.195Z,926.45
2019-04-26T01:39:43.175Z,926.43
2019-04-26T01:40:43.260Z,926.44
2019-04-26T01:41:43.147Z,926.45
2019-04-26T01:42:43.137Z,926.44
2019-04-26T01:43:43.125Z,926.43
2019-04-26T01:44:43.114Z,926.44
2019-04-26T01:45:43.152Z,926.41
2019-04-26T01:46:43.092Z,926.43
2019-04-26T01:47:43.084Z,926.44
2019-04-26T01:48:43.070Z,926.47
2019-04-26T01:49:43.058Z,926.47
2019-04-26T01:50:43.049Z,926.49
2019-04-26T01:51:43.139Z,926.52
2019-04-26T01:52:43.028Z,926.48
2019-04-26T01:53:43.019Z,926.54
2019-04-26T01:54:43.006Z,926.49
2019-04-26T01:55:43.000Z,926.46
2019-04-26T01:56:42.989Z,926.47
2019-04-26T01:57:43.128Z,926.46
2019-04-26T01:58:42.965Z,926.47
2019-04-26T01:59:42.963Z,926.47
2019-04-26T02:00:42.943Z,926.50
2019-04-26T02:01:42.938Z,926.53
2019-04-26T02:02:42.924Z,926.50
2019-04-26T02:03:43.013Z,926.55
2019-04-26T02:04:42.907Z,926.54
2019-04-26T02:05:42.890Z,926.53
2019-04-26T02:06:42.881Z,926.56
2019-04-26T02:07:42.872Z,926.54
2019-04-26T02:08:42.858Z,926.58
2019-04-26T02:09:42.903Z,926.60
2019-04-26T02:10:42.841Z,926.65
2019-04-26T02:11:42.826Z,926.63
2019-04-26T02:12:42.819Z,926.68
2019-04-26T02:13:42.809Z,926.69
2019-04-26T02:14:42.797Z,926.65
2019-04-26T02:15:42.934Z,926.67
2019-04-26T02:16:42.772Z,926.66
2019-04-26T02:17:42.764Z,926.65
2019-04-26T02:18:42.749Z,926.67
2019-04-26T02:19:42.745Z,926.69
2019-04-26T02:20:42.732Z,926.69
2019-04-26T02:21:42.775Z,926.71
2019-04-26T02:22:42.708Z,926.65
2019-04-26T02:23:42.700Z,926.68
2019-04-26T02:24:42.690Z,926.68
2019-04-26T02:25:42.673Z,926.69
2019-04-26T02:26:42.767Z,926.69
2019-04-26T02:27:42.654Z,926.75
2019-04-26T02:28:42.645Z,926.78
2019-04-26T02:29:42.630Z,926.72
2019-04-26T02:30:42.626Z,926.68
2019-04-26T02:31:42.620Z,926.67
2019-04-26T02:32:42.651Z,926.68
2019-04-26T02:33:42.593Z,926.64
2019-04-26T02:34:42.583Z,926.66
2019-04-26T02:35:42.569Z,926.64
2019-04-26T02:36:57.182Z,926.63
2019-04-26T02:37:43.694Z,926.60
2019-04-26T02:38:42.537Z,926.65
2019-04-26T02:39:42.541Z,926.63
2019-04-26T02:40:42.525Z,926.60
2019-04-26T02:41:42.513Z,926.59
2019-04-26T02:42:42.499Z,926.56
2019-04-26T02:44:42.624Z,926.60
2019-04-26T02:45:42.464Z,926.63
2019-04-26T02:46:42.451Z,926.61
2019-04-26T02:47:42.449Z,926.66
2019-04-26T02:48:42.435Z,926.59
2019-04-26T02:49:42.424Z,926.60
2019-04-26T02:50:42.509Z,926.60
2019-04-26T02:51:42.403Z,926.59
2019-04-26T02:52:42.413Z,926.61
2019-04-26T02:53:42.381Z,926.63
2019-04-26T02:54:42.374Z,926.66
2019-04-26T02:55:42.803Z,926.65
2019-04-26T02:56:42.398Z,926.68
2019-04-26T02:57:42.336Z,926.65
2019-04-26T02:58:42.326Z,926.66
2019-04-26T02:59:42.320Z,926.65
2019-04-26T03:00:42.309Z,926.68
2019-04-26T03:01:42.294Z,926.68
2019-04-26T03:02:42.433Z,926.69
2019-04-26T03:03:42.279Z,926.70
2019-04-26T03:04:42.268Z,926.67
2019-04-26T03:05:42.254Z,926.74
2019-04-26T03:06:42.832Z,926.70
2019-04-26T03:07:42.825Z,926.72
2019-04-26T03:08:42.763Z,926.71
2019-04-26T03:09:43.211Z,926.69
2019-04-26T03:10:43.498Z,926.67
2019-04-26T03:11:43.372Z,926.69
2019-04-26T03:12:43.169Z,926.71
2019-04-26T03:13:43.580Z,926.69
2019-04-26T03:14:42.208Z,926.71
2019-04-26T03:15:42.682Z,926.71
2019-04-26T03:16:42.938Z,926.75
2019-04-26T03:17:43.045Z,926.72
2019-04-26T03:18:43.059Z,926.74
2019-04-26T03:19:43.103Z,926.75
2019-04-26T03:20:42.343Z,926.73
2019-04-26T03:21:43.339Z,926.73
2019-04-26T03:22:42.673Z,926.77
2019-04-26T03:23:56.969Z,926.78
2019-04-26T03:25:06.862Z,926.81
2019-04-26T03:26:06.906Z,926.73
2019-04-26T03:27:06.845Z,926.75
2019-04-26T03:28:06.834Z,926.79
2019-04-26T03:29:06.819Z,926.74
2019-04-26T03:30:19.791Z,926.81
2019-04-26T03:31:36.294Z,926.78
2019-04-26T03:32:39.130Z,926.80
2019-04-26T03:33:56.604Z,926.82
2019-04-26T03:34:56.585Z,926.82
2019-04-26T03:35:58.267Z,926.84
2019-04-26T03:36:56.631Z,926.85
2019-04-26T03:37:56.462Z,926.88
2019-04-26T03:38:56.452Z,926.83
2019-04-26T03:39:56.442Z,926.86
2019-04-26T03:40:56.438Z,926.78
2019-04-26T03:41:56.472Z,926.82
2019-04-26T03:42:56.408Z,926.83
2019-04-26T03:43:56.457Z,926.84
2019-04-26T03:44:56.386Z,926.81
2019-04-26T03:45:56.386Z,926.76
2019-04-26T03:46:56.412Z,926.76
2019-04-26T03:47:56.357Z,926.75
2019-04-26T03:48:56.344Z,926.73
2019-04-26T03:49:56.333Z,926.76
2019-04-26T03:50:56.322Z,926.78
2019-04-26T03:51:56.311Z,926.78
2019-04-26T03:52:56.450Z,926.79
2019-04-26T03:53:56.310Z,926.75
2019-04-26T03:54:56.292Z,926.75
2019-04-26T03:55:56.272Z,926.74
2019-04-26T03:56:56.262Z,926.80
2019-04-26T03:57:56.246Z,926.84
2019-04-26T03:58:56.284Z,926.78
2019-04-26T03:59:56.223Z,926.84
2019-04-26T04:00:56.213Z,926.78
2019-04-26T04:01:56.205Z,926.83
2019-04-26T04:02:56.201Z,926.80
2019-04-26T04:03:56.192Z,926.81
2019-04-26T04:04:56.274Z,926.84
2019-04-26T04:05:56.160Z,926.80
2019-04-26T04:07:03.627Z,926.86
2019-04-26T04:08:20.951Z,926.86
2019-04-26T04:09:20.950Z,926.82
2019-04-26T04:10:21.079Z,926.83
2019-04-26T04:11:20.995Z,926.82
2019-04-26T04:12:21.001Z,926.83
2019-04-26T04:13:20.910Z,926.84
2019-04-26T04:14:21.059Z,926.79
2019-04-26T04:15:20.896Z,926.82
2019-04-26T04:16:20.928Z,926.84
2019-04-26T04:17:20.863Z,926.85
2019-04-26T04:18:20.850Z,926.85
2019-04-26T04:19:20.833Z,926.82
2019-04-26T04:20:20.822Z,926.85
2019-04-26T04:21:20.864Z,926.88
2019-04-26T04:22:20.807Z,926.90
2019-04-26T04:23:20.790Z,926.87
2019-04-26T04:24:20.781Z,926.87
2019-04-26T04:25:20.771Z,926.86
2019-04-26T04:26:20.910Z,926.91
2019-04-26T04:27:20.754Z,926.92
2019-04-26T04:28:20.739Z,926.91
2019-04-26T04:29:20.726Z,926.92
2019-04-26T04:30:20.727Z,926.92
2019-04-26T04:31:20.707Z,926.96
2019-04-26T04:32:20.756Z,926.93
2019-04-26T04:33:20.689Z,926.89
2019-04-26T04:34:20.695Z,926.88
2019-04-26T04:35:20.668Z,926.93
2019-04-26T04:36:20.652Z,926.90
2019-04-26T04:37:20.644Z,926.95
2019-04-26T04:38:20.682Z,926.92
2019-04-26T04:39:20.619Z,926.97
2019-04-26T04:40:20.610Z,926.90
2019-04-26T04:41:20.599Z,926.93
2019-04-26T04:42:20.610Z,926.94
2019-04-26T04:43:20.694Z,926.95
2019-04-26T04:44:20.616Z,926.91
2019-04-26T04:45:20.603Z,926.91
2019-04-26T04:46:20.733Z,926.95
2019-04-26T04:47:25.598Z,926.98
2019-04-26T04:48:20.655Z,926.93
2019-04-26T04:49:20.525Z,926.95
2019-04-26T04:50:20.558Z,926.93
2019-04-26T04:51:20.492Z,926.95
2019-04-26T04:52:20.478Z,926.93
2019-04-26T04:53:20.472Z,926.93
2019-04-26T04:54:20.466Z,926.91
2019-04-26T04:55:20.452Z,926.96
2019-04-26T04:56:20.590Z,926.93
2019-04-26T04:57:20.433Z,926.91
2019-04-26T04:58:20.524Z,926.91
2019-04-26T04:59:20.406Z,926.88
2019-04-26T05:00:20.397Z,926.93
2019-04-26T05:01:20.390Z,926.91
2019-04-26T05:02:20.476Z,926.92
2019-04-26T05:03:20.365Z,926.90
2019-04-26T05:04:20.353Z,926.82
2019-04-26T05:05:20.344Z,926.87
2019-04-26T05:06:20.335Z,926.87
2019-04-26T05:07:20.325Z,926.85
2019-04-26T05:08:20.362Z,926.88
2019-04-26T05:09:20.300Z,926.90
2019-04-26T05:10:20.296Z,926.90
2019-04-26T05:11:20.292Z,926.94
2019-04-26T05:12:20.266Z,926.92
2019-04-26T05:13:20.287Z,926.93
2019-04-26T05:14:20.499Z,926.90
2019-04-26T05:15:20.235Z,926.93
2019-04-26T05:16:20.225Z,926.89
2019-04-26T05:17:20.224Z,926.92
2019-04-26T05:18:20.208Z,926.91
2019-04-26T05:19:20.195Z,926.86
2019-04-26T05:21:20.220Z,926.89
2019-04-26T05:22:20.169Z,926.85
2019-04-26T05:23:20.149Z,926.87
2019-04-26T05:24:20.144Z,926.88
2019-04-26T05:25:20.130Z,926.90
2019-04-26T05:26:20.126Z,926.85
2019-04-26T05:27:20.157Z,926.92
2019-04-26T05:28:20.100Z,926.88
2019-04-26T05:29:20.089Z,926.94
2019-04-26T05:30:20.082Z,926.92
2019-04-26T05:31:20.118Z,926.94
2019-04-26T05:32:20.084Z,926.95
2019-04-26T05:33:20.200Z,926.93
2019-04-26T05:34:20.037Z,926.96
2019-04-26T05:35:20.024Z,926.94
2019-04-26T05:36:20.019Z,926.93
2019-04-26T05:37:20.009Z,926.94
2019-04-26T05:38:19.993Z,926.93
2019-04-26T05:39:20.029Z,926.96
2019-04-26T05:40:19.973Z,926.98
2019-04-26T05:41:19.959Z,926.98
2019-04-26T05:42:19.951Z,926.96
2019-04-26T05:43:19.940Z,927.00
2019-04-26T05:44:20.033Z,927.01
2019-04-26T05:45:19.927Z,927.05
2019-04-26T05:46:19.917Z,927.00
2019-04-26T05:47:19.902Z,927.05
2019-04-26T05:48:19.895Z,927.06
2019-04-26T05:49:19.883Z,927.00
2019-04-26T05:50:20.121Z,927.01
2019-04-26T05:51:19.868Z,927.03
2019-04-26T05:52:19.849Z,926.99
2019-04-26T05:53:19.843Z,927.03
2019-04-26T05:54:19.834Z,927.01
2019-04-26T05:55:19.828Z,927.02
2019-04-26T05:56:19.859Z,927.00
2019-04-26T05:57:19.795Z,926.99
2019-04-26T05:58:19.792Z,927.02
2019-04-26T05:59:19.780Z,927.03
2019-04-26T06:00:19.768Z,927.03
2019-04-26T06:01:19.761Z,927.03
2019-04-26T06:02:19.849Z,927.02
2019-04-26T06:03:19.740Z,927.02
2019-04-26T06:04:19.727Z,927.02
2019-04-26T06:05:19.716Z,927.03
2019-04-26T06:06:19.713Z,927.04
2019-04-26T06:07:19.694Z,927.04
2019-04-26T06:08:30.697Z,927.03
2019-04-26T06:09:20.774Z,927.07
2019-04-26T06:10:19.666Z,927.01
2019-04-26T06:11:19.684Z,926.95
2019-04-26T06:12:19.697Z,926.93
2019-04-26T06:13:19.642Z,926.90
2019-04-26T06:14:19.677Z,926.86
2019-04-26T06:15:19.619Z,926.93
2019-04-26T06:16:19.613Z,926.92
2019-04-26T06:17:19.597Z,926.90
2019-04-26T06:18:19.582Z,926.88
2019-04-26T06:19:19.574Z,926.90
2019-04-26T06:20:22.997Z,926.90
2019-04-26T06:21:19.555Z,926.89
2019-04-26T06:22:19.543Z,926.89
2019-04-26T06:23:19.530Z,926.85
2019-04-26T06:24:19.523Z,926.83
2019-04-26T06:25:19.523Z,926.81
2019-04-26T06:26:19.655Z,926.82
2019-04-26T06:27:19.493Z,926.77
2019-04-26T06:28:19.480Z,926.80
2019-04-26T06:29:19.471Z,926.79
2019-04-26T06:30:19.458Z,926.80
2019-04-26T06:31:19.450Z,926.74
2019-04-26T06:32:19.544Z,926.75
2019-04-26T06:33:19.425Z,926.76
2019-04-26T06:34:19.416Z,926.72
2019-04-26T06:35:20.342Z,926.76
2019-04-26T06:36:19.395Z,926.70
2019-04-26T06:37:19.394Z,926.72
2019-04-26T06:38:19.423Z,926.65
2019-04-26T06:39:19.363Z,926.70
2019-04-26T06:40:19.354Z,926.71
2019-04-26T06:41:21.500Z,926.65
2019-04-26T06:42:19.333Z,926.70
2019-04-26T06:43:19.324Z,926.71
2019-04-26T06:44:19.461Z,926.67
2019-04-26T06:45:19.301Z,926.68
2019-04-26T06:46:19.292Z,926.64
2019-04-26T06:47:19.282Z,926.71
2019-04-26T06:48:19.277Z,926.71
2019-04-26T06:49:19.260Z,926.67
2019-04-26T06:50:19.349Z,926.66
2019-04-26T06:51:24.522Z,926.64
2019-04-26T06:52:19.230Z,926.66
2019-04-26T06:53:19.218Z,926.64
2019-04-26T06:54:19.211Z,926.60
2019-04-26T06:55:19.196Z,926.57
2019-04-26T06:56:19.248Z,926.62
2019-04-26T06:57:19.178Z,926.66
2019-04-26T06:58:19.168Z,926.63
2019-04-26T06:59:19.156Z,926.59
2019-04-26T07:00:19.145Z,926.62
2019-04-26T07:01:19.145Z,926.64
2019-04-26T07:02:19.376Z,926.63
2019-04-26T07:03:19.114Z,926.61
2019-04-26T07:04:19.106Z,926.59
2019-04-26T07:05:19.095Z,926.62
2019-04-26T07:06:19.081Z,926.62
2019-04-26T07:07:19.072Z,926.60
2019-04-26T07:08:19.110Z,926.63
2019-04-26T07:09:19.053Z,926.62
2019-04-26T07:10:19.045Z,926.57
2019-04-26T07:11:19.028Z,926.62
2019-04-26T07:12:19.020Z,926.61
2019-04-26T07:13:19.006Z,926.61
2019-04-26T07:14:19.046Z,926.57
2019-04-26T07:15:28.354Z,926.54
2019-04-26T07:16:43.795Z,926.54
2019-04-26T07:17:43.783Z,926.50
2019-04-26T07:18:43.767Z,926.53
2019-04-26T07:19:43.912Z,926.53
2019-04-26T07:20:43.752Z,926.51
2019-04-26T07:21:43.738Z,926.55
2019-04-26T07:22:43.724Z,926.50
2019-04-26T07:23:43.721Z,926.59
2019-04-26T07:24:43.706Z,926.59
2019-04-26T07:25:43.745Z,926.57
2019-04-26T07:26:43.684Z,926.56
2019-04-26T07:27:43.676Z,926.61
2019-04-26T07:28:43.660Z,926.59
2019-04-26T07:29:43.653Z,926.56
2019-04-26T07:30:43.642Z,926.54
2019-04-26T07:31:43.689Z,926.62
2019-04-26T07:32:43.624Z,926.59
2019-04-26T07:33:43.613Z,926.57
2019-04-26T07:34:43.604Z,926.56
2019-04-26T07:35:43.597Z,926.60
2019-04-26T07:36:43.586Z,926.56
2019-04-26T07:37:43.819Z,926.55
2019-04-26T07:38:43.560Z,926.56
2019-04-26T07:39:43.551Z,926.57
2019-04-26T07:40:43.545Z,926.56
2019-04-26T07:41:43.530Z,926.56
2019-04-26T07:42:43.517Z,926.57
2019-04-26T07:43:43.556Z,926.56
2019-04-26T07:44:43.499Z,926.57
2019-04-26T07:45:43.486Z,926.54
2019-04-26T07:46:43.477Z,926.58
2019-04-26T07:47:43.463Z,926.55
2019-04-26T07:48:43.456Z,926.52
2019-04-26T07:49:43.493Z,926.54
2019-04-26T07:50:43.435Z,926.53
2019-04-26T07:51:43.427Z,926.50
2019-04-26T07:52:44.088Z,926.56
2019-04-26T07:53:43.403Z,926.55
2019-04-26T07:54:43.392Z,926.53
2019-04-26T07:55:43.531Z,926.54
2019-04-26T07:56:43.379Z,926.45
2019-04-26T07:57:43.361Z,926.41
2019-04-26T07:58:43.353Z,926.49
2019-04-26T07:59:43.342Z,926.46
2019-04-26T08:00:44.953Z,926.42
2019-04-26T08:01:43.369Z,926.43
2019-04-26T08:02:43.310Z,926.44
2019-04-26T08:03:43.299Z,926.41
2019-04-26T08:04:43.286Z,926.44
2019-04-26T08:05:43.277Z,926.39
2019-04-26T08:06:43.266Z,926.42
2019-04-26T08:07:43.309Z,926.38
2019-04-26T08:08:43.246Z,926.33
2019-04-26T08:09:46.049Z,926.35
2019-04-26T08:10:43.225Z,926.34
2019-04-26T08:11:43.219Z,926.36
2019-04-26T08:12:43.256Z,926.31
2019-04-26T08:13:43.190Z,926.33
2019-04-26T08:14:43.188Z,926.27
2019-04-26T08:15:43.173Z,926.28
2019-04-26T08:16:43.166Z,926.29
2019-04-26T08:17:43.553Z,926.28
2019-04-26T08:18:43.144Z,926.26
2019-04-26T08:19:43.130Z,926.26
2019-04-26T08:20:43.122Z,926.31
2019-04-26T08:21:47.883Z,926.34
2019-04-26T08:22:43.100Z,926.35
2019-04-26T08:24:43.136Z,926.33
2019-04-26T08:25:43.070Z,926.33
2019-04-26T08:26:43.059Z,926.34
2019-04-26T08:27:43.048Z,926.30
2019-04-26T08:28:43.040Z,926.33
2019-04-26T08:29:43.030Z,926.34
2019-04-26T08:30:44.935Z,926.32
2019-04-26T08:31:43.006Z,926.30
2019-04-26T08:32:43.004Z,926.34
2019-04-26T08:33:48.639Z,926.34
2019-04-26T08:35:14.793Z,926.33
2019-04-26T08:36:32.639Z,926.44
2019-04-26T08:37:36.453Z,926.42
2019-04-26T08:38:32.618Z,926.44
2019-04-26T08:39:44.811Z,926.48
2019-04-26T08:40:33.698Z,926.42
2019-04-26T08:41:35.257Z,926.46
2019-04-26T08:42:32.576Z,926.48
2019-04-26T08:43:32.571Z,926.47
2019-04-26T08:44:34.486Z,926.48
2019-04-26T08:45:32.544Z,926.52
2019-04-26T08:46:36.282Z,926.50
2019-04-26T08:47:32.623Z,926.48
2019-04-26T08:48:32.522Z,926.53
2019-04-26T08:49:35.037Z,926.51
2019-04-26T08:50:57.306Z,926.47
2019-04-26T08:51:57.529Z,926.49
2019-04-26T08:52:57.965Z,926.48
2019-04-26T08:53:57.273Z,926.46
2019-04-26T08:54:57.263Z,926.50
2019-04-26T08:55:57.253Z,926.53
2019-04-26T08:56:57.242Z,926.43
2019-04-26T08:57:57.234Z,926.48
2019-04-26T08:58:57.379Z,926.37
2019-04-26T08:59:57.219Z,926.41
2019-04-26T09:00:57.203Z,926.38
2019-04-26T09:01:57.192Z,926.44
2019-04-26T09:02:57.181Z,926.40
2019-04-26T09:03:57.229Z,926.49
2019-04-26T09:04:57.160Z,926.47
2019-04-26T09:05:57.150Z,926.52
2019-04-26T09:06:57.144Z,926.50
2019-04-26T09:07:57.550Z,926.43
2019-04-26T09:08:57.118Z,926.42
2019-04-26T09:10:57.149Z,926.47
2019-04-26T09:11:59.917Z,926.45
2019-04-26T09:12:57.076Z,926.47
2019-04-26T09:13:57.066Z,926.45
2019-04-26T09:14:57.077Z,926.42
2019-04-26T09:15:57.077Z,926.43
2019-04-26T09:16:57.188Z,926.44
2019-04-26T09:17:57.026Z,926.46
2019-04-26T09:18:59.544Z,926.39
2019-04-26T09:19:58.285Z,926.39
2019-04-26T09:20:56.995Z,926.46
2019-04-26T09:22:00.195Z,926.45
2019-04-26T09:23:21.887Z,926.39
2019-04-26T09:24:25.105Z,926.40
2019-04-26T09:25:22.759Z,926.41
2019-04-26T09:26:21.923Z,926.37
2019-04-26T09:27:22.520Z,926.41
2019-04-26T09:28:21.938Z,926.44
2019-04-26T09:29:21.826Z,926.43
2019-04-26T09:30:33.351Z,926.42
2019-04-26T09:31:50.488Z,926.43
2019-04-26T09:32:47.709Z,926.42
2019-04-26T09:33:46.753Z,926.43
2019-04-26T09:34:46.599Z,926.41
2019-04-26T09:35:46.580Z,926.47
2019-04-26T09:36:46.574Z,926.48
2019-04-26T09:37:46.554Z,926.47
2019-04-26T09:38:46.547Z,926.45
2019-04-26T09:39:46.635Z,926.49
2019-04-26T09:40:46.535Z,926.45
2019-04-26T09:41:46.513Z,926.44
2019-04-26T09:42:46.506Z,926.42
2019-04-26T09:43:46.502Z,926.41
2019-04-26T09:44:46.583Z,926.38
2019-04-26T09:45:48.072Z,926.39
2019-04-26T09:46:48.401Z,926.36
2019-04-26T09:47:46.450Z,926.36
2019-04-26T09:48:46.442Z,926.34
2019-04-26T09:49:46.584Z,926.39
2019-04-26T09:50:46.421Z,926.39
2019-04-26T09:51:46.409Z,926.37
2019-04-26T09:52:46.405Z,926.43
2019-04-26T09:53:46.393Z,926.39
2019-04-26T09:54:46.376Z,926.35
2019-04-26T09:55:46.484Z,926.34
2019-04-26T09:56:46.359Z,926.36
2019-04-26T09:57:46.348Z,926.30
2019-04-26T09:58:46.334Z,926.35
2019-04-26T09:59:46.327Z,926.35
2019-04-26T10:00:48.465Z,926.37
2019-04-26T10:01:46.354Z,926.39
2019-04-26T10:02:46.289Z,926.39
2019-04-26T10:03:46.282Z,926.34
2019-04-26T10:04:46.272Z,926.37
2019-04-26T10:05:46.263Z,926.36
2019-04-26T10:06:46.250Z,926.36
2019-04-26T10:07:46.389Z,926.32
2019-04-26T10:08:47.093Z,926.35
2019-04-26T10:09:46.217Z,926.35
2019-04-26T10:10:46.211Z,926.39
2019-04-26T10:11:46.196Z,926.37
2019-04-26T10:12:46.185Z,926.34
2019-04-26T10:13:46.274Z,926.37
2019-04-26T10:14:46.516Z,926.29
2019-04-26T10:15:46.164Z,926.30
2019-04-26T10:16:46.139Z,926.29
2019-04-26T10:17:46.463Z,926.24
2019-04-26T10:18:46.121Z,926.31
2019-04-26T10:19:46.258Z,926.34
2019-04-26T10:20:46.095Z,926.34
2019-04-26T10:21:46.086Z,926.35
2019-04-26T10:22:46.075Z,926.38
2019-04-26T10:23:46.065Z,926.40
2019-04-26T10:24:46.056Z,926.45
2019-04-26T10:25:47.420Z,926.44
2019-04-26T10:26:46.033Z,926.41
2019-04-26T10:27:46.018Z,926.44
2019-04-26T10:28:46.786Z,926.50
2019-04-26T10:29:46.001Z,926.52
2019-04-26T10:30:45.988Z,926.53
2019-04-26T10:31:47.574Z,926.56
2019-04-26T10:32:45.965Z,926.62
2019-04-26T10:33:45.959Z,926.64
2019-04-26T10:34:47.255Z,926.61
2019-04-26T10:35:45.935Z,926.66
2019-04-26T10:36:45.926Z,926.65
2019-04-26T10:37:48.052Z,926.71
2019-04-26T10:38:45.902Z,926.69
2019-04-26T10:39:45.893Z,926.71
2019-04-26T10:40:45.886Z,926.72
2019-04-26T10:41:45.870Z,926.71
2019-04-26T10:42:45.864Z,926.68
2019-04-26T10:43:46.001Z,926.69
2019-04-26T10:44:45.839Z,926.74
2019-04-26T10:45:53.528Z,926.80
2019-04-26T10:47:10.635Z,926.76
2019-04-26T10:48:13.932Z,926.80
2019-04-26T10:49:12.026Z,926.75
2019-04-26T10:50:10.601Z,926.73
2019-04-26T10:51:10.586Z,926.73
2019-04-26T10:52:11.992Z,926.74
2019-04-26T10:53:10.568Z,926.72
2019-04-26T10:54:10.559Z,926.72
2019-04-26T10:55:12.245Z,926.75
2019-04-26T10:56:10.536Z,926.77
2019-04-26T10:57:10.525Z,926.77
2019-04-26T10:58:10.527Z,926.76
2019-04-26T10:59:11.004Z,926.79
2019-04-26T11:00:10.490Z,926.76
2019-04-26T11:02:10.573Z,926.69
2019-04-26T11:03:10.460Z,926.73
2019-04-26T11:04:10.454Z,926.73
2019-04-26T11:05:11.666Z,926.76
2019-04-26T11:06:35.246Z,926.72
2019-04-26T11:07:35.290Z,926.71
2019-04-26T11:08:35.223Z,926.73
2019-04-26T11:09:35.210Z,926.71
2019-04-26T11:10:47.663Z,926.70
2019-04-26T11:11:36.286Z,926.71
2019-04-26T11:12:35.338Z,926.69
2019-04-26T11:13:35.170Z,926.72
2019-04-26T11:14:35.161Z,926.71
2019-04-26T11:15:35.143Z,926.67
2019-04-26T11:16:37.260Z,926.69
2019-04-26T11:17:35.127Z,926.68
2019-04-26T11:18:35.217Z,926.65
2019-04-26T11:19:35.530Z,926.65
2019-04-26T11:20:35.095Z,926.64
2019-04-26T11:21:35.081Z,926.70
2019-04-26T11:22:37.639Z,926.69
2019-04-26T11:23:35.058Z,926.65
2019-04-26T11:24:35.149Z,926.65
2019-04-26T11:25:35.039Z,926.67
2019-04-26T11:26:36.248Z,926.61
2019-04-26T11:27:35.017Z,926.65
2019-04-26T11:28:35.007Z,926.65
2019-04-26T11:29:34.994Z,926.63
2019-04-26T11:30:35.132Z,926.59
2019-04-26T11:31:34.978Z,926.61
2019-04-26T11:32:36.780Z,926.64
2019-04-26T11:33:44.429Z,926.61
2019-04-26T11:34:36.040Z,926.66
2019-04-26T11:35:34.985Z,926.62
2019-04-26T11:36:37.633Z,926.62
2019-04-26T11:37:59.788Z,926.63
2019-04-26T11:39:01.397Z,926.57
2019-04-26T11:39:59.700Z,926.57
2019-04-26T11:41:06.191Z,926.51
2019-04-26T11:42:00.825Z,926.48
2019-04-26T11:42:59.669Z,926.53
2019-04-26T11:43:59.657Z,926.55
2019-04-26T11:45:06.021Z,926.51
2019-04-26T11:46:29.108Z,926.50
2019-04-26T11:47:24.497Z,926.49
2019-04-26T11:48:25.502Z,926.46
2019-04-26T11:49:24.424Z,926.51
2019-04-26T11:50:24.416Z,926.52
2019-04-26T11:51:27.560Z,926.54
2019-04-26T11:52:24.392Z,926.57
2019-04-26T11:53:24.432Z,926.58
2019-04-26T11:54:24.371Z,926.56
2019-04-26T11:55:25.414Z,926.59
2019-04-26T11:56:24.359Z,926.62
2019-04-26T11:57:24.342Z,926.61
2019-04-26T11:58:24.494Z,926.64
2019-04-26T11:59:27.035Z,926.62
2019-04-26T12:00:49.126Z,926.64
2019-04-26T12:01:49.114Z,926.66
2019-04-26T12:02:50.725Z,926.62
2019-04-26T12:03:51.542Z,926.66
2019-04-26T12:04:49.721Z,926.66
2019-04-26T12:05:49.071Z,926.67
2019-04-26T12:06:49.061Z,926.68
2019-04-26T12:07:49.057Z,926.67
2019-04-26T12:08:49.044Z,926.65
2019-04-26T12:09:49.080Z,926.72
2019-04-26T12:10:49.018Z,926.70
2019-04-26T12:12:03.521Z,926.70
2019-04-26T12:13:13.837Z,926.71
2019-04-26T12:14:20.099Z,926.75
2019-04-26T12:15:43.228Z,926.68
2019-04-26T12:16:48.022Z,926.64
2019-04-26T12:18:05.521Z,926.72
2019-04-26T12:19:03.635Z,926.71
2019-04-26T12:20:03.633Z,926.65
2019-04-26T12:21:03.668Z,926.68
2019-04-26T12:22:04.295Z,926.74
2019-04-26T12:23:03.603Z,926.71
2019-04-26T12:24:03.586Z,926.70
2019-04-26T12:25:07.210Z,926.71
2019-04-26T12:26:03.563Z,926.70
2019-04-26T12:27:03.653Z,926.74
2019-04-26T12:28:06.167Z,926.71
2019-04-26T12:29:03.525Z,926.75
2019-04-26T12:30:03.515Z,926.75
2019-04-26T12:31:03.505Z,926.74
2019-04-26T12:32:03.495Z,926.71
2019-04-26T12:33:03.637Z,926.73
2019-04-26T12:34:03.471Z,926.71
2019-04-26T12:35:03.464Z,926.69
2019-04-26T12:36:03.451Z,926.71
2019-04-26T12:37:03.450Z,926.67
2019-04-26T12:38:03.431Z,926.70
2019-04-26T12:39:03.516Z,926.72
2019-04-26T12:40:03.405Z,926.70
2019-04-26T12:41:03.394Z,926.69