createdAt,value
2022-08-11T00:01:21.097Z,2.10
2022-08-11T00:04:04.895Z,2.33
2022-08-11T00:06:35.173Z,2.20
2022-08-11T00:09:08.795Z,2.25
2022-08-11T00:11:42.757Z,2.13
2022-08-11T00:14:44.550Z,2.50
2022-08-11T00:17:14.624Z,2.10
2022-08-11T00:20:14.734Z,2.25
2022-08-11T00:22:32.753Z,1.80
2022-08-11T00:25:09.012Z,2.03
2022-08-11T00:27:38.378Z,2.25
2022-08-11T00:30:06.830Z,2.33
2022-08-11T00:32:34.578Z,1.98
2022-08-11T00:35:54.135Z,1.80
2022-08-11T00:37:55.970Z,2.08
2022-08-11T00:40:47.093Z,2.00
2022-08-11T00:43:48.516Z,1.83
2022-08-11T00:46:27.242Z,2.13
2022-08-11T00:49:18.527Z,1.80
2022-08-11T00:52:04.480Z,1.85
2022-08-11T00:54:38.838Z,2.00
2022-08-11T00:57:37.713Z,1.80
2022-08-11T01:00:18.978Z,2.17
2022-08-11T01:03:10.017Z,2.03
2022-08-11T01:05:57.867Z,2.25
2022-08-11T01:08:49.212Z,2.00
2022-08-11T01:11:55.469Z,2.00
2022-08-11T01:14:35.426Z,1.83
2022-08-11T01:17:35.261Z,1.98
2022-08-11T01:20:45.044Z,1.90
2022-08-11T01:23:47.644Z,2.15
2022-08-11T01:26:38.645Z,2.20
2022-08-11T01:29:26.346Z,2.10
2022-08-11T01:32:18.492Z,2.08
2022-08-11T01:35:22.800Z,2.05
2022-08-11T01:38:05.714Z,2.10
2022-08-11T01:41:07.395Z,1.83
2022-08-11T01:44:05.059Z,2.08
2022-08-11T01:46:53.419Z,1.90
2022-08-11T01:50:08.364Z,2.00
2022-08-11T01:52:49.070Z,1.70
2022-08-11T01:55:26.707Z,2.00
2022-08-11T01:58:18.877Z,2.10
2022-08-11T02:00:55.343Z,1.90
2022-08-11T02:03:37.526Z,2.67
2022-08-11T02:06:49.176Z,2.17
2022-08-11T02:09:54.559Z,2.10
2022-08-11T02:12:42.183Z,2.45
2022-08-11T02:15:34.370Z,2.20
2022-08-11T02:18:11.043Z,1.58
2022-08-11T02:21:18.187Z,1.85
2022-08-11T02:24:04.764Z,1.80
2022-08-11T02:26:48.942Z,2.20
2022-08-11T02:29:43.278Z,2.30
2022-08-11T02:32:39.956Z,2.10
2022-08-11T02:35:12.999Z,2.00
2022-08-11T02:37:53.425Z,2.00
2022-08-11T02:40:48.533Z,1.95
2022-08-11T02:43:38.326Z,2.20
2022-08-11T02:46:24.888Z,2.30
2022-08-11T02:49:22.579Z,1.98
2022-08-11T02:52:05.535Z,2.15
2022-08-11T02:54:44.652Z,2.10
2022-08-11T02:57:33.823Z,2.00
2022-08-11T03:00:12.642Z,1.95
2022-08-11T03:03:07.708Z,2.22
2022-08-11T03:05:42.003Z,1.90
2022-08-11T03:08:18.682Z,2.08
2022-08-11T03:11:16.189Z,2.10
2022-08-11T03:14:12.082Z,2.00
2022-08-11T03:16:51.783Z,2.10
2022-08-11T03:19:18.421Z,2.60
2022-08-11T03:22:07.349Z,2.03
2022-08-11T03:24:46.518Z,2.03
2022-08-11T03:27:36.786Z,2.15
2022-08-11T03:30:13.449Z,2.17
2022-08-11T03:33:15.683Z,2.03
2022-08-11T03:36:10.487Z,2.65
2022-08-11T03:38:55.130Z,1.98
2022-08-11T03:42:03.787Z,2.20
2022-08-11T03:44:50.103Z,2.38
2022-08-11T03:47:52.449Z,2.10
2022-08-11T03:50:32.940Z,2.20
2022-08-11T03:53:16.321Z,2.15
2022-08-11T03:56:11.527Z,1.90
2022-08-11T03:59:09.295Z,2.58
2022-08-11T04:01:45.175Z,2.08
2022-08-11T04:04:51.629Z,2.40
2022-08-11T04:07:27.680Z,2.38
2022-08-11T04:10:13.216Z,2.40
2022-08-11T04:12:47.740Z,2.38
2022-08-11T04:15:48.695Z,2.38
2022-08-11T04:18:34.119Z,2.53
2022-08-11T04:21:28.439Z,2.45
2022-08-11T04:24:38.103Z,2.22
2022-08-11T04:27:37.380Z,3.00
2022-08-11T04:30:43.415Z,2.70
2022-08-11T04:33:38.590Z,2.80
2022-08-11T04:36:50.757Z,2.97
2022-08-11T04:39:42.258Z,3.10
2022-08-11T04:43:00.410Z,2.90
2022-08-11T04:45:52.934Z,2.95
2022-08-11T04:49:12.030Z,3.38
2022-08-11T04:52:13.053Z,3.13
2022-08-11T04:55:20.716Z,3.10
2022-08-11T04:58:18.547Z,2.97
2022-08-11T05:01:36.993Z,3.13
2022-08-11T05:05:20.121Z,2.75
2022-08-11T05:07:55.714Z,3.20
2022-08-11T05:10:22.313Z,3.30
2022-08-11T05:12:53.804Z,3.08
2022-08-11T05:15:52.731Z,3.10
2022-08-11T05:18:44.152Z,3.17
2022-08-11T05:21:44.394Z,3.00
2022-08-11T05:24:41.770Z,3.47
2022-08-11T05:27:30.114Z,3.38
2022-08-11T05:30:28.200Z,3.30
2022-08-11T05:33:37.670Z,3.60
2022-08-11T05:36:12.907Z,3.40
2022-08-11T05:38:58.789Z,3.22
2022-08-11T05:41:48.168Z,3.50
2022-08-11T05:44:39.914Z,4.13
2022-08-11T05:47:25.888Z,2.90
2022-08-11T05:50:13.588Z,2.95
2022-08-11T05:53:05.273Z,3.30
2022-08-11T05:56:03.138Z,3.53
2022-08-11T05:58:41.197Z,4.28
2022-08-11T06:01:09.562Z,4.20
2022-08-11T06:03:58.304Z,4.10
2022-08-11T06:06:27.254Z,3.65
2022-08-11T06:08:56.910Z,3.63
2022-08-11T06:11:43.828Z,3.72
2022-08-11T06:14:12.969Z,3.53
2022-08-11T06:16:42.228Z,3.72
2022-08-11T06:19:10.364Z,3.80
2022-08-11T06:21:38.055Z,4.10
2022-08-11T06:24:12.057Z,4.30
2022-08-11T06:27:08.678Z,14.80
2022-08-11T06:29:38.211Z,20.50
2022-08-11T06:32:15.694Z,15.13
2022-08-11T06:35:20.118Z,28.20
2022-08-11T06:38:00.881Z,15.70
2022-08-11T06:40:37.204Z,11.55
2022-08-11T06:43:31.709Z,9.70
2022-08-11T06:46:03.873Z,21.27
2022-08-11T06:48:33.508Z,21.33
2022-08-11T06:51:14.477Z,24.75
2022-08-11T06:54:03.511Z,23.67
2022-08-11T06:57:26.378Z,42.45
2022-08-11T07:00:04.506Z,14.73
2022-08-11T07:02:54.618Z,11.98
2022-08-11T07:05:28.824Z,8.02
2022-08-11T07:08:44.178Z,4.68
2022-08-11T07:12:07.766Z,3.60
2022-08-11T07:14:54.203Z,3.05
2022-08-11T07:17:30.166Z,3.30
2022-08-11T07:20:18.421Z,2.85
2022-08-11T07:23:13.452Z,2.90
2022-08-11T07:26:01.339Z,2.72
2022-08-11T07:28:52.328Z,2.83
2022-08-11T07:31:37.262Z,2.60
2022-08-11T07:34:18.551Z,2.83
2022-08-11T07:36:57.712Z,2.60
2022-08-11T07:39:31.615Z,2.15
2022-08-11T07:42:00.171Z,2.63
2022-08-11T07:44:34.248Z,2.72
2022-08-11T07:47:21.596Z,2.38
2022-08-11T07:50:08.927Z,2.35
2022-08-11T07:52:38.132Z,2.35
2022-08-11T07:55:08.382Z,2.40
2022-08-11T07:58:16.641Z,2.15
2022-08-11T08:01:09.925Z,2.13
2022-08-11T08:03:57.959Z,2.13
2022-08-11T08:06:45.931Z,2.60
2022-08-11T08:09:32.353Z,2.38
2022-08-11T08:12:21.040Z,2.25
2022-08-11T08:15:06.929Z,2.17
2022-08-11T08:18:09.744Z,2.50
2022-08-11T08:20:46.097Z,2.10
2022-08-11T08:23:13.603Z,2.50
2022-08-11T08:25:42.041Z,2.20
2022-08-11T08:28:15.638Z,1.65
2022-08-11T08:30:50.895Z,2.00
2022-08-11T08:33:23.277Z,2.33
2022-08-11T08:36:11.130Z,2.20
2022-08-11T08:38:54.141Z,2.00
2022-08-11T08:41:32.761Z,2.10
2022-08-11T08:44:37.782Z,2.10
2022-08-11T08:46:58.674Z,2.03
2022-08-11T08:49:40.286Z,2.30
2022-08-11T08:52:29.545Z,1.88
2022-08-11T08:55:03.143Z,2.20
2022-08-11T08:57:39.728Z,2.25
2022-08-11T09:00:08.842Z,4.25
2022-08-11T09:02:39.893Z,11.93
2022-08-11T09:05:09.900Z,15.15
2022-08-11T09:07:39.809Z,14.80
2022-08-11T09:10:09.509Z,13.07
2022-08-11T09:12:40.680Z,5.78
2022-08-11T09:15:10.168Z,16.33
2022-08-11T09:17:50.226Z,5.75
2022-08-11T09:20:22.347Z,12.93
2022-08-11T09:24:06.347Z,11.13
2022-08-11T09:26:18.069Z,6.47
2022-08-11T09:28:46.605Z,3.90
2022-08-11T09:31:14.754Z,2.10
2022-08-11T09:33:43.657Z,2.65
2022-08-11T09:36:31.559Z,2.17
2022-08-11T09:39:19.544Z,2.30
2022-08-11T09:42:01.363Z,1.92
2022-08-11T09:44:50.292Z,1.98
2022-08-11T09:47:26.227Z,2.58
2022-08-11T09:50:00.186Z,2.10
2022-08-11T09:52:30.893Z,3.00
2022-08-11T09:54:58.598Z,6.75
2022-08-11T09:57:44.179Z,3.95
2022-08-11T10:00:14.343Z,9.02
2022-08-11T10:02:47.103Z,10.30
2022-08-11T10:05:37.040Z,13.52
2022-08-11T10:08:05.562Z,4.70
2022-08-11T10:10:37.842Z,5.28
2022-08-11T10:14:30.400Z,2.97
2022-08-11T10:16:15.258Z,2.53
2022-08-11T10:18:52.971Z,1.85
2022-08-11T10:21:28.944Z,1.70
2022-08-11T10:24:19.626Z,8.85
2022-08-11T10:26:55.354Z,2.83
2022-08-11T10:29:49.930Z,2.33
2022-08-11T10:32:58.561Z,2.25
2022-08-11T10:35:29.863Z,2.28
2022-08-11T10:38:09.084Z,3.00
2022-08-11T10:40:41.385Z,9.98
2022-08-11T10:44:01.185Z,4.90
2022-08-11T10:46:27.568Z,9.25
2022-08-11T10:48:59.093Z,3.20
2022-08-11T10:51:51.699Z,2.17
2022-08-11T10:54:41.181Z,2.08
2022-08-11T10:57:28.299Z,2.20
2022-08-11T10:59:56.937Z,2.17
2022-08-11T11:02:24.099Z,1.90
2022-08-11T11:05:16.357Z,2.08
2022-08-11T11:07:54.877Z,1.75
2022-08-11T11:10:21.877Z,2.20
2022-08-11T11:13:16.218Z,2.05
2022-08-11T11:16:05.543Z,2.00
2022-08-11T11:18:36.564Z,2.20
2022-08-11T11:21:14.440Z,2.28
2022-08-11T11:23:50.259Z,2.47
2022-08-11T11:26:32.304Z,2.22
2022-08-11T11:29:07.655Z,2.60
2022-08-11T11:31:52.078Z,2.30
2022-08-11T11:34:53.559Z,2.10
2022-08-11T11:37:23.811Z,2.58
2022-08-11T11:39:51.836Z,2.60
2022-08-11T11:42:19.993Z,2.17
2022-08-11T11:44:48.297Z,2.10
2022-08-11T11:47:16.798Z,1.90
2022-08-11T11:49:44.470Z,2.17
2022-08-11T11:52:20.219Z,2.00
2022-08-11T11:54:51.615Z,1.90
2022-08-11T11:57:39.528Z,2.03
2022-08-11T12:00:33.667Z,2.25
2022-08-11T12:03:05.453Z,1.70
2022-08-11T12:05:35.898Z,2.00
2022-08-11T12:08:13.473Z,2.20
2022-08-11T12:10:44.991Z,2.30
2022-08-11T12:13:31.647Z,2.10
2022-08-11T12:16:31.215Z,1.88
2022-08-11T12:18:54.326Z,2.17
2022-08-11T12:21:22.739Z,2.38
2022-08-11T12:24:09.084Z,1.92
2022-08-11T12:27:16.626Z,2.03
2022-08-11T12:29:41.348Z,1.70
2022-08-11T12:32:11.567Z,2.50
2022-08-11T12:34:38.459Z,2.13
2022-08-11T12:37:13.285Z,2.20
2022-08-11T12:40:48.792Z,2.00
2022-08-11T12:43:23.552Z,2.58
2022-08-11T12:45:59.016Z,28.90
2022-08-11T12:49:00.589Z,15.65
2022-08-11T12:52:11.048Z,7.50
2022-08-11T12:54:52.173Z,2.58
2022-08-11T12:57:48.917Z,2.88
2022-08-11T13:00:36.188Z,5.97
2022-08-11T13:03:24.376Z,2.40
2022-08-11T13:05:54.586Z,2.42
2022-08-11T13:08:25.020Z,6.45
2022-08-11T13:11:12.716Z,5.28
2022-08-11T13:13:53.650Z,22.05
2022-08-11T13:16:53.971Z,10.52
2022-08-11T13:19:22.001Z,21.17
2022-08-11T13:21:53.466Z,26.30
2022-08-11T13:24:22.402Z,42.08
2022-08-11T13:26:50.746Z,9.40
2022-08-11T13:29:19.511Z,3.83
2022-08-11T13:31:46.892Z,3.30
2022-08-11T13:34:15.899Z,2.42
2022-08-11T13:36:44.678Z,2.25
2022-08-11T13:39:13.323Z,2.20
2022-08-11T13:41:42.212Z,1.98
2022-08-11T13:44:12.029Z,2.20
2022-08-11T13:46:40.691Z,2.20
2022-08-11T13:49:11.628Z,2.45
2022-08-11T13:51:40.033Z,2.20
2022-08-11T13:54:12.029Z,2.40
2022-08-11T13:56:42.367Z,2.35
2022-08-11T13:59:10.283Z,2.33
2022-08-11T14:02:20.646Z,1.95
2022-08-11T14:04:57.051Z,1.95
2022-08-11T14:07:27.516Z,2.40
2022-08-11T14:09:59.386Z,2.20
2022-08-11T14:12:49.965Z,1.98
2022-08-11T14:15:28.518Z,1.90
2022-08-11T14:18:03.262Z,2.00
2022-08-11T14:20:50.779Z,2.00
2022-08-11T14:23:19.445Z,1.88
2022-08-11T14:26:06.752Z,2.22
2022-08-11T14:28:43.874Z,2.35
2022-08-11T14:31:14.986Z,1.95
2022-08-11T14:33:58.487Z,2.03
2022-08-11T14:36:36.440Z,2.30
2022-08-11T14:39:17.285Z,2.30
2022-08-11T14:42:10.302Z,2.28
2022-08-11T14:45:06.884Z,2.00
2022-08-11T14:47:35.946Z,2.17
2022-08-11T14:50:10.199Z,2.13
2022-08-11T14:53:01.556Z,2.05
2022-08-11T14:55:48.885Z,2.03
2022-08-11T14:58:20.565Z,31.55
2022-08-11T15:00:51.634Z,7.72
2022-08-11T15:03:18.803Z,2.80
2022-08-11T15:05:57.157Z,2.25
2022-08-11T15:08:47.449Z,19.83
2022-08-11T15:11:38.043Z,3.70
2022-08-11T15:14:07.509Z,22.25
2022-08-11T15:16:55.838Z,27.52
2022-08-11T15:19:27.342Z,4.28
2022-08-11T15:22:12.744Z,35.20
2022-08-11T15:24:39.658Z,19.63
2022-08-11T15:27:32.097Z,19.25
2022-08-11T15:30:26.872Z,3.55
2022-08-11T15:33:23.102Z,3.60
2022-08-11T15:36:10.681Z,2.90
2022-08-11T15:38:43.916Z,2.10
2022-08-11T15:41:35.914Z,1.80
2022-08-11T15:44:44.566Z,1.73
2022-08-11T15:47:14.327Z,1.48
2022-08-11T15:50:12.040Z,2.00
2022-08-11T15:52:42.228Z,1.60
2022-08-11T15:55:09.566Z,1.85
2022-08-11T15:57:59.745Z,1.70
2022-08-11T16:00:46.476Z,1.80
2022-08-11T16:04:06.304Z,2.00
2022-08-11T16:06:20.276Z,2.17
2022-08-11T16:08:52.187Z,2.05
2022-08-11T16:11:21.289Z,1.92
2022-08-11T16:14:10.900Z,2.10
2022-08-11T16:16:39.147Z,1.73
2022-08-11T16:19:10.417Z,2.05
2022-08-11T16:21:40.226Z,1.90
2022-08-11T16:27:03.158Z,1.73
2022-08-11T16:27:10.854Z,2.13
2022-08-11T16:29:44.521Z,1.80
2022-08-11T16:32:18.133Z,1.90
2022-08-11T16:35:06.379Z,1.73
2022-08-11T16:37:56.444Z,1.90
2022-08-11T16:40:24.154Z,1.60
2022-08-11T16:43:12.006Z,2.00
2022-08-11T16:45:59.490Z,1.63
2022-08-11T16:48:36.215Z,1.85
2022-08-11T16:51:10.303Z,28.92
2022-08-11T16:53:48.967Z,11.60
2022-08-11T16:56:38.992Z,11.20
2022-08-11T16:59:16.695Z,15.38
2022-08-11T17:02:02.172Z,23.30
2022-08-11T17:05:09.793Z,19.95
2022-08-11T17:07:58.203Z,14.25
2022-08-11T17:10:55.620Z,3.67
2022-08-11T17:13:48.724Z,2.13
2022-08-11T17:16:25.498Z,2.20
2022-08-11T17:19:03.846Z,1.85
2022-08-11T17:21:36.488Z,2.33
2022-08-11T17:24:09.238Z,2.20
2022-08-11T17:26:59.047Z,2.10
2022-08-11T17:29:32.220Z,2.03
2022-08-11T17:32:24.725Z,2.10
2022-08-11T17:35:14.063Z,1.90
2022-08-11T17:37:47.129Z,1.98
2022-08-11T17:40:26.261Z,2.47
2022-08-11T17:43:14.511Z,2.42
2022-08-11T17:46:03.040Z,2.35
2022-08-11T17:48:38.285Z,2.30
2022-08-11T17:51:38.796Z,2.22
2022-08-11T17:54:25.910Z,2.33
2022-08-11T17:57:21.203Z,2.20
2022-08-11T17:59:55.252Z,2.17
2022-08-11T18:02:46.746Z,2.17
2022-08-11T18:05:15.826Z,3.30
2022-08-11T18:08:03.796Z,2.47
2022-08-11T18:10:51.878Z,2.55
2022-08-11T18:13:39.942Z,2.20
2022-08-11T18:16:26.377Z,2.53
2022-08-11T18:19:12.260Z,3.25
2022-08-11T18:22:13.663Z,2.58
2022-08-11T18:25:11.999Z,2.22
2022-08-11T18:28:00.565Z,2.72
2022-08-11T18:30:48.909Z,2.58
2022-08-11T18:36:44.062Z,3.00
2022-08-11T18:39:32.031Z,2.00
2022-08-11T18:42:29.173Z,2.03
2022-08-11T18:45:19.857Z,2.17
2022-08-11T18:48:09.182Z,19.80
2022-08-11T18:51:29.793Z,44.30
2022-08-11T18:54:09.315Z,23.52
2022-08-11T18:56:55.039Z,5.93
2022-08-11T18:59:44.427Z,4.63
2022-08-11T19:02:32.704Z,3.13
2022-08-11T19:06:35.347Z,27.65
2022-08-11T19:08:41.943Z,25.13
2022-08-11T19:11:31.818Z,26.85
2022-08-11T19:14:22.009Z,17.30
2022-08-11T19:17:09.387Z,15.07
2022-08-11T19:19:56.848Z,11.55
2022-08-11T19:22:43.181Z,5.95
2022-08-11T19:25:30.647Z,3.60
2022-08-11T19:28:16.384Z,2.40
2022-08-11T19:31:02.798Z,2.85
2022-08-11T19:34:00.204Z,2.60
2022-08-11T19:36:56.442Z,2.22
2022-08-11T19:39:42.825Z,2.28
2022-08-11T19:42:29.081Z,2.20
2022-08-11T19:45:14.859Z,2.40
2022-08-11T19:48:28.435Z,44.47
2022-08-11T19:51:07.938Z,30.55
2022-08-11T19:53:53.996Z,33.92
2022-08-11T19:56:39.825Z,34.47
2022-08-11T19:59:26.323Z,32.10
2022-08-11T20:02:13.165Z,17.08
2022-08-11T20:05:00.942Z,29.83
2022-08-11T20:07:48.849Z,13.77
2022-08-11T20:10:38.727Z,5.57
2022-08-11T20:13:27.173Z,3.80
2022-08-11T20:16:13.845Z,2.90
2022-08-11T20:19:00.673Z,3.22
2022-08-11T20:21:47.716Z,23.02
2022-08-11T20:24:34.494Z,26.80
2022-08-11T20:27:24.693Z,6.47
2022-08-11T20:30:11.813Z,20.48
2022-08-11T20:32:59.308Z,18.35
2022-08-11T20:35:46.572Z,18.02
2022-08-11T20:38:33.855Z,10.88
2022-08-11T20:41:21.848Z,6.50
2022-08-11T20:44:09.790Z,4.50
2022-08-11T20:46:59.903Z,4.63
2022-08-11T20:49:53.803Z,3.00
2022-08-11T20:52:47.195Z,2.97
2022-08-11T20:55:52.213Z,2.95
2022-08-11T21:01:46.005Z,4.53
2022-08-11T21:04:32.561Z,10.40
2022-08-11T21:07:27.963Z,5.63
2022-08-11T21:10:23.777Z,9.45
2022-08-11T21:13:25.665Z,4.47
2022-08-11T21:16:26.448Z,12.88
2022-08-11T21:19:54.489Z,5.85
2022-08-11T21:22:35.824Z,4.15
2022-08-11T21:25:25.550Z,10.68
2022-08-11T21:28:12.891Z,4.53
2022-08-11T21:30:58.795Z,3.35
2022-08-11T21:33:47.640Z,12.73
2022-08-11T21:36:33.518Z,11.00
2022-08-11T21:39:24.866Z,5.47
2022-08-11T21:42:13.265Z,3.80
2022-08-11T21:45:00.706Z,3.28
2022-08-11T21:47:46.820Z,2.80
2022-08-11T21:50:32.819Z,2.70
2022-08-11T21:53:19.576Z,2.80
2022-08-11T21:56:05.375Z,2.65
2022-08-11T21:58:51.080Z,3.33
2022-08-11T22:01:37.044Z,3.20
2022-08-11T22:04:24.402Z,2.40
2022-08-11T22:07:10.709Z,2.88
2022-08-11T22:09:56.552Z,2.67
2022-08-11T22:12:45.295Z,5.28
2022-08-11T22:15:31.510Z,33.80
2022-08-11T22:18:19.498Z,50.00
2022-08-11T22:21:05.997Z,24.52
2022-08-11T22:23:57.921Z,13.20
2022-08-11T22:26:47.299Z,4.95
2022-08-11T22:29:38.178Z,3.15
2022-08-11T22:32:38.361Z,3.03
2022-08-11T22:35:24.867Z,2.60
2022-08-11T22:38:16.281Z,2.10
2022-08-11T22:41:01.702Z,2.25
2022-08-11T22:43:47.482Z,2.40
2022-08-11T22:46:34.369Z,2.03
2022-08-11T22:49:20.893Z,2.08
2022-08-11T22:52:08.312Z,2.08
2022-08-11T22:54:54.087Z,2.08
2022-08-11T22:57:40.375Z,2.08
2022-08-11T23:00:46.442Z,2.65
2022-08-11T23:03:36.881Z,2.25
2022-08-11T23:06:25.294Z,2.50
2022-08-11T23:09:12.263Z,2.38
2022-08-11T23:12:07.305Z,2.28
2022-08-11T23:14:57.026Z,2.30
2022-08-11T23:17:42.739Z,2.33
2022-08-11T23:20:33.329Z,2.15
2022-08-11T23:23:20.361Z,1.98
2022-08-11T23:26:10.100Z,2.15
2022-08-11T23:28:59.290Z,2.53
2022-08-11T23:31:52.933Z,2.10
2022-08-11T23:35:03.599Z,1.98
2022-08-11T23:37:45.874Z,2.22
2022-08-11T23:40:31.280Z,2.47
2022-08-11T23:43:16.463Z,2.10
2022-08-11T23:46:01.705Z,2.50
2022-08-11T23:48:49.914Z,2.28
2022-08-11T23:51:41.238Z,2.38
2022-08-11T23:54:31.637Z,2.55
2022-08-11T23:57:21.914Z,2.13
