createdAt,value
2023-04-26T00:00:02.271Z,8.60
2023-04-26T00:02:54.599Z,9.70
2023-04-26T00:05:23.082Z,8.80
2023-04-26T00:07:51.472Z,8.90
2023-04-26T00:10:19.677Z,10.00
2023-04-26T00:12:47.724Z,9.30
2023-04-26T00:15:16.091Z,9.50
2023-04-26T00:17:44.358Z,9.30
2023-04-26T00:20:13.732Z,8.80
2023-04-26T00:22:41.920Z,8.50
2023-04-26T00:25:10.341Z,9.40
2023-04-26T00:27:38.443Z,8.20
2023-04-26T00:30:07.677Z,8.40
2023-04-26T00:32:35.866Z,8.10
2023-04-26T00:35:06.922Z,8.10
2023-04-26T00:37:35.149Z,8.60
2023-04-26T00:40:03.559Z,7.90
2023-04-26T00:42:31.857Z,9.50
2023-04-26T00:45:00.014Z,8.20
2023-04-26T00:47:30.080Z,8.30
2023-04-26T00:50:01.489Z,9.20
2023-04-26T00:52:31.869Z,9.60
2023-04-26T00:55:00.018Z,9.80
2023-04-26T00:57:28.979Z,9.30
2023-04-26T00:59:58.219Z,9.00
2023-04-26T01:02:27.671Z,9.40
2023-04-26T01:04:56.030Z,8.50
2023-04-26T01:07:24.169Z,8.70
2023-04-26T01:09:52.793Z,8.90
2023-04-26T01:12:24.629Z,8.70
2023-04-26T01:14:53.218Z,9.50
2023-04-26T01:17:21.350Z,9.00
2023-04-26T01:19:50.313Z,9.30
2023-04-26T01:22:19.018Z,8.80
2023-04-26T01:24:50.630Z,9.40
2023-04-26T01:27:18.764Z,8.80
2023-04-26T01:29:49.122Z,9.20
2023-04-26T01:32:17.426Z,9.50
2023-04-26T01:34:45.690Z,10.00
2023-04-26T01:37:13.902Z,10.40
2023-04-26T01:39:42.044Z,10.50
2023-04-26T01:42:10.275Z,10.90
2023-04-26T01:44:38.379Z,10.80
2023-04-26T01:47:06.699Z,11.60
2023-04-26T01:49:35.006Z,11.00
2023-04-26T01:52:04.388Z,12.20
2023-04-26T01:54:32.517Z,11.90
2023-04-26T01:57:02.833Z,11.60
2023-04-26T01:59:31.651Z,12.80
2023-04-26T02:02:00.468Z,12.80
2023-04-26T02:04:29.553Z,13.40
2023-04-26T02:06:57.651Z,12.80
2023-04-26T02:09:25.975Z,13.10
2023-04-26T02:11:54.155Z,12.10
2023-04-26T02:14:22.241Z,12.80
2023-04-26T02:16:52.051Z,11.50
2023-04-26T02:19:20.962Z,11.60
2023-04-26T02:21:53.095Z,12.20
2023-04-26T02:24:22.420Z,11.70
2023-04-26T02:26:51.981Z,12.10
2023-04-26T02:29:29.514Z,12.80
2023-04-26T02:32:09.050Z,12.80
2023-04-26T02:34:37.133Z,11.90
2023-04-26T02:37:05.768Z,12.70
2023-04-26T02:39:34.066Z,13.00
2023-04-26T02:42:02.393Z,12.80
2023-04-26T02:44:31.310Z,13.20
2023-04-26T02:46:59.832Z,11.80
2023-04-26T02:49:30.849Z,12.10
2023-04-26T02:51:59.100Z,12.50
2023-04-26T02:54:27.245Z,12.60
2023-04-26T02:56:55.509Z,12.30
2023-04-26T02:59:23.628Z,12.00
2023-04-26T03:01:51.756Z,11.80
2023-04-26T03:04:20.125Z,11.90
2023-04-26T03:06:48.364Z,12.10
2023-04-26T03:09:16.957Z,11.30
2023-04-26T03:11:45.861Z,11.30
2023-04-26T03:14:14.630Z,11.10
2023-04-26T03:16:44.755Z,11.00
2023-04-26T03:19:13.127Z,11.10
2023-04-26T03:21:41.655Z,10.40
2023-04-26T03:24:09.935Z,10.70
2023-04-26T03:26:38.090Z,10.30
2023-04-26T03:29:07.721Z,11.30
2023-04-26T03:31:36.076Z,10.80
2023-04-26T03:34:04.828Z,11.20
2023-04-26T03:36:33.929Z,10.30
2023-04-26T03:39:02.373Z,10.60
2023-04-26T03:41:31.154Z,11.60
2023-04-26T03:44:01.036Z,11.80
2023-04-26T03:46:29.728Z,12.90
2023-04-26T03:48:57.886Z,7.90
2023-04-26T03:51:28.442Z,5.00
2023-04-26T03:53:58.406Z,3.70
2023-04-26T03:56:26.989Z,2.80
2023-04-26T03:58:55.646Z,1.90
2023-04-26T04:01:24.975Z,1.40
2023-04-26T04:03:53.724Z,1.20
2023-04-26T04:06:22.067Z,0.90
2023-04-26T04:08:51.449Z,0.80
2023-04-26T04:11:20.479Z,1.00
2023-04-26T04:13:48.820Z,0.70
2023-04-26T04:16:17.345Z,0.80
2023-04-26T04:18:45.717Z,0.80
2023-04-26T04:21:13.867Z,0.60
2023-04-26T04:23:44.597Z,0.60
2023-04-26T04:26:14.266Z,0.70
2023-04-26T04:28:42.524Z,0.60
2023-04-26T04:31:10.698Z,0.50
2023-04-26T04:33:39.195Z,0.50
2023-04-26T04:36:08.623Z,0.50
2023-04-26T04:38:37.504Z,0.40
2023-04-26T04:41:08.701Z,0.70
2023-04-26T04:43:37.850Z,0.80
2023-04-26T04:46:07.132Z,0.60
2023-04-26T04:48:35.836Z,0.30
2023-04-26T04:51:04.003Z,0.30
2023-04-26T04:53:32.286Z,0.40
2023-04-26T04:56:00.666Z,0.30
2023-04-26T04:58:28.880Z,0.50
2023-04-26T05:01:01.508Z,0.40
2023-04-26T05:03:44.694Z,0.40
2023-04-26T05:06:12.966Z,0.30
2023-04-26T05:08:41.703Z,0.40
2023-04-26T05:11:10.574Z,0.50
2023-04-26T05:13:38.768Z,0.50
2023-04-26T05:16:07.535Z,0.50
2023-04-26T05:18:36.030Z,0.30
2023-04-26T05:21:04.825Z,0.30
2023-04-26T05:23:34.662Z,0.30
2023-04-26T05:26:06.886Z,0.50
2023-04-26T05:31:46.258Z,0.40
2023-04-26T05:34:33.181Z,0.50
2023-04-26T05:37:01.627Z,0.40
2023-04-26T05:39:30.873Z,0.60
2023-04-26T05:41:59.050Z,0.40
2023-04-26T05:44:27.306Z,0.50
2023-04-26T05:46:55.585Z,0.40
2023-04-26T05:49:23.858Z,0.50
2023-04-26T05:51:52.233Z,0.30
2023-04-26T05:54:20.398Z,0.40
2023-04-26T05:56:49.569Z,0.30
2023-04-26T05:59:18.914Z,0.30
2023-04-26T06:01:47.063Z,0.30
2023-04-26T06:04:15.732Z,0.40
2023-04-26T06:06:51.338Z,0.40
2023-04-26T06:09:22.551Z,0.30
2023-04-26T06:11:50.735Z,0.50
2023-04-26T06:14:29.586Z,0.30
2023-04-26T06:17:01.963Z,0.30
2023-04-26T06:19:30.569Z,0.40
2023-04-26T06:21:58.666Z,0.20
2023-04-26T06:24:27.016Z,0.30
2023-04-26T06:26:55.227Z,0.40
2023-04-26T06:29:23.432Z,0.40
2023-04-26T06:31:54.640Z,0.50
2023-04-26T06:34:23.546Z,0.50
2023-04-26T06:36:51.857Z,0.30
2023-04-26T06:39:20.987Z,0.40
2023-04-26T06:41:51.065Z,0.30
2023-04-26T06:44:27.595Z,0.40
2023-04-26T06:47:01.642Z,0.60
2023-04-26T06:49:29.786Z,0.40
2023-04-26T06:51:58.016Z,0.60
2023-04-26T06:54:30.686Z,0.60
2023-04-26T06:57:00.112Z,0.30
2023-04-26T06:59:29.756Z,0.40
2023-04-26T07:01:57.952Z,0.70
2023-04-26T07:04:26.403Z,0.40
2023-04-26T07:06:54.692Z,0.50
2023-04-26T07:09:23.172Z,0.50
2023-04-26T07:11:52.915Z,0.50
2023-04-26T07:14:21.234Z,0.60
2023-04-26T07:16:49.525Z,0.70
2023-04-26T07:19:18.292Z,0.50
2023-04-26T07:21:46.618Z,0.60
2023-04-26T07:24:15.377Z,0.70
2023-04-26T07:26:43.861Z,0.90
2023-04-26T07:29:12.380Z,0.40
2023-04-26T07:31:40.709Z,0.40
2023-04-26T07:34:08.895Z,0.40
2023-04-26T07:36:37.189Z,0.30
2023-04-26T07:39:06.632Z,0.40
2023-04-26T07:41:34.750Z,0.40
2023-04-26T07:44:03.406Z,0.50
2023-04-26T07:46:34.236Z,0.10
2023-04-26T07:49:02.299Z,0.30
2023-04-26T07:51:30.404Z,0.40
2023-04-26T07:53:58.546Z,0.40
2023-04-26T07:56:26.757Z,0.60
2023-04-26T07:58:55.175Z,0.40
2023-04-26T08:01:23.582Z,0.40
2023-04-26T08:03:52.080Z,0.40
2023-04-26T08:06:20.840Z,0.30
2023-04-26T08:08:51.021Z,0.70
2023-04-26T08:11:19.430Z,0.40
2023-04-26T08:13:47.563Z,0.30
2023-04-26T08:16:16.077Z,0.50
2023-04-26T08:18:46.827Z,0.80
2023-04-26T08:21:15.303Z,0.40
2023-04-26T08:23:43.448Z,0.50
2023-04-26T08:26:11.951Z,0.40
2023-04-26T08:28:40.059Z,0.60
2023-04-26T08:31:08.461Z,0.60
2023-04-26T08:33:36.753Z,0.60
2023-04-26T08:36:05.543Z,0.50
2023-04-26T08:38:33.842Z,0.50
2023-04-26T08:41:04.516Z,0.60
2023-04-26T08:43:36.769Z,1.00
2023-04-26T08:46:09.518Z,1.00
2023-04-26T08:48:38.051Z,0.80
2023-04-26T08:51:11.626Z,0.90
2023-04-26T08:53:41.914Z,1.00
2023-04-26T08:56:11.964Z,1.00
2023-04-26T08:58:40.777Z,1.00
2023-04-26T09:01:10.527Z,0.90
2023-04-26T09:03:38.954Z,0.90
2023-04-26T09:06:07.864Z,0.80
2023-04-26T09:08:41.595Z,0.60
2023-04-26T09:11:09.663Z,0.70
2023-04-26T09:13:37.748Z,0.70
2023-04-26T09:16:06.342Z,0.60
2023-04-26T09:18:34.790Z,0.70
2023-04-26T09:21:04.240Z,0.70
2023-04-26T09:23:33.177Z,0.60
2023-04-26T09:26:22.473Z,0.60
2023-04-26T09:28:51.126Z,0.30
2023-04-26T09:31:40.403Z,0.40
2023-04-26T09:34:11.278Z,0.40
2023-04-26T09:36:59.574Z,0.30
2023-04-26T09:39:34.757Z,0.50
2023-04-26T09:42:04.825Z,0.20
2023-04-26T09:44:33.388Z,0.70
2023-04-26T09:47:04.476Z,0.50
2023-04-26T09:49:53.052Z,0.50
2023-04-26T09:52:22.504Z,0.50
2023-04-26T09:54:53.275Z,0.60
2023-04-26T09:57:22.526Z,0.60
2023-04-26T09:59:55.396Z,0.60
2023-04-26T10:02:26.755Z,0.60
2023-04-26T10:04:56.952Z,0.40
2023-04-26T10:07:27.265Z,0.70
2023-04-26T10:09:58.597Z,0.50
2023-04-26T10:12:27.697Z,0.40
2023-04-26T10:14:57.729Z,0.50
2023-04-26T10:17:25.987Z,0.50
2023-04-26T10:19:59.099Z,0.80
2023-04-26T10:25:02.094Z,0.70
2023-04-26T10:27:46.951Z,0.70
2023-04-26T10:30:17.748Z,0.70
2023-04-26T10:32:53.397Z,0.80
2023-04-26T10:35:23.145Z,0.50
2023-04-26T10:38:00.530Z,0.60
2023-04-26T10:40:31.505Z,0.70
2023-04-26T10:43:08.834Z,0.60
2023-04-26T10:45:38.115Z,0.70
2023-04-26T10:48:28.786Z,0.70
2023-04-26T10:51:02.919Z,0.70
2023-04-26T10:53:49.245Z,0.40
2023-04-26T10:56:23.799Z,0.40
2023-04-26T11:01:44.175Z,0.50
2023-04-26T11:04:13.354Z,0.30
2023-04-26T11:06:55.817Z,0.50
2023-04-26T11:09:39.986Z,0.80
2023-04-26T11:12:13.837Z,0.60
2023-04-26T11:14:43.418Z,0.80
2023-04-26T11:17:13.276Z,0.40
2023-04-26T11:19:42.101Z,0.50
2023-04-26T11:22:11.081Z,0.30
2023-04-26T11:24:39.265Z,0.60
2023-04-26T11:27:11.676Z,0.50
2023-04-26T11:29:40.066Z,0.40
2023-04-26T11:32:08.442Z,0.60
2023-04-26T11:34:39.406Z,0.40
2023-04-26T11:37:08.275Z,0.60
2023-04-26T11:39:37.441Z,0.50
2023-04-26T11:42:13.001Z,0.60
2023-04-26T11:44:41.500Z,0.40
2023-04-26T11:47:10.534Z,0.50
2023-04-26T11:49:39.182Z,0.50
2023-04-26T11:52:08.938Z,0.80
2023-04-26T11:54:38.151Z,0.80
2023-04-26T11:57:18.280Z,0.80
2023-04-26T11:59:47.062Z,0.70
2023-04-26T12:02:15.323Z,0.60
2023-04-26T12:04:45.056Z,1.20
2023-04-26T12:07:19.278Z,0.80
2023-04-26T12:09:47.537Z,1.00
2023-04-26T12:12:15.669Z,0.70
2023-04-26T12:14:45.613Z,0.80
2023-04-26T12:17:15.949Z,0.60
2023-04-26T12:19:44.137Z,0.60
2023-04-26T12:22:12.476Z,0.60
2023-04-26T12:24:43.232Z,0.60
2023-04-26T12:27:21.067Z,0.50
2023-04-26T12:29:49.094Z,0.60
2023-04-26T12:32:17.300Z,0.60
2023-04-26T12:34:45.414Z,0.80
2023-04-26T12:37:13.919Z,1.40
2023-04-26T12:39:42.228Z,0.70
2023-04-26T12:42:10.358Z,0.60
2023-04-26T12:44:38.430Z,0.70
2023-04-26T12:47:07.015Z,0.40
2023-04-26T12:49:35.704Z,0.40
2023-04-26T12:52:04.525Z,0.50
2023-04-26T12:54:32.622Z,0.60
2023-04-26T12:57:01.031Z,0.50
2023-04-26T12:59:29.187Z,0.50
2023-04-26T13:01:57.313Z,0.40
2023-04-26T13:04:25.847Z,0.40
2023-04-26T13:06:54.068Z,0.30
2023-04-26T13:09:22.675Z,0.30
2023-04-26T13:11:51.547Z,0.30
2023-04-26T13:14:19.595Z,0.80
2023-04-26T13:16:47.738Z,0.40
2023-04-26T13:19:16.207Z,0.80
2023-04-26T13:21:44.312Z,0.50
2023-04-26T13:24:12.457Z,0.40
2023-04-26T13:26:40.810Z,0.40
2023-04-26T13:29:08.895Z,0.40
2023-04-26T13:31:37.108Z,0.40
2023-04-26T13:34:05.732Z,0.80
2023-04-26T13:36:34.470Z,0.40
2023-04-26T13:39:05.041Z,0.70
2023-04-26T13:41:35.333Z,0.50
2023-04-26T13:44:04.701Z,0.40
2023-04-26T13:46:33.032Z,0.60
2023-04-26T13:49:01.325Z,0.40
2023-04-26T13:51:30.901Z,0.40
2023-04-26T13:53:59.014Z,0.40
2023-04-26T13:56:27.190Z,0.40
2023-04-26T13:59:00.345Z,0.60
2023-04-26T14:01:28.735Z,0.40
2023-04-26T14:03:57.275Z,0.50
2023-04-26T14:06:25.640Z,0.30
2023-04-26T14:08:53.769Z,0.60
2023-04-26T14:11:21.917Z,0.70
2023-04-26T14:13:52.671Z,0.50
2023-04-26T14:16:26.190Z,1.10
2023-04-26T14:18:54.600Z,0.60
2023-04-26T14:21:22.767Z,0.40
2023-04-26T14:23:51.491Z,0.60
2023-04-26T14:26:21.089Z,0.40
2023-04-26T14:28:49.229Z,0.10
2023-04-26T14:31:18.503Z,0.30
2023-04-26T14:33:46.710Z,0.30
2023-04-26T14:36:15.661Z,0.30
2023-04-26T14:38:46.226Z,0.70
2023-04-26T14:41:18.458Z,0.40
2023-04-26T14:43:46.880Z,0.50
2023-04-26T14:46:15.347Z,0.60
2023-04-26T14:48:44.457Z,1.00
2023-04-26T14:51:12.790Z,0.70
2023-04-26T14:53:40.958Z,0.50
2023-04-26T14:56:09.620Z,0.40
2023-04-26T14:58:37.751Z,0.30
2023-04-26T15:01:05.981Z,0.40
2023-04-26T15:03:34.508Z,0.40
2023-04-26T15:06:02.770Z,0.40
2023-04-26T15:08:30.944Z,0.20
2023-04-26T15:10:59.105Z,0.50
2023-04-26T15:13:27.606Z,0.70
2023-04-26T15:15:55.945Z,0.70
2023-04-26T15:18:24.081Z,0.50
2023-04-26T15:20:52.263Z,0.80
2023-04-26T15:23:20.467Z,0.50
2023-04-26T15:25:48.541Z,0.80
2023-04-26T15:28:17.777Z,0.50
2023-04-26T15:30:46.518Z,0.50
2023-04-26T15:33:17.035Z,0.60
2023-04-26T15:35:45.475Z,0.50
2023-04-26T15:38:13.547Z,0.40
2023-04-26T15:40:41.647Z,0.50
2023-04-26T15:43:09.728Z,0.70
2023-04-26T15:45:37.953Z,0.40
2023-04-26T15:48:06.501Z,0.60
2023-04-26T15:50:34.750Z,0.40
2023-04-26T15:53:02.900Z,0.60
2023-04-26T15:55:33.961Z,0.40
2023-04-26T15:58:02.388Z,0.60
2023-04-26T16:00:31.825Z,0.40
2023-04-26T16:03:00.111Z,0.40
2023-04-26T16:05:28.453Z,0.40
2023-04-26T16:07:56.502Z,0.20
2023-04-26T16:10:24.592Z,0.30
2023-04-26T16:12:52.716Z,0.20
2023-04-26T16:15:20.889Z,0.30
2023-04-26T16:17:49.138Z,0.30
2023-04-26T16:20:17.626Z,0.30
2023-04-26T16:22:45.730Z,0.50
2023-04-26T16:25:13.865Z,0.30
2023-04-26T16:27:41.950Z,0.50
2023-04-26T16:30:10.387Z,0.40
2023-04-26T16:32:38.652Z,0.40
2023-04-26T16:35:09.009Z,0.30
2023-04-26T16:37:39.437Z,0.20
2023-04-26T16:40:08.319Z,0.30
2023-04-26T16:42:36.426Z,0.30
2023-04-26T16:45:05.159Z,0.60
2023-04-26T16:47:34.384Z,0.30
2023-04-26T16:50:04.601Z,0.50
2023-04-26T16:52:32.847Z,0.50
2023-04-26T16:55:02.340Z,0.60
2023-04-26T16:57:30.411Z,0.50
2023-04-26T16:59:58.709Z,0.70
2023-04-26T17:02:27.021Z,0.60
2023-04-26T17:04:55.494Z,0.50
2023-04-26T17:07:23.833Z,0.70
2023-04-26T17:09:57.513Z,0.70
2023-04-26T17:12:25.758Z,0.70
2023-04-26T17:14:53.831Z,0.60
2023-04-26T17:17:21.912Z,1.10
2023-04-26T17:19:50.159Z,0.80
2023-04-26T17:22:19.307Z,1.20
2023-04-26T17:24:47.450Z,1.00
2023-04-26T17:27:15.670Z,1.10
2023-04-26T17:29:44.436Z,0.80
2023-04-26T17:32:12.786Z,1.10
2023-04-26T17:34:40.935Z,1.60
2023-04-26T17:37:09.056Z,1.20
2023-04-26T17:39:37.201Z,1.00
2023-04-26T17:42:05.619Z,1.40
2023-04-26T17:44:33.679Z,1.20
2023-04-26T17:47:01.755Z,1.20
2023-04-26T17:49:29.985Z,1.20
2023-04-26T17:51:58.068Z,1.20
2023-04-26T17:54:26.261Z,1.40
2023-04-26T17:56:54.370Z,1.40
2023-04-26T17:59:22.474Z,1.60
2023-04-26T18:01:50.867Z,1.90
2023-04-26T18:04:19.411Z,1.10
2023-04-26T18:06:48.066Z,1.30
2023-04-26T18:09:16.574Z,1.30
2023-04-26T18:11:47.983Z,1.20
2023-04-26T18:14:16.395Z,1.80
2023-04-26T18:16:44.614Z,1.20
2023-04-26T18:19:12.892Z,1.50
2023-04-26T18:21:41.168Z,1.40
2023-04-26T18:24:09.225Z,1.10
2023-04-26T18:26:39.215Z,1.40
2023-04-26T18:29:09.212Z,1.40
2023-04-26T18:31:37.724Z,0.70
2023-04-26T18:34:07.019Z,1.40
2023-04-26T18:36:36.164Z,1.60
2023-04-26T18:39:04.794Z,1.80
2023-04-26T18:41:32.934Z,1.40
2023-04-26T18:44:01.189Z,1.70
2023-04-26T18:46:29.358Z,1.70
2023-04-26T18:48:57.911Z,1.60
2023-04-26T18:51:26.856Z,2.20
2023-04-26T18:53:54.991Z,3.10
2023-04-26T18:56:23.767Z,2.20
2023-04-26T18:58:51.962Z,2.10
2023-04-26T19:01:20.494Z,1.60
2023-04-26T19:03:49.250Z,1.40
2023-04-26T19:06:17.612Z,1.90
2023-04-26T19:08:46.083Z,2.30
2023-04-26T19:11:14.354Z,1.40
2023-04-26T19:13:43.003Z,1.50
2023-04-26T19:16:11.276Z,1.60
2023-04-26T19:18:44.279Z,1.40
2023-04-26T19:21:12.556Z,1.90
2023-04-26T19:23:40.614Z,1.40
2023-04-26T19:26:12.369Z,1.50
2023-04-26T19:28:41.114Z,1.70
2023-04-26T19:31:09.249Z,1.60
2023-04-26T19:33:38.655Z,1.90
2023-04-26T19:36:07.208Z,1.50
2023-04-26T19:38:35.476Z,3.50
2023-04-26T19:41:03.651Z,1.60
2023-04-26T19:43:31.747Z,2.20
2023-04-26T19:45:59.936Z,2.10
2023-04-26T19:48:28.099Z,2.20
2023-04-26T19:50:56.326Z,2.20
2023-04-26T19:53:24.415Z,2.20
2023-04-26T19:55:52.537Z,2.40
2023-04-26T19:58:20.890Z,1.90
2023-04-26T20:00:49.050Z,2.00
2023-04-26T20:03:17.722Z,1.90
2023-04-26T20:05:46.035Z,1.80
2023-04-26T20:08:14.194Z,1.70
2023-04-26T20:10:42.417Z,2.00
2023-04-26T20:13:10.877Z,1.70
2023-04-26T20:15:38.973Z,1.60
2023-04-26T20:18:07.405Z,2.00
2023-04-26T20:20:35.880Z,2.00
2023-04-26T20:23:04.434Z,2.00
2023-04-26T20:25:32.588Z,1.90
2023-04-26T20:28:02.426Z,1.80
2023-04-26T20:30:33.889Z,2.40
2023-04-26T20:33:02.425Z,1.60
2023-04-26T20:35:30.540Z,1.60
2023-04-26T20:37:58.644Z,2.10
2023-04-26T20:40:26.882Z,2.60
2023-04-26T20:42:55.043Z,2.30
2023-04-26T20:45:23.169Z,1.90
2023-04-26T20:47:51.568Z,2.40
2023-04-26T20:50:19.802Z,2.40
2023-04-26T20:52:47.927Z,2.20
2023-04-26T20:55:17.105Z,2.50
2023-04-26T20:57:45.242Z,2.70
2023-04-26T21:00:13.860Z,2.20
2023-04-26T21:02:42.081Z,2.10
2023-04-26T21:05:10.918Z,2.50
2023-04-26T21:07:39.045Z,2.40
2023-04-26T21:10:08.013Z,2.50
2023-04-26T21:12:36.311Z,2.60
2023-04-26T21:15:05.237Z,2.60
2023-04-26T21:17:33.475Z,2.30
2023-04-26T21:20:01.662Z,3.20
2023-04-26T21:22:29.772Z,3.20
2023-04-26T21:24:57.897Z,2.90
2023-04-26T21:27:26.015Z,3.30
2023-04-26T21:29:54.113Z,3.20
2023-04-26T21:32:22.217Z,3.00
2023-04-26T21:34:50.295Z,3.10
2023-04-26T21:37:18.386Z,2.70
2023-04-26T21:39:46.706Z,3.40
2023-04-26T21:42:15.670Z,3.30
2023-04-26T21:44:43.888Z,3.10
2023-04-26T21:47:12.113Z,3.40
2023-04-26T21:49:40.424Z,2.60
2023-04-26T21:52:08.496Z,3.40
2023-04-26T21:54:36.931Z,2.60
2023-04-26T21:57:07.832Z,2.40
2023-04-26T21:59:36.676Z,2.80
2023-04-26T22:02:04.800Z,2.60
2023-04-26T22:04:32.906Z,3.60
2023-04-26T22:07:01.138Z,3.40
2023-04-26T22:09:29.262Z,3.00
2023-04-26T22:11:57.458Z,2.50
2023-04-26T22:14:25.775Z,2.40
2023-04-26T22:16:54.218Z,2.60
2023-04-26T22:19:22.330Z,3.30
2023-04-26T22:21:50.582Z,2.70
2023-04-26T22:24:18.692Z,2.50
2023-04-26T22:26:46.769Z,2.90
2023-04-26T22:29:14.914Z,2.70
2023-04-26T22:31:43.191Z,2.70
2023-04-26T22:34:14.210Z,3.30
2023-04-26T22:36:42.298Z,2.50
2023-04-26T22:39:10.613Z,3.10
2023-04-26T22:41:39.339Z,2.40
2023-04-26T22:44:07.843Z,3.20
2023-04-26T22:46:35.942Z,2.70
2023-04-26T22:49:04.174Z,3.30
2023-04-26T22:51:32.670Z,2.70
2023-04-26T22:54:01.146Z,3.50
2023-04-26T22:56:29.476Z,3.30
2023-04-26T22:58:57.531Z,2.90
2023-04-26T23:01:25.724Z,2.80
2023-04-26T23:03:53.935Z,3.00
2023-04-26T23:06:22.038Z,3.10
2023-04-26T23:08:50.096Z,3.30
2023-04-26T23:11:19.086Z,3.00
2023-04-26T23:13:49.303Z,3.40
2023-04-26T23:16:18.135Z,3.20
2023-04-26T23:18:46.658Z,3.60
2023-04-26T23:21:15.083Z,3.40
2023-04-26T23:23:43.267Z,3.70
2023-04-26T23:26:11.379Z,3.30
2023-04-26T23:28:39.534Z,3.60
2023-04-26T23:31:07.694Z,3.50
2023-04-26T23:33:36.231Z,3.20
2023-04-26T23:36:04.549Z,3.40
2023-04-26T23:38:32.653Z,3.80
2023-04-26T23:41:00.934Z,3.90
2023-04-26T23:43:29.250Z,3.40
2023-04-26T23:45:57.398Z,3.90
2023-04-26T23:48:25.530Z,3.60
2023-04-26T23:50:53.632Z,3.70
2023-04-26T23:53:21.871Z,3.60
2023-04-26T23:55:50.036Z,3.70
2023-04-26T23:58:18.156Z,3.90
