createdAt,value
2019-05-14T00:01:46.126Z,11.47
2019-05-14T00:04:14.544Z,5.73
2019-05-14T00:06:42.775Z,9.40
2019-05-14T00:09:12.115Z,11.63
2019-05-14T00:11:42.056Z,8.23
2019-05-14T00:14:11.626Z,7.07
2019-05-14T00:16:42.175Z,9.93
2019-05-14T00:19:11.178Z,11.37
2019-05-14T00:21:39.519Z,8.80
2019-05-14T00:24:07.791Z,9.33
2019-05-14T00:26:35.978Z,9.10
2019-05-14T00:29:04.222Z,8.30
2019-05-14T00:31:32.414Z,9.70
2019-05-14T00:34:01.766Z,12.03
2019-05-14T00:36:31.826Z,10.20
2019-05-14T00:39:01.807Z,9.10
2019-05-14T00:41:31.242Z,12.83
2019-05-14T00:44:01.813Z,10.93
2019-05-14T00:46:31.489Z,6.57
2019-05-14T00:49:01.664Z,6.77
2019-05-14T00:51:31.497Z,8.83
2019-05-14T00:54:01.552Z,7.53
2019-05-14T00:56:32.145Z,6.67
2019-05-14T00:59:01.412Z,6.23
2019-05-14T01:01:31.647Z,5.13
2019-05-14T01:04:01.245Z,5.13
2019-05-14T01:06:31.541Z,3.03
2019-05-14T01:09:01.430Z,4.00
2019-05-14T01:11:31.531Z,7.87
2019-05-14T01:14:01.480Z,5.83
2019-05-14T01:16:31.772Z,6.63
2019-05-14T01:19:01.848Z,7.07
2019-05-14T01:21:31.234Z,7.20
2019-05-14T01:24:01.834Z,6.90
2019-05-14T01:26:31.064Z,6.53
2019-05-14T01:29:01.243Z,4.53
2019-05-14T01:31:31.503Z,4.90
2019-05-14T01:33:59.479Z,6.13
2019-05-14T01:36:27.628Z,5.33
2019-05-14T01:38:55.890Z,4.93
2019-05-14T01:41:24.104Z,8.07
2019-05-14T01:43:52.320Z,4.37
2019-05-14T01:46:21.055Z,5.73
2019-05-14T01:48:49.433Z,5.17
2019-05-14T01:51:17.664Z,4.23
2019-05-14T01:53:45.835Z,4.53
2019-05-14T01:56:14.083Z,9.53
2019-05-14T01:58:42.299Z,4.57
2019-05-14T02:01:12.026Z,6.07
2019-05-14T02:03:41.153Z,5.60
2019-05-14T02:06:11.707Z,6.87
2019-05-14T02:08:41.354Z,4.83
2019-05-14T02:11:11.887Z,5.47
2019-05-14T02:13:41.413Z,4.27
2019-05-14T02:16:12.778Z,4.70
2019-05-14T02:18:41.549Z,4.27
2019-05-14T02:21:28.690Z,2.73
2019-05-14T02:23:56.945Z,5.57
2019-05-14T02:26:25.263Z,3.00
2019-05-14T02:28:53.556Z,5.17
2019-05-14T02:31:21.833Z,2.57
2019-05-14T02:33:50.638Z,3.13
2019-05-14T02:36:19.589Z,6.00
2019-05-14T02:38:49.291Z,6.37
2019-05-14T02:41:19.597Z,4.90
2019-05-14T02:43:50.221Z,3.17
2019-05-14T02:46:21.738Z,5.30
2019-05-14T02:48:49.133Z,7.40
2019-05-14T02:51:19.988Z,7.27
2019-05-14T02:53:49.773Z,6.60
2019-05-14T02:56:20.517Z,5.63
2019-05-14T02:58:50.028Z,5.63
2019-05-14T03:01:20.091Z,4.93
2019-05-14T03:03:49.583Z,4.47
2019-05-14T03:06:20.037Z,2.97
2019-05-14T03:08:49.377Z,1.20
2019-05-14T03:11:20.118Z,2.87
2019-05-14T03:13:49.539Z,2.60
2019-05-14T03:16:26.168Z,2.83
2019-05-14T03:18:50.240Z,3.37
2019-05-14T03:21:19.864Z,5.37
2019-05-14T03:23:49.606Z,8.70
2019-05-14T03:26:19.901Z,9.30
2019-05-14T03:28:49.725Z,8.47
2019-05-14T03:31:22.338Z,7.50
2019-05-14T03:33:52.565Z,10.60
2019-05-14T03:36:25.873Z,14.60
2019-05-14T03:38:50.201Z,9.53
2019-05-14T03:41:19.662Z,9.03
2019-05-14T03:43:49.377Z,11.87
2019-05-14T03:46:20.527Z,9.97
2019-05-14T03:48:49.375Z,10.30
2019-05-14T03:51:20.073Z,8.83
2019-05-14T03:53:57.201Z,7.17
2019-05-14T03:56:19.228Z,11.77
2019-05-14T03:58:49.527Z,11.50
2019-05-14T04:01:20.173Z,7.27
2019-05-14T04:03:50.377Z,11.63
2019-05-14T04:06:19.472Z,8.27
2019-05-14T04:08:49.727Z,10.50
2019-05-14T04:11:20.198Z,9.87
2019-05-14T04:13:51.091Z,8.33
2019-05-14T04:16:22.028Z,10.50
2019-05-14T04:18:51.731Z,12.00
2019-05-14T04:21:20.872Z,10.27
2019-05-14T04:23:50.850Z,7.10
2019-05-14T04:26:21.698Z,9.00
2019-05-14T04:28:51.377Z,12.63
2019-05-14T04:31:20.014Z,16.47
2019-05-14T04:33:50.222Z,8.03
2019-05-14T04:36:19.639Z,15.60
2019-05-14T04:38:54.276Z,10.90
2019-05-14T04:41:19.545Z,8.40
2019-05-14T04:43:50.047Z,5.70
2019-05-14T04:46:19.812Z,8.33
2019-05-14T04:48:50.641Z,5.70
2019-05-14T04:51:19.846Z,5.53
2019-05-14T04:53:49.783Z,6.80
2019-05-14T04:56:19.530Z,6.53
2019-05-14T04:58:49.687Z,7.70
2019-05-14T05:01:20.592Z,12.83
2019-05-14T05:03:50.236Z,18.70
2019-05-14T05:06:19.259Z,6.37
2019-05-14T05:08:49.871Z,9.10
2019-05-14T05:11:21.046Z,3.87
2019-05-14T05:13:48.823Z,8.27
2019-05-14T05:16:19.311Z,8.40
2019-05-14T05:18:49.111Z,7.97
2019-05-14T05:21:19.335Z,5.97
2019-05-14T05:23:49.248Z,5.23
2019-05-14T05:26:18.439Z,4.35
2019-05-14T05:29:00.017Z,6.60
2019-05-14T05:31:18.493Z,6.90
2019-05-14T05:33:49.028Z,4.50
2019-05-14T05:36:18.503Z,5.43
2019-05-14T05:38:49.165Z,6.53
2019-05-14T05:41:18.810Z,7.77
2019-05-14T05:43:48.409Z,5.53
2019-05-14T05:46:18.891Z,7.37
2019-05-14T05:48:48.152Z,4.23
2019-05-14T05:51:18.737Z,4.93
2019-05-14T05:53:48.342Z,3.80
2019-05-14T05:56:18.593Z,3.90
2019-05-14T05:58:48.871Z,7.43
2019-05-14T06:01:18.842Z,4.33
2019-05-14T06:03:49.015Z,8.23
2019-05-14T06:06:18.752Z,7.03
2019-05-14T06:08:48.892Z,13.97
2019-05-14T06:11:19.328Z,12.20
2019-05-14T06:13:48.508Z,8.77
2019-05-14T06:16:18.699Z,7.97
2019-05-14T06:18:48.331Z,9.47
2019-05-14T06:21:19.099Z,5.70
2019-05-14T06:23:48.771Z,9.17
2019-05-14T06:26:18.795Z,7.73
2019-05-14T06:28:48.419Z,8.77
2019-05-14T06:31:15.487Z,10.90
2019-05-14T06:33:43.727Z,9.47
2019-05-14T06:36:14.549Z,5.87
2019-05-14T06:38:41.975Z,7.87
2019-05-14T06:41:10.149Z,6.33
2019-05-14T06:43:39.297Z,5.37
2019-05-14T06:46:09.071Z,5.80
2019-05-14T06:48:39.727Z,7.10
2019-05-14T06:51:08.844Z,4.77
2019-05-14T06:53:39.189Z,3.10
2019-05-14T06:56:08.143Z,2.87
2019-05-14T06:58:38.849Z,10.50
2019-05-14T07:01:09.254Z,7.50
2019-05-14T07:03:38.257Z,4.20
2019-05-14T07:06:09.084Z,3.03
2019-05-14T07:08:39.267Z,4.33
2019-05-14T07:11:08.586Z,4.67
2019-05-14T07:13:38.514Z,5.53
2019-05-14T07:16:08.916Z,3.13
2019-05-14T07:18:48.573Z,4.93
2019-05-14T07:21:08.227Z,3.50
2019-05-14T07:23:38.438Z,4.13
2019-05-14T07:26:08.422Z,3.93
2019-05-14T07:28:41.932Z,7.03
2019-05-14T07:31:09.508Z,3.47
2019-05-14T07:33:38.885Z,4.40
2019-05-14T07:36:08.858Z,4.87
2019-05-14T07:38:39.091Z,3.20
2019-05-14T07:41:09.243Z,6.57
2019-05-14T07:43:39.126Z,7.47
2019-05-14T07:46:08.511Z,4.70
2019-05-14T07:48:39.243Z,2.57
2019-05-14T07:51:08.868Z,5.17
2019-05-14T07:53:42.067Z,3.43
2019-05-14T07:56:09.494Z,4.83
2019-05-14T07:58:38.640Z,1.60
2019-05-14T08:01:09.407Z,6.07
2019-05-14T08:03:38.275Z,1.83
2019-05-14T08:06:08.318Z,4.50
2019-05-14T08:08:38.637Z,4.90
2019-05-14T08:11:08.621Z,2.03
2019-05-14T08:13:39.087Z,5.73
2019-05-14T08:16:08.774Z,2.33
2019-05-14T08:18:39.339Z,3.07
2019-05-14T08:21:08.443Z,3.37
2019-05-14T08:23:38.935Z,2.47
2019-05-14T08:26:07.934Z,3.17
2019-05-14T08:28:38.291Z,4.93
2019-05-14T08:31:09.102Z,1.73
2019-05-14T08:33:39.466Z,5.20
2019-05-14T08:36:08.796Z,1.87
2019-05-14T08:38:38.241Z,2.07
2019-05-14T08:41:08.443Z,2.93
2019-05-14T08:43:39.370Z,4.00
2019-05-14T08:46:08.165Z,4.10
2019-05-14T08:48:38.929Z,4.20
2019-05-14T08:51:08.907Z,2.80
2019-05-14T08:53:38.591Z,1.87
2019-05-14T08:56:08.400Z,2.40
2019-05-14T08:58:38.532Z,3.07
2019-05-14T09:01:08.284Z,0.97
2019-05-14T09:03:38.926Z,2.77
2019-05-14T09:06:08.934Z,1.17
2019-05-14T09:08:39.039Z,2.83
2019-05-14T09:11:09.472Z,1.80
2019-05-14T09:13:38.315Z,1.90
2019-05-14T09:16:09.034Z,3.43
2019-05-14T09:18:38.538Z,1.70
2019-05-14T09:21:08.642Z,1.97
2019-05-14T09:23:39.053Z,1.70
2019-05-14T09:26:09.611Z,5.97
2019-05-14T09:28:39.243Z,1.63
2019-05-14T09:31:08.435Z,2.80
2019-05-14T09:33:38.918Z,1.20
2019-05-14T09:36:19.048Z,3.23
2019-05-14T09:38:41.623Z,4.53
2019-05-14T09:41:27.688Z,3.17
2019-05-14T09:43:58.289Z,2.60
2019-05-14T09:46:25.765Z,1.77
2019-05-14T09:48:54.121Z,2.70
2019-05-14T09:51:22.357Z,3.53
2019-05-14T09:53:50.629Z,3.30
2019-05-14T09:56:19.021Z,3.70
2019-05-14T09:58:49.570Z,1.87
2019-05-14T10:01:19.390Z,1.23
2019-05-14T10:03:49.606Z,2.17
2019-05-14T10:06:20.324Z,1.63
2019-05-14T10:08:48.583Z,1.37
2019-05-14T10:11:16.901Z,2.37
2019-05-14T10:13:45.130Z,1.07
2019-05-14T10:16:13.440Z,1.70
2019-05-14T10:18:41.728Z,2.67
2019-05-14T10:21:09.957Z,3.83
2019-05-14T10:23:39.004Z,1.37
2019-05-14T10:26:09.111Z,1.03
2019-05-14T10:28:41.225Z,1.13
2019-05-14T10:31:09.825Z,1.80
2019-05-14T10:33:38.849Z,1.30
2019-05-14T10:36:09.111Z,2.27
2019-05-14T10:38:38.735Z,2.90
2019-05-14T10:41:08.962Z,1.90
2019-05-14T10:43:39.167Z,1.27
2019-05-14T10:46:09.053Z,1.80
2019-05-14T10:48:39.530Z,0.50
2019-05-14T10:51:09.641Z,2.77
2019-05-14T10:53:37.305Z,6.53
2019-05-14T10:56:05.571Z,2.50
2019-05-14T10:58:33.757Z,1.37
2019-05-14T11:01:01.937Z,2.17
2019-05-14T11:03:30.427Z,1.97
2019-05-14T11:05:58.950Z,2.57
2019-05-14T11:08:29.520Z,2.07
2019-05-14T11:11:03.222Z,3.43
2019-05-14T11:13:29.284Z,5.53
2019-05-14T11:15:59.642Z,1.60
2019-05-14T11:18:29.178Z,2.57
2019-05-14T11:21:17.675Z,3.07
2019-05-14T11:23:29.814Z,1.53
2019-05-14T11:25:58.634Z,2.47
2019-05-14T11:28:28.666Z,1.90
2019-05-14T11:30:56.694Z,2.50
2019-05-14T11:33:24.984Z,3.13
2019-05-14T11:35:53.143Z,4.87
2019-05-14T11:38:31.958Z,2.70
2019-05-14T11:40:51.290Z,2.67
2019-05-14T11:43:19.540Z,3.17
2019-05-14T11:45:48.504Z,3.63
2019-05-14T11:48:19.259Z,4.87
2019-05-14T11:50:49.169Z,7.07
2019-05-14T11:53:20.094Z,3.20
2019-05-14T11:55:50.396Z,2.13
2019-05-14T11:58:20.602Z,3.03
2019-05-14T12:00:47.694Z,2.37
2019-05-14T12:03:18.976Z,1.63
2019-05-14T12:05:51.818Z,1.93
2019-05-14T12:08:20.122Z,1.80
2019-05-14T12:10:48.459Z,2.03
2019-05-14T12:13:19.249Z,4.33
2019-05-14T12:15:48.585Z,2.23
2019-05-14T12:18:18.575Z,3.33
2019-05-14T12:20:49.901Z,5.10
2019-05-14T12:23:19.210Z,4.13
2019-05-14T12:25:49.073Z,5.17
2019-05-14T12:28:21.020Z,2.57
2019-05-14T12:30:49.242Z,3.20
2019-05-14T12:33:19.619Z,6.07
2019-05-14T12:35:49.424Z,5.50
2019-05-14T12:38:18.707Z,4.93
2019-05-14T12:40:47.211Z,3.13
2019-05-14T12:43:15.281Z,2.83
2019-05-14T12:45:46.143Z,2.77
2019-05-14T12:48:14.258Z,6.20
2019-05-14T12:50:42.486Z,3.53
2019-05-14T12:53:10.877Z,3.60
2019-05-14T12:55:40.195Z,4.07
2019-05-14T12:58:08.654Z,5.47
2019-05-14T13:00:38.936Z,1.87
2019-05-14T13:03:09.047Z,4.17
2019-05-14T13:05:36.837Z,4.07
2019-05-14T13:08:11.200Z,2.27
2019-05-14T13:10:38.608Z,6.43
2019-05-14T13:13:08.463Z,3.07
2019-05-14T13:15:39.099Z,4.73
2019-05-14T13:18:08.724Z,4.43
2019-05-14T13:20:38.854Z,6.47
2019-05-14T13:23:09.983Z,6.77
2019-05-14T13:25:39.027Z,8.87
2019-05-14T13:28:08.940Z,6.43
2019-05-14T13:30:37.019Z,8.70
2019-05-14T13:33:05.425Z,4.87
2019-05-14T13:35:33.799Z,4.97
2019-05-14T13:38:01.970Z,4.33
2019-05-14T13:40:30.406Z,5.27
2019-05-14T13:42:58.689Z,5.37
2019-05-14T13:45:30.355Z,11.87
2019-05-14T13:47:59.142Z,7.17
2019-05-14T13:50:29.266Z,8.53
2019-05-14T13:53:03.147Z,7.13
2019-05-14T13:55:30.457Z,8.60
2019-05-14T13:57:59.891Z,10.73
2019-05-14T14:00:27.581Z,7.77
2019-05-14T14:02:55.952Z,10.17
2019-05-14T14:05:24.161Z,10.00
2019-05-14T14:07:52.506Z,6.23
2019-05-14T14:10:20.795Z,6.20
2019-05-14T14:12:49.839Z,6.47
2019-05-14T14:15:18.089Z,10.67
2019-05-14T14:17:49.396Z,4.60
2019-05-14T14:20:19.327Z,5.97
2019-05-14T14:22:51.959Z,7.13
2019-05-14T14:25:20.339Z,6.73
2019-05-14T14:27:48.764Z,9.33
2019-05-14T14:30:19.456Z,6.77
2019-05-14T14:32:49.571Z,6.07
2019-05-14T14:35:24.027Z,8.47
2019-05-14T14:37:52.151Z,6.67
2019-05-14T14:40:22.231Z,18.50
2019-05-14T14:42:50.283Z,6.70
2019-05-14T14:45:21.692Z,6.17
2019-05-14T14:47:49.707Z,7.93
2019-05-14T14:50:19.375Z,5.37
2019-05-14T14:52:49.449Z,5.20
2019-05-14T14:55:19.261Z,5.37
2019-05-14T14:57:53.907Z,6.67
2019-05-14T15:00:19.431Z,6.63
2019-05-14T15:02:49.549Z,3.40
2019-05-14T15:05:19.944Z,8.17
2019-05-14T15:07:49.649Z,7.57
2019-05-14T15:10:19.276Z,14.03
2019-05-14T15:12:49.803Z,7.47
2019-05-14T15:15:18.647Z,9.07
2019-05-14T15:17:48.346Z,8.07
2019-05-14T15:20:19.277Z,7.33
2019-05-14T15:22:49.088Z,6.27
2019-05-14T15:25:18.503Z,7.87
2019-05-14T15:27:48.906Z,7.00
2019-05-14T15:30:17.165Z,7.50
2019-05-14T15:32:48.776Z,5.40
2019-05-14T15:35:15.715Z,7.17
2019-05-14T15:37:44.030Z,7.00
2019-05-14T15:40:12.672Z,7.50
2019-05-14T15:42:40.760Z,8.53
2019-05-14T15:45:09.584Z,5.87
2019-05-14T15:47:39.057Z,6.50
2019-05-14T15:50:09.160Z,5.33
2019-05-14T15:52:39.523Z,5.83
2019-05-14T15:55:09.328Z,7.73
2019-05-14T15:57:39.701Z,10.17
2019-05-14T16:00:09.576Z,6.27
2019-05-14T16:02:39.087Z,8.07
2019-05-14T16:05:09.976Z,8.70
2019-05-14T16:07:39.265Z,6.13
2019-05-14T16:10:08.558Z,8.40
2019-05-14T16:12:39.964Z,10.70
2019-05-14T16:15:08.646Z,5.97
2019-05-14T16:17:45.617Z,6.23
2019-05-14T16:20:08.936Z,7.07
2019-05-14T16:22:39.737Z,10.27
2019-05-14T16:25:08.866Z,7.63
2019-05-14T16:27:39.632Z,9.00
2019-05-14T16:30:09.747Z,8.03
2019-05-14T16:32:39.541Z,10.60
2019-05-14T16:35:08.975Z,9.97
2019-05-14T16:37:39.176Z,10.57
2019-05-14T16:40:09.028Z,7.37
2019-05-14T16:42:39.545Z,10.80
2019-05-14T16:45:08.679Z,15.27
2019-05-14T16:47:39.784Z,11.53
2019-05-14T16:50:08.916Z,8.27
2019-05-14T16:52:41.781Z,5.77
2019-05-14T16:55:20.269Z,7.23
2019-05-14T16:57:38.714Z,9.00
2019-05-14T17:00:09.744Z,7.33
2019-05-14T17:02:37.686Z,11.87
2019-05-14T17:05:08.925Z,13.00
2019-05-14T17:07:38.557Z,11.40
2019-05-14T17:10:08.357Z,10.13
2019-05-14T17:12:49.479Z,11.30
2019-05-14T17:15:09.551Z,8.03
2019-05-14T17:17:37.497Z,6.97
2019-05-14T17:20:08.251Z,6.80
2019-05-14T17:22:35.903Z,5.17
2019-05-14T17:25:04.571Z,6.83
2019-05-14T17:27:32.726Z,8.30
2019-05-14T17:30:01.015Z,8.50
2019-05-14T17:32:30.257Z,10.03
2019-05-14T17:34:58.898Z,11.97
2019-05-14T17:37:28.612Z,11.30
2019-05-14T17:39:58.625Z,11.93
2019-05-14T17:42:28.540Z,10.07
2019-05-14T17:44:58.866Z,11.33
2019-05-14T17:47:29.097Z,10.33
2019-05-14T17:49:58.938Z,7.30
2019-05-14T17:52:29.894Z,7.10
2019-05-14T17:54:56.879Z,8.00
2019-05-14T17:57:25.896Z,8.10
2019-05-14T17:59:54.582Z,4.70
2019-05-14T18:02:22.830Z,4.27
2019-05-14T18:04:51.110Z,5.40
2019-05-14T18:07:20.727Z,4.53
2019-05-14T18:09:50.136Z,4.57
2019-05-14T18:12:19.299Z,4.93
2019-05-14T18:14:48.226Z,4.43
2019-05-14T18:17:18.828Z,2.40
2019-05-14T18:19:48.369Z,6.10
2019-05-14T18:22:16.634Z,2.67
2019-05-14T18:24:44.861Z,3.43
2019-05-14T18:27:14.192Z,3.13
2019-05-14T18:29:42.596Z,4.33
2019-05-14T18:32:10.936Z,4.73
2019-05-14T18:34:39.374Z,2.27
2019-05-14T18:37:13.470Z,3.43
2019-05-14T18:39:39.457Z,2.57
2019-05-14T18:42:08.601Z,2.80
2019-05-14T18:44:39.122Z,2.10
2019-05-14T18:47:08.702Z,3.17
2019-05-14T18:49:37.053Z,3.03
2019-05-14T18:52:05.268Z,4.57
2019-05-14T18:54:33.301Z,4.07
2019-05-14T18:57:01.538Z,1.93
2019-05-14T18:59:30.872Z,3.37
2019-05-14T19:01:59.603Z,4.30
2019-05-14T19:04:28.033Z,3.00
2019-05-14T19:06:58.904Z,4.33
2019-05-14T19:09:26.406Z,4.53
2019-05-14T19:11:54.859Z,4.60
2019-05-14T19:14:23.347Z,7.00
2019-05-14T19:16:51.772Z,5.17
2019-05-14T19:19:20.642Z,4.20
2019-05-14T19:21:49.175Z,3.83
2019-05-14T19:24:19.012Z,8.17
2019-05-14T19:26:49.375Z,2.77
2019-05-14T19:29:18.539Z,4.53
2019-05-14T19:31:48.150Z,4.63
2019-05-14T19:34:19.102Z,5.23
2019-05-14T19:36:46.436Z,7.00
2019-05-14T19:39:14.746Z,4.13
2019-05-14T19:41:42.915Z,4.93
2019-05-14T19:44:12.730Z,5.13
2019-05-14T19:46:40.907Z,4.90
2019-05-14T19:49:09.087Z,8.50
2019-05-14T19:51:38.788Z,7.20
2019-05-14T19:54:08.150Z,9.63
2019-05-14T19:56:49.632Z,8.30
2019-05-14T19:59:08.870Z,6.70
2019-05-14T20:01:38.593Z,7.23
2019-05-14T20:04:09.381Z,7.13
2019-05-14T20:06:43.330Z,8.87
2019-05-14T20:09:11.721Z,6.13
2019-05-14T20:11:40.169Z,7.40
2019-05-14T20:14:08.749Z,5.77
2019-05-14T20:16:39.133Z,8.63
2019-05-14T20:19:08.802Z,6.33
2019-05-14T20:21:38.779Z,10.37
2019-05-14T20:24:07.077Z,10.57
2019-05-14T20:26:35.368Z,10.57
2019-05-14T20:29:03.655Z,8.73
2019-05-14T20:31:32.441Z,9.90
2019-05-14T20:34:00.893Z,10.17
2019-05-14T20:36:29.311Z,10.27
2019-05-14T20:38:58.941Z,8.77
2019-05-14T20:41:28.736Z,6.50
2019-05-14T20:43:58.634Z,10.07
2019-05-14T20:46:28.562Z,7.07
2019-05-14T20:48:59.147Z,5.80
2019-05-14T20:51:28.265Z,5.45
2019-05-14T20:53:58.063Z,6.60
2019-05-14T20:56:28.443Z,6.87
2019-05-14T20:58:58.797Z,4.00
2019-05-14T21:01:28.923Z,2.90
2019-05-14T21:03:59.041Z,5.27
2019-05-14T21:06:27.990Z,5.43
2019-05-14T21:08:58.455Z,2.20
2019-05-14T21:11:28.789Z,8.30
2019-05-14T21:13:58.178Z,5.63
2019-05-14T21:16:28.307Z,3.80
2019-05-14T21:18:59.073Z,2.47
2019-05-14T21:21:28.275Z,3.30
2019-05-14T21:23:58.615Z,5.83
2019-05-14T21:26:29.038Z,5.13
2019-05-14T21:28:58.292Z,2.93
2019-05-14T21:31:28.397Z,6.67
2019-05-14T21:33:58.676Z,4.33
2019-05-14T21:36:28.426Z,4.27
2019-05-14T21:38:58.666Z,3.10
2019-05-14T21:41:29.058Z,2.67
2019-05-14T21:43:58.413Z,5.63
2019-05-14T21:46:31.379Z,6.27
2019-05-14T21:48:58.514Z,3.77
2019-05-14T21:51:28.332Z,3.93
2019-05-14T21:53:58.697Z,7.63
2019-05-14T21:56:29.013Z,4.67
2019-05-14T21:58:58.592Z,2.80
2019-05-14T22:01:27.717Z,2.70
2019-05-14T22:03:59.277Z,5.27
2019-05-14T22:06:29.117Z,5.10
2019-05-14T22:08:59.107Z,7.27
2019-05-14T22:11:28.226Z,6.97
2019-05-14T22:13:58.330Z,5.90
2019-05-14T22:16:28.132Z,8.07
2019-05-14T22:18:56.579Z,10.33
2019-05-14T22:21:24.841Z,4.87
2019-05-14T22:23:53.051Z,10.27
2019-05-14T22:26:21.310Z,4.57
2019-05-14T22:28:49.612Z,5.13
2019-05-14T22:31:19.270Z,3.17
2019-05-14T22:33:47.739Z,5.60
2019-05-14T22:36:20.921Z,4.03
2019-05-14T22:38:48.109Z,5.67
2019-05-14T22:41:18.365Z,5.23
2019-05-14T22:43:48.758Z,4.33
2019-05-14T22:46:18.054Z,3.60
2019-05-14T22:48:51.344Z,5.73
2019-05-14T22:51:18.332Z,6.40
2019-05-14T22:53:46.477Z,4.40
2019-05-14T22:56:14.744Z,4.13
2019-05-14T22:58:42.996Z,6.80
2019-05-14T23:01:14.948Z,6.23
2019-05-14T23:03:41.285Z,8.03
2019-05-14T23:06:09.583Z,6.43
2019-05-14T23:08:39.115Z,5.60
2019-05-14T23:11:08.673Z,4.77
2019-05-14T23:13:38.952Z,6.30
2019-05-14T23:16:08.263Z,4.97
2019-05-14T23:18:38.030Z,6.37
2019-05-14T23:21:08.858Z,6.27
2019-05-14T23:23:39.020Z,6.50
2019-05-14T23:26:08.484Z,8.47
2019-05-14T23:28:44.455Z,6.10
2019-05-14T23:31:08.447Z,6.37
2019-05-14T23:33:38.752Z,8.03
2019-05-14T23:36:08.732Z,7.07
2019-05-14T23:38:38.625Z,5.60
2019-05-14T23:41:08.648Z,7.03
2019-05-14T23:43:39.169Z,8.87
2019-05-14T23:46:09.363Z,5.63
2019-05-14T23:48:39.170Z,4.43
2019-05-14T23:51:08.131Z,4.37
2019-05-14T23:53:38.829Z,9.37
2019-05-14T23:56:08.630Z,4.90
2019-05-14T23:58:36.423Z,4.97
