createdAt,value
2022-12-02T00:00:53.640Z,2.87
2022-12-02T00:03:28.088Z,2.90
2022-12-02T00:05:57.261Z,2.87
2022-12-02T00:08:27.623Z,2.91
2022-12-02T00:10:58.681Z,2.88
2022-12-02T00:13:31.742Z,2.88
2022-12-02T00:16:01.827Z,2.81
2022-12-02T00:18:31.958Z,2.87
2022-12-02T00:21:02.075Z,2.97
2022-12-02T00:23:30.550Z,2.82
2022-12-02T00:25:59.761Z,2.75
2022-12-02T00:28:28.406Z,2.71
2022-12-02T00:30:57.520Z,2.77
2022-12-02T00:33:26.383Z,2.77
2022-12-02T00:35:56.949Z,2.78
2022-12-02T00:38:25.414Z,2.73
2022-12-02T00:40:54.537Z,2.76
2022-12-02T00:43:39.358Z,2.73
2022-12-02T00:46:25.644Z,2.75
2022-12-02T00:48:53.961Z,2.74
2022-12-02T00:51:23.684Z,2.74
2022-12-02T00:53:51.931Z,2.62
2022-12-02T00:56:20.214Z,2.69
2022-12-02T00:58:49.014Z,2.66
2022-12-02T01:01:17.430Z,2.65
2022-12-02T01:03:46.347Z,2.65
2022-12-02T01:06:14.816Z,2.65
2022-12-02T01:08:45.072Z,2.74
2022-12-02T01:11:13.593Z,2.73
2022-12-02T01:13:43.280Z,2.75
2022-12-02T01:16:11.748Z,2.77
2022-12-02T01:18:40.084Z,2.74
2022-12-02T01:21:09.291Z,2.69
2022-12-02T01:23:38.010Z,2.71
2022-12-02T01:26:07.706Z,2.72
2022-12-02T01:28:35.946Z,2.71
2022-12-02T01:31:05.227Z,2.63
2022-12-02T01:33:33.669Z,2.73
2022-12-02T01:36:02.021Z,2.75
2022-12-02T01:38:31.342Z,2.76
2022-12-02T01:41:00.006Z,2.81
2022-12-02T01:43:30.400Z,2.80
2022-12-02T01:45:58.856Z,2.87
2022-12-02T01:48:28.459Z,2.86
2022-12-02T01:50:57.317Z,2.87
2022-12-02T01:53:25.738Z,2.86
2022-12-02T01:55:54.990Z,2.90
2022-12-02T01:58:26.905Z,2.89
2022-12-02T02:00:57.319Z,2.98
2022-12-02T02:03:27.044Z,2.87
2022-12-02T02:05:56.354Z,2.86
2022-12-02T02:08:25.123Z,2.88
2022-12-02T02:10:53.410Z,2.91
2022-12-02T02:13:21.760Z,2.85
2022-12-02T02:15:50.088Z,2.75
2022-12-02T02:18:19.779Z,2.77
2022-12-02T02:20:48.183Z,2.78
2022-12-02T02:23:23.013Z,2.81
2022-12-02T02:25:54.667Z,2.80
2022-12-02T02:28:27.832Z,2.83
2022-12-02T02:30:58.041Z,2.79
2022-12-02T02:33:33.690Z,2.83
2022-12-02T02:36:03.382Z,2.85
2022-12-02T02:38:33.266Z,2.83
2022-12-02T02:41:02.525Z,2.80
2022-12-02T02:43:31.927Z,2.81
2022-12-02T02:46:01.311Z,2.81
2022-12-02T02:48:36.244Z,2.85
2022-12-02T02:51:04.799Z,2.80
2022-12-02T02:53:36.625Z,2.77
2022-12-02T02:56:06.957Z,2.80
2022-12-02T02:58:37.321Z,2.76
2022-12-02T03:01:09.544Z,2.77
2022-12-02T03:03:41.825Z,2.76
2022-12-02T03:06:12.236Z,2.80
2022-12-02T03:08:44.427Z,2.82
2022-12-02T03:11:13.181Z,2.81
2022-12-02T03:13:42.662Z,2.85
2022-12-02T03:16:13.474Z,2.88
2022-12-02T03:18:42.725Z,2.82
2022-12-02T03:21:11.354Z,2.78
2022-12-02T03:23:41.430Z,2.86
2022-12-02T03:26:09.955Z,2.83
2022-12-02T03:28:39.849Z,2.78
2022-12-02T03:31:08.326Z,2.72
2022-12-02T03:33:36.957Z,2.71
2022-12-02T03:36:06.240Z,2.65
2022-12-02T03:38:35.006Z,2.67
2022-12-02T03:41:06.376Z,2.65
2022-12-02T03:43:34.920Z,2.68
2022-12-02T03:46:03.834Z,2.61
2022-12-02T03:48:34.382Z,2.56
2022-12-02T03:51:07.540Z,2.58
2022-12-02T03:53:37.728Z,2.62
2022-12-02T03:56:08.639Z,2.64
2022-12-02T03:58:42.568Z,2.68
2022-12-02T04:01:10.955Z,2.65
2022-12-02T04:03:40.043Z,2.71
2022-12-02T04:06:10.230Z,2.70
2022-12-02T04:08:38.791Z,2.63
2022-12-02T04:11:10.927Z,2.53
2022-12-02T04:13:41.295Z,2.48
2022-12-02T04:16:09.734Z,2.45
2022-12-02T04:18:38.087Z,2.49
2022-12-02T04:21:09.735Z,2.51
2022-12-02T04:23:38.128Z,2.47
2022-12-02T04:26:06.748Z,2.56
2022-12-02T04:28:37.664Z,2.48
2022-12-02T04:31:06.155Z,2.43
2022-12-02T04:33:34.557Z,2.39
2022-12-02T04:36:03.054Z,2.39
2022-12-02T04:38:31.283Z,2.44
2022-12-02T04:40:59.530Z,2.38
2022-12-02T04:43:27.864Z,2.37
2022-12-02T04:45:57.994Z,2.40
2022-12-02T04:48:26.378Z,2.42
2022-12-02T04:50:54.656Z,2.41
2022-12-02T04:53:22.972Z,2.49
2022-12-02T04:55:51.263Z,2.48
2022-12-02T04:58:19.672Z,2.52
2022-12-02T05:00:47.957Z,2.54
2022-12-02T05:03:17.645Z,2.50
2022-12-02T05:05:46.041Z,2.53
2022-12-02T05:08:14.399Z,2.62
2022-12-02T05:10:42.740Z,2.52
2022-12-02T05:13:11.160Z,2.40
2022-12-02T05:15:39.700Z,2.44
2022-12-02T05:18:07.991Z,2.41
2022-12-02T05:20:37.703Z,2.41
2022-12-02T05:23:06.276Z,2.35
2022-12-02T05:25:34.506Z,2.33
2022-12-02T05:28:02.702Z,2.35
2022-12-02T05:30:31.066Z,2.33
2022-12-02T05:32:59.297Z,2.40
2022-12-02T05:35:27.797Z,2.38
2022-12-02T05:38:01.704Z,2.30
2022-12-02T05:40:33.165Z,2.31
2022-12-02T05:43:12.888Z,2.27
2022-12-02T05:45:41.116Z,2.25
2022-12-02T05:48:12.411Z,2.22
2022-12-02T05:50:41.105Z,2.16
2022-12-02T05:53:20.481Z,2.16
2022-12-02T05:55:48.824Z,2.23
2022-12-02T05:58:18.613Z,2.21
2022-12-02T06:00:46.944Z,2.15
2022-12-02T06:03:19.211Z,2.08
2022-12-02T06:05:48.661Z,2.07
2022-12-02T06:08:20.084Z,1.97
2022-12-02T06:10:50.340Z,2.01
2022-12-02T06:13:22.472Z,1.96
2022-12-02T06:15:51.585Z,1.80
2022-12-02T06:18:23.058Z,1.68
2022-12-02T06:20:54.045Z,1.51
2022-12-02T06:23:24.569Z,1.53
2022-12-02T06:25:53.791Z,1.58
2022-12-02T06:28:25.648Z,1.54
2022-12-02T06:30:56.939Z,1.57
2022-12-02T06:33:28.172Z,1.51
2022-12-02T06:35:57.256Z,1.46
2022-12-02T06:38:31.444Z,1.44
2022-12-02T06:41:02.410Z,1.18
2022-12-02T06:43:31.975Z,1.12
2022-12-02T06:46:00.515Z,1.14
2022-12-02T06:48:32.511Z,0.91
2022-12-02T06:51:09.489Z,0.84
2022-12-02T06:53:40.723Z,0.71
2022-12-02T06:56:19.037Z,0.71
2022-12-02T06:58:48.501Z,0.72
2022-12-02T07:01:21.676Z,0.64
2022-12-02T07:04:03.418Z,0.59
2022-12-02T07:06:32.885Z,0.58
2022-12-02T07:09:06.181Z,0.55
2022-12-02T07:11:52.054Z,0.54
2022-12-02T07:14:34.907Z,0.63
2022-12-02T07:17:05.545Z,0.71
2022-12-02T07:19:39.080Z,0.76
2022-12-02T07:22:16.534Z,0.78
2022-12-02T07:24:53.391Z,0.80
2022-12-02T07:27:24.607Z,0.87
2022-12-02T07:29:54.284Z,0.89
2022-12-02T07:32:22.559Z,0.98
2022-12-02T07:34:51.224Z,0.93
2022-12-02T07:37:19.734Z,0.90
2022-12-02T07:39:49.843Z,0.90
2022-12-02T07:42:18.100Z,0.84
2022-12-02T07:44:46.510Z,0.85
2022-12-02T07:47:14.805Z,0.87
2022-12-02T07:49:43.109Z,0.92
2022-12-02T07:52:11.346Z,0.92
2022-12-02T07:54:39.596Z,0.96
2022-12-02T07:57:09.274Z,1.06
2022-12-02T07:59:37.640Z,1.14
2022-12-02T08:02:06.425Z,1.24
2022-12-02T08:04:35.165Z,1.30
2022-12-02T08:07:03.634Z,1.29
2022-12-02T08:09:32.153Z,1.36
2022-12-02T08:12:00.733Z,1.39
2022-12-02T08:14:30.515Z,1.41
2022-12-02T08:17:00.827Z,1.49
2022-12-02T08:19:29.131Z,1.51
2022-12-02T08:21:58.706Z,1.53
2022-12-02T08:24:27.235Z,1.55
2022-12-02T08:26:55.569Z,1.44
2022-12-02T08:29:23.797Z,1.42
2022-12-02T08:31:53.758Z,1.47
2022-12-02T08:34:22.076Z,1.46
2022-12-02T08:36:50.560Z,1.47
2022-12-02T08:39:20.710Z,1.53
2022-12-02T08:41:49.027Z,1.65
2022-12-02T08:44:17.289Z,1.69
2022-12-02T08:46:50.920Z,1.70
2022-12-02T08:49:24.432Z,1.73
2022-12-02T08:51:53.069Z,1.80
2022-12-02T08:54:21.483Z,1.91
2022-12-02T08:56:50.458Z,1.93
2022-12-02T08:59:18.824Z,1.71
2022-12-02T09:01:47.245Z,1.80
2022-12-02T09:04:15.579Z,1.85
2022-12-02T09:06:45.546Z,1.90
2022-12-02T09:09:14.367Z,1.88
2022-12-02T09:11:43.130Z,1.90
2022-12-02T09:14:11.488Z,1.93
2022-12-02T09:16:39.753Z,1.90
2022-12-02T09:19:08.199Z,1.97
2022-12-02T09:21:36.448Z,1.85
2022-12-02T09:24:07.650Z,1.96
2022-12-02T09:26:36.148Z,2.00
2022-12-02T09:29:04.887Z,1.99
2022-12-02T09:31:33.193Z,1.99
2022-12-02T09:34:01.662Z,1.97
2022-12-02T09:36:29.908Z,1.95
2022-12-02T09:38:58.528Z,1.96
2022-12-02T09:41:28.371Z,1.98
2022-12-02T09:43:56.628Z,1.99
2022-12-02T09:46:26.227Z,2.06
2022-12-02T09:48:54.587Z,2.09
2022-12-02T09:51:23.010Z,2.16
2022-12-02T09:53:52.060Z,2.15
2022-12-02T09:56:23.494Z,2.19
2022-12-02T09:58:55.739Z,2.13
2022-12-02T10:01:24.218Z,2.19
2022-12-02T10:03:53.280Z,2.20
2022-12-02T10:06:28.111Z,2.25
2022-12-02T10:08:57.624Z,2.27
2022-12-02T10:11:28.924Z,2.39
2022-12-02T10:13:59.260Z,2.44
2022-12-02T10:16:28.432Z,2.42
2022-12-02T10:19:00.355Z,2.39
2022-12-02T10:21:28.854Z,2.40
2022-12-02T10:23:59.238Z,2.48
2022-12-02T10:26:27.938Z,2.44
2022-12-02T10:29:09.874Z,2.33
2022-12-02T10:31:38.125Z,2.46
2022-12-02T10:34:07.891Z,2.38
2022-12-02T10:36:38.348Z,2.34
2022-12-02T10:39:31.352Z,2.34
2022-12-02T10:42:16.877Z,2.59
2022-12-02T10:44:47.251Z,2.46
2022-12-02T10:47:25.449Z,2.47
2022-12-02T10:49:55.774Z,2.57
2022-12-02T10:52:27.970Z,2.54
2022-12-02T10:54:58.134Z,2.51
2022-12-02T10:57:28.763Z,2.54
2022-12-02T10:59:59.655Z,2.45
2022-12-02T11:02:34.561Z,2.28
2022-12-02T11:05:13.874Z,2.39
2022-12-02T11:07:42.317Z,2.49
2022-12-02T11:10:20.709Z,2.34
2022-12-02T11:13:05.701Z,2.36
2022-12-02T11:15:43.515Z,2.27
2022-12-02T11:18:13.704Z,2.02
2022-12-02T11:20:46.028Z,1.99
2022-12-02T11:23:21.243Z,1.97
2022-12-02T11:26:10.878Z,2.08
2022-12-02T11:29:07.124Z,1.85
2022-12-02T11:31:36.785Z,1.95
2022-12-02T11:34:28.333Z,2.01
2022-12-02T11:37:36.209Z,1.92
2022-12-02T11:40:08.148Z,2.08
2022-12-02T11:42:36.777Z,2.08
2022-12-02T11:45:48.275Z,2.14
2022-12-02T11:48:18.213Z,2.27
2022-12-02T11:50:46.426Z,2.24
2022-12-02T11:53:17.358Z,2.30
2022-12-02T11:55:47.194Z,2.34
2022-12-02T11:58:19.317Z,2.51
2022-12-02T12:01:01.805Z,2.70
2022-12-02T12:03:31.895Z,2.58
2022-12-02T12:06:09.360Z,2.53
2022-12-02T12:08:38.416Z,2.54
2022-12-02T12:11:32.495Z,2.45
2022-12-02T12:14:03.261Z,2.55
2022-12-02T12:16:33.688Z,2.63
2022-12-02T12:19:05.056Z,2.73
2022-12-02T12:21:46.978Z,2.67
2022-12-02T12:24:42.320Z,2.62
2022-12-02T12:27:15.135Z,2.72
2022-12-02T12:29:43.349Z,2.71
2022-12-02T12:32:12.105Z,2.68
2022-12-02T12:34:43.148Z,2.59
2022-12-02T12:37:11.381Z,2.67
2022-12-02T12:39:39.632Z,2.55
2022-12-02T12:42:07.875Z,2.44
2022-12-02T12:44:36.110Z,2.37
2022-12-02T12:47:06.990Z,2.21
2022-12-02T12:49:36.056Z,2.07
2022-12-02T12:52:06.545Z,2.12
2022-12-02T12:54:36.074Z,2.04
2022-12-02T12:57:04.572Z,1.91
2022-12-02T12:59:32.854Z,1.85
2022-12-02T13:02:01.338Z,1.97
2022-12-02T13:04:29.649Z,2.03
2022-12-02T13:06:57.902Z,2.10
2022-12-02T13:09:27.938Z,2.02
2022-12-02T13:11:56.221Z,1.96
2022-12-02T13:14:24.897Z,2.07
2022-12-02T13:16:53.191Z,2.06
2022-12-02T13:19:21.591Z,2.07
2022-12-02T13:21:49.911Z,2.12
2022-12-02T13:24:18.878Z,2.26
2022-12-02T13:26:48.975Z,2.24
2022-12-02T13:29:17.264Z,2.24
2022-12-02T13:31:45.669Z,2.24
2022-12-02T13:34:13.921Z,2.16
2022-12-02T13:36:42.250Z,2.15
2022-12-02T13:39:11.753Z,2.13
2022-12-02T13:41:40.100Z,2.07
2022-12-02T13:44:10.752Z,2.03
2022-12-02T13:46:40.092Z,2.05
2022-12-02T13:49:08.309Z,2.16
2022-12-02T13:51:36.622Z,2.10
2022-12-02T13:54:05.195Z,2.07
2022-12-02T13:56:33.406Z,1.94
2022-12-02T13:59:01.737Z,1.96
2022-12-02T14:01:31.884Z,1.89
2022-12-02T14:04:00.243Z,1.92
2022-12-02T14:06:28.522Z,1.97
2022-12-02T14:08:56.731Z,2.00
2022-12-02T14:11:24.958Z,2.01
2022-12-02T14:13:53.209Z,1.96
2022-12-02T14:16:21.719Z,2.07
2022-12-02T14:18:57.099Z,2.07
2022-12-02T14:21:26.070Z,1.96
2022-12-02T14:23:54.432Z,1.94
2022-12-02T14:26:23.022Z,2.04
2022-12-02T14:28:52.466Z,2.05
2022-12-02T14:31:26.415Z,1.97
2022-12-02T14:34:13.840Z,1.76
2022-12-02T14:36:43.025Z,1.76
2022-12-02T14:39:11.758Z,1.83
2022-12-02T14:41:40.010Z,1.69
2022-12-02T14:44:08.244Z,1.78
2022-12-02T14:46:36.658Z,1.83
2022-12-02T14:49:37.812Z,1.77
2022-12-02T14:51:54.892Z,1.76
2022-12-02T14:54:23.124Z,1.73
2022-12-02T14:56:51.365Z,1.78
2022-12-02T14:59:19.595Z,1.68
2022-12-02T15:01:47.959Z,1.61
2022-12-02T15:04:17.657Z,1.59
2022-12-02T15:06:45.880Z,1.60
2022-12-02T15:09:14.729Z,1.65
2022-12-02T15:11:43.223Z,1.65
2022-12-02T15:14:11.707Z,1.60
2022-12-02T15:16:40.778Z,1.55
2022-12-02T15:19:09.721Z,1.56
2022-12-02T15:21:39.744Z,1.66
2022-12-02T15:24:09.245Z,1.60
2022-12-02T15:26:37.883Z,1.63
2022-12-02T15:29:06.532Z,1.60
2022-12-02T15:31:35.926Z,1.63
2022-12-02T15:34:04.457Z,1.54
2022-12-02T15:36:33.084Z,1.49
2022-12-02T15:39:04.088Z,1.46
2022-12-02T15:41:33.547Z,1.49
2022-12-02T15:44:03.140Z,1.53
2022-12-02T15:46:31.614Z,1.55
2022-12-02T15:49:00.121Z,1.57
2022-12-02T15:51:28.898Z,1.59
2022-12-02T15:53:57.585Z,1.59
2022-12-02T15:56:29.461Z,1.68
2022-12-02T15:58:58.162Z,1.74
2022-12-02T16:01:27.907Z,1.67
2022-12-02T16:03:56.634Z,1.55
2022-12-02T16:06:25.302Z,1.50
2022-12-02T16:08:55.937Z,1.73
2022-12-02T16:11:25.485Z,1.68
2022-12-02T16:13:57.361Z,1.65
2022-12-02T16:16:26.647Z,1.60
2022-12-02T16:18:55.992Z,1.63
2022-12-02T16:21:24.820Z,1.69
2022-12-02T16:23:54.679Z,1.70
2022-12-02T16:26:27.491Z,1.65
2022-12-02T16:28:58.911Z,1.68
2022-12-02T16:31:27.765Z,1.48
2022-12-02T16:33:57.340Z,1.50
2022-12-02T16:36:26.326Z,1.36
2022-12-02T16:38:56.019Z,1.35
2022-12-02T16:41:25.747Z,1.45
2022-12-02T16:43:54.593Z,1.47
2022-12-02T16:46:27.143Z,1.52
2022-12-02T16:48:56.469Z,1.45
2022-12-02T16:51:25.241Z,1.43
2022-12-02T16:53:53.673Z,1.49
2022-12-02T16:56:22.120Z,1.48
2022-12-02T16:58:51.077Z,1.53
2022-12-02T17:01:19.585Z,1.54
2022-12-02T17:03:50.025Z,1.46
2022-12-02T17:06:19.589Z,1.47
2022-12-02T17:08:54.055Z,1.38
2022-12-02T17:11:24.023Z,1.49
2022-12-02T17:13:52.717Z,1.47
2022-12-02T17:16:21.347Z,1.40
2022-12-02T17:18:51.884Z,1.38
2022-12-02T17:21:20.591Z,1.35
2022-12-02T17:23:49.994Z,1.36
2022-12-02T17:26:19.583Z,1.39
2022-12-02T17:28:48.276Z,1.40
2022-12-02T17:31:16.783Z,1.37
2022-12-02T17:33:45.736Z,1.36
2022-12-02T17:36:16.609Z,1.40
2022-12-02T17:38:57.233Z,1.44
2022-12-02T17:41:27.185Z,1.31
2022-12-02T17:44:01.925Z,1.37
2022-12-02T17:46:31.049Z,1.36
2022-12-02T17:49:00.123Z,1.35
2022-12-02T17:51:31.027Z,1.30
2022-12-02T17:53:59.734Z,1.40
2022-12-02T17:56:28.578Z,1.41
2022-12-02T17:59:01.218Z,1.34
2022-12-02T18:01:29.697Z,1.43
2022-12-02T18:03:58.958Z,1.21
2022-12-02T18:06:29.103Z,1.29
2022-12-02T18:08:57.790Z,1.30
2022-12-02T18:11:26.590Z,1.37
2022-12-02T18:14:00.731Z,1.21
2022-12-02T18:16:31.137Z,1.31
2022-12-02T18:19:00.081Z,1.30
2022-12-02T18:21:32.679Z,1.26
2022-12-02T18:24:02.926Z,1.33
2022-12-02T18:26:33.561Z,1.39
2022-12-02T18:29:05.304Z,1.41
2022-12-02T18:31:34.898Z,1.28
2022-12-02T18:34:05.588Z,1.18
2022-12-02T18:36:36.358Z,1.20
2022-12-02T18:39:10.536Z,1.38
2022-12-02T18:41:39.985Z,1.40
2022-12-02T18:44:12.632Z,1.36
2022-12-02T18:46:43.285Z,1.39
2022-12-02T18:49:12.967Z,1.27
2022-12-02T18:51:44.040Z,1.27
2022-12-02T18:54:16.366Z,1.25
2022-12-02T18:56:47.215Z,1.28
2022-12-02T18:59:18.275Z,1.15
2022-12-02T19:01:50.183Z,1.28
2022-12-02T19:04:20.445Z,1.30
2022-12-02T19:06:50.482Z,1.24
2022-12-02T19:09:21.321Z,1.24
2022-12-02T19:11:51.289Z,1.17
2022-12-02T19:14:22.292Z,1.15
2022-12-02T19:16:51.852Z,1.24
2022-12-02T19:19:22.955Z,1.23
2022-12-02T19:21:54.325Z,1.27
2022-12-02T19:24:24.398Z,1.24
2022-12-02T19:26:54.948Z,1.02
2022-12-02T19:29:25.715Z,1.05
2022-12-02T19:31:55.622Z,1.07
2022-12-02T19:34:26.509Z,1.02
2022-12-02T19:36:58.401Z,1.06
2022-12-02T19:39:28.466Z,1.11
2022-12-02T19:41:58.898Z,1.05
2022-12-02T19:44:28.828Z,1.05
2022-12-02T19:47:00.886Z,1.05
2022-12-02T19:49:32.266Z,1.07
2022-12-02T19:52:03.751Z,1.05
2022-12-02T19:54:33.740Z,1.09
2022-12-02T19:57:03.876Z,1.05
2022-12-02T19:59:35.045Z,1.11
2022-12-02T20:02:08.752Z,1.16
2022-12-02T20:04:41.835Z,1.14
2022-12-02T20:07:27.331Z,1.10
2022-12-02T20:09:57.892Z,1.14
2022-12-02T20:12:27.250Z,1.02
2022-12-02T20:14:57.197Z,0.93
2022-12-02T20:17:26.888Z,1.06
2022-12-02T20:19:58.730Z,1.14
2022-12-02T20:22:32.297Z,1.11
2022-12-02T20:25:03.066Z,1.14
2022-12-02T20:27:32.689Z,1.12
2022-12-02T20:30:02.815Z,1.17
2022-12-02T20:32:35.166Z,1.23
2022-12-02T20:35:10.297Z,1.22
2022-12-02T20:37:45.566Z,1.20
2022-12-02T20:40:17.842Z,1.20
2022-12-02T20:42:47.715Z,1.28
2022-12-02T20:45:18.181Z,1.24
2022-12-02T20:47:48.170Z,1.24
2022-12-02T20:50:18.171Z,1.24
2022-12-02T20:52:54.026Z,1.23
2022-12-02T20:55:24.826Z,1.26
2022-12-02T20:57:57.131Z,1.27
2022-12-02T21:00:27.181Z,1.24
2022-12-02T21:02:57.876Z,1.26
2022-12-02T21:05:26.822Z,1.29
2022-12-02T21:07:58.323Z,1.28
2022-12-02T21:10:28.001Z,1.41
2022-12-02T21:13:00.455Z,1.29
2022-12-02T21:15:35.205Z,1.32
2022-12-02T21:18:04.226Z,1.30
2022-12-02T21:20:35.827Z,1.31
2022-12-02T21:23:10.109Z,1.36
2022-12-02T21:25:41.701Z,1.39
2022-12-02T21:28:10.758Z,1.34
2022-12-02T21:30:39.996Z,1.36
2022-12-02T21:33:08.527Z,1.33
2022-12-02T21:35:37.723Z,1.30
2022-12-02T21:38:08.533Z,1.29
2022-12-02T21:40:37.502Z,1.28
2022-12-02T21:43:08.116Z,1.26
2022-12-02T21:45:39.377Z,1.29
2022-12-02T21:48:08.205Z,1.28
2022-12-02T21:50:36.860Z,1.09
2022-12-02T21:53:05.267Z,1.12
2022-12-02T21:55:34.949Z,1.07
2022-12-02T21:58:03.280Z,1.13
2022-12-02T22:00:31.762Z,1.14
2022-12-02T22:03:00.152Z,1.17
2022-12-02T22:05:28.577Z,1.20
2022-12-02T22:07:56.976Z,1.13
2022-12-02T22:10:26.579Z,1.15
2022-12-02T22:12:56.342Z,1.26
2022-12-02T22:15:24.673Z,1.31
2022-12-02T22:17:53.212Z,1.23
2022-12-02T22:20:21.778Z,1.24
2022-12-02T22:22:50.091Z,1.26
2022-12-02T22:25:19.070Z,1.27
2022-12-02T22:27:47.498Z,1.35
2022-12-02T22:30:18.061Z,1.36
2022-12-02T22:32:46.370Z,1.38
2022-12-02T22:35:14.708Z,1.38
2022-12-02T22:37:43.765Z,1.28
2022-12-02T22:40:12.809Z,1.29
2022-12-02T22:42:41.067Z,1.27
2022-12-02T22:45:10.637Z,1.31
2022-12-02T22:47:40.331Z,1.27
2022-12-02T22:50:09.473Z,1.29
2022-12-02T22:52:37.790Z,1.29
2022-12-02T22:55:06.771Z,1.31
2022-12-02T22:57:35.244Z,1.25
2022-12-02T23:00:03.703Z,1.21
2022-12-02T23:02:32.599Z,1.10
2022-12-02T23:05:02.765Z,1.24
2022-12-02T23:07:31.592Z,1.20
2022-12-02T23:10:00.306Z,1.15
2022-12-02T23:12:28.910Z,1.11
2022-12-02T23:15:15.004Z,1.17
2022-12-02T23:17:45.968Z,1.07
2022-12-02T23:20:17.000Z,1.16
2022-12-02T23:22:45.269Z,1.18
2022-12-02T23:25:15.287Z,1.20
2022-12-02T23:27:44.751Z,1.29
2022-12-02T23:30:14.839Z,1.26
2022-12-02T23:32:43.149Z,1.27
2022-12-02T23:35:11.702Z,1.26
2022-12-02T23:37:41.790Z,1.34
2022-12-02T23:40:12.419Z,1.35
2022-12-02T23:42:40.837Z,1.30
2022-12-02T23:45:10.173Z,1.30
2022-12-02T23:47:38.775Z,1.21
2022-12-02T23:50:08.319Z,1.18
2022-12-02T23:52:36.596Z,1.09
2022-12-02T23:55:07.307Z,1.10
2022-12-02T23:57:35.582Z,1.05
