createdAt,value
2018-03-16T00:01:57.952Z,94453.55
2018-03-16T00:04:25.607Z,94458.95
2018-03-16T00:06:53.149Z,94459.58
2018-03-16T00:09:20.694Z,94464.07
2018-03-16T00:11:48.298Z,94456.01
2018-03-16T00:14:15.872Z,94457.77
2018-03-16T00:16:43.449Z,94471.06
2018-03-16T00:19:11.554Z,94459.03
2018-03-16T00:21:39.215Z,94463.44
2018-03-16T00:24:06.913Z,94464.85
2018-03-16T00:26:34.506Z,94464.58
2018-03-16T00:29:03.623Z,94464.34
2018-03-16T00:31:31.267Z,94462.94
2018-03-16T00:33:58.978Z,94457.72
2018-03-16T00:36:26.539Z,94457.17
2018-03-16T00:38:54.120Z,94459.13
2018-03-16T00:41:21.700Z,94462.53
2018-03-16T00:43:49.244Z,94462.80
2018-03-16T00:46:16.814Z,94465.16
2018-03-16T00:48:44.429Z,94460.85
2018-03-16T00:51:12.981Z,94457.53
2018-03-16T00:53:40.558Z,94458.80
2018-03-16T00:56:08.306Z,94463.12
2018-03-16T00:58:35.879Z,94458.85
2018-03-16T01:01:03.442Z,94459.94
2018-03-16T01:03:31.439Z,94462.58
2018-03-16T01:05:59.088Z,94459.58
2018-03-16T01:08:26.634Z,94459.80
2018-03-16T01:10:54.201Z,94463.94
2018-03-16T01:13:21.967Z,94465.48
2018-03-16T01:15:49.514Z,94462.98
2018-03-16T01:18:17.070Z,94461.94
2018-03-16T01:20:46.593Z,94458.98
2018-03-16T01:23:14.806Z,94460.34
2018-03-16T01:25:42.401Z,94453.36
2018-03-16T01:28:10.050Z,94454.92
2018-03-16T01:30:37.696Z,94461.93
2018-03-16T01:33:05.675Z,94457.25
2018-03-16T01:35:33.236Z,94461.28
2018-03-16T01:38:00.794Z,94462.93
2018-03-16T01:40:28.381Z,94465.09
2018-03-16T01:42:55.960Z,94464.55
2018-03-16T01:45:23.532Z,94470.45
2018-03-16T01:47:51.128Z,94467.22
2018-03-16T01:50:18.690Z,94474.25
2018-03-16T01:52:57.934Z,94474.81
2018-03-16T01:55:26.810Z,94479.81
2018-03-16T01:57:54.361Z,94475.72
2018-03-16T02:00:21.962Z,94482.77
2018-03-16T02:02:49.543Z,94476.92
2018-03-16T02:05:19.403Z,94472.12
2018-03-16T02:07:48.064Z,94478.27
2018-03-16T02:10:15.686Z,94478.89
2018-03-16T02:12:43.289Z,94481.63
2018-03-16T02:15:11.307Z,94479.95
2018-03-16T02:17:38.861Z,94478.45
2018-03-16T02:20:06.505Z,94476.81
2018-03-16T02:22:34.060Z,94481.22
2018-03-16T02:25:01.654Z,94486.49
2018-03-16T02:27:29.442Z,94485.58
2018-03-16T02:29:57.009Z,94485.03
2018-03-16T02:32:24.599Z,94480.81
2018-03-16T02:34:52.151Z,94480.46
2018-03-16T02:37:19.989Z,94492.07
2018-03-16T02:39:47.571Z,94489.49
2018-03-16T02:42:15.148Z,94486.50
2018-03-16T02:44:42.726Z,94489.31
2018-03-16T02:47:11.980Z,94495.52
2018-03-16T02:49:39.631Z,94503.49
2018-03-16T02:52:07.380Z,94507.88
2018-03-16T02:54:34.967Z,94515.42
2018-03-16T02:57:02.546Z,94522.27
2018-03-16T02:59:30.128Z,94526.27
2018-03-16T03:01:58.579Z,94530.04
2018-03-16T03:04:26.268Z,94532.20
2018-03-16T03:06:55.827Z,94534.42
2018-03-16T03:09:23.649Z,94534.82
2018-03-16T03:11:53.391Z,94538.71
2018-03-16T03:14:20.950Z,94538.13
2018-03-16T03:16:48.526Z,94538.54
2018-03-16T03:19:20.633Z,94540.38
2018-03-16T03:21:48.356Z,94540.41
2018-03-16T03:24:18.884Z,94542.34
2018-03-16T03:26:46.805Z,94540.28
2018-03-16T03:29:14.908Z,94532.31
2018-03-16T03:31:42.508Z,94543.87
2018-03-16T03:34:10.072Z,94547.42
2018-03-16T03:36:37.617Z,94548.75
2018-03-16T03:39:05.214Z,94544.28
2018-03-16T03:41:32.769Z,94545.23
2018-03-16T03:44:00.899Z,94546.55
2018-03-16T03:46:28.532Z,94541.70
2018-03-16T03:48:56.103Z,94545.17
2018-03-16T03:51:24.734Z,94543.80
2018-03-16T03:53:54.616Z,94541.30
2018-03-16T03:56:26.127Z,94541.95
2018-03-16T03:58:55.875Z,94540.59
2018-03-16T04:01:23.455Z,94542.73
2018-03-16T04:03:51.026Z,94544.80
2018-03-16T04:06:18.589Z,94541.16
2018-03-16T04:08:46.171Z,94545.34
2018-03-16T04:11:14.041Z,94540.48
2018-03-16T04:13:41.570Z,94540.95
2018-03-16T04:16:09.167Z,94547.98
2018-03-16T04:18:36.765Z,94544.33
2018-03-16T04:21:04.375Z,94545.13
2018-03-16T04:23:31.937Z,94541.34
2018-03-16T04:25:59.510Z,94539.72
2018-03-16T04:28:27.101Z,94538.12
2018-03-16T04:30:54.665Z,94529.95
2018-03-16T04:33:22.223Z,94535.14
2018-03-16T04:35:49.874Z,94532.75
2018-03-16T04:38:17.608Z,94537.09
2018-03-16T04:40:45.200Z,94532.53
2018-03-16T04:43:12.920Z,94531.45
2018-03-16T04:45:40.577Z,94528.95
2018-03-16T04:48:08.173Z,94526.19
2018-03-16T04:50:35.768Z,94528.00
2018-03-16T04:53:03.350Z,94532.55
2018-03-16T04:55:31.009Z,94540.31
2018-03-16T04:57:58.577Z,94541.66
2018-03-16T05:00:26.193Z,94540.09
2018-03-16T05:02:53.786Z,94543.74
2018-03-16T05:05:21.704Z,94548.91
2018-03-16T05:07:49.302Z,94552.03
2018-03-16T05:10:16.882Z,94553.63
2018-03-16T05:12:44.434Z,94555.84
2018-03-16T05:15:12.026Z,94561.95
2018-03-16T05:17:39.789Z,94564.86
2018-03-16T05:20:07.387Z,94564.91
2018-03-16T05:22:34.937Z,94566.05
2018-03-16T05:25:02.536Z,94555.30
2018-03-16T05:27:30.496Z,94553.78
2018-03-16T05:29:58.207Z,94559.58
2018-03-16T05:32:27.332Z,94556.27
2018-03-16T05:34:54.883Z,94558.86
2018-03-16T05:37:22.441Z,94554.62
2018-03-16T05:39:50.003Z,94552.14
2018-03-16T05:42:17.555Z,94553.05
2018-03-16T05:44:45.112Z,94550.65
2018-03-16T05:47:12.780Z,94539.30
2018-03-16T05:49:40.490Z,94540.58
2018-03-16T05:52:08.059Z,94537.03
2018-03-16T05:54:35.629Z,94540.35
2018-03-16T05:57:03.276Z,94544.56
2018-03-16T05:59:30.823Z,94548.69
2018-03-16T06:01:58.674Z,94544.28
2018-03-16T06:04:26.231Z,94541.68
2018-03-16T06:06:53.797Z,94542.33
2018-03-16T06:09:21.377Z,94542.28
2018-03-16T06:11:48.931Z,94537.27
2018-03-16T06:14:16.552Z,94538.30
2018-03-16T06:16:44.108Z,94537.98
2018-03-16T06:19:12.117Z,94538.50
2018-03-16T06:21:39.835Z,94538.31
2018-03-16T06:24:07.514Z,94542.96
2018-03-16T06:26:35.079Z,94547.36
2018-03-16T06:29:02.667Z,94548.56
2018-03-16T06:31:30.473Z,94549.59
2018-03-16T06:33:58.037Z,94546.70
2018-03-16T06:36:25.584Z,94549.38
2018-03-16T06:38:53.131Z,94549.47
2018-03-16T06:41:20.728Z,94544.19
2018-03-16T06:43:48.275Z,94541.63
2018-03-16T06:46:15.992Z,94547.82
2018-03-16T06:48:43.570Z,94544.28
2018-03-16T06:51:11.469Z,94545.25
2018-03-16T06:53:39.013Z,94544.16
2018-03-16T06:56:06.601Z,94539.78
2018-03-16T06:58:34.165Z,94540.28
2018-03-16T07:01:01.769Z,94538.61
2018-03-16T07:03:30.211Z,94538.16
2018-03-16T07:05:57.780Z,94548.33
2018-03-16T07:08:26.961Z,94546.11
2018-03-16T07:10:54.958Z,94544.79
2018-03-16T07:15:57.254Z,94558.00
2018-03-16T07:18:24.807Z,94561.09
2018-03-16T07:20:52.403Z,94559.96
2018-03-16T07:23:21.415Z,94565.17
2018-03-16T07:25:49.009Z,94570.93
2018-03-16T07:28:16.581Z,94571.56
2018-03-16T07:30:44.148Z,94576.19
2018-03-16T07:33:12.620Z,94576.59
2018-03-16T07:35:40.875Z,94583.77
2018-03-16T07:38:11.412Z,94579.13
2018-03-16T07:40:39.027Z,94587.78
2018-03-16T07:43:06.935Z,94588.22
2018-03-16T07:45:40.590Z,94593.31
2018-03-16T07:48:08.166Z,94589.37
2018-03-16T07:50:35.750Z,94592.29
2018-03-16T07:53:06.754Z,94594.10
2018-03-16T07:55:35.337Z,94594.92
2018-03-16T07:58:05.983Z,94591.52
2018-03-16T08:00:33.684Z,94594.06
2018-03-16T08:03:01.249Z,94600.88
2018-03-16T08:05:28.888Z,94599.52
2018-03-16T08:07:56.486Z,94601.33
2018-03-16T08:10:24.016Z,94596.33
2018-03-16T08:12:51.564Z,94594.00
2018-03-16T08:15:19.232Z,94595.70
2018-03-16T08:17:46.728Z,94590.23
2018-03-16T08:20:14.283Z,94592.49
2018-03-16T08:22:41.834Z,94591.88
2018-03-16T08:25:09.677Z,94590.61
2018-03-16T08:27:37.236Z,94595.14
2018-03-16T08:30:04.731Z,94600.16
2018-03-16T08:32:32.230Z,94599.47
2018-03-16T08:34:59.732Z,94603.05
2018-03-16T08:37:28.402Z,94591.69
2018-03-16T08:39:55.923Z,94597.36
2018-03-16T08:42:24.486Z,94597.66
2018-03-16T08:44:51.983Z,94591.28
2018-03-16T08:47:19.790Z,94598.06
2018-03-16T08:49:47.368Z,94598.50
2018-03-16T08:52:14.960Z,94589.72
2018-03-16T08:54:42.601Z,94595.95
2018-03-16T08:57:10.998Z,94592.14
2018-03-16T08:59:38.731Z,94591.33
2018-03-16T09:02:06.286Z,94589.72
2018-03-16T09:04:33.856Z,94587.81
2018-03-16T09:07:01.430Z,94588.25
2018-03-16T09:09:29.781Z,94581.98
2018-03-16T09:11:57.371Z,94581.56
2018-03-16T09:14:26.324Z,94578.69
2018-03-16T09:16:53.913Z,94577.14
2018-03-16T09:19:21.461Z,94583.78
2018-03-16T09:21:49.039Z,94575.62
2018-03-16T09:24:16.782Z,94570.30
2018-03-16T09:26:44.346Z,94570.20
2018-03-16T09:29:12.673Z,94574.55
2018-03-16T09:31:40.267Z,94572.27
2018-03-16T09:34:07.846Z,94572.83
2018-03-16T09:36:35.431Z,94580.44
2018-03-16T09:39:03.037Z,94582.05
2018-03-16T09:41:31.553Z,94584.75
2018-03-16T09:43:59.121Z,94582.50
2018-03-16T09:46:26.722Z,94580.83
2018-03-16T09:48:54.291Z,94580.93
2018-03-16T09:51:21.848Z,94589.83
2018-03-16T09:53:49.424Z,94588.25
2018-03-16T09:56:16.994Z,94588.06
2018-03-16T09:58:44.582Z,94584.25
2018-03-16T10:01:12.152Z,94584.77
2018-03-16T10:03:39.657Z,94588.80
2018-03-16T10:06:07.245Z,94592.47
2018-03-16T10:08:34.813Z,94590.55
2018-03-16T10:11:02.370Z,94583.77
2018-03-16T10:13:30.693Z,94574.95
2018-03-16T10:15:58.320Z,94581.07
2018-03-16T10:18:25.896Z,94575.75
2018-03-16T10:20:53.499Z,94578.50
2018-03-16T10:23:21.349Z,94583.32
2018-03-16T10:25:49.066Z,94582.77
2018-03-16T10:28:16.648Z,94582.94
2018-03-16T10:30:44.227Z,94589.02
2018-03-16T10:33:11.829Z,94597.31
2018-03-16T10:35:40.209Z,94601.98
2018-03-16T10:38:07.786Z,94598.34
2018-03-16T10:40:35.514Z,94608.41
2018-03-16T10:43:03.119Z,94603.57
2018-03-16T10:45:30.851Z,94608.94
2018-03-16T10:47:58.437Z,94610.98
2018-03-16T10:50:26.006Z,94614.38
2018-03-16T10:52:53.580Z,94612.83
2018-03-16T10:55:21.348Z,94621.37
2018-03-16T10:57:48.943Z,94615.76
2018-03-16T11:00:22.476Z,94615.41
2018-03-16T11:02:51.863Z,94621.05
2018-03-16T11:05:32.468Z,94626.71
2018-03-16T11:08:06.705Z,94615.41
2018-03-16T11:10:34.355Z,94608.69
2018-03-16T11:13:01.917Z,94608.19
2018-03-16T11:15:30.572Z,94607.19
2018-03-16T11:18:05.456Z,94616.56
2018-03-16T11:20:33.380Z,94612.02
2018-03-16T11:23:00.956Z,94610.70
2018-03-16T11:25:29.144Z,94609.89
2018-03-16T11:27:59.818Z,94612.52
2018-03-16T11:30:27.857Z,94609.42
2018-03-16T11:32:55.406Z,94617.23
2018-03-16T11:35:23.537Z,94604.25
2018-03-16T11:37:51.101Z,94612.94
2018-03-16T11:40:22.188Z,94611.41
2018-03-16T11:42:49.750Z,94619.59
2018-03-16T11:45:17.520Z,94618.19
2018-03-16T11:47:45.365Z,94618.16
2018-03-16T11:50:15.659Z,94612.48
2018-03-16T11:52:44.407Z,94610.88
2018-03-16T11:55:12.421Z,94607.05
2018-03-16T11:57:40.019Z,94610.02
2018-03-16T12:00:10.433Z,94603.22
2018-03-16T12:02:38.029Z,94608.75
2018-03-16T12:05:05.637Z,94609.77
2018-03-16T12:07:33.216Z,94601.42
2018-03-16T12:10:00.815Z,94601.03
2018-03-16T12:12:28.399Z,94600.59
2018-03-16T12:14:55.984Z,94604.91
2018-03-16T12:17:23.603Z,94593.00
2018-03-16T12:19:51.201Z,94585.19
2018-03-16T12:22:18.792Z,94585.27
2018-03-16T12:24:46.374Z,94588.91
2018-03-16T12:27:14.027Z,94583.39
2018-03-16T12:29:41.641Z,94579.80
2018-03-16T12:32:09.245Z,94580.16
2018-03-16T12:34:36.921Z,94582.23
2018-03-16T12:37:04.496Z,94584.28
2018-03-16T12:39:33.107Z,94584.59
2018-03-16T12:42:00.686Z,94588.03
2018-03-16T12:44:28.257Z,94581.89
2018-03-16T12:46:55.889Z,94592.53
2018-03-16T12:49:23.462Z,94593.37
2018-03-16T12:51:51.067Z,94594.88
2018-03-16T12:54:18.654Z,94586.66
2018-03-16T12:56:46.234Z,94590.47
2018-03-16T12:59:13.841Z,94599.19
2018-03-16T13:01:41.413Z,94587.81
2018-03-16T13:04:09.159Z,94589.19
2018-03-16T13:06:36.737Z,94589.01
2018-03-16T13:09:04.535Z,94585.58
2018-03-16T13:11:34.228Z,94587.04
2018-03-16T13:14:01.848Z,94590.00
2018-03-16T13:16:29.415Z,94590.58
2018-03-16T13:18:57.020Z,94590.27
2018-03-16T13:21:24.606Z,94576.50
2018-03-16T13:23:52.350Z,94580.08
2018-03-16T13:26:19.948Z,94577.46
2018-03-16T13:28:47.535Z,94582.46
2018-03-16T13:31:15.529Z,94574.56
2018-03-16T13:33:43.125Z,94582.20
2018-03-16T13:36:10.982Z,94596.44
2018-03-16T13:38:38.884Z,94580.48
2018-03-16T13:41:06.710Z,94581.67
2018-03-16T13:43:34.692Z,94570.66
2018-03-16T13:46:02.653Z,94565.07
2018-03-16T13:48:30.474Z,94562.92
2018-03-16T13:50:58.058Z,94567.41
2018-03-16T13:53:27.220Z,94572.45
2018-03-16T13:55:54.854Z,94571.20
2018-03-16T13:58:22.541Z,94579.01
2018-03-16T14:00:50.134Z,94579.46
2018-03-16T14:03:17.885Z,94578.91
2018-03-16T14:05:45.607Z,94591.75
2018-03-16T14:08:13.191Z,94581.48
2018-03-16T14:10:40.747Z,94578.12
2018-03-16T14:13:08.628Z,94573.64
2018-03-16T14:15:36.339Z,94578.56
2018-03-16T14:18:04.093Z,94583.02
2018-03-16T14:20:32.243Z,94570.77
2018-03-16T14:22:59.902Z,94569.27
2018-03-16T14:25:27.606Z,94567.75
2018-03-16T14:27:55.293Z,94561.85
2018-03-16T14:30:22.831Z,94564.67
2018-03-16T14:32:50.394Z,94561.41
2018-03-16T14:35:18.228Z,94561.77
2018-03-16T14:37:45.862Z,94552.30
2018-03-16T14:40:13.570Z,94548.98
2018-03-16T14:42:41.172Z,94550.83
2018-03-16T14:45:08.789Z,94553.38
2018-03-16T14:47:36.390Z,94543.36
2018-03-16T14:50:04.020Z,94539.45
2018-03-16T14:52:31.576Z,94542.63
2018-03-16T14:54:59.214Z,94545.18
2018-03-16T14:57:27.285Z,94536.49
2018-03-16T14:59:55.047Z,94542.88
2018-03-16T15:02:23.235Z,94541.94
2018-03-16T15:04:56.721Z,94533.43
2018-03-16T15:07:26.415Z,94540.23
2018-03-16T15:09:57.772Z,94536.81
2018-03-16T15:12:25.331Z,94536.17
2018-03-16T15:14:55.660Z,94533.34
2018-03-16T15:17:24.049Z,94531.03
2018-03-16T15:19:55.809Z,94534.28
2018-03-16T15:22:23.815Z,94531.13
2018-03-16T15:25:02.136Z,94537.75
2018-03-16T15:27:30.986Z,94534.91
2018-03-16T15:29:59.868Z,94537.11
2018-03-16T15:32:27.516Z,94545.34
2018-03-16T15:34:58.170Z,94546.75
2018-03-16T15:37:31.296Z,94542.70
2018-03-16T15:40:06.519Z,94540.12
2018-03-16T15:42:34.632Z,94540.39
2018-03-16T15:45:02.285Z,94548.17
2018-03-16T15:47:30.000Z,94542.51
2018-03-16T15:50:00.194Z,94550.97
2018-03-16T15:52:27.831Z,94553.00
2018-03-16T15:54:58.797Z,94553.09
2018-03-16T15:57:27.092Z,94556.25
2018-03-16T15:59:55.025Z,94554.27
2018-03-16T16:02:23.948Z,94554.80
2018-03-16T16:04:51.546Z,94557.99
2018-03-16T16:07:19.360Z,94557.67
2018-03-16T16:09:46.972Z,94555.72
2018-03-16T16:12:14.577Z,94562.33
2018-03-16T16:14:42.246Z,94566.45
2018-03-16T16:17:10.309Z,94565.91
2018-03-16T16:19:38.019Z,94566.61
2018-03-16T16:22:05.623Z,94569.58
2018-03-16T16:24:33.196Z,94566.09
2018-03-16T16:27:00.771Z,94575.59
2018-03-16T16:29:28.778Z,94573.27
2018-03-16T16:31:56.454Z,94578.85
2018-03-16T16:34:25.541Z,94585.12
2018-03-16T16:36:53.176Z,94581.70
2018-03-16T16:39:21.075Z,94583.07
2018-03-16T16:41:48.719Z,94587.59
2018-03-16T16:44:16.338Z,94584.30
2018-03-16T16:46:43.906Z,94593.72
2018-03-16T16:49:11.941Z,94589.42
2018-03-16T16:51:39.525Z,94588.82
2018-03-16T16:54:07.140Z,94596.79
2018-03-16T16:56:34.765Z,94596.79
2018-03-16T16:59:02.326Z,94596.01
2018-03-16T17:01:29.995Z,94593.25
2018-03-16T17:03:57.571Z,94593.69
2018-03-16T17:06:26.202Z,94600.07
2018-03-16T17:08:54.150Z,94601.61
2018-03-16T17:11:21.733Z,94609.27
2018-03-16T17:13:49.306Z,94615.44
2018-03-16T17:16:22.912Z,94623.00
2018-03-16T17:21:40.505Z,94629.52
2018-03-16T17:24:08.090Z,94627.19
2018-03-16T17:26:36.171Z,94633.78
2018-03-16T17:29:03.818Z,94633.03
2018-03-16T17:31:31.454Z,94643.84
2018-03-16T17:33:59.045Z,94634.63
2018-03-16T17:36:28.147Z,94637.02
2018-03-16T17:38:55.760Z,94644.28
2018-03-16T17:41:25.962Z,94648.23
2018-03-16T17:43:59.432Z,94658.29
2018-03-16T17:46:27.322Z,94657.70
2018-03-16T17:48:54.915Z,94658.35
2018-03-16T17:51:22.543Z,94653.02
2018-03-16T17:53:50.155Z,94664.40
2018-03-16T17:56:17.782Z,94660.73
2018-03-16T17:58:45.398Z,94661.11
2018-03-16T18:01:12.990Z,94658.69
2018-03-16T18:03:40.593Z,94667.75
2018-03-16T18:06:09.005Z,94672.77
2018-03-16T18:08:36.623Z,94672.23
2018-03-16T18:11:04.220Z,94666.00
2018-03-16T18:13:32.375Z,94669.37
2018-03-16T18:15:59.992Z,94672.38
2018-03-16T18:18:27.574Z,94690.20
2018-03-16T18:20:55.141Z,94696.56
2018-03-16T18:25:56.283Z,94704.83
2018-03-16T18:28:24.515Z,94703.61
2018-03-16T18:30:52.138Z,94704.55
2018-03-16T18:33:20.148Z,94706.09
2018-03-16T18:35:47.728Z,94717.80
2018-03-16T18:38:15.298Z,94721.70
2018-03-16T18:40:42.892Z,94725.90
2018-03-16T18:43:11.315Z,94719.20
2018-03-16T18:45:38.927Z,94725.30
2018-03-16T18:48:06.540Z,94721.75
2018-03-16T18:50:34.226Z,94729.84
2018-03-16T18:53:01.830Z,94729.52
2018-03-16T18:55:29.869Z,94729.98
2018-03-16T18:57:57.457Z,94738.80
2018-03-16T19:00:25.208Z,94745.44
2018-03-16T19:02:52.805Z,94747.66
2018-03-16T19:05:20.454Z,94738.61
2018-03-16T19:07:53.871Z,94738.80
2018-03-16T19:10:21.922Z,94729.03
2018-03-16T19:12:52.745Z,94737.26
2018-03-16T19:15:20.339Z,94741.34
2018-03-16T19:17:52.107Z,94738.11
2018-03-16T19:20:19.795Z,94736.66
2018-03-16T19:22:48.610Z,94733.88
2018-03-16T19:25:19.130Z,94732.75
2018-03-16T19:27:46.764Z,94726.16
2018-03-16T19:30:14.343Z,94724.27
2018-03-16T19:32:41.929Z,94723.29
2018-03-16T19:35:10.233Z,94716.43
2018-03-16T19:37:37.841Z,94713.98
2018-03-16T19:40:06.575Z,94720.78
2018-03-16T19:42:34.166Z,94719.09
2018-03-16T19:45:04.097Z,94724.13
2018-03-16T19:47:32.573Z,94729.06
2018-03-16T19:50:00.129Z,94723.98
2018-03-16T19:52:27.685Z,94720.50
2018-03-16T19:54:55.306Z,94725.63
2018-03-16T19:57:23.499Z,94717.63
2018-03-16T19:59:54.692Z,94715.02
2018-03-16T20:02:24.173Z,94708.69
2018-03-16T20:04:51.742Z,94718.87
2018-03-16T20:07:19.371Z,94720.25
2018-03-16T20:09:46.977Z,94724.64
2018-03-16T20:12:14.699Z,94717.64
2018-03-16T20:14:42.262Z,94727.74
2018-03-16T20:17:10.611Z,94720.52
2018-03-16T20:19:38.153Z,94719.50
2018-03-16T20:22:05.861Z,94714.26
2018-03-16T20:24:33.426Z,94708.90
2018-03-16T20:27:01.027Z,94705.81
2018-03-16T20:29:29.245Z,94709.71
2018-03-16T20:31:56.849Z,94709.69
2018-03-16T20:34:26.188Z,94715.36
2018-03-16T20:36:53.792Z,94714.14
2018-03-16T20:39:22.495Z,94715.08
2018-03-16T20:41:50.166Z,94711.52
2018-03-16T20:44:17.715Z,94713.77
2018-03-16T20:46:45.308Z,94718.72
2018-03-16T20:49:13.983Z,94727.31
2018-03-16T20:51:41.683Z,94723.75
2018-03-16T20:54:09.575Z,94728.44
2018-03-16T20:56:37.272Z,94740.38
2018-03-16T20:59:04.833Z,94738.05
2018-03-16T21:01:32.408Z,94745.07
2018-03-16T21:03:59.982Z,94751.25
2018-03-16T21:06:28.033Z,94750.09
2018-03-16T21:08:55.586Z,94746.22
2018-03-16T21:11:23.167Z,94751.98
2018-03-16T21:13:50.729Z,94755.20
2018-03-16T21:16:18.290Z,94754.87
2018-03-16T21:18:45.884Z,94752.56
2018-03-16T21:21:13.439Z,94748.44
2018-03-16T21:23:41.000Z,94746.75
2018-03-16T21:26:08.614Z,94747.66
2018-03-16T21:28:36.227Z,94741.05
2018-03-16T21:31:03.803Z,94739.54
2018-03-16T21:33:32.554Z,94738.11
2018-03-16T21:36:00.204Z,94734.66
2018-03-16T21:38:27.776Z,94737.52
2018-03-16T21:40:55.342Z,94725.88
2018-03-16T21:43:22.951Z,94726.06
2018-03-16T21:45:50.559Z,94725.82
2018-03-16T21:48:18.124Z,94721.38
2018-03-16T21:50:45.694Z,94729.59
2018-03-16T21:53:13.424Z,94737.50
2018-03-16T21:55:41.042Z,94747.50
2018-03-16T21:58:08.721Z,94738.86
2018-03-16T22:00:36.289Z,94736.06
2018-03-16T22:03:03.884Z,94733.58
2018-03-16T22:05:31.552Z,94741.05
2018-03-16T22:07:59.159Z,94745.77
2018-03-16T22:10:26.706Z,94757.16
2018-03-16T22:12:54.283Z,94757.14
2018-03-16T22:15:23.322Z,94760.87
2018-03-16T22:17:51.058Z,94761.02
2018-03-16T22:20:19.104Z,94759.16
2018-03-16T22:22:46.712Z,94761.81
2018-03-16T22:25:14.881Z,94766.84
2018-03-16T22:27:42.470Z,94770.12
2018-03-16T22:30:10.290Z,94781.58
2018-03-16T22:32:37.876Z,94774.55
2018-03-16T22:35:07.824Z,94776.48
2018-03-16T22:37:35.479Z,94769.79
2018-03-16T22:40:03.060Z,94768.48
2018-03-16T22:42:30.694Z,94783.44
2018-03-16T22:44:58.258Z,94780.69
2018-03-16T22:47:25.862Z,94783.59
2018-03-16T22:49:53.456Z,94786.83
2018-03-16T22:52:21.037Z,94792.75
2018-03-16T22:54:48.664Z,94786.23
2018-03-16T22:57:17.709Z,94795.28
2018-03-16T22:59:45.364Z,94790.77
2018-03-16T23:02:14.934Z,94791.62
2018-03-16T23:04:43.206Z,94786.02
2018-03-16T23:07:22.980Z,94790.81
2018-03-16T23:09:50.669Z,94795.61
2018-03-16T23:12:18.231Z,94796.92
2018-03-16T23:14:45.813Z,94796.66
2018-03-16T23:17:17.549Z,94803.95
2018-03-16T23:19:45.888Z,94801.72
2018-03-16T23:22:16.941Z,94802.12
2018-03-16T23:24:47.550Z,94794.91
2018-03-16T23:27:19.997Z,94790.40
2018-03-16T23:29:47.568Z,94787.13
2018-03-16T23:32:18.725Z,94772.80
2018-03-16T23:34:46.374Z,94772.70
2018-03-16T23:37:14.573Z,94776.19
2018-03-16T23:39:42.152Z,94779.80
2018-03-16T23:42:09.737Z,94782.48
2018-03-16T23:44:37.980Z,94781.58
2018-03-16T23:47:06.400Z,94779.04
2018-03-16T23:49:34.021Z,94778.92
2018-03-16T23:52:01.751Z,94777.59
2018-03-16T23:54:31.150Z,94773.19
2018-03-16T23:56:58.747Z,94774.27
2018-03-16T23:59:26.311Z,94778.05
