createdAt,value
2018-07-21T00:00:11.359Z,14.67
2018-07-21T00:04:15.781Z,16.77
2018-07-21T00:08:20.116Z,13.53
2018-07-21T00:12:24.336Z,17.03
2018-07-21T00:16:28.769Z,13.93
2018-07-21T00:20:33.094Z,15.90
2018-07-21T00:24:37.467Z,13.30
2018-07-21T00:28:41.850Z,15.40
2018-07-21T00:32:46.309Z,14.53
2018-07-21T00:36:50.606Z,14.40
2018-07-21T00:40:55.121Z,14.43
2018-07-21T00:44:59.391Z,14.97
2018-07-21T00:49:04.061Z,13.83
2018-07-21T00:53:08.307Z,16.33
2018-07-21T00:57:12.607Z,13.30
2018-07-21T01:01:17.037Z,14.40
2018-07-21T01:05:21.272Z,14.53
2018-07-21T01:09:25.705Z,14.37
2018-07-21T01:13:29.979Z,14.70
2018-07-21T01:17:34.382Z,14.20
2018-07-21T01:21:38.591Z,13.70
2018-07-21T01:25:42.781Z,12.93
2018-07-21T01:29:47.023Z,15.43
2018-07-21T01:33:51.510Z,13.17
2018-07-21T01:37:55.741Z,15.80
2018-07-21T01:41:59.976Z,14.83
2018-07-21T01:46:04.375Z,14.23
2018-07-21T01:50:08.608Z,14.90
2018-07-21T01:54:12.971Z,14.73
2018-07-21T01:58:17.328Z,14.80
2018-07-21T02:02:21.557Z,13.80
2018-07-21T02:06:25.880Z,16.10
2018-07-21T02:10:30.147Z,12.90
2018-07-21T02:14:34.478Z,14.23
2018-07-21T02:18:38.912Z,15.17
2018-07-21T02:22:43.117Z,14.77
2018-07-21T02:26:47.335Z,15.87
2018-07-21T02:30:51.627Z,14.50
2018-07-21T02:34:55.852Z,14.43
2018-07-21T02:39:00.181Z,13.80
2018-07-21T02:43:04.473Z,16.20
2018-07-21T02:47:08.993Z,13.93
2018-07-21T02:51:13.321Z,16.70
2018-07-21T02:55:17.648Z,14.67
2018-07-21T02:59:22.558Z,12.90
2018-07-21T03:03:26.757Z,15.57
2018-07-21T03:07:31.198Z,14.17
2018-07-21T03:11:35.636Z,15.33
2018-07-21T03:15:39.894Z,15.17
2018-07-21T03:19:44.123Z,15.17
2018-07-21T03:23:48.477Z,12.67
2018-07-21T03:27:53.123Z,15.50
2018-07-21T03:31:57.435Z,15.77
2018-07-21T03:36:01.652Z,14.80
2018-07-21T03:40:06.148Z,13.67
2018-07-21T03:44:10.496Z,12.57
2018-07-21T03:48:15.037Z,13.73
2018-07-21T03:52:19.307Z,13.20
2018-07-21T03:56:23.458Z,15.73
2018-07-21T04:00:27.745Z,14.90
2018-07-21T04:04:31.968Z,12.00
2018-07-21T04:08:36.240Z,12.77
2018-07-21T04:12:40.468Z,12.67
2018-07-21T04:16:44.817Z,13.10
2018-07-21T04:20:49.006Z,12.20
2018-07-21T04:24:53.214Z,10.70
2018-07-21T04:28:57.695Z,11.60
2018-07-21T04:33:01.982Z,11.97
2018-07-21T04:37:06.390Z,18.67
2018-07-21T04:41:10.960Z,11.93
2018-07-21T04:45:15.197Z,10.70
2018-07-21T04:49:19.618Z,10.77
2018-07-21T04:53:23.812Z,11.77
2018-07-21T04:57:27.989Z,11.13
2018-07-21T05:01:32.305Z,12.10
2018-07-21T05:05:36.486Z,8.60
2018-07-21T05:09:40.837Z,11.73
2018-07-21T05:13:45.042Z,11.23
2018-07-21T05:17:49.293Z,11.20
2018-07-21T05:21:53.629Z,11.20
2018-07-21T05:25:57.888Z,10.43
2018-07-21T05:30:02.104Z,11.17
2018-07-21T05:34:06.384Z,10.53
2018-07-21T05:38:10.592Z,11.07
2018-07-21T05:42:14.969Z,10.40
2018-07-21T05:46:19.575Z,11.63
2018-07-21T05:50:23.787Z,11.70
2018-07-21T05:54:28.105Z,11.27
2018-07-21T05:58:32.585Z,12.40
2018-07-21T06:02:36.820Z,9.07
2018-07-21T06:06:41.212Z,10.60
2018-07-21T06:10:45.453Z,10.07
2018-07-21T06:14:49.660Z,10.75
2018-07-21T06:18:54.008Z,8.73
2018-07-21T06:22:58.203Z,11.03
2018-07-21T06:27:02.441Z,10.33
2018-07-21T06:31:06.924Z,10.17
2018-07-21T06:35:11.166Z,9.90
2018-07-21T06:39:15.580Z,9.53
2018-07-21T06:43:19.839Z,8.37
2018-07-21T06:47:24.057Z,8.43
2018-07-21T06:51:28.414Z,8.90
2018-07-21T06:55:32.677Z,9.67
2018-07-21T06:59:36.876Z,8.10
2018-07-21T07:03:41.195Z,7.97
2018-07-21T07:07:45.396Z,8.20
2018-07-21T07:11:49.691Z,7.50
2018-07-21T07:15:53.908Z,7.40
2018-07-21T07:19:58.138Z,7.50
2018-07-21T07:24:02.594Z,8.43
2018-07-21T07:28:06.830Z,7.07
2018-07-21T07:32:11.291Z,8.10
2018-07-21T07:36:15.553Z,7.67
2018-07-21T07:40:19.792Z,7.80
2018-07-21T07:44:23.976Z,7.10
2018-07-21T07:48:28.406Z,7.10
2018-07-21T07:52:32.740Z,7.63
2018-07-21T07:56:37.021Z,7.97
2018-07-21T08:00:41.332Z,7.80
2018-07-21T08:04:45.561Z,7.60
2018-07-21T08:08:49.860Z,6.97
2018-07-21T08:12:54.152Z,7.37
2018-07-21T08:16:58.340Z,8.90
2018-07-21T08:21:02.622Z,8.37
2018-07-21T08:25:06.970Z,8.00
2018-07-21T08:29:11.387Z,7.67
2018-07-21T08:33:15.877Z,7.57
2018-07-21T08:37:20.141Z,8.30
2018-07-21T08:41:24.370Z,7.67
2018-07-21T08:45:28.684Z,7.10
2018-07-21T08:49:32.868Z,5.90
2018-07-21T08:53:37.139Z,7.10
2018-07-21T08:57:41.500Z,13.73
2018-07-21T09:01:45.756Z,6.80
2018-07-21T09:05:50.187Z,8.30
2018-07-21T09:09:54.448Z,7.90
2018-07-21T09:13:58.856Z,7.30
2018-07-21T09:18:03.268Z,9.30
2018-07-21T09:22:07.542Z,8.60
2018-07-21T09:26:11.808Z,8.00
2018-07-21T09:30:16.227Z,7.73
2018-07-21T09:34:20.488Z,7.30
2018-07-21T09:38:24.853Z,6.53
2018-07-21T09:42:29.049Z,5.77
2018-07-21T09:46:33.284Z,6.47
2018-07-21T09:50:37.622Z,6.17
2018-07-21T09:54:41.876Z,5.20
2018-07-21T09:58:46.076Z,6.07
2018-07-21T10:02:51.421Z,5.37
2018-07-21T10:06:55.620Z,5.20
2018-07-21T10:10:59.964Z,5.50
2018-07-21T10:15:04.441Z,5.80
2018-07-21T10:19:08.696Z,5.80
2018-07-21T10:23:13.056Z,5.23
2018-07-21T10:27:17.331Z,5.20
2018-07-21T10:31:21.605Z,4.20
2018-07-21T10:35:26.032Z,3.30
2018-07-21T10:39:30.266Z,2.90
2018-07-21T10:43:34.575Z,2.75
2018-07-21T10:47:38.785Z,2.63
2018-07-21T10:51:43.000Z,2.40
2018-07-21T10:55:47.226Z,3.40
2018-07-21T10:59:51.458Z,3.57
2018-07-21T11:03:55.729Z,3.60
2018-07-21T11:08:00.108Z,2.87
2018-07-21T11:12:04.328Z,2.87
2018-07-21T11:16:08.929Z,2.90
2018-07-21T11:20:13.262Z,3.50
2018-07-21T11:24:17.591Z,3.50
2018-07-21T11:28:22.184Z,2.63
2018-07-21T11:32:26.584Z,4.67
2018-07-21T11:36:36.186Z,4.63
2018-07-21T11:40:45.651Z,5.60
2018-07-21T11:44:54.919Z,4.90
2018-07-21T11:49:04.694Z,5.13
2018-07-21T11:53:14.431Z,5.83
2018-07-21T11:57:23.754Z,5.13
2018-07-21T12:01:29.182Z,5.40
2018-07-21T12:05:33.595Z,5.40
2018-07-21T12:09:38.040Z,4.47
2018-07-21T12:13:42.423Z,5.13
2018-07-21T12:17:47.158Z,4.80
2018-07-21T12:21:51.634Z,4.97
2018-07-21T12:25:56.173Z,5.60
2018-07-21T12:30:00.982Z,6.10
2018-07-21T12:34:05.648Z,5.83
2018-07-21T12:38:10.232Z,5.60
2018-07-21T12:42:15.513Z,9.20
2018-07-21T12:46:20.530Z,6.20
2018-07-21T12:50:25.063Z,6.93
2018-07-21T12:54:29.723Z,5.67
2018-07-21T12:58:34.547Z,6.30
2018-07-21T13:02:39.144Z,6.43
2018-07-21T13:06:43.793Z,5.97
2018-07-21T13:10:48.464Z,6.07
2018-07-21T13:14:52.999Z,5.67
2018-07-21T13:18:57.918Z,5.10
2018-07-21T13:23:02.465Z,6.55
2018-07-21T13:27:07.526Z,6.27
2018-07-21T13:31:11.716Z,7.37
2018-07-21T13:35:16.296Z,7.33
2018-07-21T13:39:20.480Z,7.17
2018-07-21T13:43:25.016Z,6.80
2018-07-21T13:47:29.668Z,7.10
2018-07-21T13:51:34.064Z,5.70
2018-07-21T13:55:38.344Z,6.17
2018-07-21T13:59:43.048Z,7.13
2018-07-21T14:03:47.323Z,6.33
2018-07-21T14:07:51.562Z,6.40
2018-07-21T14:11:55.974Z,7.60
2018-07-21T14:16:00.397Z,13.03
2018-07-21T14:20:05.653Z,7.93
2018-07-21T14:24:10.493Z,8.67
2018-07-21T14:28:15.084Z,7.23
2018-07-21T14:32:19.645Z,9.00
2018-07-21T14:36:24.160Z,10.97
2018-07-21T14:40:28.361Z,7.87
2018-07-21T14:44:32.676Z,11.40
2018-07-21T14:48:36.942Z,12.20
2018-07-21T14:52:41.248Z,9.43
2018-07-21T14:56:45.599Z,10.87
2018-07-21T15:00:50.198Z,10.40
2018-07-21T15:04:54.559Z,10.10
2018-07-21T15:08:59.256Z,8.60
2018-07-21T15:13:03.567Z,9.53
2018-07-21T15:17:09.021Z,9.40
2018-07-21T15:21:14.136Z,7.97
2018-07-21T15:25:19.200Z,8.33
2018-07-21T15:29:23.532Z,7.73
2018-07-21T15:33:28.016Z,8.47
2018-07-21T15:37:32.260Z,7.37
2018-07-21T15:41:36.943Z,9.13
2018-07-21T15:45:41.655Z,9.40
2018-07-21T15:49:46.308Z,7.40
2018-07-21T15:53:51.164Z,8.33
2018-07-21T15:57:55.663Z,9.43
2018-07-21T16:02:00.561Z,6.43
2018-07-21T16:06:05.483Z,6.73
2018-07-21T16:10:10.182Z,6.87
2018-07-21T16:14:15.367Z,5.30
2018-07-21T16:18:20.198Z,5.50
2018-07-21T16:22:24.690Z,5.23
2018-07-21T16:26:29.538Z,5.20
2018-07-21T16:30:34.322Z,6.10
2018-07-21T16:34:39.049Z,5.87
2018-07-21T16:38:43.710Z,6.10
2018-07-21T16:42:48.593Z,7.40
2018-07-21T16:46:53.089Z,6.10
2018-07-21T16:50:58.233Z,7.30
2018-07-21T16:55:02.813Z,5.83
2018-07-21T16:59:07.599Z,6.03
2018-07-21T17:03:12.173Z,5.73
2018-07-21T17:07:16.904Z,5.57
2018-07-21T17:11:21.702Z,5.60
2018-07-21T17:15:26.471Z,5.80
2018-07-21T17:19:33.430Z,8.07
2018-07-21T17:23:38.390Z,5.67
2018-07-21T17:27:43.110Z,6.20
2018-07-21T17:31:47.875Z,6.73
2018-07-21T17:35:52.492Z,7.10
2018-07-21T17:39:57.079Z,7.27
2018-07-21T17:44:01.870Z,5.87
2018-07-21T17:48:06.872Z,9.87
2018-07-21T17:52:11.539Z,6.00
2018-07-21T17:56:16.721Z,9.50
2018-07-21T18:00:21.287Z,6.50
2018-07-21T18:04:25.984Z,7.00
2018-07-21T18:08:31.166Z,7.97
2018-07-21T18:12:35.970Z,7.67
2018-07-21T18:16:40.779Z,8.73
2018-07-21T18:20:45.766Z,8.60
2018-07-21T18:24:50.795Z,7.60
2018-07-21T18:28:55.476Z,7.43
2018-07-21T18:33:00.406Z,9.60
2018-07-21T18:37:05.573Z,8.07
2018-07-21T18:41:11.072Z,7.43
2018-07-21T18:45:15.753Z,9.40
2018-07-21T18:49:20.264Z,10.63
2018-07-21T18:53:25.030Z,8.47
2018-07-21T18:57:29.740Z,9.90
2018-07-21T19:01:34.568Z,9.20
2018-07-21T19:05:39.319Z,6.93
2018-07-21T19:09:43.915Z,6.73
2018-07-21T19:13:48.566Z,6.07
2018-07-21T19:17:54.236Z,6.63
2018-07-21T19:21:58.955Z,8.70
2018-07-21T19:26:08.498Z,6.60
2018-07-21T19:30:13.377Z,8.00
2018-07-21T19:34:18.271Z,7.10
2018-07-21T19:38:24.315Z,7.60
2018-07-21T19:42:29.041Z,8.07
2018-07-21T19:46:33.804Z,7.77
2018-07-21T19:50:38.377Z,7.60
2018-07-21T19:54:42.933Z,7.77
2018-07-21T19:58:47.666Z,7.70
2018-07-21T20:02:52.194Z,7.97
2018-07-21T20:06:56.662Z,8.40
2018-07-21T20:11:01.693Z,7.73
2018-07-21T20:15:06.339Z,8.23
2018-07-21T20:19:10.971Z,7.67
2018-07-21T20:23:15.445Z,6.97
2018-07-21T20:27:20.113Z,4.53
2018-07-21T20:31:24.619Z,7.00
2018-07-21T20:35:29.177Z,4.97
2018-07-21T20:39:33.905Z,4.40
2018-07-21T20:43:38.704Z,5.33
2018-07-21T20:47:43.290Z,3.67
2018-07-21T20:51:48.333Z,4.23
2018-07-21T20:55:52.827Z,4.60
2018-07-21T20:59:57.162Z,3.40
2018-07-21T21:04:01.695Z,6.83
2018-07-21T21:08:05.922Z,3.10
2018-07-21T21:12:10.250Z,4.07
2018-07-21T21:16:14.495Z,3.80
2018-07-21T21:20:18.696Z,3.43
2018-07-21T21:24:22.948Z,3.17
2018-07-21T21:28:27.152Z,3.40
2018-07-21T21:32:31.480Z,3.93
2018-07-21T21:36:35.691Z,4.37
2018-07-21T21:40:39.889Z,3.67
2018-07-21T21:44:44.226Z,3.43
2018-07-21T21:48:48.500Z,3.97
2018-07-21T21:52:52.720Z,4.10
2018-07-21T21:56:56.969Z,3.37
2018-07-21T22:01:12.479Z,4.43
2018-07-21T22:05:16.711Z,3.73
2018-07-21T22:09:21.065Z,2.70
2018-07-21T22:13:25.576Z,4.13
2018-07-21T22:17:29.880Z,4.10
2018-07-21T22:21:34.160Z,3.83
2018-07-21T22:25:38.713Z,5.80
2018-07-21T22:29:43.060Z,4.30
2018-07-21T22:33:47.332Z,3.70
2018-07-21T22:37:52.776Z,3.80
2018-07-21T22:41:56.980Z,4.77
2018-07-21T22:46:01.137Z,4.70
2018-07-21T22:50:05.476Z,5.67
2018-07-21T22:54:09.720Z,5.10
2018-07-21T22:58:14.052Z,5.90
2018-07-21T23:02:18.487Z,6.10
2018-07-21T23:06:22.675Z,5.83
2018-07-21T23:10:27.043Z,4.73
2018-07-21T23:14:31.291Z,5.30
2018-07-21T23:18:35.495Z,5.43
2018-07-21T23:22:39.695Z,6.20
2018-07-21T23:26:43.944Z,7.20
2018-07-21T23:30:48.252Z,6.47
2018-07-21T23:34:52.606Z,10.90
2018-07-21T23:38:56.871Z,8.77
2018-07-21T23:43:02.166Z,8.17
2018-07-21T23:47:06.447Z,8.17
2018-07-21T23:51:10.596Z,9.77
2018-07-21T23:55:14.965Z,8.63
2018-07-21T23:59:19.163Z,7.60
