createdAt,value
2022-09-12T00:01:26.851Z,92.10
2022-09-12T00:03:58.343Z,92.10
2022-09-12T00:06:45.218Z,92.20
2022-09-12T00:09:15.390Z,92.30
2022-09-12T00:11:46.251Z,92.30
2022-09-12T00:14:17.198Z,92.30
2022-09-12T00:16:44.928Z,92.40
2022-09-12T00:19:13.285Z,92.50
2022-09-12T00:21:41.913Z,92.50
2022-09-12T00:24:13.171Z,92.60
2022-09-12T00:26:40.782Z,92.60
2022-09-12T00:29:08.204Z,92.70
2022-09-12T00:31:35.639Z,92.70
2022-09-12T00:34:03.023Z,92.70
2022-09-12T00:36:32.376Z,92.60
2022-09-12T00:39:02.583Z,92.60
2022-09-12T00:41:38.256Z,92.70
2022-09-12T00:44:23.613Z,92.60
2022-09-12T00:46:55.186Z,92.70
2022-09-12T00:49:30.474Z,92.70
2022-09-12T00:52:09.972Z,92.70
2022-09-12T00:55:02.786Z,92.70
2022-09-12T00:57:43.773Z,92.70
2022-09-12T01:00:17.214Z,92.60
2022-09-12T01:03:11.462Z,92.60
2022-09-12T01:05:47.819Z,92.50
2022-09-12T01:08:15.615Z,92.60
2022-09-12T01:10:43.838Z,92.60
2022-09-12T01:13:11.478Z,92.60
2022-09-12T01:15:40.438Z,92.60
2022-09-12T01:18:34.619Z,92.70
2022-09-12T01:21:25.560Z,92.70
2022-09-12T01:24:56.337Z,92.80
2022-09-12T01:27:29.451Z,92.80
2022-09-12T01:30:14.698Z,92.90
2022-09-12T01:33:03.331Z,93.10
2022-09-12T01:36:00.819Z,93.10
2022-09-12T01:38:50.394Z,93.10
2022-09-12T01:41:50.445Z,93.10
2022-09-12T01:44:33.014Z,93.10
2022-09-12T01:47:22.413Z,93.10
2022-09-12T01:50:16.576Z,93.10
2022-09-12T01:52:50.202Z,93.10
2022-09-12T01:55:37.928Z,93.20
2022-09-12T01:58:29.250Z,93.10
2022-09-12T02:01:09.429Z,93.00
2022-09-12T02:04:21.729Z,92.90
2022-09-12T02:07:18.366Z,92.90
2022-09-12T02:10:16.100Z,92.70
2022-09-12T02:13:01.709Z,92.50
2022-09-12T02:15:39.510Z,92.30
2022-09-12T02:18:12.224Z,92.20
2022-09-12T02:20:48.249Z,92.10
2022-09-12T02:23:28.565Z,92.00
2022-09-12T02:26:02.916Z,91.80
2022-09-12T02:28:39.373Z,91.60
2022-09-12T02:31:30.985Z,91.60
2022-09-12T02:34:41.079Z,91.50
2022-09-12T02:37:26.045Z,91.40
2022-09-12T02:39:58.960Z,91.40
2022-09-12T02:42:26.303Z,91.50
2022-09-12T02:44:56.643Z,91.40
2022-09-12T02:47:35.484Z,91.50
2022-09-12T02:50:05.463Z,91.30
2022-09-12T02:52:33.109Z,91.20
2022-09-12T02:55:00.769Z,91.00
2022-09-12T02:57:28.103Z,90.80
2022-09-12T03:00:01.121Z,90.60
2022-09-12T03:03:10.116Z,90.40
2022-09-12T03:06:02.217Z,90.20
2022-09-12T03:09:00.330Z,90.20
2022-09-12T03:12:03.005Z,90.20
2022-09-12T03:14:35.808Z,90.00
2022-09-12T03:17:09.084Z,90.00
2022-09-12T03:20:01.125Z,89.90
2022-09-12T03:22:35.488Z,89.80
2022-09-12T03:25:05.842Z,89.60
2022-09-12T03:27:46.862Z,89.30
2022-09-12T03:30:14.226Z,89.30
2022-09-12T03:32:52.281Z,89.40
2022-09-12T03:35:23.385Z,89.30
2022-09-12T03:37:53.186Z,89.30
2022-09-12T03:40:20.856Z,89.30
2022-09-12T03:42:48.125Z,89.50
2022-09-12T03:45:16.691Z,89.70
2022-09-12T03:47:43.944Z,89.80
2022-09-12T03:50:11.573Z,90.00
2022-09-12T03:52:38.917Z,90.10
2022-09-12T03:55:07.050Z,90.20
2022-09-12T03:57:34.404Z,90.30
2022-09-12T04:00:02.193Z,90.40
2022-09-12T04:02:29.720Z,90.50
2022-09-12T04:04:57.089Z,90.60
2022-09-12T04:07:25.697Z,90.60
2022-09-12T04:09:53.627Z,90.60
2022-09-12T04:12:21.435Z,90.60
2022-09-12T04:14:49.463Z,90.60
2022-09-12T04:17:16.797Z,90.70
2022-09-12T04:19:44.088Z,90.90
2022-09-12T04:22:11.342Z,91.00
2022-09-12T04:24:39.088Z,91.10
2022-09-12T04:27:07.922Z,91.10
2022-09-12T04:29:36.418Z,91.00
2022-09-12T04:32:04.765Z,90.90
2022-09-12T04:34:32.638Z,90.90
2022-09-12T04:36:59.978Z,90.80
2022-09-12T04:39:27.388Z,90.80
2022-09-12T04:41:54.656Z,90.80
2022-09-12T04:44:22.254Z,90.80
2022-09-12T04:46:49.577Z,90.80
2022-09-12T04:49:18.435Z,90.80
2022-09-12T04:51:47.136Z,90.70
2022-09-12T04:54:20.949Z,90.50
2022-09-12T04:56:50.774Z,90.40
2022-09-12T04:59:20.948Z,90.30
2022-09-12T05:01:48.674Z,90.20
2022-09-12T05:04:16.217Z,90.20
2022-09-12T05:06:44.384Z,90.10
2022-09-12T05:09:14.306Z,90.00
2022-09-12T05:12:03.915Z,90.10
2022-09-12T05:14:33.042Z,90.10
2022-09-12T05:17:01.952Z,90.10
2022-09-12T05:19:30.917Z,90.10
2022-09-12T05:21:59.457Z,90.10
2022-09-12T05:24:27.062Z,90.00
2022-09-12T05:26:54.351Z,89.70
2022-09-12T05:29:22.036Z,89.60
2022-09-12T05:31:54.943Z,89.70
2022-09-12T05:34:23.378Z,89.50
2022-09-12T05:36:50.698Z,88.80
2022-09-12T05:39:18.657Z,88.70
2022-09-12T05:41:46.035Z,88.50
2022-09-12T05:44:17.963Z,88.30
2022-09-12T05:46:51.382Z,87.80
2022-09-12T05:49:18.911Z,87.60
2022-09-12T05:51:46.530Z,87.00
2022-09-12T05:54:18.181Z,86.70
2022-09-12T05:56:49.070Z,86.30
2022-09-12T05:59:23.348Z,85.50
2022-09-12T06:01:50.789Z,85.00
2022-09-12T06:04:20.445Z,84.70
2022-09-12T06:06:49.285Z,84.20
2022-09-12T06:09:17.815Z,83.80
2022-09-12T06:11:47.072Z,83.80
2022-09-12T06:14:16.879Z,83.40
2022-09-12T06:16:45.086Z,83.10
2022-09-12T06:19:30.803Z,82.60
2022-09-12T06:21:58.930Z,82.60
2022-09-12T06:24:26.216Z,82.30
2022-09-12T06:26:54.834Z,82.00
2022-09-12T06:29:23.572Z,81.70
2022-09-12T06:31:50.988Z,81.60
2022-09-12T06:34:18.488Z,81.70
2022-09-12T06:36:49.022Z,81.60
2022-09-12T06:39:20.667Z,81.60
2022-09-12T06:41:50.176Z,81.80
2022-09-12T06:44:23.156Z,82.20
2022-09-12T06:46:50.550Z,82.20
2022-09-12T06:49:19.867Z,82.30
2022-09-12T06:51:48.438Z,82.20
2022-09-12T06:54:17.245Z,82.10
2022-09-12T06:56:47.629Z,81.60
2022-09-12T06:59:14.964Z,81.20
2022-09-12T07:01:42.370Z,80.70
2022-09-12T07:04:10.451Z,80.20
2022-09-12T07:06:40.972Z,80.00
2022-09-12T07:09:13.145Z,79.10
2022-09-12T07:11:42.147Z,78.70
2022-09-12T07:14:13.391Z,78.50
2022-09-12T07:16:41.695Z,78.10
2022-09-12T07:19:13.364Z,76.70
2022-09-12T07:21:41.679Z,76.40
2022-09-12T07:24:10.978Z,75.50
2022-09-12T07:26:40.722Z,75.10
2022-09-12T07:32:02.776Z,75.00
2022-09-12T07:34:30.398Z,74.30
2022-09-12T07:36:58.716Z,73.70
2022-09-12T07:39:26.480Z,73.60
2022-09-12T07:41:53.804Z,73.20
2022-09-12T07:44:22.248Z,72.80
2022-09-12T07:46:50.827Z,73.20
2022-09-12T07:49:18.599Z,73.70
2022-09-12T07:51:46.007Z,73.70
2022-09-12T07:54:13.298Z,72.70
2022-09-12T07:56:40.935Z,71.80
2022-09-12T07:59:08.992Z,71.60
2022-09-12T08:01:36.450Z,71.60
2022-09-12T08:04:05.281Z,71.30
2022-09-12T08:06:36.319Z,71.60
2022-09-12T08:09:06.972Z,71.40
2022-09-12T08:11:35.276Z,71.10
2022-09-12T08:14:05.583Z,71.30
2022-09-12T08:16:35.789Z,71.60
2022-09-12T08:19:04.578Z,72.10
2022-09-12T08:21:33.673Z,72.60
2022-09-12T08:24:35.570Z,72.90
2022-09-12T08:27:03.133Z,73.40
2022-09-12T08:29:30.417Z,73.90
2022-09-12T08:31:57.679Z,74.00
2022-09-12T08:34:25.125Z,74.10
2022-09-12T08:36:54.666Z,74.40
2022-09-12T08:39:22.296Z,74.40
2022-09-12T08:42:03.367Z,74.70
2022-09-12T08:45:16.039Z,74.10
2022-09-12T08:47:47.152Z,73.20
2022-09-12T08:50:20.740Z,73.40
2022-09-12T08:52:50.904Z,73.60
2022-09-12T08:55:36.522Z,73.20
2022-09-12T08:58:27.146Z,73.30
2022-09-12T09:01:30.723Z,74.10
2022-09-12T09:04:28.902Z,74.30
2022-09-12T09:07:37.548Z,74.20
2022-09-12T09:10:31.995Z,73.70
2022-09-12T09:13:42.886Z,73.70
2022-09-12T09:16:35.346Z,73.20
2022-09-12T09:19:23.942Z,73.30
2022-09-12T09:22:07.189Z,73.60
2022-09-12T09:24:44.630Z,73.20
2022-09-12T09:27:39.509Z,72.50
2022-09-12T09:30:19.503Z,72.70
2022-09-12T09:32:54.521Z,72.70
2022-09-12T09:35:47.518Z,71.80
2022-09-12T09:38:49.310Z,70.60
2022-09-12T09:41:52.440Z,71.00
2022-09-12T09:44:19.867Z,69.40
2022-09-12T09:46:53.084Z,69.50
2022-09-12T09:49:21.912Z,69.20
2022-09-12T09:51:49.682Z,68.70
2022-09-12T09:54:22.786Z,68.10
2022-09-12T09:56:51.015Z,66.40
2022-09-12T09:59:35.197Z,65.50
2022-09-12T10:02:14.974Z,64.40
2022-09-12T10:04:55.716Z,63.20
2022-09-12T10:07:25.337Z,62.50
2022-09-12T10:10:22.884Z,62.10
2022-09-12T10:12:50.946Z,62.40
2022-09-12T10:15:28.753Z,62.30
2022-09-12T10:17:58.893Z,62.10
2022-09-12T10:20:46.426Z,61.50
2022-09-12T10:23:37.369Z,60.90
2022-09-12T10:26:13.636Z,59.30
2022-09-12T10:28:48.405Z,57.40
2022-09-12T10:31:29.069Z,58.00
2022-09-12T10:34:01.024Z,58.40
2022-09-12T10:36:40.917Z,58.10
2022-09-12T10:39:20.159Z,58.60
2022-09-12T10:41:47.711Z,58.30
2022-09-12T10:44:27.094Z,58.80
2022-09-12T10:46:55.841Z,58.70
2022-09-12T10:49:29.692Z,58.20
2022-09-12T10:52:18.190Z,58.50
2022-09-12T10:54:45.777Z,58.80
2022-09-12T10:57:57.544Z,59.90
2022-09-12T11:00:28.041Z,60.20
2022-09-12T11:03:25.051Z,59.40
2022-09-12T11:06:01.824Z,58.20
2022-09-12T11:08:46.251Z,56.90
2022-09-12T11:11:43.946Z,56.60
2022-09-12T11:14:50.475Z,52.90
2022-09-12T11:18:04.230Z,52.60
2022-09-12T11:20:58.789Z,52.60
2022-09-12T11:23:49.173Z,51.90
2022-09-12T11:27:07.024Z,52.30
2022-09-12T11:30:04.046Z,53.10
2022-09-12T11:33:00.301Z,53.80
2022-09-12T11:35:34.648Z,54.70
2022-09-12T11:38:50.876Z,54.20
2022-09-12T11:41:26.867Z,54.00
2022-09-12T11:44:28.844Z,54.20
2022-09-12T11:46:56.297Z,53.70
2022-09-12T11:49:36.554Z,53.70
2022-09-12T11:52:20.036Z,53.70
2022-09-12T11:55:12.402Z,54.20
2022-09-12T11:57:54.142Z,54.10
2022-09-12T12:00:33.491Z,54.30
2022-09-12T12:03:15.826Z,53.80
2022-09-12T12:06:04.635Z,54.00
2022-09-12T12:08:41.654Z,53.00
2022-09-12T12:11:12.246Z,53.30
2022-09-12T12:14:05.357Z,52.40
2022-09-12T12:16:42.695Z,52.50
2022-09-12T12:19:34.634Z,52.30
2022-09-12T12:22:28.087Z,51.40
2022-09-12T12:25:06.280Z,51.00
2022-09-12T12:27:52.077Z,50.50
2022-09-12T12:30:31.875Z,50.50
2022-09-12T12:33:11.590Z,50.00
2022-09-12T12:36:10.999Z,49.90
2022-09-12T12:38:41.723Z,49.70
2022-09-12T12:41:18.188Z,50.30
2022-09-12T12:43:51.143Z,51.00
2022-09-12T12:46:28.685Z,51.10
2022-09-12T12:49:28.351Z,50.90
2022-09-12T12:52:01.641Z,50.80
2022-09-12T12:54:49.025Z,50.70
2022-09-12T12:57:22.706Z,51.50
2022-09-12T13:00:30.605Z,51.30
2022-09-12T13:03:00.075Z,50.90
2022-09-12T13:06:12.490Z,51.20
2022-09-12T13:08:55.561Z,51.40
2022-09-12T13:12:04.189Z,51.10
2022-09-12T13:14:45.167Z,51.50
2022-09-12T13:17:45.079Z,50.40
2022-09-12T13:20:35.844Z,50.50
2022-09-12T13:23:10.994Z,50.50
2022-09-12T13:25:38.345Z,51.30
2022-09-12T13:28:11.727Z,51.20
2022-09-12T13:30:55.224Z,51.50
2022-09-12T13:33:43.149Z,52.30
2022-09-12T13:36:50.483Z,52.00
2022-09-12T13:39:49.759Z,51.90
2022-09-12T13:42:40.695Z,51.70
2022-09-12T13:45:24.755Z,51.30
2022-09-12T13:48:04.623Z,51.10
2022-09-12T13:50:42.941Z,51.10
2022-09-12T13:53:22.417Z,50.10
2022-09-12T13:56:00.115Z,50.10
2022-09-12T13:58:34.605Z,49.50
2022-09-12T14:01:17.822Z,49.90
2022-09-12T14:04:14.965Z,48.60
2022-09-12T14:06:53.117Z,48.10
2022-09-12T14:09:35.227Z,49.20
2022-09-12T14:12:03.309Z,48.00
2022-09-12T14:14:36.097Z,48.60
2022-09-12T14:17:42.464Z,48.80
2022-09-12T14:20:18.971Z,48.90
2022-09-12T14:22:51.055Z,49.30
2022-09-12T14:25:23.006Z,49.30
2022-09-12T14:27:57.063Z,49.40
2022-09-12T14:30:30.618Z,50.30
2022-09-12T14:33:12.952Z,49.70
2022-09-12T14:36:08.454Z,50.10
2022-09-12T14:38:45.265Z,50.70
2022-09-12T14:41:22.997Z,50.40
2022-09-12T14:43:55.880Z,50.20
2022-09-12T14:46:42.669Z,49.90
2022-09-12T14:49:27.783Z,50.20
2022-09-12T14:52:00.159Z,50.50
2022-09-12T14:54:34.099Z,50.60
2022-09-12T14:57:19.349Z,50.90
2022-09-12T14:59:46.782Z,50.90
2022-09-12T15:02:14.368Z,51.40
2022-09-12T15:04:45.366Z,51.30
2022-09-12T15:07:39.782Z,51.40
2022-09-12T15:10:28.455Z,51.60
2022-09-12T15:13:12.110Z,51.20
2022-09-12T15:15:45.004Z,51.30
2022-09-12T15:18:14.895Z,52.40
2022-09-12T15:20:46.133Z,51.90
2022-09-12T15:23:40.203Z,50.90
2022-09-12T15:26:15.157Z,51.30
2022-09-12T15:28:42.641Z,50.90
2022-09-12T15:31:43.053Z,51.10
2022-09-12T15:34:10.857Z,51.30
2022-09-12T15:36:38.326Z,51.00
2022-09-12T15:39:05.678Z,51.10
2022-09-12T15:41:38.663Z,51.00
2022-09-12T15:44:11.052Z,51.20
2022-09-12T15:46:39.198Z,51.80
2022-09-12T15:49:10.180Z,52.00
2022-09-12T15:51:40.010Z,52.30
2022-09-12T15:54:15.193Z,51.80
2022-09-12T15:56:42.619Z,51.40
2022-09-12T15:59:10.035Z,51.20
2022-09-12T16:01:37.451Z,50.80
2022-09-12T16:04:35.540Z,50.70
2022-09-12T16:07:02.830Z,51.00
2022-09-12T16:09:30.062Z,50.70
2022-09-12T16:11:57.570Z,51.20
2022-09-12T16:14:24.773Z,52.00
2022-09-12T16:16:56.093Z,49.90
2022-09-12T16:19:23.403Z,49.80
2022-09-12T16:21:50.752Z,50.10
2022-09-12T16:24:17.932Z,49.90
2022-09-12T16:26:45.148Z,49.70
2022-09-12T16:29:14.493Z,49.70
2022-09-12T16:31:41.760Z,50.60
2022-09-12T16:34:11.097Z,50.20
2022-09-12T16:36:38.452Z,50.60
2022-09-12T16:39:06.436Z,51.00
2022-09-12T16:41:35.021Z,51.50
2022-09-12T16:44:02.621Z,52.00
2022-09-12T16:46:35.157Z,52.40
2022-09-12T16:49:02.820Z,52.70
2022-09-12T16:51:37.693Z,53.00
2022-09-12T16:54:05.080Z,53.10
2022-09-12T16:56:32.312Z,53.20
2022-09-12T16:58:59.591Z,53.40
2022-09-12T17:01:27.349Z,53.70
2022-09-12T17:03:59.273Z,54.10
2022-09-12T17:06:28.371Z,54.60
2022-09-12T17:09:00.855Z,54.80
2022-09-12T17:11:38.687Z,55.10
2022-09-12T17:14:08.272Z,55.40
2022-09-12T17:16:46.927Z,55.70
2022-09-12T17:19:21.377Z,56.40
2022-09-12T17:21:50.669Z,55.80
2022-09-12T17:24:20.998Z,55.80
2022-09-12T17:26:48.495Z,56.10
2022-09-12T17:29:16.634Z,56.00
2022-09-12T17:31:47.954Z,56.10
2022-09-12T17:34:16.431Z,56.00
2022-09-12T17:36:45.489Z,56.70
2022-09-12T17:39:14.426Z,56.00
2022-09-12T17:41:43.077Z,55.90
2022-09-12T17:44:13.948Z,56.20
2022-09-12T17:46:42.214Z,56.20
2022-09-12T17:49:15.673Z,55.90
2022-09-12T17:51:45.294Z,55.50
2022-09-12T17:54:16.339Z,55.10
2022-09-12T17:56:46.694Z,55.00
2022-09-12T17:59:21.514Z,54.80
2022-09-12T18:02:10.007Z,54.80
2022-09-12T18:04:37.530Z,54.40
2022-09-12T18:07:06.025Z,54.50
2022-09-12T18:09:33.181Z,54.30
2022-09-12T18:12:00.309Z,54.40
2022-09-12T18:14:28.299Z,54.70
2022-09-12T18:16:57.215Z,55.30
2022-09-12T18:19:24.644Z,56.00
2022-09-12T18:21:53.519Z,55.80
2022-09-12T18:24:21.317Z,56.10
2022-09-12T18:26:49.267Z,56.60
2022-09-12T18:29:20.097Z,56.60
2022-09-12T18:31:47.322Z,56.90
2022-09-12T18:34:15.137Z,57.10
2022-09-12T18:36:45.130Z,57.90
2022-09-12T18:39:13.120Z,58.00
2022-09-12T18:41:40.893Z,57.70
2022-09-12T18:44:09.952Z,58.30
2022-09-12T18:46:37.397Z,58.90
2022-09-12T18:49:07.559Z,58.40
2022-09-12T18:51:36.944Z,59.60
2022-09-12T18:54:08.817Z,60.60
2022-09-12T18:56:38.915Z,61.30
2022-09-12T18:59:07.795Z,61.70
2022-09-12T19:01:37.904Z,62.20
2022-09-12T19:04:07.865Z,62.60
2022-09-12T19:06:40.284Z,62.60
2022-09-12T19:09:09.693Z,62.80
2022-09-12T19:11:40.120Z,62.60
2022-09-12T19:14:07.933Z,62.40
2022-09-12T19:16:36.385Z,62.40
2022-09-12T19:19:03.892Z,62.50
2022-09-12T19:21:31.886Z,62.30
2022-09-12T19:24:01.752Z,62.10
2022-09-12T19:26:29.492Z,61.90
2022-09-12T19:28:57.121Z,61.70
2022-09-12T19:31:25.408Z,61.60
2022-09-12T19:33:52.815Z,61.60
2022-09-12T19:36:43.723Z,61.50
2022-09-12T19:39:08.964Z,61.60
2022-09-12T19:41:36.318Z,61.50
2022-09-12T19:44:05.027Z,61.50
2022-09-12T19:46:32.315Z,61.70
2022-09-12T19:49:00.559Z,61.90
2022-09-12T19:51:27.846Z,61.60
2022-09-12T19:53:55.079Z,62.00
2022-09-12T19:56:22.618Z,62.20
2022-09-12T19:58:55.780Z,62.30
2022-09-12T20:01:28.363Z,62.10
2022-09-12T20:03:59.246Z,62.10
2022-09-12T20:06:26.937Z,62.50
2022-09-12T20:08:54.830Z,62.40
2022-09-12T20:11:23.784Z,62.60
2022-09-12T20:13:51.868Z,62.60
2022-09-12T20:16:29.554Z,62.50
2022-09-12T20:19:00.634Z,62.90
2022-09-12T20:21:34.200Z,63.00
2022-09-12T20:24:14.042Z,62.70
2022-09-12T20:26:41.374Z,62.70
2022-09-12T20:29:08.988Z,63.00
2022-09-12T20:31:38.032Z,62.90
2022-09-12T20:34:06.037Z,62.90
2022-09-12T20:36:34.038Z,63.10
2022-09-12T20:39:02.525Z,63.40
2022-09-12T20:41:31.940Z,63.30
2022-09-12T20:43:59.118Z,63.20
2022-09-12T20:46:30.269Z,64.20
2022-09-12T20:48:58.628Z,63.70
2022-09-12T20:51:26.877Z,63.60
2022-09-12T20:53:58.204Z,63.60
2022-09-12T20:56:27.773Z,63.90
2022-09-12T20:58:56.050Z,64.00
2022-09-12T21:01:25.401Z,64.00
2022-09-12T21:03:53.069Z,64.20
2022-09-12T21:06:20.797Z,64.10
2022-09-12T21:08:49.085Z,64.40
2022-09-12T21:11:18.325Z,64.40
2022-09-12T21:13:45.859Z,64.40
2022-09-12T21:16:18.200Z,64.30
2022-09-12T21:18:45.728Z,64.40
2022-09-12T21:21:15.033Z,64.50
2022-09-12T21:23:42.299Z,64.80
2022-09-12T21:26:09.747Z,64.60
2022-09-12T21:28:37.166Z,65.20
2022-09-12T21:31:04.754Z,65.20
2022-09-12T21:33:32.017Z,65.70
2022-09-12T21:36:04.732Z,65.90
2022-09-12T21:38:32.610Z,65.80
2022-09-12T21:41:08.151Z,65.60
2022-09-12T21:43:35.950Z,65.70
2022-09-12T21:46:04.024Z,65.40
2022-09-12T21:48:31.373Z,65.90
2022-09-12T21:50:59.092Z,65.40
2022-09-12T21:53:27.365Z,65.60
2022-09-12T21:55:54.826Z,66.10
2022-09-12T21:58:21.900Z,65.80
2022-09-12T22:00:49.321Z,65.80
2022-09-12T22:03:17.568Z,65.60
2022-09-12T22:05:44.769Z,65.60
2022-09-12T22:08:12.272Z,66.60
2022-09-12T22:10:40.295Z,67.40
2022-09-12T22:13:08.158Z,67.90
2022-09-12T22:15:40.406Z,68.40
2022-09-12T22:18:08.033Z,68.70
2022-09-12T22:20:35.353Z,69.10
2022-09-12T22:23:24.535Z,69.30
2022-09-12T22:25:56.266Z,69.40
2022-09-12T22:28:24.537Z,69.60
2022-09-12T22:30:54.473Z,69.90
2022-09-12T22:33:22.195Z,70.10
2022-09-12T22:35:49.440Z,70.20
2022-09-12T22:38:16.663Z,70.30
2022-09-12T22:40:44.308Z,70.40
2022-09-12T22:43:11.916Z,70.40
2022-09-12T22:45:41.972Z,70.60
2022-09-12T22:48:09.482Z,71.40
2022-09-12T22:50:36.812Z,70.90
2022-09-12T22:53:04.807Z,71.10
2022-09-12T22:55:32.366Z,71.10
2022-09-12T22:57:59.725Z,71.10
2022-09-12T23:00:28.064Z,71.10
2022-09-12T23:02:55.707Z,71.00
2022-09-12T23:05:23.049Z,70.90
2022-09-12T23:07:51.095Z,70.80
2022-09-12T23:10:18.426Z,70.80
2022-09-12T23:12:45.770Z,70.50
2022-09-12T23:15:13.140Z,70.50
2022-09-12T23:17:40.596Z,70.70
2022-09-12T23:20:08.451Z,70.70
2022-09-12T23:22:37.497Z,70.80
2022-09-12T23:25:05.278Z,70.80
2022-09-12T23:27:32.871Z,70.80
2022-09-12T23:30:01.363Z,70.80
2022-09-12T23:32:28.716Z,70.80
2022-09-12T23:34:55.899Z,70.70
2022-09-12T23:37:23.193Z,70.60
2022-09-12T23:39:50.495Z,70.80
2022-09-12T23:42:18.069Z,70.60
2022-09-12T23:44:45.304Z,70.60
2022-09-12T23:47:12.858Z,70.70
2022-09-12T23:49:39.965Z,70.70
2022-09-12T23:52:07.092Z,70.70
2022-09-12T23:54:34.149Z,71.10
2022-09-12T23:57:01.248Z,70.30
2022-09-12T23:59:28.299Z,70.40
