createdAt,value
2022-08-03T00:01:53.615Z,9.60
2022-08-03T00:04:20.675Z,10.05
2022-08-03T00:06:48.729Z,9.57
2022-08-03T00:09:20.945Z,11.25
2022-08-03T00:11:50.990Z,11.27
2022-08-03T00:14:18.572Z,11.70
2022-08-03T00:16:53.511Z,10.75
2022-08-03T00:19:21.514Z,10.60
2022-08-03T00:21:48.636Z,10.65
2022-08-03T00:24:15.954Z,10.27
2022-08-03T00:26:44.025Z,10.60
2022-08-03T00:29:12.036Z,11.15
2022-08-03T00:31:52.650Z,9.98
2022-08-03T00:34:34.558Z,10.48
2022-08-03T00:37:16.420Z,11.60
2022-08-03T00:39:46.476Z,11.77
2022-08-03T00:42:16.147Z,10.95
2022-08-03T00:44:45.829Z,11.27
2022-08-03T00:47:13.608Z,11.80
2022-08-03T00:49:42.420Z,11.05
2022-08-03T00:52:10.830Z,10.63
2022-08-03T00:54:41.331Z,10.30
2022-08-03T00:57:09.026Z,10.57
2022-08-03T00:59:38.605Z,11.48
2022-08-03T01:02:06.343Z,10.73
2022-08-03T01:04:33.499Z,9.98
2022-08-03T01:07:39.022Z,9.80
2022-08-03T01:10:18.720Z,10.55
2022-08-03T01:14:03.517Z,11.20
2022-08-03T01:16:36.507Z,10.77
2022-08-03T01:19:33.081Z,10.15
2022-08-03T01:22:13.394Z,10.63
2022-08-03T01:24:59.079Z,10.88
2022-08-03T01:28:03.883Z,11.13
2022-08-03T01:30:36.035Z,12.05
2022-08-03T01:33:09.791Z,11.93
2022-08-03T01:36:02.954Z,12.00
2022-08-03T01:38:42.499Z,11.05
2022-08-03T01:41:19.641Z,10.88
2022-08-03T01:44:27.548Z,12.18
2022-08-03T01:46:48.785Z,12.50
2022-08-03T01:49:23.912Z,10.10
2022-08-03T01:52:03.077Z,10.70
2022-08-03T01:54:49.569Z,11.48
2022-08-03T01:57:19.749Z,12.55
2022-08-03T01:59:50.154Z,12.32
2022-08-03T02:02:33.138Z,12.23
2022-08-03T02:05:03.921Z,12.55
2022-08-03T02:07:33.632Z,11.13
2022-08-03T02:10:03.469Z,10.95
2022-08-03T02:12:33.085Z,11.80
2022-08-03T02:15:02.885Z,12.18
2022-08-03T02:17:39.501Z,11.70
2022-08-03T02:20:11.599Z,13.32
2022-08-03T02:22:45.098Z,13.10
2022-08-03T02:25:14.629Z,11.30
2022-08-03T02:28:07.061Z,11.07
2022-08-03T02:30:40.468Z,12.38
2022-08-03T02:33:18.973Z,12.20
2022-08-03T02:35:49.208Z,12.38
2022-08-03T02:38:24.307Z,12.93
2022-08-03T02:40:53.218Z,12.38
2022-08-03T02:43:24.085Z,12.30
2022-08-03T02:45:55.096Z,13.20
2022-08-03T02:48:28.829Z,14.73
2022-08-03T02:51:00.021Z,14.65
2022-08-03T02:53:29.233Z,16.08
2022-08-03T02:55:58.877Z,19.77
2022-08-03T02:58:29.776Z,15.93
2022-08-03T03:00:58.261Z,16.13
2022-08-03T03:03:27.708Z,16.45
2022-08-03T03:05:59.909Z,15.13
2022-08-03T03:08:29.258Z,15.07
2022-08-03T03:11:01.438Z,16.27
2022-08-03T03:13:30.587Z,16.30
2022-08-03T03:16:01.915Z,16.27
2022-08-03T03:18:31.383Z,15.93
2022-08-03T03:21:01.112Z,14.50
2022-08-03T03:23:29.983Z,15.10
2022-08-03T03:26:02.545Z,16.25
2022-08-03T03:28:32.078Z,14.95
2022-08-03T03:30:59.798Z,15.13
2022-08-03T03:33:28.509Z,15.05
2022-08-03T03:35:58.923Z,16.08
2022-08-03T03:38:27.604Z,15.65
2022-08-03T03:41:01.261Z,15.73
2022-08-03T03:43:38.691Z,16.02
2022-08-03T03:46:21.625Z,15.23
2022-08-03T03:48:50.029Z,15.65
2022-08-03T03:51:19.267Z,15.80
2022-08-03T03:54:02.797Z,16.02
2022-08-03T03:56:30.206Z,19.25
2022-08-03T03:58:58.228Z,24.23
2022-08-03T04:01:25.931Z,20.73
2022-08-03T04:04:20.278Z,21.20
2022-08-03T04:10:08.914Z,22.23
2022-08-03T04:12:49.921Z,17.67
2022-08-03T04:15:23.202Z,17.77
2022-08-03T04:17:54.376Z,27.80
2022-08-03T04:20:23.282Z,24.48
2022-08-03T04:22:53.318Z,20.38
2022-08-03T04:25:23.739Z,21.13
2022-08-03T04:28:08.063Z,27.02
2022-08-03T04:30:48.085Z,30.25
2022-08-03T04:33:21.731Z,29.13
2022-08-03T04:36:02.803Z,29.50
2022-08-03T04:38:40.819Z,29.52
2022-08-03T04:41:09.626Z,30.13
2022-08-03T04:43:40.959Z,29.80
2022-08-03T04:46:10.366Z,28.27
2022-08-03T04:48:44.431Z,29.45
2022-08-03T04:51:13.326Z,30.20
2022-08-03T04:53:40.568Z,29.35
2022-08-03T04:56:08.911Z,29.92
2022-08-03T04:58:36.997Z,29.00
2022-08-03T05:01:04.196Z,28.27
2022-08-03T05:03:32.187Z,28.45
2022-08-03T05:06:01.570Z,26.63
2022-08-03T05:08:30.513Z,27.48
2022-08-03T05:11:02.252Z,26.80
2022-08-03T05:13:31.634Z,25.40
2022-08-03T05:16:00.636Z,25.85
2022-08-03T05:18:27.635Z,25.70
2022-08-03T05:21:04.069Z,27.60
2022-08-03T05:23:31.595Z,23.30
2022-08-03T05:25:58.599Z,24.48
2022-08-03T05:28:25.706Z,22.70
2022-08-03T05:30:53.701Z,21.05
2022-08-03T05:33:21.726Z,20.58
2022-08-03T05:35:57.956Z,20.33
2022-08-03T05:38:33.902Z,17.13
2022-08-03T05:41:21.524Z,18.80
2022-08-03T05:43:56.029Z,17.17
2022-08-03T05:46:23.836Z,16.13
2022-08-03T05:48:56.792Z,15.52
2022-08-03T05:51:23.903Z,14.03
2022-08-03T05:53:51.001Z,12.77
2022-08-03T05:56:18.212Z,13.65
2022-08-03T05:58:47.911Z,13.38
2022-08-03T06:01:17.605Z,12.52
2022-08-03T06:03:46.261Z,12.20
2022-08-03T06:06:15.682Z,12.60
2022-08-03T06:08:44.401Z,11.90
2022-08-03T06:11:11.854Z,12.45
2022-08-03T06:13:40.549Z,11.73
2022-08-03T06:16:09.180Z,11.45
2022-08-03T06:18:37.476Z,11.60
2022-08-03T06:21:14.964Z,11.82
2022-08-03T06:23:53.485Z,11.57
2022-08-03T06:26:25.521Z,11.52
2022-08-03T06:28:54.369Z,11.77
2022-08-03T06:31:32.689Z,11.55
2022-08-03T06:34:32.237Z,12.02
2022-08-03T06:37:02.112Z,13.27
2022-08-03T06:39:31.737Z,12.13
2022-08-03T06:41:59.790Z,11.18
2022-08-03T06:44:27.882Z,11.95
2022-08-03T06:46:56.123Z,11.40
2022-08-03T06:49:33.750Z,12.10
2022-08-03T06:52:08.609Z,11.50
2022-08-03T06:54:43.886Z,11.90
2022-08-03T06:57:20.178Z,12.02
2022-08-03T07:00:09.730Z,11.73
2022-08-03T07:02:57.680Z,11.27
2022-08-03T07:05:51.165Z,10.68
2022-08-03T07:08:33.913Z,10.25
2022-08-03T07:11:08.631Z,11.35
2022-08-03T07:13:37.672Z,10.35
2022-08-03T07:16:08.803Z,10.18
2022-08-03T07:18:39.319Z,10.63
2022-08-03T07:21:12.991Z,10.20
2022-08-03T07:23:41.599Z,10.55
2022-08-03T07:26:08.755Z,10.25
2022-08-03T07:28:51.858Z,9.23
2022-08-03T07:31:18.935Z,9.23
2022-08-03T07:33:48.140Z,8.75
2022-08-03T07:36:16.157Z,9.10
2022-08-03T07:38:43.248Z,8.68
2022-08-03T07:41:24.657Z,8.00
2022-08-03T07:43:52.860Z,7.55
2022-08-03T07:46:20.958Z,7.47
2022-08-03T07:49:22.117Z,6.97
2022-08-03T07:52:28.420Z,6.97
2022-08-03T07:55:06.796Z,7.35
2022-08-03T07:57:34.210Z,6.32
2022-08-03T08:00:07.184Z,6.75
2022-08-03T08:02:45.430Z,6.35
2022-08-03T08:05:38.041Z,5.88
2022-08-03T08:08:05.377Z,5.88
2022-08-03T08:10:40.401Z,5.40
2022-08-03T08:13:16.507Z,5.50
2022-08-03T08:15:44.836Z,6.38
2022-08-03T08:18:14.266Z,5.78
2022-08-03T08:20:48.508Z,5.57
2022-08-03T08:23:41.984Z,4.38
2022-08-03T08:26:13.547Z,4.63
2022-08-03T08:28:40.794Z,4.07
2022-08-03T08:31:08.912Z,4.80
2022-08-03T08:36:37.520Z,3.33
2022-08-03T08:39:06.708Z,3.90
2022-08-03T08:41:45.801Z,4.60
2022-08-03T08:44:14.530Z,4.07
2022-08-03T08:46:55.374Z,3.95
2022-08-03T08:49:30.294Z,4.15
2022-08-03T08:52:01.699Z,3.67
2022-08-03T08:54:32.984Z,3.90
2022-08-03T08:57:09.120Z,3.60
2022-08-03T08:59:47.787Z,3.70
2022-08-03T09:02:30.209Z,4.28
2022-08-03T09:05:05.320Z,4.03
2022-08-03T09:07:43.311Z,4.07
2022-08-03T09:10:19.141Z,4.20
2022-08-03T09:12:51.754Z,4.40
2022-08-03T09:15:19.829Z,4.32
2022-08-03T09:17:50.811Z,4.22
2022-08-03T09:20:22.377Z,3.63
2022-08-03T09:23:44.724Z,3.78
2022-08-03T09:26:02.817Z,4.18
2022-08-03T09:28:58.111Z,3.85
2022-08-03T09:31:37.237Z,4.22
2022-08-03T09:34:17.170Z,4.60
2022-08-03T09:36:54.366Z,4.30
2022-08-03T09:39:40.442Z,3.72
2022-08-03T09:42:15.805Z,3.72
2022-08-03T09:44:53.299Z,4.00
2022-08-03T09:47:32.476Z,3.60
2022-08-03T09:50:02.396Z,4.40
2022-08-03T09:52:49.218Z,3.45
2022-08-03T09:56:35.118Z,3.80
2022-08-03T09:58:18.300Z,4.40
2022-08-03T10:00:58.755Z,3.60
2022-08-03T10:04:02.729Z,3.38
2022-08-03T10:06:29.046Z,3.53
2022-08-03T10:09:19.388Z,3.47
2022-08-03T10:12:12.609Z,3.78
2022-08-03T10:14:50.262Z,3.53
2022-08-03T10:17:19.106Z,3.38
2022-08-03T10:19:47.963Z,3.53
2022-08-03T10:22:22.438Z,3.20
2022-08-03T10:25:10.434Z,3.22
2022-08-03T10:27:48.495Z,3.55
2022-08-03T10:30:43.257Z,3.50
2022-08-03T10:33:49.936Z,3.63
2022-08-03T10:36:07.711Z,3.72
2022-08-03T10:38:47.524Z,3.67
2022-08-03T10:41:26.301Z,3.90
2022-08-03T10:43:59.068Z,3.72
2022-08-03T10:46:35.648Z,3.92
2022-08-03T10:49:03.888Z,3.60
2022-08-03T10:51:33.896Z,3.00
2022-08-03T10:54:08.114Z,3.70
2022-08-03T10:57:01.095Z,3.05
2022-08-03T10:59:46.401Z,3.10
2022-08-03T11:02:14.691Z,3.20
2022-08-03T11:05:29.144Z,3.95
2022-08-03T11:10:48.601Z,4.05
2022-08-03T11:13:21.262Z,3.63
2022-08-03T11:16:23.355Z,4.25
2022-08-03T11:19:02.766Z,3.45
2022-08-03T11:21:49.752Z,3.83
2022-08-03T11:24:57.283Z,3.95
2022-08-03T11:27:27.582Z,3.95
2022-08-03T11:30:19.949Z,3.30
2022-08-03T11:32:48.481Z,3.33
2022-08-03T11:35:36.254Z,3.80
2022-08-03T11:38:08.780Z,3.55
2022-08-03T11:40:47.617Z,2.90
2022-08-03T11:43:30.626Z,3.30
2022-08-03T11:48:45.654Z,3.33
2022-08-03T11:51:34.565Z,3.25
2022-08-03T11:54:07.286Z,3.83
2022-08-03T11:56:49.062Z,3.95
2022-08-03T11:59:22.477Z,3.83
2022-08-03T12:01:51.242Z,3.33
2022-08-03T12:04:18.689Z,4.10
2022-08-03T12:07:01.703Z,3.38
2022-08-03T12:09:28.846Z,3.28
2022-08-03T12:12:00.958Z,3.53
2022-08-03T12:14:50.424Z,3.30
2022-08-03T12:17:49.616Z,3.03
2022-08-03T12:20:34.931Z,3.08
2022-08-03T12:23:07.737Z,3.30
2022-08-03T12:25:44.552Z,2.90
2022-08-03T12:28:39.323Z,3.38
2022-08-03T12:31:11.143Z,3.20
2022-08-03T12:33:59.035Z,2.90
2022-08-03T12:36:29.613Z,3.00
2022-08-03T12:39:01.838Z,2.72
2022-08-03T12:44:36.018Z,2.95
2022-08-03T12:47:07.247Z,3.08
2022-08-03T12:50:02.619Z,3.38
2022-08-03T12:52:45.340Z,3.20
2022-08-03T12:55:22.577Z,3.03
2022-08-03T12:57:55.680Z,2.88
2022-08-03T13:03:39.496Z,2.90
2022-08-03T13:06:25.548Z,2.90
2022-08-03T13:09:08.032Z,3.30
2022-08-03T13:12:16.334Z,2.90
2022-08-03T13:15:01.961Z,3.17
2022-08-03T13:17:57.665Z,2.55
2022-08-03T13:20:26.859Z,2.95
2022-08-03T13:23:25.721Z,3.15
2022-08-03T13:25:58.879Z,3.03
2022-08-03T13:28:25.876Z,3.33
2022-08-03T13:30:55.050Z,2.97
2022-08-03T13:33:22.342Z,3.00
2022-08-03T13:35:52.421Z,3.20
2022-08-03T13:38:21.654Z,2.80
2022-08-03T13:40:55.264Z,2.70
2022-08-03T13:43:23.039Z,2.70
2022-08-03T13:45:54.882Z,2.80
2022-08-03T13:48:36.001Z,2.70
2022-08-03T13:51:11.782Z,2.80
2022-08-03T13:53:53.653Z,2.90
2022-08-03T13:56:22.608Z,2.60
2022-08-03T13:58:49.735Z,2.63
2022-08-03T14:01:54.524Z,2.80
2022-08-03T14:04:22.292Z,2.95
2022-08-03T14:06:52.580Z,2.95
2022-08-03T14:09:19.718Z,3.03
2022-08-03T14:12:07.204Z,3.10
2022-08-03T14:14:40.285Z,2.83
2022-08-03T14:17:10.514Z,2.53
2022-08-03T14:19:53.645Z,2.90
2022-08-03T14:22:23.129Z,2.80
2022-08-03T14:24:50.147Z,2.50
2022-08-03T14:27:18.854Z,2.80
2022-08-03T14:29:45.922Z,2.95
2022-08-03T14:32:13.722Z,3.00
2022-08-03T14:35:11.069Z,2.70
2022-08-03T14:37:40.224Z,2.70
2022-08-03T14:40:07.835Z,4.18
2022-08-03T14:42:35.114Z,3.47
2022-08-03T14:45:08.750Z,3.22
2022-08-03T14:50:32.518Z,2.90
2022-08-03T14:50:38.827Z,2.80
2022-08-03T14:53:18.059Z,2.85
2022-08-03T14:55:56.876Z,2.83
2022-08-03T14:58:25.773Z,2.70
2022-08-03T15:02:02.674Z,2.95
2022-08-03T15:03:54.965Z,2.72
2022-08-03T15:06:30.197Z,2.70
2022-08-03T15:09:23.577Z,2.55
2022-08-03T15:11:55.117Z,2.92
2022-08-03T15:14:32.256Z,2.83
2022-08-03T15:17:00.852Z,2.83
2022-08-03T15:20:01.595Z,2.58
2022-08-03T15:22:20.680Z,2.88
2022-08-03T15:24:54.216Z,2.70
2022-08-03T15:28:03.063Z,2.97
2022-08-03T15:30:28.482Z,2.88
2022-08-03T15:32:57.622Z,2.55
2022-08-03T15:35:24.842Z,2.75
2022-08-03T15:38:10.320Z,2.90
2022-08-03T15:41:15.201Z,2.88
2022-08-03T15:43:47.666Z,2.55
2022-08-03T15:46:29.326Z,2.90
2022-08-03T15:48:58.865Z,2.70
2022-08-03T15:51:33.122Z,2.90
2022-08-03T15:54:10.799Z,2.60
2022-08-03T15:56:45.799Z,2.45
2022-08-03T15:59:20.993Z,2.78
2022-08-03T16:01:49.687Z,2.95
2022-08-03T16:04:16.941Z,2.70
2022-08-03T16:06:52.279Z,2.60
2022-08-03T16:09:43.874Z,2.55
2022-08-03T16:12:20.256Z,2.65
2022-08-03T16:15:01.786Z,2.72
2022-08-03T16:17:29.947Z,2.83
2022-08-03T16:19:58.033Z,2.67
2022-08-03T16:22:29.127Z,2.88
2022-08-03T16:25:05.530Z,3.08
2022-08-03T16:28:07.352Z,2.97
2022-08-03T16:30:36.381Z,3.35
2022-08-03T16:33:04.159Z,3.00
2022-08-03T16:35:31.384Z,2.90
2022-08-03T16:38:00.842Z,2.75
2022-08-03T16:40:28.132Z,3.13
2022-08-03T16:42:55.229Z,2.88
2022-08-03T16:45:24.555Z,3.20
2022-08-03T16:48:01.663Z,3.00
2022-08-03T16:50:32.322Z,3.00
2022-08-03T16:53:16.602Z,3.08
2022-08-03T16:56:21.434Z,3.00
2022-08-03T16:58:56.655Z,3.40
2022-08-03T17:06:45.000Z,3.55
2022-08-03T17:09:20.590Z,3.10
2022-08-03T17:12:01.190Z,3.30
2022-08-03T17:14:52.662Z,3.03
2022-08-03T17:17:47.620Z,3.78
2022-08-03T17:20:21.945Z,3.92
2022-08-03T17:23:35.353Z,4.05
2022-08-03T17:26:21.509Z,3.97
2022-08-03T17:29:23.215Z,3.60
2022-08-03T17:32:06.625Z,4.10
2022-08-03T17:34:41.933Z,3.80
2022-08-03T17:37:57.454Z,3.80
2022-08-03T17:40:52.324Z,3.80
2022-08-03T17:44:13.784Z,4.10
2022-08-03T17:46:24.072Z,3.80
2022-08-03T17:49:04.757Z,4.05
2022-08-03T17:52:10.737Z,4.10
2022-08-03T17:55:57.042Z,4.07
2022-08-03T17:58:12.799Z,3.92
2022-08-03T18:02:04.294Z,3.85
2022-08-03T18:04:11.027Z,3.80
2022-08-03T18:06:50.471Z,3.97
2022-08-03T18:10:03.804Z,4.25
2022-08-03T18:13:10.796Z,4.57
2022-08-03T18:15:50.708Z,4.63
2022-08-03T18:18:35.164Z,4.60
2022-08-03T18:21:17.073Z,4.93
2022-08-03T18:24:01.299Z,4.72
2022-08-03T18:29:07.587Z,4.60
2022-08-03T18:32:02.749Z,4.35
2022-08-03T18:34:34.858Z,4.38
2022-08-03T18:37:26.189Z,5.22
2022-08-03T18:39:58.121Z,5.13
2022-08-03T18:42:40.635Z,5.13
2022-08-03T18:45:55.633Z,5.10
2022-08-03T18:48:29.004Z,6.70
2022-08-03T18:51:43.436Z,6.75
2022-08-03T18:54:45.709Z,6.65
2022-08-03T18:57:50.652Z,6.32
2022-08-03T19:00:53.873Z,6.05
2022-08-03T19:03:47.020Z,6.63
2022-08-03T19:06:21.738Z,6.22
2022-08-03T19:09:45.124Z,5.43
2022-08-03T19:12:26.480Z,5.30
2022-08-03T19:15:04.969Z,5.30
2022-08-03T19:17:39.007Z,5.72
2022-08-03T19:22:37.507Z,8.93
2022-08-03T19:25:07.283Z,10.50
2022-08-03T19:27:50.301Z,8.88
2022-08-03T19:30:38.853Z,10.82
2022-08-03T19:33:19.084Z,10.20
2022-08-03T19:35:58.552Z,10.55
2022-08-03T19:38:30.515Z,10.45
2022-08-03T19:41:14.648Z,8.60
2022-08-03T19:43:53.651Z,9.02
2022-08-03T19:46:31.792Z,7.40
2022-08-03T19:49:15.816Z,8.20
2022-08-03T19:52:02.159Z,8.35
2022-08-03T19:54:52.923Z,8.02
2022-08-03T19:57:25.056Z,8.50
2022-08-03T19:59:54.450Z,8.27
2022-08-03T20:02:33.942Z,8.75
2022-08-03T20:05:15.290Z,9.65
2022-08-03T20:07:50.484Z,9.77
2022-08-03T20:10:19.782Z,9.48
2022-08-03T20:12:50.216Z,8.77
2022-08-03T20:15:31.245Z,8.90
2022-08-03T20:18:01.215Z,7.85
2022-08-03T20:20:37.912Z,8.00
2022-08-03T20:23:11.491Z,10.48
2022-08-03T20:25:55.773Z,9.45
2022-08-03T20:28:51.183Z,9.27
2022-08-03T20:31:32.082Z,8.82
2022-08-03T20:34:03.577Z,9.75
2022-08-03T20:36:32.807Z,10.15
2022-08-03T20:39:00.122Z,9.23
2022-08-03T20:41:31.839Z,10.10
2022-08-03T20:44:02.060Z,10.60
2022-08-03T20:46:40.651Z,9.32
2022-08-03T20:49:23.020Z,8.93
2022-08-03T20:51:53.744Z,9.60
2022-08-03T20:54:29.563Z,10.13
2022-08-03T20:57:03.990Z,11.32
2022-08-03T20:59:50.108Z,11.70
2022-08-03T21:02:29.225Z,11.35
2022-08-03T21:05:08.461Z,11.65
2022-08-03T21:08:06.871Z,11.55
2022-08-03T21:10:38.137Z,10.90
2022-08-03T21:13:18.204Z,10.30
2022-08-03T21:16:03.158Z,9.85
2022-08-03T21:18:46.937Z,8.65
2022-08-03T21:21:17.860Z,8.82
2022-08-03T21:23:48.360Z,8.73
2022-08-03T21:26:20.459Z,8.63
2022-08-03T21:28:52.797Z,8.43
2022-08-03T21:31:24.249Z,8.18
2022-08-03T21:34:00.971Z,8.48
2022-08-03T21:36:30.652Z,8.77
2022-08-03T21:39:08.323Z,8.18
2022-08-03T21:41:39.986Z,7.75
2022-08-03T21:44:08.329Z,8.10
2022-08-03T21:46:39.423Z,8.25
2022-08-03T21:49:52.149Z,8.05
2022-08-03T21:52:24.220Z,8.25
2022-08-03T21:54:54.606Z,7.97
2022-08-03T21:57:29.567Z,8.70
2022-08-03T22:00:20.422Z,9.68
2022-08-03T22:03:15.263Z,10.93
2022-08-03T22:05:45.678Z,11.48
2022-08-03T22:08:23.840Z,11.93
2022-08-03T22:10:51.148Z,10.95
2022-08-03T22:13:43.645Z,11.00
2022-08-03T22:16:09.382Z,9.90
2022-08-03T22:18:41.687Z,10.25
2022-08-03T22:21:27.619Z,9.18
2022-08-03T22:24:06.396Z,9.88
2022-08-03T22:26:35.486Z,13.52
2022-08-03T22:29:07.765Z,11.82
2022-08-03T22:31:59.158Z,11.00
2022-08-03T22:34:27.217Z,10.30
2022-08-03T22:37:00.696Z,10.38
2022-08-03T22:39:29.362Z,10.20
2022-08-03T22:42:06.150Z,10.95
2022-08-03T22:44:35.431Z,10.13
2022-08-03T22:47:03.986Z,10.27
2022-08-03T22:49:38.760Z,10.55
2022-08-03T22:52:11.145Z,10.55
2022-08-03T22:54:39.426Z,10.90
2022-08-03T22:57:13.532Z,11.15
2022-08-03T22:59:45.187Z,11.32
2022-08-03T23:02:21.682Z,13.77
2022-08-03T23:04:56.909Z,16.38
2022-08-03T23:07:53.934Z,18.20
2022-08-03T23:10:27.152Z,16.42
2022-08-03T23:12:57.138Z,17.48
2022-08-03T23:15:33.200Z,21.80
2022-08-03T23:18:04.227Z,18.58
2022-08-03T23:20:35.335Z,16.58
2022-08-03T23:23:06.097Z,14.65
2022-08-03T23:25:55.535Z,13.80
2022-08-03T23:28:29.172Z,16.27
2022-08-03T23:31:08.295Z,15.50
2022-08-03T23:33:39.464Z,15.95
2022-08-03T23:36:18.878Z,16.85
2022-08-03T23:39:02.597Z,14.02
2022-08-03T23:41:32.382Z,16.17
2022-08-03T23:44:07.856Z,15.13
2022-08-03T23:46:39.134Z,15.60
2022-08-03T23:49:08.213Z,16.25
2022-08-03T23:51:41.495Z,16.48
2022-08-03T23:55:05.171Z,19.77
2022-08-03T23:58:34.298Z,29.08
