createdAt,value
2023-05-02T00:02:03.674Z,13.33
2023-05-02T00:04:31.183Z,13.29
2023-05-02T00:06:58.694Z,13.29
2023-05-02T00:09:26.240Z,13.42
2023-05-02T00:11:53.660Z,13.44
2023-05-02T00:14:21.063Z,13.47
2023-05-02T00:16:48.622Z,13.36
2023-05-02T00:19:16.882Z,13.49
2023-05-02T00:21:44.311Z,13.36
2023-05-02T00:24:11.700Z,13.50
2023-05-02T00:26:39.160Z,13.55
2023-05-02T00:29:08.064Z,13.34
2023-05-02T00:31:36.360Z,13.62
2023-05-02T00:34:03.860Z,13.59
2023-05-02T00:36:31.291Z,13.42
2023-05-02T00:38:58.723Z,13.55
2023-05-02T00:41:26.144Z,13.39
2023-05-02T00:43:53.634Z,13.25
2023-05-02T00:46:21.074Z,13.33
2023-05-02T00:48:48.465Z,13.22
2023-05-02T00:51:15.930Z,13.18
2023-05-02T00:53:43.493Z,13.25
2023-05-02T00:56:10.940Z,13.27
2023-05-02T00:58:39.762Z,13.26
2023-05-02T01:01:07.191Z,13.26
2023-05-02T01:03:47.316Z,13.34
2023-05-02T01:06:35.088Z,13.17
2023-05-02T01:09:21.239Z,13.14
2023-05-02T01:11:48.575Z,13.37
2023-05-02T01:14:16.157Z,13.22
2023-05-02T01:16:45.809Z,13.55
2023-05-02T01:19:45.854Z,13.26
2023-05-02T01:22:14.654Z,13.39
2023-05-02T01:25:00.949Z,13.25
2023-05-02T01:27:28.362Z,12.84
2023-05-02T01:29:58.240Z,12.85
2023-05-02T01:32:25.950Z,12.70
2023-05-02T01:34:54.251Z,12.82
2023-05-02T01:37:22.609Z,12.48
2023-05-02T01:39:50.802Z,12.66
2023-05-02T01:42:19.136Z,12.40
2023-05-02T01:44:47.263Z,12.41
2023-05-02T01:47:15.620Z,12.21
2023-05-02T01:49:44.471Z,12.31
2023-05-02T01:52:12.769Z,12.45
2023-05-02T01:54:41.041Z,12.22
2023-05-02T01:57:09.812Z,12.32
2023-05-02T01:59:37.974Z,12.37
2023-05-02T02:02:07.216Z,12.43
2023-05-02T02:04:36.429Z,12.20
2023-05-02T02:07:07.222Z,12.47
2023-05-02T02:09:34.647Z,12.38
2023-05-02T02:12:12.219Z,12.22
2023-05-02T02:14:41.058Z,12.32
2023-05-02T02:17:13.449Z,12.29
2023-05-02T02:19:41.946Z,12.21
2023-05-02T02:22:09.809Z,11.95
2023-05-02T02:24:38.716Z,12.19
2023-05-02T02:27:06.142Z,11.92
2023-05-02T02:29:33.780Z,12.25
2023-05-02T02:32:01.198Z,12.24
2023-05-02T02:34:28.633Z,12.06
2023-05-02T02:37:02.648Z,11.94
2023-05-02T02:39:48.684Z,11.86
2023-05-02T02:42:19.829Z,11.81
2023-05-02T02:44:50.018Z,11.79
2023-05-02T02:47:23.327Z,11.89
2023-05-02T02:49:52.536Z,12.01
2023-05-02T02:52:19.947Z,12.01
2023-05-02T02:54:50.059Z,11.84
2023-05-02T02:57:19.766Z,12.03
2023-05-02T02:59:55.756Z,11.97
2023-05-02T03:02:28.278Z,12.03
2023-05-02T03:04:55.968Z,11.83
2023-05-02T03:07:23.449Z,12.16
2023-05-02T03:09:50.913Z,11.87
2023-05-02T03:12:18.397Z,12.08
2023-05-02T03:14:45.995Z,11.98
2023-05-02T03:17:13.542Z,11.96
2023-05-02T03:19:41.042Z,11.93
2023-05-02T03:22:08.473Z,12.06
2023-05-02T03:24:35.891Z,11.96
2023-05-02T03:27:03.314Z,12.08
2023-05-02T03:29:30.763Z,11.96
2023-05-02T03:31:58.306Z,11.80
2023-05-02T03:34:25.825Z,11.69
2023-05-02T03:36:53.214Z,11.75
2023-05-02T03:39:20.669Z,11.67
2023-05-02T03:41:48.558Z,11.66
2023-05-02T03:44:15.971Z,11.72
2023-05-02T03:46:43.403Z,11.64
2023-05-02T03:49:10.993Z,11.59
2023-05-02T03:51:38.476Z,11.70
2023-05-02T03:54:05.867Z,11.64
2023-05-02T03:56:33.309Z,11.74
2023-05-02T03:59:01.330Z,11.47
2023-05-02T04:01:28.990Z,11.51
2023-05-02T04:03:56.417Z,11.34
2023-05-02T04:06:23.929Z,11.45
2023-05-02T04:08:51.416Z,11.47
2023-05-02T04:11:18.879Z,11.10
2023-05-02T04:13:46.315Z,11.39
2023-05-02T04:16:13.800Z,11.33
2023-05-02T04:18:41.158Z,11.21
2023-05-02T04:21:09.226Z,11.09
2023-05-02T04:23:36.650Z,11.11
2023-05-02T04:26:04.137Z,11.04
2023-05-02T04:28:31.630Z,11.12
2023-05-02T04:30:59.327Z,11.01
2023-05-02T04:33:26.734Z,10.98
2023-05-02T04:35:54.156Z,10.95
2023-05-02T04:38:21.613Z,11.21
2023-05-02T04:40:51.060Z,10.93
2023-05-02T04:43:18.497Z,11.26
2023-05-02T04:45:46.229Z,11.09
2023-05-02T04:48:14.040Z,11.32
2023-05-02T04:50:41.433Z,11.35
2023-05-02T04:53:08.790Z,11.47
2023-05-02T04:55:36.226Z,11.22
2023-05-02T04:58:04.550Z,11.18
2023-05-02T05:00:31.987Z,11.31
2023-05-02T05:03:00.933Z,11.32
2023-05-02T05:05:29.312Z,11.18
2023-05-02T05:07:56.805Z,11.51
2023-05-02T05:10:24.201Z,11.54
2023-05-02T05:12:51.642Z,11.42
2023-05-02T05:15:21.885Z,11.40
2023-05-02T05:17:49.461Z,11.52
2023-05-02T05:20:16.830Z,11.71
2023-05-02T05:22:44.312Z,11.42
2023-05-02T05:25:12.217Z,11.60
2023-05-02T05:27:39.820Z,11.88
2023-05-02T05:30:08.852Z,11.59
2023-05-02T05:32:36.631Z,11.69
2023-05-02T05:35:04.709Z,11.36
2023-05-02T05:37:32.115Z,11.56
2023-05-02T05:39:59.848Z,11.59
2023-05-02T05:42:27.568Z,11.27
2023-05-02T05:44:55.027Z,11.45
2023-05-02T05:47:23.056Z,11.56
2023-05-02T05:49:57.438Z,11.61
2023-05-02T05:52:25.130Z,11.63
2023-05-02T05:54:56.772Z,11.49
2023-05-02T05:57:24.456Z,11.43
2023-05-02T05:59:52.988Z,11.76
2023-05-02T06:02:20.821Z,11.73
2023-05-02T06:04:48.519Z,11.94
2023-05-02T06:07:16.177Z,12.03
2023-05-02T06:09:43.644Z,12.22
2023-05-02T06:12:11.058Z,11.79
2023-05-02T06:14:38.472Z,11.72
2023-05-02T06:17:05.912Z,11.72
2023-05-02T06:19:33.309Z,11.59
2023-05-02T06:22:00.699Z,11.87
2023-05-02T06:24:28.169Z,11.98
2023-05-02T06:26:55.621Z,12.03
2023-05-02T06:29:23.164Z,11.69
2023-05-02T06:31:51.467Z,11.96
2023-05-02T06:34:19.038Z,12.08
2023-05-02T06:36:46.548Z,12.11
2023-05-02T06:39:13.993Z,12.19
2023-05-02T06:41:41.755Z,12.07
2023-05-02T06:44:09.224Z,12.47
2023-05-02T06:46:36.946Z,12.40
2023-05-02T06:49:04.480Z,12.48
2023-05-02T06:51:31.925Z,12.34
2023-05-02T06:53:59.394Z,12.46
2023-05-02T06:56:26.927Z,11.95
2023-05-02T06:58:54.407Z,12.33
2023-05-02T07:01:21.871Z,11.98
2023-05-02T07:03:49.397Z,11.88
2023-05-02T07:06:17.037Z,12.17
2023-05-02T07:08:44.467Z,11.96
2023-05-02T07:11:11.902Z,12.12
2023-05-02T07:13:39.340Z,12.11
2023-05-02T07:16:07.246Z,12.21
2023-05-02T07:18:34.688Z,11.85
2023-05-02T07:21:02.167Z,12.05
2023-05-02T07:23:29.616Z,11.67
2023-05-02T07:25:57.158Z,11.51
2023-05-02T07:28:24.552Z,11.65
2023-05-02T07:30:52.252Z,11.59
2023-05-02T07:33:19.702Z,11.49
2023-05-02T07:35:47.305Z,11.43
2023-05-02T07:38:14.719Z,11.66
2023-05-02T07:40:43.423Z,11.60
2023-05-02T07:43:11.397Z,11.75
2023-05-02T07:45:38.948Z,12.13
2023-05-02T07:48:06.620Z,12.22
2023-05-02T07:50:34.212Z,11.82
2023-05-02T07:53:01.934Z,11.96
2023-05-02T07:55:30.534Z,11.62
2023-05-02T07:57:58.017Z,12.44
2023-05-02T08:00:25.568Z,12.39
2023-05-02T08:02:53.141Z,11.98
2023-05-02T08:05:20.836Z,11.89
2023-05-02T08:07:48.272Z,12.46
2023-05-02T08:10:15.758Z,12.43
2023-05-02T08:12:43.573Z,12.43
2023-05-02T08:15:12.946Z,12.07
2023-05-02T08:17:40.435Z,12.29
2023-05-02T08:20:08.249Z,12.25
2023-05-02T08:22:35.698Z,11.98
2023-05-02T08:25:03.186Z,12.27
2023-05-02T08:27:30.647Z,12.23
2023-05-02T08:29:59.403Z,12.52
2023-05-02T08:32:30.140Z,12.53
2023-05-02T08:34:57.847Z,12.72
2023-05-02T08:37:25.805Z,12.04
2023-05-02T08:39:53.264Z,12.38
2023-05-02T08:42:21.725Z,12.56
2023-05-02T08:44:52.483Z,12.93
2023-05-02T08:47:21.708Z,12.93
2023-05-02T08:49:49.810Z,13.18
2023-05-02T08:52:18.379Z,12.82
2023-05-02T08:54:46.273Z,12.63
2023-05-02T08:57:13.742Z,12.64
2023-05-02T08:59:41.224Z,13.03
2023-05-02T09:02:19.059Z,13.41
2023-05-02T09:04:52.638Z,13.22
2023-05-02T09:07:20.008Z,13.20
2023-05-02T09:09:47.492Z,13.41
2023-05-02T09:12:16.343Z,12.91
2023-05-02T09:14:44.848Z,12.99
2023-05-02T09:17:12.297Z,13.06
2023-05-02T09:19:39.722Z,12.84
2023-05-02T09:22:07.183Z,13.13
2023-05-02T09:24:34.874Z,13.28
2023-05-02T09:27:02.728Z,13.66
2023-05-02T09:29:35.899Z,13.12
2023-05-02T09:32:04.292Z,13.41
2023-05-02T09:34:31.971Z,13.07
2023-05-02T09:36:59.438Z,13.10
2023-05-02T09:39:29.092Z,13.73
2023-05-02T09:41:56.892Z,13.87
2023-05-02T09:44:25.317Z,14.07
2023-05-02T09:46:53.556Z,14.08
2023-05-02T09:49:39.738Z,13.84
2023-05-02T09:52:13.944Z,14.35
2023-05-02T09:54:41.508Z,14.55
2023-05-02T09:57:10.616Z,15.32
2023-05-02T09:59:38.113Z,15.87
2023-05-02T10:02:07.223Z,15.88
2023-05-02T10:04:35.236Z,15.94
2023-05-02T10:07:03.503Z,16.33
2023-05-02T10:09:32.589Z,14.93
2023-05-02T10:12:05.035Z,15.40
2023-05-02T10:14:32.872Z,15.78
2023-05-02T10:17:06.555Z,16.11
2023-05-02T10:19:43.192Z,16.56
2023-05-02T10:22:11.582Z,16.19
2023-05-02T10:24:39.608Z,15.82
2023-05-02T10:27:07.024Z,15.46
2023-05-02T10:29:34.866Z,15.17
2023-05-02T10:32:04.574Z,15.56
2023-05-02T10:34:33.809Z,15.56
2023-05-02T10:37:02.289Z,16.00
2023-05-02T10:39:30.100Z,16.19
2023-05-02T10:41:59.098Z,16.15
2023-05-02T10:44:40.547Z,16.49
2023-05-02T10:47:27.555Z,16.64
2023-05-02T10:49:56.894Z,16.63
2023-05-02T10:52:27.499Z,17.28
2023-05-02T10:55:14.604Z,17.46
2023-05-02T10:58:00.923Z,16.11
2023-05-02T11:00:35.185Z,16.23
2023-05-02T11:03:03.548Z,16.07
2023-05-02T11:05:31.131Z,17.55
2023-05-02T11:08:17.184Z,16.88
2023-05-02T11:10:46.335Z,17.09
2023-05-02T11:13:13.806Z,16.00
2023-05-02T11:15:41.293Z,16.06
2023-05-02T11:18:09.753Z,16.46
2023-05-02T11:20:39.490Z,16.69
2023-05-02T11:23:16.458Z,17.02
2023-05-02T11:25:45.159Z,17.08
2023-05-02T11:28:31.437Z,16.74
2023-05-02T11:30:59.040Z,16.92
2023-05-02T11:33:26.703Z,16.53
2023-05-02T11:35:54.124Z,16.61
2023-05-02T11:38:22.222Z,16.95
2023-05-02T11:40:57.514Z,16.96
2023-05-02T11:43:26.160Z,17.87
2023-05-02T11:45:54.354Z,17.55
2023-05-02T11:48:23.277Z,18.77
2023-05-02T11:50:52.125Z,17.79
2023-05-02T11:53:22.403Z,16.70
2023-05-02T11:55:57.317Z,17.11
2023-05-02T11:58:26.155Z,16.93
2023-05-02T12:00:54.300Z,16.92
2023-05-02T12:03:31.858Z,18.44
2023-05-02T12:06:09.472Z,17.70
2023-05-02T12:08:37.052Z,17.32
2023-05-02T12:11:04.469Z,18.44
2023-05-02T12:13:31.909Z,17.63
2023-05-02T12:15:59.538Z,17.31
2023-05-02T12:18:27.457Z,17.22
2023-05-02T12:20:56.080Z,18.45
2023-05-02T12:23:25.933Z,18.21
2023-05-02T12:25:53.547Z,18.68
2023-05-02T12:28:23.827Z,17.87
2023-05-02T12:30:51.864Z,17.62
2023-05-02T12:33:19.652Z,17.21
2023-05-02T12:35:48.097Z,16.27
2023-05-02T12:38:20.393Z,17.59
2023-05-02T12:40:48.992Z,18.00
2023-05-02T12:43:16.463Z,17.91
2023-05-02T12:45:43.864Z,18.54
2023-05-02T12:48:24.250Z,18.00
2023-05-02T12:50:51.874Z,17.12
2023-05-02T12:53:19.399Z,18.47
2023-05-02T12:55:46.876Z,18.73
2023-05-02T12:58:14.646Z,17.63
2023-05-02T13:00:44.796Z,17.39
2023-05-02T13:03:13.093Z,17.47
2023-05-02T13:05:40.756Z,18.00
2023-05-02T13:08:08.119Z,17.77
2023-05-02T13:10:35.537Z,18.13
2023-05-02T13:13:03.567Z,19.14
2023-05-02T13:15:31.037Z,17.96
2023-05-02T13:17:58.628Z,18.02
2023-05-02T13:20:26.132Z,18.26
2023-05-02T13:22:53.875Z,19.14
2023-05-02T13:25:21.504Z,18.45
2023-05-02T13:27:48.924Z,18.32
2023-05-02T13:30:16.369Z,17.64
2023-05-02T13:32:43.813Z,17.06
2023-05-02T13:35:13.938Z,16.93
2023-05-02T13:37:41.934Z,17.88
2023-05-02T13:40:09.932Z,17.07
2023-05-02T13:42:37.419Z,17.11
2023-05-02T13:45:06.576Z,16.74
2023-05-02T13:47:34.164Z,17.17
2023-05-02T13:50:01.964Z,17.53
2023-05-02T13:52:29.691Z,17.12
2023-05-02T13:54:57.071Z,17.31
2023-05-02T13:57:24.634Z,17.26
2023-05-02T13:59:52.528Z,17.59
2023-05-02T14:02:19.980Z,17.94
2023-05-02T14:04:47.388Z,17.21
2023-05-02T14:07:14.865Z,15.96
2023-05-02T14:09:42.292Z,16.49
2023-05-02T14:12:10.305Z,16.67
2023-05-02T14:14:38.158Z,16.94
2023-05-02T14:17:05.667Z,16.37
2023-05-02T14:19:33.067Z,16.29
2023-05-02T14:22:00.603Z,16.29
2023-05-02T14:24:27.987Z,15.83
2023-05-02T14:26:55.486Z,15.34
2023-05-02T14:29:22.963Z,15.09
2023-05-02T14:31:50.469Z,15.05
2023-05-02T14:34:18.063Z,15.00
2023-05-02T14:36:45.565Z,15.02
2023-05-02T14:39:13.199Z,15.18
2023-05-02T14:41:40.678Z,14.90
2023-05-02T14:44:08.093Z,14.66
2023-05-02T14:46:35.677Z,14.64
2023-05-02T14:49:03.206Z,14.93
2023-05-02T14:51:31.837Z,14.93
2023-05-02T14:53:59.831Z,14.81
2023-05-02T14:56:27.513Z,14.77
2023-05-02T14:58:55.081Z,15.04
2023-05-02T15:01:23.313Z,14.97
2023-05-02T15:04:06.007Z,15.05
2023-05-02T15:06:35.179Z,14.86
2023-05-02T15:09:03.216Z,15.06
2023-05-02T15:11:32.199Z,14.28
2023-05-02T15:13:59.798Z,14.93
2023-05-02T15:16:28.427Z,14.47
2023-05-02T15:18:56.038Z,14.36
2023-05-02T15:21:23.787Z,14.45
2023-05-02T15:23:51.430Z,14.46
2023-05-02T15:26:18.986Z,14.28
2023-05-02T15:28:47.430Z,14.38
2023-05-02T15:31:19.866Z,14.58
2023-05-02T15:33:47.260Z,14.33
2023-05-02T15:36:17.124Z,14.44
2023-05-02T15:38:44.734Z,14.03
2023-05-02T15:41:12.112Z,14.15
2023-05-02T15:43:39.549Z,13.56
2023-05-02T15:46:09.424Z,14.15
2023-05-02T15:48:38.761Z,13.88
2023-05-02T15:51:06.500Z,13.85
2023-05-02T15:53:34.691Z,13.86
2023-05-02T15:56:02.159Z,13.63
2023-05-02T15:58:29.627Z,14.17
2023-05-02T16:00:57.115Z,14.17
2023-05-02T16:03:24.535Z,14.45
2023-05-02T16:05:53.776Z,14.20
2023-05-02T16:08:21.349Z,13.91
2023-05-02T16:10:48.792Z,13.89
2023-05-02T16:13:16.296Z,14.25
2023-05-02T16:15:43.827Z,13.85
2023-05-02T16:18:11.528Z,13.46
2023-05-02T16:20:39.699Z,13.53
2023-05-02T16:23:08.298Z,13.70
2023-05-02T16:25:36.006Z,13.55
2023-05-02T16:28:03.472Z,13.68
2023-05-02T16:30:30.892Z,13.41
2023-05-02T16:32:58.449Z,13.72
2023-05-02T16:35:26.003Z,13.44
2023-05-02T16:37:53.575Z,13.96
2023-05-02T16:40:21.056Z,14.00
2023-05-02T16:42:48.734Z,14.15
2023-05-02T16:45:17.193Z,14.09
2023-05-02T16:47:44.752Z,14.00
2023-05-02T16:50:12.607Z,13.45
2023-05-02T16:52:40.113Z,13.32
2023-05-02T16:55:07.771Z,13.32
2023-05-02T16:57:35.277Z,13.30
2023-05-02T17:00:03.383Z,13.37
2023-05-02T17:02:31.113Z,13.61
2023-05-02T17:04:58.589Z,13.35
2023-05-02T17:07:26.012Z,13.09
2023-05-02T17:09:55.037Z,13.54
2023-05-02T17:12:22.984Z,13.42
2023-05-02T17:14:51.686Z,13.00
2023-05-02T17:17:22.694Z,12.92
2023-05-02T17:19:51.312Z,13.02
2023-05-02T17:22:19.002Z,12.94
2023-05-02T17:24:48.395Z,12.88
2023-05-02T17:27:15.933Z,12.79
2023-05-02T17:29:43.461Z,12.53
2023-05-02T17:32:11.368Z,12.38
2023-05-02T17:34:39.209Z,12.30
2023-05-02T17:37:07.947Z,12.58
2023-05-02T17:39:35.376Z,12.46
2023-05-02T17:42:02.898Z,12.43
2023-05-02T17:44:31.480Z,12.59
2023-05-02T17:46:59.143Z,12.24
2023-05-02T17:49:26.594Z,12.13
2023-05-02T17:51:54.022Z,12.24
2023-05-02T17:54:21.578Z,12.18
2023-05-02T17:56:50.549Z,12.34
2023-05-02T17:59:18.831Z,12.12
2023-05-02T18:01:46.252Z,12.30
2023-05-02T18:04:14.921Z,12.14
2023-05-02T18:06:42.394Z,11.96
2023-05-02T18:09:09.755Z,12.03
2023-05-02T18:11:37.582Z,12.09
2023-05-02T18:14:06.155Z,12.32
2023-05-02T18:16:36.147Z,12.20
2023-05-02T18:19:03.955Z,12.11
2023-05-02T18:21:33.901Z,12.21
2023-05-02T18:24:01.345Z,12.09
2023-05-02T18:26:28.869Z,11.83
2023-05-02T18:28:57.374Z,11.98
2023-05-02T18:31:24.869Z,11.88
2023-05-02T18:33:54.152Z,11.53
2023-05-02T18:36:25.644Z,11.33
2023-05-02T18:38:53.119Z,11.43
2023-05-02T18:41:20.572Z,11.67
2023-05-02T18:43:48.320Z,11.67
2023-05-02T18:46:15.883Z,11.61
2023-05-02T18:48:43.510Z,11.74
2023-05-02T18:51:10.985Z,11.63
2023-05-02T18:53:38.428Z,11.38
2023-05-02T18:56:12.280Z,10.97
2023-05-02T18:58:39.687Z,11.15
2023-05-02T19:01:16.846Z,10.93
2023-05-02T19:03:44.535Z,10.87
2023-05-02T19:06:12.424Z,11.11
2023-05-02T19:08:40.265Z,10.91
2023-05-02T19:11:09.031Z,10.69
2023-05-02T19:13:36.505Z,10.93
2023-05-02T19:16:03.949Z,10.94
2023-05-02T19:18:31.545Z,10.79
2023-05-02T19:20:59.915Z,10.60
2023-05-02T19:23:27.346Z,10.76
2023-05-02T19:25:54.793Z,10.58
2023-05-02T19:28:22.908Z,10.57
2023-05-02T19:30:51.442Z,10.53
2023-05-02T19:33:19.290Z,10.42
2023-05-02T19:35:47.815Z,10.59
2023-05-02T19:38:15.547Z,10.54
2023-05-02T19:40:42.989Z,10.49
2023-05-02T19:43:10.935Z,10.37
2023-05-02T19:45:38.590Z,10.30
2023-05-02T19:48:07.200Z,10.43
2023-05-02T19:50:34.672Z,10.33
2023-05-02T19:53:04.374Z,10.24
2023-05-02T19:55:31.792Z,10.30
2023-05-02T19:58:00.364Z,10.17
2023-05-02T20:00:27.856Z,10.28
2023-05-02T20:02:55.489Z,10.23
2023-05-02T20:05:23.017Z,10.03
2023-05-02T20:07:50.502Z,10.12
2023-05-02T20:10:18.808Z,10.14
2023-05-02T20:12:46.984Z,10.01
2023-05-02T20:15:15.986Z,10.03
2023-05-02T20:17:43.733Z,10.00
2023-05-02T20:20:11.717Z,9.95
2023-05-02T20:22:39.955Z,10.07
2023-05-02T20:25:08.712Z,9.97
2023-05-02T20:27:36.279Z,9.85
2023-05-02T20:30:04.049Z,9.85
2023-05-02T20:32:33.015Z,9.97
2023-05-02T20:35:00.593Z,9.99
2023-05-02T20:37:28.212Z,9.89
2023-05-02T20:39:55.922Z,10.02
2023-05-02T20:42:25.899Z,9.92
2023-05-02T20:44:54.853Z,9.88
2023-05-02T20:47:22.621Z,9.88
2023-05-02T20:49:50.459Z,9.91
2023-05-02T20:52:17.906Z,9.86
2023-05-02T20:54:45.365Z,9.77
2023-05-02T20:57:16.374Z,9.72
2023-05-02T20:59:44.192Z,9.56
2023-05-02T21:02:13.049Z,9.57
2023-05-02T21:04:41.987Z,9.50
2023-05-02T21:07:09.395Z,9.53
2023-05-02T21:09:36.788Z,9.42
2023-05-02T21:12:04.358Z,9.49
2023-05-02T21:14:31.767Z,9.59
2023-05-02T21:16:59.339Z,9.39
2023-05-02T21:19:26.757Z,9.57
2023-05-02T21:21:54.131Z,9.44
2023-05-02T21:24:21.543Z,9.29
2023-05-02T21:26:48.997Z,9.40
2023-05-02T21:29:16.710Z,9.34
2023-05-02T21:31:44.261Z,9.35
2023-05-02T21:34:11.922Z,9.27
2023-05-02T21:36:39.381Z,9.20
2023-05-02T21:39:06.985Z,9.03
2023-05-02T21:41:34.921Z,9.27
2023-05-02T21:44:02.460Z,9.24
2023-05-02T21:46:29.920Z,9.16
2023-05-02T21:48:57.364Z,9.14
2023-05-02T21:51:24.717Z,9.04
2023-05-02T21:53:53.399Z,9.01
2023-05-02T21:56:20.872Z,9.06
2023-05-02T21:58:51.126Z,8.98
2023-05-02T22:01:18.812Z,9.11
2023-05-02T22:03:46.367Z,8.99
2023-05-02T22:06:14.388Z,9.07
2023-05-02T22:08:41.959Z,9.08
2023-05-02T22:11:09.546Z,8.95
2023-05-02T22:13:37.290Z,8.75
2023-05-02T22:16:04.954Z,8.62
2023-05-02T22:18:32.514Z,8.87
2023-05-02T22:21:02.099Z,8.70
2023-05-02T22:23:31.095Z,8.85
2023-05-02T22:25:58.764Z,8.78
2023-05-02T22:28:26.910Z,8.76
2023-05-02T22:30:54.766Z,8.63
2023-05-02T22:33:22.232Z,8.45
2023-05-02T22:35:49.762Z,8.43
2023-05-02T22:38:17.644Z,8.44
2023-05-02T22:40:45.066Z,8.55
2023-05-02T22:43:12.457Z,8.57
2023-05-02T22:45:40.672Z,8.69
2023-05-02T22:48:08.262Z,8.54
2023-05-02T22:50:35.648Z,8.47
2023-05-02T22:53:03.757Z,8.53
2023-05-02T22:55:31.652Z,8.49
2023-05-02T22:57:59.237Z,8.36
2023-05-02T23:00:26.989Z,8.57
2023-05-02T23:02:54.513Z,8.57
2023-05-02T23:05:22.221Z,8.52
2023-05-02T23:07:50.048Z,8.40
2023-05-02T23:10:17.453Z,8.33
2023-05-02T23:12:44.903Z,8.35
2023-05-02T23:15:12.604Z,8.39
2023-05-02T23:17:41.253Z,8.33
2023-05-02T23:20:10.165Z,8.36
2023-05-02T23:22:38.202Z,8.33
2023-05-02T23:25:06.890Z,8.24
2023-05-02T23:27:34.347Z,8.46
2023-05-02T23:30:02.044Z,8.36
2023-05-02T23:32:29.805Z,8.35
2023-05-02T23:34:57.628Z,8.22
2023-05-02T23:37:24.997Z,8.23
2023-05-02T23:39:52.419Z,8.09
2023-05-02T23:42:20.068Z,8.18
2023-05-02T23:44:47.483Z,8.32
2023-05-02T23:47:14.851Z,8.24
2023-05-02T23:49:42.311Z,8.13
2023-05-02T23:52:09.674Z,8.11
2023-05-02T23:54:37.083Z,8.10
2023-05-02T23:57:04.507Z,8.08
2023-05-02T23:59:31.857Z,8.05
