createdAt,value
2019-05-21T00:00:18.849Z,61.90
2019-05-21T00:02:47.024Z,60.05
2019-05-21T00:05:15.223Z,72.87
2019-05-21T00:07:43.465Z,65.65
2019-05-21T00:10:11.801Z,62.90
2019-05-21T00:12:39.990Z,57.08
2019-05-21T00:15:08.277Z,55.28
2019-05-21T00:17:36.484Z,48.40
2019-05-21T00:20:04.881Z,53.68
2019-05-21T00:22:33.185Z,51.45
2019-05-21T00:25:01.417Z,56.18
2019-05-21T00:27:29.760Z,55.95
2019-05-21T00:30:33.657Z,53.63
2019-05-21T00:33:37.285Z,53.25
2019-05-21T00:36:41.454Z,57.93
2019-05-21T00:39:45.584Z,54.53
2019-05-21T00:42:18.554Z,57.00
2019-05-21T00:44:46.821Z,56.20
2019-05-21T00:47:15.167Z,58.78
2019-05-21T00:49:43.370Z,50.63
2019-05-21T00:52:11.676Z,48.98
2019-05-21T00:54:39.964Z,54.93
2019-05-21T00:57:08.191Z,44.63
2019-05-21T00:59:36.437Z,45.50
2019-05-21T01:02:04.647Z,36.45
2019-05-21T01:04:32.885Z,38.30
2019-05-21T01:07:04.758Z,32.28
2019-05-21T01:09:32.952Z,38.58
2019-05-21T01:12:04.111Z,35.55
2019-05-21T01:14:32.295Z,35.03
2019-05-21T01:17:00.498Z,41.98
2019-05-21T01:19:30.990Z,33.25
2019-05-21T01:21:59.173Z,34.35
2019-05-21T01:24:27.351Z,39.00
2019-05-21T01:26:55.571Z,40.80
2019-05-21T01:29:23.789Z,36.08
2019-05-21T01:31:51.986Z,39.30
2019-05-21T01:34:20.212Z,38.28
2019-05-21T01:36:48.500Z,43.80
2019-05-21T01:39:16.695Z,40.35
2019-05-21T01:41:45.009Z,44.13
2019-05-21T01:44:13.222Z,38.92
2019-05-21T01:46:41.466Z,45.23
2019-05-21T01:49:09.663Z,59.85
2019-05-21T01:51:37.906Z,48.68
2019-05-21T01:54:06.100Z,48.30
2019-05-21T01:56:34.320Z,57.55
2019-05-21T01:59:02.662Z,45.75
2019-05-21T02:01:30.865Z,56.42
2019-05-21T02:03:59.094Z,50.58
2019-05-21T02:06:27.281Z,53.15
2019-05-21T02:08:55.498Z,55.67
2019-05-21T02:11:23.758Z,52.83
2019-05-21T02:13:51.979Z,75.67
2019-05-21T02:16:20.331Z,50.60
2019-05-21T02:18:48.566Z,65.60
2019-05-21T02:21:16.767Z,52.00
2019-05-21T02:23:44.967Z,52.48
2019-05-21T02:26:13.177Z,67.95
2019-05-21T02:28:41.442Z,57.58
2019-05-21T02:31:09.620Z,72.50
2019-05-21T02:33:37.858Z,65.00
2019-05-21T02:36:06.073Z,64.87
2019-05-21T02:38:34.253Z,79.90
2019-05-21T02:41:03.481Z,87.33
2019-05-21T02:43:31.691Z,112.30
2019-05-21T02:45:59.913Z,85.92
2019-05-21T02:48:28.139Z,99.05
2019-05-21T02:50:56.362Z,108.15
2019-05-21T02:53:24.590Z,102.95
2019-05-21T02:55:52.853Z,103.42
2019-05-21T02:58:21.088Z,90.25
2019-05-21T03:00:49.280Z,86.78
2019-05-21T03:03:17.505Z,66.33
2019-05-21T03:05:45.733Z,79.58
2019-05-21T03:08:13.942Z,77.42
2019-05-21T03:10:42.170Z,61.50
2019-05-21T03:13:10.450Z,75.70
2019-05-21T03:15:38.751Z,84.83
2019-05-21T03:18:07.092Z,67.45
2019-05-21T03:20:35.369Z,71.20
2019-05-21T03:23:05.390Z,67.92
2019-05-21T03:25:33.708Z,75.52
2019-05-21T03:28:02.847Z,51.50
2019-05-21T03:30:31.172Z,58.05
2019-05-21T03:33:00.007Z,56.13
2019-05-21T03:35:28.189Z,66.47
2019-05-21T03:37:56.389Z,63.55
2019-05-21T03:40:24.613Z,75.78
2019-05-21T03:42:52.932Z,74.90
2019-05-21T03:45:21.161Z,65.97
2019-05-21T03:47:49.379Z,51.25
2019-05-21T03:50:17.559Z,47.05
2019-05-21T03:52:45.891Z,65.17
2019-05-21T03:55:14.109Z,57.90
2019-05-21T03:57:42.327Z,64.80
2019-05-21T04:00:11.351Z,60.92
2019-05-21T04:02:39.689Z,55.85
2019-05-21T04:05:08.257Z,64.50
2019-05-21T04:07:36.491Z,44.53
2019-05-21T04:10:07.359Z,46.90
2019-05-21T04:12:35.569Z,41.18
2019-05-21T04:15:04.260Z,47.62
2019-05-21T04:17:34.797Z,52.43
2019-05-21T04:20:05.250Z,53.70
2019-05-21T04:22:33.475Z,50.73
2019-05-21T04:25:03.261Z,50.63
2019-05-21T04:27:31.495Z,54.15
2019-05-21T04:29:59.713Z,59.35
2019-05-21T04:32:27.960Z,59.33
2019-05-21T04:34:56.274Z,60.65
2019-05-21T04:37:24.520Z,60.10
2019-05-21T04:39:52.791Z,57.35
2019-05-21T04:42:20.988Z,56.02
2019-05-21T04:44:49.279Z,49.67
2019-05-21T04:47:17.541Z,52.98
2019-05-21T04:49:45.773Z,62.85
2019-05-21T04:52:14.004Z,63.25
2019-05-21T04:54:42.247Z,59.88
2019-05-21T04:57:10.521Z,58.60
2019-05-21T04:59:38.788Z,60.70
2019-05-21T05:02:07.044Z,58.65
2019-05-21T05:04:35.294Z,60.20
2019-05-21T05:07:04.001Z,68.80
2019-05-21T05:09:32.196Z,70.30
2019-05-21T05:12:00.434Z,59.13
2019-05-21T05:14:28.635Z,64.92
2019-05-21T05:16:56.838Z,60.15
2019-05-21T05:19:25.086Z,63.25
2019-05-21T05:21:53.437Z,53.92
2019-05-21T05:24:21.631Z,38.80
2019-05-21T05:26:49.881Z,29.77
2019-05-21T05:29:18.067Z,40.98
2019-05-21T05:31:46.247Z,26.73
2019-05-21T05:34:14.537Z,37.58
2019-05-21T05:36:42.743Z,37.30
2019-05-21T05:39:10.942Z,40.67
2019-05-21T05:41:39.283Z,41.98
2019-05-21T05:44:07.504Z,35.00
2019-05-21T05:46:35.726Z,42.85
2019-05-21T05:49:03.922Z,38.63
2019-05-21T05:51:32.160Z,39.08
2019-05-21T05:54:00.375Z,44.20
2019-05-21T05:56:29.368Z,40.43
2019-05-21T05:58:57.752Z,37.05
2019-05-21T06:01:26.094Z,25.30
2019-05-21T06:03:54.303Z,17.98
2019-05-21T06:06:22.513Z,19.60
2019-05-21T06:08:50.715Z,19.45
2019-05-21T06:11:18.918Z,16.57
2019-05-21T06:13:47.256Z,18.65
2019-05-21T06:16:15.478Z,15.48
2019-05-21T06:18:43.677Z,18.85
2019-05-21T06:21:11.975Z,17.23
2019-05-21T06:23:40.234Z,16.07
2019-05-21T06:26:08.403Z,18.42
2019-05-21T06:28:36.610Z,14.05
2019-05-21T06:31:04.867Z,14.90
2019-05-21T06:33:33.074Z,17.60
2019-05-21T06:36:03.977Z,15.60
2019-05-21T06:38:32.093Z,15.05
2019-05-21T06:41:00.258Z,12.82
2019-05-21T06:43:28.401Z,10.95
2019-05-21T06:45:56.608Z,12.82
2019-05-21T06:48:24.768Z,8.55
2019-05-21T06:50:52.961Z,8.63
2019-05-21T06:53:21.040Z,8.98
2019-05-21T06:55:49.228Z,10.85
2019-05-21T06:58:17.383Z,12.95
2019-05-21T07:00:45.501Z,9.43
2019-05-21T07:03:13.662Z,8.68
2019-05-21T07:05:57.745Z,9.78
2019-05-21T07:08:11.612Z,9.60
2019-05-21T07:10:39.789Z,8.58
2019-05-21T07:13:07.987Z,9.45
2019-05-21T07:15:36.193Z,9.68
2019-05-21T07:18:04.316Z,10.68
2019-05-21T07:20:32.504Z,8.85
2019-05-21T07:23:00.870Z,8.48
2019-05-21T07:25:29.033Z,8.15
2019-05-21T07:27:57.206Z,8.40
2019-05-21T07:30:25.345Z,8.30
2019-05-21T07:32:53.521Z,7.72
2019-05-21T07:35:21.589Z,9.20
2019-05-21T07:37:49.737Z,8.60
2019-05-21T07:40:18.056Z,8.70
2019-05-21T07:42:46.171Z,7.75
2019-05-21T07:45:14.591Z,12.82
2019-05-21T07:47:42.710Z,7.42
2019-05-21T07:50:11.813Z,6.72
2019-05-21T07:52:39.963Z,9.08
2019-05-21T07:55:08.169Z,9.28
2019-05-21T07:57:36.450Z,9.70
2019-05-21T08:00:06.881Z,13.08
2019-05-21T08:02:35.039Z,14.20
2019-05-21T08:05:03.724Z,13.70
2019-05-21T08:07:31.925Z,13.40
2019-05-21T08:10:00.056Z,13.83
2019-05-21T08:12:39.095Z,15.93
2019-05-21T08:14:58.142Z,13.58
2019-05-21T08:17:26.420Z,15.05
2019-05-21T08:19:54.583Z,17.48
2019-05-21T08:22:22.709Z,16.23
2019-05-21T08:24:50.857Z,18.82
2019-05-21T08:27:19.009Z,16.23
2019-05-21T08:29:47.196Z,15.72
2019-05-21T08:32:15.319Z,12.73
2019-05-21T08:34:44.713Z,13.40
2019-05-21T08:37:12.810Z,14.83
2019-05-21T08:39:40.957Z,13.28
2019-05-21T08:42:09.103Z,13.20
2019-05-21T08:44:37.228Z,11.50
2019-05-21T08:47:05.448Z,9.15
2019-05-21T08:49:33.541Z,13.95
2019-05-21T08:52:05.459Z,9.03
2019-05-21T08:54:33.590Z,8.43
2019-05-21T08:57:01.711Z,8.43
2019-05-21T08:59:29.804Z,8.15
2019-05-21T09:01:59.071Z,7.40
2019-05-21T09:04:45.431Z,8.20
2019-05-21T09:06:57.425Z,7.97
2019-05-21T09:09:25.546Z,8.60
2019-05-21T09:11:53.681Z,9.20
2019-05-21T09:14:21.980Z,10.30
2019-05-21T09:16:50.151Z,10.05
2019-05-21T09:19:18.322Z,10.80
2019-05-21T09:21:46.460Z,10.38
2019-05-21T09:24:14.642Z,10.55
2019-05-21T09:26:43.503Z,13.72
2019-05-21T09:29:11.641Z,11.18
2019-05-21T09:31:39.752Z,12.18
2019-05-21T09:34:07.878Z,12.18
2019-05-21T09:36:36.119Z,10.95
2019-05-21T09:39:05.717Z,13.20
2019-05-21T09:41:33.851Z,11.23
2019-05-21T09:44:02.008Z,10.93
2019-05-21T09:46:30.147Z,11.12
2019-05-21T09:48:58.243Z,10.15
2019-05-21T09:51:26.500Z,12.15
2019-05-21T09:53:54.781Z,10.28
2019-05-21T09:56:23.013Z,9.95
2019-05-21T09:58:51.268Z,10.43
2019-05-21T10:01:19.438Z,10.70
2019-05-21T10:03:47.571Z,12.75
2019-05-21T10:06:15.662Z,18.20
2019-05-21T10:08:43.818Z,19.23
2019-05-21T10:11:11.956Z,16.73
2019-05-21T10:13:40.088Z,16.00
2019-05-21T10:16:08.211Z,18.67
2019-05-21T10:18:36.323Z,15.03
2019-05-21T10:21:05.615Z,15.45
2019-05-21T10:23:33.795Z,16.90
2019-05-21T10:26:03.707Z,17.35
2019-05-21T10:28:31.847Z,18.73
2019-05-21T10:31:00.743Z,15.00
2019-05-21T10:33:28.901Z,19.45
2019-05-21T10:35:57.045Z,13.35
2019-05-21T10:38:25.683Z,14.83
2019-05-21T10:40:53.860Z,15.23
2019-05-21T10:43:21.967Z,15.72
2019-05-21T10:45:50.244Z,13.93
2019-05-21T10:48:18.378Z,17.17
2019-05-21T10:50:46.509Z,16.85
2019-05-21T10:53:14.695Z,18.42
2019-05-21T10:55:42.854Z,19.05
2019-05-21T10:58:10.975Z,16.95
2019-05-21T11:00:39.370Z,20.27
2019-05-21T11:03:07.604Z,19.95
2019-05-21T11:05:35.759Z,21.82
2019-05-21T11:08:23.045Z,18.85
2019-05-21T11:10:34.792Z,18.12
2019-05-21T11:13:02.948Z,18.90
2019-05-21T11:15:31.126Z,18.87
2019-05-21T11:18:10.528Z,19.98
2019-05-21T11:20:29.141Z,20.45
2019-05-21T11:22:58.383Z,22.87
2019-05-21T11:25:26.783Z,24.12
2019-05-21T11:27:54.931Z,20.80
2019-05-21T11:30:23.037Z,20.12
2019-05-21T11:32:51.220Z,21.02
2019-05-21T11:35:20.498Z,22.48
2019-05-21T11:37:48.619Z,26.70
2019-05-21T11:40:17.652Z,22.30
2019-05-21T11:42:45.779Z,18.20
2019-05-21T11:45:30.709Z,15.83
2019-05-21T11:47:43.996Z,16.30
2019-05-21T11:50:12.512Z,14.20
2019-05-21T11:52:40.673Z,15.40
2019-05-21T11:55:08.906Z,12.53
2019-05-21T11:57:37.033Z,12.03
2019-05-21T12:00:05.802Z,13.40
2019-05-21T12:02:33.958Z,13.72
2019-05-21T12:05:02.069Z,14.83
2019-05-21T12:07:30.227Z,14.30
2019-05-21T12:09:59.092Z,12.18
2019-05-21T12:12:27.336Z,12.07
2019-05-21T12:14:55.538Z,12.93
2019-05-21T12:17:23.693Z,11.40
2019-05-21T12:19:51.967Z,13.83
2019-05-21T12:22:20.139Z,14.28
2019-05-21T12:24:48.298Z,13.98
2019-05-21T12:27:16.510Z,17.30
2019-05-21T12:29:44.628Z,16.80
2019-05-21T12:32:12.774Z,13.88
2019-05-21T12:34:40.933Z,13.30
2019-05-21T12:37:09.050Z,15.90
2019-05-21T12:39:37.200Z,17.75
2019-05-21T12:42:05.455Z,14.33
2019-05-21T12:44:33.590Z,15.13
2019-05-21T12:47:01.730Z,15.30
2019-05-21T12:49:29.864Z,17.37
2019-05-21T12:51:58.011Z,19.77
2019-05-21T12:54:26.158Z,15.68
2019-05-21T12:56:54.345Z,18.55
2019-05-21T12:59:22.495Z,14.47
2019-05-21T13:01:50.619Z,13.62
2019-05-21T13:04:18.770Z,13.80
2019-05-21T13:06:46.929Z,12.70
2019-05-21T13:09:31.337Z,13.05
2019-05-21T13:11:44.977Z,13.03
2019-05-21T13:14:16.315Z,13.00
2019-05-21T13:16:43.013Z,16.27
2019-05-21T13:19:11.465Z,17.25
2019-05-21T13:21:39.674Z,13.85
2019-05-21T13:24:07.844Z,16.32
2019-05-21T13:26:36.699Z,14.03
2019-05-21T13:29:04.935Z,13.53
2019-05-21T13:31:33.783Z,19.12
2019-05-21T13:34:01.920Z,14.95
2019-05-21T13:36:30.062Z,12.85
2019-05-21T13:38:58.191Z,13.50
2019-05-21T13:41:26.340Z,14.60
2019-05-21T13:43:54.483Z,13.28
2019-05-21T13:46:22.704Z,13.13
2019-05-21T13:48:50.866Z,14.75
2019-05-21T13:51:18.998Z,11.55
2019-05-21T13:53:47.136Z,11.50
2019-05-21T13:56:15.384Z,16.85
2019-05-21T13:58:43.490Z,12.73
2019-05-21T14:01:15.719Z,13.55
2019-05-21T14:03:42.186Z,13.53
2019-05-21T14:06:10.364Z,13.90
2019-05-21T14:08:38.502Z,14.55
2019-05-21T14:11:06.645Z,13.62
2019-05-21T14:13:34.870Z,12.60
2019-05-21T14:16:02.991Z,14.23
2019-05-21T14:18:31.122Z,13.38
2019-05-21T14:20:59.274Z,14.50
2019-05-21T14:23:27.407Z,13.78
2019-05-21T14:25:55.625Z,12.25
2019-05-21T14:28:23.830Z,12.90
2019-05-21T14:30:52.258Z,13.50
2019-05-21T14:33:20.404Z,12.75
2019-05-21T14:35:51.313Z,13.53
2019-05-21T14:38:19.520Z,13.70
2019-05-21T14:40:47.664Z,13.30
2019-05-21T14:43:16.419Z,13.48
2019-05-21T14:45:44.569Z,16.42
2019-05-21T14:48:12.783Z,17.60
2019-05-21T14:50:40.921Z,15.00
2019-05-21T14:53:09.133Z,15.50
2019-05-21T14:55:37.246Z,15.25
2019-05-21T14:58:06.512Z,14.68
2019-05-21T15:00:34.726Z,17.73
2019-05-21T15:03:03.631Z,17.05
2019-05-21T15:05:32.323Z,17.07
2019-05-21T15:08:00.456Z,19.98
2019-05-21T15:10:28.641Z,15.50
2019-05-21T15:12:56.856Z,18.73
2019-05-21T15:15:25.013Z,23.12
2019-05-21T15:17:53.183Z,18.87
2019-05-21T15:20:21.532Z,18.27
2019-05-21T15:22:49.640Z,19.42
2019-05-21T15:25:17.812Z,20.43
2019-05-21T15:27:45.945Z,19.23
2019-05-21T15:30:14.071Z,22.40
2019-05-21T15:32:42.222Z,22.73
2019-05-21T15:35:10.378Z,21.87
2019-05-21T15:37:38.866Z,24.65
2019-05-21T15:40:07.965Z,23.05
2019-05-21T15:42:36.095Z,28.20
2019-05-21T15:45:06.616Z,26.20
2019-05-21T15:50:01.991Z,23.40
2019-05-21T15:52:30.254Z,27.52
2019-05-21T15:54:58.435Z,25.32
2019-05-21T15:57:26.590Z,28.27
2019-05-21T15:59:54.813Z,31.07
2019-05-21T16:02:23.004Z,33.13
2019-05-21T16:04:51.172Z,29.80
2019-05-21T16:07:19.294Z,33.58
2019-05-21T16:09:47.432Z,31.30
2019-05-21T16:12:15.633Z,30.77
2019-05-21T16:14:43.766Z,30.80
2019-05-21T16:17:12.789Z,30.62
2019-05-21T16:19:40.972Z,29.37
2019-05-21T16:22:09.126Z,28.40
2019-05-21T16:24:37.673Z,33.53
2019-05-21T16:27:05.805Z,30.52
2019-05-21T16:29:33.922Z,30.30
2019-05-21T16:32:03.467Z,31.55
2019-05-21T16:34:32.178Z,30.40
2019-05-21T16:37:00.414Z,26.45
2019-05-21T16:39:29.857Z,25.45
2019-05-21T16:41:58.019Z,28.60
2019-05-21T16:44:26.249Z,26.93
2019-05-21T16:46:57.483Z,28.30
2019-05-21T16:49:25.735Z,31.35
2019-05-21T16:51:53.945Z,31.82
2019-05-21T16:54:22.235Z,30.15
2019-05-21T16:56:50.396Z,28.65
2019-05-21T16:59:18.552Z,31.02
2019-05-21T17:01:46.690Z,25.90
2019-05-21T17:04:14.809Z,31.23
2019-05-21T17:06:42.975Z,27.27
2019-05-21T17:09:12.970Z,24.65
2019-05-21T17:11:41.085Z,36.45
2019-05-21T17:14:09.223Z,26.97
2019-05-21T17:16:37.399Z,33.65
2019-05-21T17:19:05.622Z,27.95
2019-05-21T17:21:33.750Z,27.10
2019-05-21T17:24:03.409Z,28.95
2019-05-21T17:26:31.553Z,34.77
2019-05-21T17:28:59.703Z,27.27
2019-05-21T17:31:27.865Z,30.70
2019-05-21T17:33:56.032Z,37.42
2019-05-21T17:36:24.188Z,33.15
2019-05-21T17:38:52.343Z,28.35
2019-05-21T17:41:20.513Z,29.10
2019-05-21T17:43:48.632Z,38.50
2019-05-21T17:46:16.969Z,42.65
2019-05-21T17:48:45.094Z,38.63
2019-05-21T17:51:13.400Z,43.60
2019-05-21T17:53:41.579Z,45.08
2019-05-21T17:56:09.687Z,50.10
2019-05-21T17:58:37.881Z,44.35
2019-05-21T18:01:06.005Z,53.42
2019-05-21T18:03:34.143Z,58.30
2019-05-21T18:06:05.234Z,53.42
2019-05-21T18:08:33.382Z,56.48
2019-05-21T18:11:01.765Z,58.25
2019-05-21T18:13:29.982Z,56.33
2019-05-21T18:15:58.230Z,53.75
2019-05-21T18:18:26.498Z,59.35
2019-05-21T18:20:54.676Z,59.95
2019-05-21T18:23:22.825Z,60.52
2019-05-21T18:25:50.979Z,60.78
2019-05-21T18:28:19.141Z,55.10
2019-05-21T18:30:47.274Z,50.28
2019-05-21T18:33:15.510Z,55.05
2019-05-21T18:35:45.444Z,50.00
2019-05-21T18:38:13.707Z,50.67
2019-05-21T18:40:41.979Z,52.30
2019-05-21T18:43:10.108Z,57.08
2019-05-21T18:45:38.434Z,55.80
2019-05-21T18:48:06.572Z,49.18
2019-05-21T18:50:36.563Z,54.30
2019-05-21T18:53:04.638Z,44.38
2019-05-21T18:55:32.912Z,41.53
2019-05-21T18:58:02.294Z,44.05
2019-05-21T19:00:30.764Z,42.40
2019-05-21T19:02:58.913Z,44.80
2019-05-21T19:05:27.082Z,39.88
2019-05-21T19:07:55.357Z,45.98
2019-05-21T19:10:23.550Z,43.98
2019-05-21T19:12:51.878Z,46.48
2019-05-21T19:15:20.044Z,47.50
2019-05-21T19:17:48.228Z,39.88
2019-05-21T19:20:17.099Z,40.00
2019-05-21T19:22:45.233Z,47.40
2019-05-21T19:25:13.505Z,46.08
2019-05-21T19:27:41.613Z,42.17
2019-05-21T19:30:10.244Z,49.70
2019-05-21T19:32:38.428Z,44.05
2019-05-21T19:35:08.294Z,40.10
2019-05-21T19:37:36.438Z,40.45
2019-05-21T19:40:07.111Z,38.38
2019-05-21T19:42:35.222Z,47.73
2019-05-21T19:45:04.223Z,42.23
2019-05-21T19:47:32.390Z,46.18
2019-05-21T19:50:00.528Z,41.68
2019-05-21T19:52:28.645Z,48.78
2019-05-21T19:54:56.946Z,47.62
2019-05-21T19:57:25.161Z,41.33
2019-05-21T19:59:53.399Z,45.85
2019-05-21T20:02:21.563Z,43.78
2019-05-21T20:04:49.818Z,37.33
2019-05-21T20:07:17.972Z,45.50
2019-05-21T20:09:46.121Z,34.75
2019-05-21T20:12:14.367Z,36.83
2019-05-21T20:14:42.529Z,34.80
2019-05-21T20:17:11.133Z,35.40
2019-05-21T20:19:40.056Z,34.92
2019-05-21T20:22:08.501Z,33.73
2019-05-21T20:24:36.632Z,33.73
2019-05-21T20:27:05.510Z,35.83
2019-05-21T20:29:34.258Z,34.30
2019-05-21T20:32:03.942Z,28.77
2019-05-21T20:34:32.105Z,32.63
2019-05-21T20:37:19.055Z,32.70
2019-05-21T20:39:39.966Z,32.80
2019-05-21T20:42:12.103Z,33.98
2019-05-21T20:44:40.243Z,36.40
2019-05-21T20:47:08.788Z,34.50
2019-05-21T20:49:40.351Z,37.88
2019-05-21T20:52:18.484Z,36.83
2019-05-21T20:54:47.011Z,32.83
2019-05-21T20:57:15.251Z,36.93
2019-05-21T20:59:43.520Z,33.28
2019-05-21T21:02:13.503Z,47.20
2019-05-21T21:04:43.064Z,36.03
2019-05-21T21:07:11.227Z,38.05
2019-05-21T21:09:41.394Z,30.48
2019-05-21T21:12:10.156Z,31.02
2019-05-21T21:14:39.180Z,31.52
2019-05-21T21:17:10.200Z,31.82
2019-05-21T21:19:38.809Z,31.00
2019-05-21T21:22:07.007Z,33.25
2019-05-21T21:24:35.327Z,35.60
2019-05-21T21:27:04.526Z,32.80
2019-05-21T21:29:32.663Z,27.93
2019-05-21T21:32:00.895Z,38.42
2019-05-21T21:34:29.022Z,33.67
2019-05-21T21:36:57.224Z,32.48
2019-05-21T21:39:25.653Z,39.42
2019-05-21T21:41:53.926Z,26.62
2019-05-21T21:44:33.660Z,33.02
2019-05-21T21:46:52.278Z,29.27
2019-05-21T21:49:20.439Z,36.42
2019-05-21T21:51:48.703Z,39.27
2019-05-21T21:54:17.012Z,37.30
2019-05-21T21:56:45.175Z,32.67
2019-05-21T21:59:13.321Z,32.73
2019-05-21T22:01:51.535Z,37.08
2019-05-21T22:04:23.037Z,34.23
2019-05-21T22:06:51.295Z,27.55
2019-05-21T22:09:19.643Z,34.50
2019-05-21T22:11:47.775Z,40.33
2019-05-21T22:14:15.971Z,29.32
2019-05-21T22:16:45.026Z,26.48
2019-05-21T22:19:13.380Z,27.00
2019-05-21T22:21:41.518Z,27.17
2019-05-21T22:24:09.625Z,28.80
2019-05-21T22:26:37.757Z,25.97
2019-05-21T22:29:05.930Z,24.25
2019-05-21T22:31:34.081Z,23.60
2019-05-21T22:34:03.692Z,28.07
2019-05-21T22:36:31.811Z,20.77
2019-05-21T22:38:59.925Z,24.40
2019-05-21T22:41:28.069Z,29.72
2019-05-21T22:43:56.343Z,19.20
2019-05-21T22:46:24.677Z,22.90
2019-05-21T22:48:53.041Z,21.55
2019-05-21T22:51:21.164Z,20.15
2019-05-21T22:53:49.303Z,17.02
2019-05-21T22:56:17.429Z,19.15
2019-05-21T22:58:45.558Z,22.37
2019-05-21T23:01:14.172Z,23.57
2019-05-21T23:03:42.335Z,20.00
2019-05-21T23:06:10.629Z,20.82
2019-05-21T23:08:38.746Z,18.17
2019-05-21T23:11:07.008Z,22.15
2019-05-21T23:13:35.177Z,15.83
2019-05-21T23:16:03.584Z,15.05
2019-05-21T23:18:31.759Z,19.85
2019-05-21T23:20:59.870Z,16.27
2019-05-21T23:23:28.145Z,21.48
2019-05-21T23:25:57.504Z,19.42
2019-05-21T23:28:25.789Z,20.75
2019-05-21T23:30:54.026Z,23.65
2019-05-21T23:33:22.235Z,15.03
2019-05-21T23:35:50.446Z,17.95
2019-05-21T23:38:19.193Z,16.75
2019-05-21T23:40:48.637Z,14.07
2019-05-21T23:43:17.246Z,16.48
2019-05-21T23:45:45.580Z,19.82
2019-05-21T23:48:14.606Z,17.77
2019-05-21T23:50:43.434Z,19.90
2019-05-21T23:53:11.552Z,19.82
2019-05-21T23:55:39.678Z,24.47
2019-05-21T23:58:07.806Z,17.07
