createdAt,value
2023-05-19T00:00:16.005Z,0.00
2023-05-19T00:01:16.279Z,0.00
2023-05-19T00:02:16.617Z,0.00
2023-05-19T00:03:16.587Z,0.00
2023-05-19T00:04:16.248Z,0.00
2023-05-19T00:05:17.558Z,0.00
2023-05-19T00:06:16.170Z,0.00
2023-05-19T00:07:16.388Z,0.00
2023-05-19T00:08:15.998Z,0.00
2023-05-19T00:09:16.035Z,0.00
2023-05-19T00:10:15.878Z,0.00
2023-05-19T00:11:16.281Z,0.00
2023-05-19T00:12:15.955Z,0.00
2023-05-19T00:16:00.558Z,0.00
2023-05-19T00:17:00.150Z,0.00
2023-05-19T00:17:59.881Z,0.00
2023-05-19T00:18:59.821Z,0.00
2023-05-19T00:19:59.843Z,0.00
2023-05-19T00:21:00.102Z,0.00
2023-05-19T00:21:59.931Z,0.00
2023-05-19T00:23:00.169Z,0.00
2023-05-19T00:23:59.868Z,0.00
2023-05-19T00:25:00.048Z,0.00
2023-05-19T00:26:00.046Z,0.00
2023-05-19T00:26:59.905Z,0.00
2023-05-19T00:27:59.731Z,0.00
2023-05-19T00:28:59.685Z,0.00
2023-05-19T00:29:59.669Z,0.00
2023-05-19T00:30:59.826Z,0.00
2023-05-19T00:31:59.743Z,0.00
2023-05-19T00:32:59.701Z,0.00
2023-05-19T00:33:59.579Z,0.00
2023-05-19T00:34:59.699Z,0.00
2023-05-19T00:35:59.374Z,0.00
2023-05-19T00:36:59.380Z,0.00
2023-05-19T00:37:59.537Z,0.00
2023-05-19T00:38:59.612Z,0.00
2023-05-19T00:39:59.511Z,0.00
2023-05-19T00:40:59.285Z,0.00
2023-05-19T00:41:59.660Z,0.00
2023-05-19T00:42:59.377Z,0.00
2023-05-19T00:43:59.461Z,0.00
2023-05-19T01:14:32.479Z,0.00
2023-05-19T01:15:32.194Z,0.00
2023-05-19T01:16:32.026Z,0.00
2023-05-19T01:17:31.875Z,0.00
2023-05-19T01:18:32.086Z,0.00
2023-05-19T01:19:46.305Z,0.00
2023-05-19T01:20:31.970Z,0.00
2023-05-19T01:21:31.976Z,0.00
2023-05-19T01:22:32.026Z,0.00
2023-05-19T01:23:31.994Z,0.00
2023-05-19T01:24:31.888Z,0.00
2023-05-19T01:25:31.895Z,0.00
2023-05-19T01:26:32.039Z,0.00
2023-05-19T01:27:31.780Z,0.00
2023-05-19T01:28:31.766Z,0.00
2023-05-19T01:29:31.831Z,0.00
2023-05-19T01:30:32.154Z,0.00
2023-05-19T01:31:31.807Z,0.00
2023-05-19T01:32:31.866Z,0.00
2023-05-19T01:33:31.981Z,0.00
2023-05-19T01:37:52.039Z,0.00
2023-05-19T01:38:25.175Z,0.00
2023-05-19T01:39:24.945Z,0.00
2023-05-19T01:40:25.010Z,0.00
2023-05-19T01:41:24.847Z,0.00
2023-05-19T01:42:24.982Z,0.00
2023-05-19T01:43:25.329Z,0.00
2023-05-19T01:44:24.869Z,0.00
2023-05-19T01:45:25.035Z,0.00
2023-05-19T01:46:24.814Z,0.00
2023-05-19T01:47:24.662Z,0.00
2023-05-19T01:48:24.814Z,0.00
2023-05-19T01:49:25.009Z,0.00
2023-05-19T01:50:24.783Z,0.00
2023-05-19T01:51:25.219Z,0.00
2023-05-19T01:52:24.940Z,0.00
2023-05-19T01:53:24.727Z,0.00
2023-05-19T01:54:24.643Z,0.00
2023-05-19T01:55:24.578Z,0.00
2023-05-19T01:56:24.800Z,0.00
2023-05-19T01:57:25.034Z,0.00
2023-05-19T01:58:24.820Z,0.00
2023-05-19T01:59:24.708Z,0.00
2023-05-19T02:00:24.613Z,0.00
2023-05-19T02:01:24.901Z,0.00
2023-05-19T02:02:24.757Z,0.00
2023-05-19T02:03:24.665Z,0.00
2023-05-19T02:04:25.005Z,0.00
2023-05-19T02:05:24.788Z,0.00
2023-05-19T02:06:24.482Z,0.00
2023-05-19T02:07:24.293Z,0.00
2023-05-19T02:08:24.261Z,0.00
2023-05-19T02:09:24.332Z,0.00
2023-05-19T02:10:24.355Z,0.00
2023-05-19T02:11:24.291Z,0.00
2023-05-19T02:12:24.267Z,0.00
2023-05-19T02:13:24.299Z,0.00
2023-05-19T02:14:24.216Z,0.00
2023-05-19T02:15:24.290Z,0.00
2023-05-19T02:16:24.472Z,0.00
2023-05-19T02:17:24.250Z,0.00
2023-05-19T02:18:24.230Z,0.00
2023-05-19T02:19:24.326Z,0.00
2023-05-19T02:20:24.213Z,0.00
2023-05-19T02:21:24.155Z,0.00
2023-05-19T02:22:24.263Z,0.00
2023-05-19T02:23:24.197Z,0.00
2023-05-19T02:24:24.160Z,0.00
2023-05-19T02:25:24.392Z,0.00
2023-05-19T02:29:08.124Z,0.00
2023-05-19T02:30:07.987Z,0.00
2023-05-19T02:31:07.983Z,0.00
2023-05-19T02:32:07.930Z,0.00
2023-05-19T02:33:08.008Z,0.00
2023-05-19T02:34:07.829Z,0.00
2023-05-19T02:35:08.248Z,0.00
2023-05-19T02:36:07.840Z,0.00
2023-05-19T02:37:07.885Z,0.00
2023-05-19T02:38:07.775Z,0.00
2023-05-19T02:39:07.807Z,0.00
2023-05-19T02:40:07.815Z,0.00
2023-05-19T02:41:07.827Z,0.00
2023-05-19T02:42:07.766Z,0.00
2023-05-19T02:43:07.757Z,0.00
2023-05-19T02:44:07.786Z,0.00
2023-05-19T02:45:08.033Z,0.00
2023-05-19T02:46:07.758Z,0.00
2023-05-19T02:47:07.832Z,0.00
2023-05-19T02:48:07.766Z,4.00
2023-05-19T02:49:07.723Z,4.00
2023-05-19T02:50:07.854Z,4.00
2023-05-19T02:51:07.657Z,0.00
2023-05-19T02:52:07.805Z,4.00
2023-05-19T02:53:07.783Z,4.00
2023-05-19T02:54:07.628Z,4.00
2023-05-19T02:55:07.646Z,4.00
2023-05-19T02:56:07.702Z,8.00
2023-05-19T02:57:07.626Z,4.00
2023-05-19T02:58:07.630Z,8.00
2023-05-19T02:59:07.732Z,8.00
2023-05-19T03:00:07.562Z,8.00
2023-05-19T03:01:07.534Z,12.00
2023-05-19T03:02:07.659Z,16.00
2023-05-19T03:03:07.597Z,16.00
2023-05-19T03:04:07.681Z,16.00
2023-05-19T03:05:07.498Z,20.00
2023-05-19T03:06:07.493Z,20.00
2023-05-19T03:07:07.545Z,28.00
2023-05-19T03:08:07.505Z,32.00
2023-05-19T03:09:07.507Z,36.00
2023-05-19T03:10:07.440Z,40.00
2023-05-19T03:22:56.125Z,152.00
2023-05-19T03:23:29.554Z,172.00
2023-05-19T03:24:29.123Z,188.00
2023-05-19T03:25:29.190Z,208.00
2023-05-19T03:41:44.612Z,648.00
2023-05-19T03:42:44.202Z,684.00
2023-05-19T03:43:44.168Z,720.00
2023-05-19T03:44:44.092Z,764.00
2023-05-19T03:45:44.116Z,800.00
2023-05-19T03:46:44.105Z,844.00
2023-05-19T03:47:44.085Z,888.00
2023-05-19T03:48:44.043Z,928.00
2023-05-19T03:49:44.042Z,972.00
2023-05-19T03:50:44.001Z,1016.00
2023-05-19T03:51:44.225Z,1060.00
2023-05-19T03:52:44.036Z,1108.00
2023-05-19T03:53:44.149Z,1152.00
2023-05-19T03:54:44.230Z,1200.00
2023-05-19T03:55:43.938Z,1248.00
2023-05-19T03:56:44.088Z,1296.00
2023-05-19T03:57:43.913Z,1348.00
2023-05-19T03:58:43.885Z,1396.00
2023-05-19T03:59:43.893Z,1452.00
2023-05-19T04:00:44.128Z,1504.00
2023-05-19T04:01:43.899Z,1564.00
2023-05-19T04:02:44.129Z,1624.00
2023-05-19T04:03:43.960Z,1688.00
2023-05-19T04:04:43.963Z,1744.00
2023-05-19T04:05:43.837Z,1804.00
2023-05-19T04:06:43.822Z,1868.00
2023-05-19T04:07:43.801Z,1940.00
2023-05-19T04:08:43.799Z,2004.00
2023-05-19T04:09:43.787Z,2060.00
2023-05-19T04:10:43.816Z,2116.00
2023-05-19T04:11:43.763Z,2176.00
2023-05-19T04:12:43.838Z,2248.00
2023-05-19T04:13:45.074Z,2324.00
2023-05-19T04:14:43.800Z,2412.00
2023-05-19T04:15:43.857Z,2508.00
2023-05-19T04:16:43.673Z,2588.00
2023-05-19T04:17:43.672Z,2668.00
2023-05-19T04:18:43.729Z,2744.00
2023-05-19T04:19:43.753Z,2800.00
2023-05-19T04:20:43.673Z,2844.00
2023-05-19T04:21:43.637Z,2912.00
2023-05-19T04:22:43.698Z,2988.00
2023-05-19T04:23:43.629Z,3056.00
2023-05-19T04:24:43.732Z,3128.00
2023-05-19T04:25:43.628Z,3184.00
2023-05-19T04:26:43.618Z,3240.00
2023-05-19T04:27:43.591Z,3300.00
2023-05-19T04:28:43.552Z,3356.00
2023-05-19T04:29:43.572Z,3408.00
2023-05-19T04:30:43.545Z,3464.00
2023-05-19T04:31:43.645Z,3516.00
2023-05-19T04:32:53.279Z,3568.00
2023-05-19T04:33:43.460Z,3624.00
2023-05-19T04:34:44.202Z,3672.00
2023-05-19T04:35:43.434Z,3720.00
2023-05-19T04:36:43.436Z,3764.00
2023-05-19T04:37:43.457Z,3808.00
2023-05-19T04:38:43.411Z,3836.00
2023-05-19T04:39:43.417Z,3836.00
2023-05-19T04:40:43.395Z,3872.00
2023-05-19T04:41:43.375Z,3784.00
2023-05-19T04:42:43.378Z,3696.00
2023-05-19T04:43:43.349Z,3900.00
2023-05-19T04:44:43.365Z,3988.00
2023-05-19T04:45:43.336Z,3972.00
2023-05-19T04:46:43.377Z,4080.00
2023-05-19T04:47:43.364Z,4292.00
2023-05-19T04:48:43.314Z,4396.00
2023-05-19T04:49:43.319Z,4472.00
2023-05-19T04:50:43.289Z,4532.00
2023-05-19T04:51:43.274Z,4604.00
2023-05-19T04:52:43.283Z,4668.00
2023-05-19T04:53:43.248Z,4728.00
2023-05-19T04:54:43.238Z,4784.00
2023-05-19T04:55:43.343Z,4832.00
2023-05-19T04:56:43.240Z,4896.00
2023-05-19T04:57:43.232Z,4940.00
2023-05-19T04:58:43.208Z,4988.00
2023-05-19T04:59:43.192Z,5036.00
2023-05-19T05:00:43.177Z,5096.00
2023-05-19T05:01:44.166Z,5148.00
2023-05-19T05:02:43.272Z,5200.00
2023-05-19T05:03:43.210Z,5244.00
2023-05-19T05:04:43.153Z,5300.00
2023-05-19T05:05:43.141Z,5360.00
2023-05-19T05:06:43.124Z,5420.00
2023-05-19T05:07:43.097Z,5464.00
2023-05-19T05:08:43.066Z,5500.00
2023-05-19T05:09:43.088Z,5528.00
2023-05-19T05:10:43.068Z,5560.00
2023-05-19T05:11:43.056Z,5612.00
2023-05-19T05:12:43.032Z,5648.00
2023-05-19T05:13:43.041Z,5680.00
2023-05-19T05:14:43.066Z,5704.00
2023-05-19T05:15:43.027Z,5744.00
2023-05-19T05:16:43.090Z,5776.00
2023-05-19T05:17:43.013Z,5820.00
2023-05-19T05:18:44.927Z,5860.00
2023-05-19T05:19:42.954Z,5900.00
2023-05-19T05:20:42.954Z,5932.00
2023-05-19T05:21:42.955Z,5980.00
2023-05-19T05:22:42.982Z,6024.00
2023-05-19T05:23:42.915Z,6064.00
2023-05-19T05:24:42.911Z,6112.00
2023-05-19T05:25:42.895Z,6160.00
2023-05-19T05:26:43.016Z,6212.00
2023-05-19T05:27:42.873Z,6256.00
2023-05-19T05:28:42.865Z,6308.00
2023-05-19T05:29:42.848Z,6348.00
2023-05-19T05:30:42.849Z,6392.00
2023-05-19T05:31:42.828Z,6436.00
2023-05-19T05:32:42.963Z,6488.00
2023-05-19T05:33:42.894Z,6532.00
2023-05-19T05:34:42.817Z,6576.00
2023-05-19T05:35:42.789Z,6620.00
2023-05-19T05:36:42.798Z,6676.00
2023-05-19T05:37:42.752Z,6732.00
2023-05-19T05:38:42.801Z,6780.00
2023-05-19T05:39:42.744Z,6828.00
2023-05-19T05:40:42.768Z,6860.00
2023-05-19T05:41:42.728Z,6892.00
2023-05-19T05:42:42.717Z,6908.00
2023-05-19T05:43:42.715Z,6940.00
2023-05-19T05:44:42.711Z,6956.00
2023-05-19T05:45:42.731Z,6968.00
2023-05-19T05:46:42.707Z,6996.00
2023-05-19T05:47:42.699Z,7028.00
2023-05-19T05:48:42.683Z,7060.00
2023-05-19T05:49:42.658Z,7084.00
2023-05-19T05:50:42.653Z,7112.00
2023-05-19T05:51:46.399Z,7152.00
2023-05-19T05:52:43.629Z,7188.00
2023-05-19T05:53:42.580Z,7220.00
2023-05-19T05:54:42.614Z,7264.00
2023-05-19T05:55:42.638Z,7312.00
2023-05-19T05:56:42.588Z,7348.00
2023-05-19T05:57:42.582Z,7384.00
2023-05-19T05:58:42.564Z,7412.00
2023-05-19T05:59:42.530Z,7440.00
2023-05-19T06:00:42.534Z,7460.00
2023-05-19T06:01:42.547Z,7492.00
2023-05-19T06:02:42.644Z,7520.00
2023-05-19T06:03:42.530Z,7540.00
2023-05-19T06:04:42.484Z,7576.00
2023-05-19T06:05:42.506Z,7604.00
2023-05-19T06:06:42.474Z,7640.00
2023-05-19T06:07:42.448Z,7684.00
2023-05-19T06:08:42.472Z,7712.00
2023-05-19T06:09:42.435Z,7720.00
2023-05-19T06:10:43.219Z,7748.00
2023-05-19T06:11:42.395Z,7768.00
2023-05-19T06:12:42.428Z,7792.00
2023-05-19T06:13:42.386Z,7812.00
2023-05-19T06:14:42.417Z,7852.00
2023-05-19T06:15:42.400Z,7872.00
2023-05-19T06:16:42.351Z,7896.00
2023-05-19T06:17:42.358Z,7916.00
2023-05-19T06:18:42.379Z,7956.00
2023-05-19T06:19:42.306Z,7968.00
2023-05-19T06:20:42.322Z,8004.00
2023-05-19T06:21:42.301Z,8024.00
2023-05-19T06:22:42.297Z,8020.00
2023-05-19T06:23:42.273Z,8052.00
2023-05-19T06:24:42.259Z,8084.00
2023-05-19T06:25:42.254Z,8120.00
2023-05-19T06:26:42.271Z,8140.00
2023-05-19T06:27:42.248Z,8168.00
2023-05-19T06:28:42.242Z,8208.00
2023-05-19T06:29:42.219Z,8228.00
2023-05-19T06:30:42.205Z,8252.00
2023-05-19T06:31:42.256Z,8276.00
2023-05-19T06:32:42.239Z,8300.00
2023-05-19T06:33:42.168Z,8320.00
2023-05-19T06:34:42.169Z,8336.00
2023-05-19T06:35:42.145Z,8356.00
2023-05-19T06:36:42.135Z,8380.00
2023-05-19T06:37:42.133Z,8408.00
2023-05-19T06:38:42.125Z,8424.00
2023-05-19T06:39:42.090Z,8432.00
2023-05-19T06:40:42.091Z,8448.00
2023-05-19T06:41:42.069Z,8472.00
2023-05-19T06:42:42.098Z,8480.00
2023-05-19T06:43:42.074Z,8488.00
2023-05-19T06:44:42.046Z,8508.00
2023-05-19T06:45:42.052Z,8528.00
2023-05-19T06:46:42.121Z,8544.00
2023-05-19T06:47:42.057Z,8560.00
2023-05-19T06:48:42.053Z,8564.00
2023-05-19T06:49:41.986Z,8572.00
2023-05-19T06:50:41.990Z,8596.00
2023-05-19T06:51:41.968Z,8624.00
2023-05-19T06:52:41.964Z,8652.00
2023-05-19T06:53:41.946Z,8664.00
2023-05-19T06:54:41.946Z,8692.00
2023-05-19T06:55:54.408Z,8712.00
2023-05-19T06:56:42.916Z,8720.00
2023-05-19T06:57:41.908Z,8744.00
2023-05-19T06:58:41.917Z,8768.00
2023-05-19T06:59:41.933Z,8792.00
2023-05-19T07:00:41.894Z,8812.00
2023-05-19T07:01:41.885Z,8832.00
2023-05-19T07:02:42.008Z,8856.00
2023-05-19T07:03:41.918Z,8868.00
2023-05-19T07:04:41.836Z,8884.00
2023-05-19T07:05:41.823Z,8888.00
2023-05-19T07:06:41.832Z,8892.00
2023-05-19T07:07:41.813Z,8908.00
2023-05-19T07:08:41.820Z,8920.00
2023-05-19T07:09:41.776Z,8940.00
2023-05-19T07:10:41.763Z,8952.00
2023-05-19T07:11:41.755Z,9000.00
2023-05-19T07:12:41.769Z,9020.00
2023-05-19T07:13:41.717Z,9056.00
2023-05-19T07:14:41.728Z,9072.00
2023-05-19T07:15:41.696Z,9092.00
2023-05-19T07:16:41.744Z,9124.00
2023-05-19T07:17:41.766Z,9156.00
2023-05-19T07:18:41.760Z,9160.00
2023-05-19T07:19:41.675Z,9140.00
2023-05-19T07:20:41.666Z,9184.00
2023-05-19T07:21:41.637Z,9180.00
2023-05-19T07:22:41.634Z,9180.00
2023-05-19T07:23:41.623Z,9192.00
2023-05-19T07:24:41.629Z,9196.00
2023-05-19T07:25:41.609Z,9212.00
2023-05-19T07:26:41.586Z,9220.00
2023-05-19T07:27:41.586Z,9220.00
2023-05-19T07:28:41.878Z,9216.00
2023-05-19T07:29:41.549Z,9224.00
2023-05-19T07:30:41.620Z,9220.00
2023-05-19T07:31:41.598Z,9232.00
2023-05-19T07:32:41.633Z,9248.00
2023-05-19T07:33:41.506Z,9260.00
2023-05-19T07:34:41.565Z,9268.00
2023-05-19T07:35:41.502Z,9284.00
2023-05-19T07:36:41.489Z,9296.00
2023-05-19T07:37:41.463Z,9312.00
2023-05-19T07:38:41.506Z,9332.00
2023-05-19T07:39:41.444Z,9348.00
2023-05-19T07:40:41.436Z,9364.00
2023-05-19T07:41:41.433Z,9372.00
2023-05-19T07:42:41.415Z,9380.00
2023-05-19T07:43:41.389Z,9392.00
2023-05-19T07:44:41.380Z,9396.00
2023-05-19T07:45:41.376Z,9396.00
2023-05-19T07:46:41.440Z,9400.00
2023-05-19T07:47:41.386Z,9400.00
2023-05-19T07:48:41.353Z,9400.00
2023-05-19T07:49:41.329Z,9428.00
2023-05-19T07:50:41.315Z,9456.00
2023-05-19T07:51:41.289Z,9480.00
2023-05-19T07:52:41.303Z,9496.00
2023-05-19T07:53:41.297Z,9508.00
2023-05-19T07:54:41.271Z,9548.00
2023-05-19T07:55:41.283Z,9576.00
2023-05-19T07:56:41.248Z,9584.00
2023-05-19T07:57:41.243Z,9600.00
2023-05-19T07:58:41.227Z,9608.00
2023-05-19T07:59:41.260Z,9636.00
2023-05-19T08:00:41.212Z,9660.00
2023-05-19T08:01:41.296Z,9680.00
2023-05-19T08:02:41.236Z,9696.00
2023-05-19T08:03:41.240Z,9708.00
2023-05-19T08:04:41.189Z,9724.00
2023-05-19T08:05:41.162Z,9752.00
2023-05-19T08:06:41.148Z,9768.00
2023-05-19T08:07:41.150Z,9776.00
2023-05-19T08:08:41.110Z,9792.00
2023-05-19T08:09:41.122Z,9808.00
2023-05-19T08:10:41.092Z,9840.00
2023-05-19T08:11:41.114Z,9848.00
2023-05-19T08:12:41.105Z,9856.00
2023-05-19T08:13:41.072Z,9876.00
2023-05-19T08:14:41.081Z,9896.00
2023-05-19T08:15:41.142Z,9920.00
2023-05-19T08:16:41.047Z,9928.00
2023-05-19T08:17:41.054Z,9960.00
2023-05-19T08:18:41.051Z,9988.00
2023-05-19T08:19:41.023Z,10016.00
2023-05-19T08:20:41.007Z,10052.00
2023-05-19T08:21:41.004Z,10068.00
2023-05-19T08:22:40.972Z,10100.00
2023-05-19T08:23:40.979Z,10112.00
2023-05-19T08:24:40.942Z,10128.00
2023-05-19T08:25:40.954Z,10152.00
2023-05-19T08:26:40.911Z,10172.00
2023-05-19T08:27:40.917Z,10188.00
2023-05-19T08:28:40.878Z,10212.00
2023-05-19T08:29:40.900Z,10220.00
2023-05-19T08:30:40.870Z,10240.00
2023-05-19T08:31:41.006Z,10268.00
2023-05-19T08:32:40.947Z,10296.00
2023-05-19T08:33:40.856Z,10332.00
2023-05-19T08:34:40.835Z,10364.00
2023-05-19T08:35:40.836Z,10364.00
2023-05-19T08:36:40.823Z,10380.00
2023-05-19T08:37:40.818Z,10372.00
2023-05-19T08:38:41.161Z,10440.00
2023-05-19T08:39:40.805Z,10432.00
2023-05-19T08:40:40.769Z,10468.00
2023-05-19T08:41:40.778Z,10480.00
2023-05-19T08:42:40.754Z,10528.00
2023-05-19T08:43:40.751Z,10524.00
2023-05-19T08:44:40.720Z,10532.00
2023-05-19T08:45:40.724Z,10576.00
2023-05-19T08:46:40.769Z,10588.00
2023-05-19T08:47:40.732Z,10600.00
2023-05-19T08:48:40.693Z,10652.00
2023-05-19T08:49:40.684Z,10684.00
2023-05-19T08:50:40.667Z,10700.00
2023-05-19T08:51:40.658Z,10692.00
2023-05-19T08:52:40.662Z,10732.00
2023-05-19T08:53:40.646Z,10760.00
2023-05-19T08:54:40.602Z,10764.00
2023-05-19T08:55:40.651Z,10792.00
2023-05-19T08:56:40.609Z,10840.00
2023-05-19T08:57:40.594Z,10884.00
2023-05-19T08:58:40.603Z,10896.00
2023-05-19T08:59:40.590Z,10940.00
2023-05-19T09:00:40.666Z,10980.00
2023-05-19T09:01:40.544Z,10980.00
2023-05-19T09:02:50.490Z,11008.00
2023-05-19T09:03:42.636Z,11072.00
2023-05-19T09:04:40.548Z,11136.00
2023-05-19T09:05:40.552Z,11144.00
2023-05-19T09:06:40.471Z,11172.00
2023-05-19T09:07:40.489Z,11220.00
2023-05-19T09:08:40.452Z,11224.00
2023-05-19T09:09:40.442Z,11240.00
2023-05-19T09:10:40.443Z,11256.00
2023-05-19T09:11:40.440Z,11308.00
2023-05-19T09:12:40.422Z,11344.00
2023-05-19T09:13:40.433Z,11352.00
2023-05-19T09:14:40.407Z,11368.00
2023-05-19T09:15:40.428Z,11436.00
2023-05-19T09:16:40.393Z,11484.00
2023-05-19T09:17:40.454Z,11496.00
2023-05-19T09:18:40.381Z,11548.00
2023-05-19T09:19:40.344Z,11580.00
2023-05-19T09:20:40.331Z,11616.00
2023-05-19T09:21:40.328Z,11660.00
2023-05-19T09:22:40.334Z,11712.00
2023-05-19T09:23:40.315Z,11784.00
2023-05-19T09:24:40.272Z,11824.00
2023-05-19T09:25:40.292Z,11920.00
2023-05-19T09:26:40.304Z,11988.00
2023-05-19T09:27:40.250Z,12016.00
2023-05-19T09:28:40.253Z,12044.00
2023-05-19T09:29:40.240Z,12048.00
2023-05-19T09:30:40.226Z,12120.00
2023-05-19T09:31:40.241Z,12160.00
2023-05-19T09:32:40.227Z,12200.00
2023-05-19T09:33:42.184Z,12300.00
2023-05-19T09:34:40.197Z,12324.00
2023-05-19T09:35:40.202Z,12372.00
2023-05-19T09:36:40.163Z,12464.00
2023-05-19T09:37:40.159Z,12512.00
2023-05-19T09:38:40.103Z,12528.00
2023-05-19T09:39:40.116Z,12524.00
2023-05-19T09:40:40.091Z,12548.00
2023-05-19T09:41:40.098Z,12608.00
2023-05-19T09:42:40.065Z,12644.00
2023-05-19T09:43:40.083Z,12628.00
2023-05-19T09:44:40.049Z,12668.00
2023-05-19T09:45:40.098Z,11136.00
2023-05-19T09:46:40.183Z,12684.00
2023-05-19T09:47:40.086Z,13064.00
2023-05-19T09:48:40.007Z,13256.00
2023-05-19T09:49:40.023Z,13356.00
2023-05-19T09:50:40.005Z,13368.00
2023-05-19T09:51:39.987Z,13676.00
2023-05-19T09:52:39.977Z,13808.00
2023-05-19T09:53:39.972Z,13796.00
2023-05-19T09:54:40.023Z,13816.00
2023-05-19T09:55:39.994Z,13832.00
2023-05-19T09:56:39.946Z,13920.00
2023-05-19T09:57:39.918Z,13912.00
2023-05-19T09:58:39.887Z,14500.00
2023-05-19T09:59:39.919Z,15200.00
2023-05-19T10:00:39.891Z,15488.00
2023-05-19T10:01:39.934Z,15488.00
2023-05-19T10:02:39.892Z,16384.00
2023-05-19T10:03:39.862Z,16800.00
2023-05-19T10:04:39.891Z,16992.00
2023-05-19T10:05:40.010Z,17120.00
2023-05-19T10:06:39.804Z,17312.00
2023-05-19T10:07:39.819Z,17408.00
2023-05-19T10:08:39.801Z,17344.00
2023-05-19T10:09:39.798Z,17376.00
2023-05-19T10:10:39.778Z,17408.00
2023-05-19T10:11:39.786Z,17952.00
2023-05-19T10:12:39.766Z,18368.00
2023-05-19T10:13:39.751Z,18368.00
2023-05-19T10:14:39.743Z,18464.00
2023-05-19T10:15:53.669Z,18176.00
2023-05-19T10:16:40.734Z,18080.00
2023-05-19T10:17:39.737Z,18176.00
2023-05-19T10:18:40.091Z,18272.00
2023-05-19T10:19:39.695Z,18496.00
2023-05-19T10:20:39.672Z,18496.00
2023-05-19T10:21:39.671Z,15904.00
2023-05-19T10:22:39.658Z,20736.00
2023-05-19T10:23:39.659Z,16864.00
2023-05-19T10:24:39.623Z,16736.00
2023-05-19T10:25:39.620Z,16064.00
2023-05-19T10:26:39.597Z,15616.00
2023-05-19T10:27:39.593Z,15144.00
2023-05-19T10:28:39.597Z,15128.00
2023-05-19T10:29:39.599Z,14900.00
2023-05-19T10:30:39.575Z,15488.00
2023-05-19T10:31:39.568Z,16096.00
2023-05-19T10:32:39.588Z,16352.00
2023-05-19T10:33:39.525Z,21376.00
2023-05-19T10:34:39.516Z,22048.00
2023-05-19T10:35:39.522Z,22240.00
2023-05-19T10:36:39.547Z,22048.00
2023-05-19T10:37:39.492Z,21632.00
2023-05-19T10:38:39.474Z,21184.00
2023-05-19T10:39:39.465Z,20832.00
2023-05-19T10:40:39.810Z,20512.00
2023-05-19T10:41:39.446Z,16384.00
2023-05-19T10:42:39.463Z,15076.00
2023-05-19T10:43:39.414Z,14192.00
2023-05-19T10:44:39.419Z,13732.00
2023-05-19T10:45:39.422Z,13640.00
2023-05-19T10:46:40.436Z,15088.00
2023-05-19T10:47:39.395Z,16000.00
2023-05-19T10:48:39.370Z,22112.00
2023-05-19T10:49:39.372Z,22400.00
2023-05-19T10:50:39.349Z,22496.00
2023-05-19T10:51:39.340Z,22208.00
2023-05-19T10:52:39.306Z,21888.00
2023-05-19T10:53:39.319Z,21440.00
2023-05-19T10:54:39.299Z,16672.00
2023-05-19T10:55:39.313Z,15428.00
2023-05-19T10:56:39.312Z,15788.00
2023-05-19T10:57:39.433Z,15692.00
2023-05-19T10:58:39.287Z,15128.00
2023-05-19T10:59:39.267Z,14524.00
2023-05-19T11:00:39.257Z,14012.00
2023-05-19T11:01:39.305Z,13712.00
2023-05-19T11:02:39.295Z,13616.00
2023-05-19T11:03:39.299Z,15424.00
2023-05-19T11:04:39.191Z,30656.00
2023-05-19T11:05:39.188Z,18944.00
2023-05-19T11:06:39.161Z,26944.00
2023-05-19T11:07:39.259Z,30528.00
2023-05-19T11:08:39.157Z,23456.00
2023-05-19T11:09:40.596Z,16064.00
2023-05-19T11:10:39.115Z,15616.00
2023-05-19T11:11:39.130Z,15020.00
2023-05-19T11:12:39.119Z,14656.00
2023-05-19T11:13:39.106Z,14764.00
2023-05-19T11:14:39.077Z,17984.00
2023-05-19T11:15:39.096Z,17152.00
2023-05-19T11:16:39.114Z,19264.00
2023-05-19T11:17:39.125Z,41408.00
2023-05-19T11:18:39.091Z,41920.00
2023-05-19T11:19:39.029Z,44416.00
2023-05-19T11:20:39.077Z,44352.00
2023-05-19T11:21:39.053Z,37600.00
2023-05-19T11:22:38.994Z,44928.00
2023-05-19T11:23:39.051Z,44288.00
2023-05-19T11:24:38.980Z,43680.00
2023-05-19T11:25:38.977Z,44672.00
2023-05-19T11:26:38.957Z,40032.00
2023-05-19T11:27:38.964Z,37248.00
2023-05-19T11:28:38.923Z,18144.00
2023-05-19T11:29:38.938Z,31488.00
2023-05-19T11:30:38.911Z,39232.00
2023-05-19T11:31:38.951Z,42720.00
2023-05-19T11:32:39.071Z,19968.00
2023-05-19T11:33:38.884Z,18656.00
2023-05-19T11:34:38.882Z,18016.00
2023-05-19T11:35:39.145Z,18048.00
2023-05-19T11:36:38.830Z,19552.00
2023-05-19T11:37:38.846Z,46464.00
2023-05-19T11:38:38.954Z,46848.00
2023-05-19T11:39:38.834Z,43168.00
2023-05-19T11:40:38.820Z,40672.00
2023-05-19T11:41:38.817Z,17728.00
2023-05-19T11:42:38.791Z,17696.00
2023-05-19T11:43:38.790Z,18592.00
2023-05-19T11:44:38.767Z,20192.00
2023-05-19T11:45:38.764Z,48480.00
2023-05-19T11:46:38.841Z,34304.00
2023-05-19T11:47:50.683Z,29056.00
2023-05-19T11:48:39.755Z,21440.00
2023-05-19T11:49:38.710Z,20096.00
2023-05-19T11:50:38.703Z,50144.00
2023-05-19T11:51:38.713Z,52960.00
2023-05-19T11:52:38.680Z,52768.00
2023-05-19T11:53:38.702Z,44320.00
2023-05-19T11:54:39.111Z,53792.00
2023-05-19T11:55:38.674Z,53216.00
2023-05-19T11:56:38.648Z,52864.00
2023-05-19T11:57:38.632Z,51968.00
2023-05-19T11:58:38.595Z,51712.00
2023-05-19T11:59:38.615Z,46560.00
2023-05-19T12:00:38.609Z,53248.00
2023-05-19T12:01:38.595Z,53632.00
2023-05-19T12:02:38.621Z,52224.00
2023-05-19T12:03:38.926Z,53632.00
2023-05-19T12:04:38.566Z,49440.00
2023-05-19T12:05:41.968Z,47392.00
2023-05-19T12:06:38.673Z,48416.00
2023-05-19T12:07:38.529Z,54816.00
2023-05-19T12:08:38.511Z,54880.00
2023-05-19T12:09:38.603Z,31552.00
2023-05-19T12:10:38.483Z,53280.00
2023-05-19T12:11:38.457Z,53216.00
2023-05-19T12:12:38.481Z,57856.00
2023-05-19T12:13:38.462Z,21696.00
2023-05-19T12:14:38.453Z,55616.00
2023-05-19T12:15:38.413Z,56576.00
2023-05-19T12:16:38.482Z,46528.00
2023-05-19T12:17:38.423Z,19424.00
2023-05-19T12:18:38.461Z,18944.00
2023-05-19T12:19:38.395Z,19072.00
2023-05-19T12:20:38.400Z,21728.00
2023-05-19T12:21:38.359Z,58944.00
2023-05-19T12:22:38.370Z,58016.00
2023-05-19T12:23:38.328Z,57920.00
2023-05-19T12:24:38.357Z,56608.00
2023-05-19T12:25:38.537Z,57120.00
2023-05-19T12:26:38.329Z,59872.00
2023-05-19T12:27:38.294Z,59968.00
2023-05-19T12:28:38.305Z,34464.00
2023-05-19T12:29:38.281Z,59296.00
2023-05-19T12:30:38.476Z,64000.00
2023-05-19T12:31:38.369Z,66016.00
2023-05-19T12:32:38.336Z,62976.00
2023-05-19T12:33:38.247Z,60640.00
2023-05-19T12:34:38.289Z,62368.00
2023-05-19T12:35:38.218Z,33664.00
2023-05-19T12:36:38.212Z,19520.00
2023-05-19T12:37:38.199Z,19488.00
2023-05-19T12:38:38.202Z,65056.00
2023-05-19T12:39:38.170Z,20352.00
2023-05-19T12:40:39.173Z,18976.00
2023-05-19T12:41:38.158Z,18816.00
2023-05-19T12:42:38.162Z,20160.00
2023-05-19T12:43:38.149Z,65696.00
2023-05-19T12:44:38.124Z,61568.00
2023-05-19T12:45:38.173Z,46624.00
2023-05-19T12:46:38.094Z,63040.00
2023-05-19T12:47:38.094Z,62496.00
2023-05-19T12:48:38.104Z,64032.00
2023-05-19T12:49:38.071Z,63488.00
2023-05-19T12:50:38.269Z,62080.00
2023-05-19T12:51:38.060Z,63584.00
2023-05-19T12:52:38.053Z,65408.00
2023-05-19T12:53:38.025Z,64352.00
2023-05-19T12:54:38.070Z,65632.00
2023-05-19T12:55:38.015Z,68288.00
2023-05-19T12:56:38.011Z,69728.00
2023-05-19T12:57:37.990Z,69952.00
2023-05-19T12:58:37.972Z,37600.00
2023-05-19T12:59:39.001Z,68032.00
2023-05-19T13:00:38.066Z,68512.00
2023-05-19T13:01:37.939Z,70720.00
2023-05-19T13:02:38.066Z,70272.00
2023-05-19T13:03:37.977Z,70688.00
2023-05-19T13:04:37.919Z,71968.00
2023-05-19T13:05:37.976Z,42912.00
2023-05-19T13:06:37.892Z,21632.00
2023-05-19T13:07:37.901Z,21184.00
2023-05-19T13:08:37.867Z,33184.00
2023-05-19T13:09:37.858Z,23488.00
2023-05-19T13:10:37.911Z,19904.00
2023-05-19T13:11:38.131Z,18272.00
2023-05-19T13:12:37.854Z,74432.00
2023-05-19T13:13:37.815Z,73504.00
2023-05-19T13:14:37.805Z,72096.00