createdAt,value
2023-04-08T00:03:51.097Z,7.33
2023-04-08T00:13:24.870Z,7.38
2023-04-08T00:22:57.422Z,7.41
2023-04-08T00:32:33.326Z,7.42
2023-04-08T00:51:39.724Z,7.41
2023-04-08T00:58:12.196Z,7.4
2023-04-08T01:01:13.729Z,7.38
2023-04-08T01:10:47.569Z,7.36
2023-04-08T01:12:25.488Z,7.32
2023-04-08T01:26:36.460Z,7.29
2023-04-08T01:40:49.118Z,7.3
2023-04-08T01:55:01.462Z,7.28
2023-04-08T02:09:13.581Z,7.23
2023-04-08T02:23:26.144Z,7.22
2023-04-08T02:37:39.407Z,7.21
2023-04-08T03:05:58.711Z,7.16
2023-04-08T03:20:09.982Z,6.73
2023-04-08T03:34:19.866Z,6.07
2023-04-08T03:48:30.665Z,5.54
2023-04-08T04:02:42.130Z,5.2
2023-04-08T04:16:53.806Z,5
2023-04-08T04:31:06.247Z,4.82
2023-04-08T04:45:17.496Z,4.71
2023-04-08T04:59:26.836Z,4.59
2023-04-08T05:13:37.813Z,4.45
2023-04-08T05:27:50.466Z,4.74
2023-04-08T05:42:03.101Z,4.76
2023-04-08T05:56:15.374Z,4.87
2023-04-08T06:10:29.064Z,5.29
2023-04-08T06:24:41.794Z,5.48
2023-04-08T06:38:54.742Z,5.78
2023-04-08T06:53:08.160Z,6.26
2023-04-08T06:56:07.551Z,6.3
2023-04-08T07:07:22.036Z,6.84
2023-04-08T07:15:20.227Z,6.91
2023-04-08T07:21:37.870Z,7.24
2023-04-08T07:27:00.803Z,7.36
2023-04-08T07:36:33.476Z,7.53
2023-04-08T07:37:35.883Z,7.58
2023-04-08T07:38:43.962Z,7.66
2023-04-08T07:48:11.964Z,7.81
2023-04-08T07:49:14.342Z,7.85
2023-04-08T07:50:16.746Z,7.91
2023-04-08T07:51:20.087Z,7.99
2023-04-08T07:52:21.549Z,8.05
2023-04-08T07:53:23.974Z,8.12
2023-04-08T07:54:27.955Z,8.18
2023-04-08T07:55:31.854Z,8.25
2023-04-08T07:56:35.065Z,8.32
2023-04-08T07:57:39.141Z,8.38
2023-04-08T07:58:41.788Z,8.45
2023-04-08T07:59:43.840Z,8.50
2023-04-08T08:00:46.229Z,8.55
2023-04-08T08:01:50.303Z,8.61
2023-04-08T08:02:52.937Z,8.66
2023-04-08T08:03:55.529Z,8.70
2023-04-08T08:04:57.670Z,8.75
2023-04-08T08:06:00.023Z,8.80
2023-04-08T08:07:02.381Z,8.82
2023-04-08T08:08:04.783Z,8.87
2023-04-08T08:09:08.841Z,8.91
2023-04-08T08:10:11.130Z,8.98
2023-04-08T08:11:13.557Z,9.01
2023-04-08T08:12:17.467Z,9.02
2023-04-08T08:13:19.866Z,9.08
2023-04-08T08:14:25.206Z,9.13
2023-04-08T08:15:27.434Z,9.15
2023-04-08T08:16:29.879Z,9.17
2023-04-08T08:17:32.279Z,9.18
2023-04-08T08:18:36.294Z,9.24
2023-04-08T08:19:38.735Z,9.30
2023-04-08T08:20:40.992Z,9.35
2023-04-08T08:21:45.068Z,9.40
2023-04-08T08:23:50.013Z,9.41
2023-04-08T08:24:53.840Z,9.44
2023-04-08T08:25:56.133Z,9.45
2023-04-08T08:27:00.195Z,9.49
2023-04-08T08:28:02.725Z,9.53
2023-04-08T08:29:04.953Z,9.51
2023-04-08T08:30:07.299Z,9.56
2023-04-08T08:32:13.732Z,9.59
2023-04-08T08:33:16.190Z,9.63
2023-04-08T08:34:18.652Z,9.67
2023-04-08T08:35:21.130Z,9.70
2023-04-08T08:36:23.647Z,9.73
2023-04-08T08:37:25.927Z,9.79
2023-04-08T08:38:29.296Z,9.83
2023-04-08T08:39:33.246Z,9.84
2023-04-08T08:40:35.695Z,9.86
2023-04-08T08:41:39.561Z,9.90
2023-04-08T08:42:41.879Z,9.91
2023-04-08T08:43:44.244Z,9.95
2023-04-08T08:44:48.242Z,9.99
2023-04-08T08:45:50.547Z,10.00
2023-04-08T08:46:53.037Z,10.04
2023-04-08T08:47:57.019Z,10.00
2023-04-08T08:48:59.329Z,10.03
2023-04-08T08:50:01.757Z,9.99
2023-04-08T08:51:04.216Z,10.00
2023-04-08T08:52:06.659Z,10.05
2023-04-08T08:53:10.670Z,10.08
2023-04-08T08:54:12.944Z,10.11
2023-04-08T08:55:28.040Z,10.12
2023-04-08T08:56:19.366Z,10.16
2023-04-08T08:57:23.315Z,10.22
2023-04-08T08:58:25.612Z,10.28
2023-04-08T08:59:28.042Z,10.32
2023-04-08T09:00:31.322Z,10.38
2023-04-08T09:01:33.272Z,10.42
2023-04-08T09:02:37.202Z,10.45
2023-04-08T09:03:39.471Z,10.51
2023-04-08T09:04:41.802Z,10.54
2023-04-08T09:06:48.207Z,10.55
2023-04-08T09:07:50.462Z,10.59
2023-04-08T09:08:54.538Z,10.61
2023-04-08T09:09:58.454Z,10.59
2023-04-08T09:11:00.721Z,10.63
2023-04-08T09:12:04.815Z,10.65
2023-04-08T09:13:08.651Z,10.62
2023-04-08T09:14:10.914Z,10.63
2023-04-08T09:15:14.899Z,10.64
2023-04-08T09:16:20.114Z,10.58
2023-04-08T09:17:21.998Z,10.62
2023-04-08T09:18:24.491Z,10.64
2023-04-08T09:19:28.526Z,10.60
2023-04-08T09:20:30.773Z,10.63
2023-04-08T09:21:33.198Z,10.65
2023-04-08T09:22:35.681Z,10.67
2023-04-08T09:23:38.091Z,10.68
2023-04-08T09:24:42.193Z,10.69
2023-04-08T09:27:49.363Z,10.72
2023-04-08T09:28:51.795Z,10.71
2023-04-08T09:29:54.287Z,10.70
2023-04-08T09:31:59.193Z,10.73
2023-04-08T09:33:03.227Z,10.76
2023-04-08T09:34:05.457Z,10.78
2023-04-08T09:35:09.556Z,10.80
2023-04-08T09:36:11.809Z,10.81
2023-04-08T09:37:15.871Z,10.84
2023-04-08T09:38:18.133Z,10.85
2023-04-08T09:39:20.575Z,10.86
2023-04-08T09:40:24.657Z,10.88
2023-04-08T09:41:26.959Z,10.87
2023-04-08T09:42:29.397Z,10.89
2023-04-08T09:43:31.836Z,10.87
2023-04-08T09:44:34.245Z,10.88
2023-04-08T09:46:39.104Z,10.89
2023-04-08T09:47:41.502Z,10.83
2023-04-08T09:48:45.525Z,10.85
2023-04-08T09:49:49.403Z,10.87
2023-04-08T09:50:51.746Z,10.89
2023-04-08T09:51:54.126Z,10.90
2023-04-08T09:52:58.199Z,10.91
2023-04-08T09:54:00.509Z,10.92
2023-04-08T09:56:05.443Z,10.93
2023-04-08T09:57:07.926Z,10.89
2023-04-08T09:58:10.325Z,10.91
2023-04-08T09:59:12.795Z,10.90
2023-04-08T10:00:15.145Z,10.89
2023-04-08T10:01:19.315Z,10.88
2023-04-08T10:02:21.693Z,10.91
2023-04-08T10:03:25.736Z,10.93
2023-04-08T10:04:28.089Z,10.95
2023-04-08T10:05:31.454Z,10.99
2023-04-08T10:06:33.748Z,11.00
2023-04-08T10:07:36.259Z,11.02
2023-04-08T10:08:40.269Z,11.06
2023-04-08T10:09:44.189Z,11.07
2023-04-08T10:10:47.902Z,11.08
2023-04-08T10:11:48.937Z,11.13
2023-04-08T10:14:56.237Z,11.17
2023-04-08T10:16:00.312Z,11.20
2023-04-08T10:17:04.292Z,11.22
2023-04-08T10:18:08.285Z,11.24
2023-04-08T10:19:12.049Z,11.30
2023-04-08T10:20:14.382Z,11.34
2023-04-08T10:21:16.839Z,11.37
2023-04-08T10:22:19.269Z,11.38
2023-04-08T10:23:21.712Z,11.37
2023-04-08T10:24:24.102Z,11.39
2023-04-08T10:25:28.111Z,11.40
2023-04-08T10:26:32.305Z,11.43
2023-04-08T10:28:37.074Z,11.44
2023-04-08T10:29:39.579Z,11.40
2023-04-08T10:31:44.575Z,11.42
2023-04-08T10:32:46.933Z,11.40
2023-04-08T10:33:49.541Z,11.38
2023-04-08T10:35:55.941Z,11.37
2023-04-08T10:36:58.306Z,11.38
2023-04-08T10:38:00.778Z,11.37
2023-04-08T10:40:08.784Z,11.39
2023-04-08T10:41:11.061Z,11.40
2023-04-08T10:42:15.032Z,11.41
2023-04-08T10:43:17.429Z,11.42
2023-04-08T10:44:21.442Z,11.43
2023-04-08T10:45:23.740Z,11.41
2023-04-08T10:46:27.811Z,11.43
2023-04-08T10:47:30.157Z,11.45
2023-04-08T10:48:32.488Z,11.44
2023-04-08T10:49:36.566Z,11.43
2023-04-08T10:50:40.426Z,11.42
2023-04-08T10:51:42.743Z,11.45
2023-04-08T10:52:46.755Z,11.46
2023-04-08T10:53:49.129Z,11.47
2023-04-08T10:54:51.493Z,11.46
2023-04-08T10:58:00.414Z,11.47
2023-04-08T10:59:04.492Z,11.49
2023-04-08T11:00:06.823Z,11.46
2023-04-08T11:02:14.760Z,11.44
2023-04-08T11:03:18.757Z,11.48
2023-04-08T11:04:20.990Z,11.51
2023-04-08T11:05:24.955Z,11.52
2023-04-08T11:06:27.352Z,11.51
2023-04-08T11:07:29.703Z,11.55
2023-04-08T11:08:33.198Z,11.54
2023-04-08T11:09:35.578Z,11.56
2023-04-08T11:10:38.046Z,11.61
2023-04-08T11:11:42.118Z,11.62
2023-04-08T11:12:44.340Z,11.65
2023-04-08T11:14:50.990Z,11.67
2023-04-08T11:15:53.367Z,11.71
2023-04-08T11:16:55.750Z,11.74
2023-04-08T11:17:58.237Z,11.79
2023-04-08T11:19:00.626Z,11.83
2023-04-08T11:20:03.096Z,11.88
2023-04-08T11:21:05.574Z,11.92
2023-04-08T11:22:08.062Z,12.00
2023-04-08T11:23:11.568Z,12.05
2023-04-08T11:24:14.924Z,12.09
2023-04-08T11:25:17.294Z,12.13
2023-04-08T11:26:21.305Z,12.19
2023-04-08T11:27:23.675Z,12.26
2023-04-08T11:28:26.117Z,12.34
2023-04-08T11:29:30.215Z,12.35
2023-04-08T11:30:32.510Z,12.40
2023-04-08T11:31:35.024Z,12.44
2023-04-08T11:32:39.007Z,12.46
2023-04-08T11:33:41.274Z,12.49
2023-04-08T11:34:43.770Z,12.52
2023-04-08T11:35:46.234Z,12.55
2023-04-08T11:36:48.625Z,12.50
2023-04-08T11:37:51.108Z,12.49
2023-04-08T11:38:53.604Z,12.48
2023-04-08T11:39:57.599Z,12.45
2023-04-08T11:41:01.525Z,12.49
2023-04-08T11:42:05.513Z,12.52
2023-04-08T11:43:07.811Z,12.53
2023-04-08T11:44:11.898Z,12.56
2023-04-08T11:45:14.202Z,12.60
2023-04-08T11:46:17.706Z,12.67
2023-04-08T11:47:20.004Z,12.71
2023-04-08T11:48:24.073Z,12.81
2023-04-08T11:49:26.384Z,12.84
2023-04-08T11:50:28.842Z,12.89
2023-04-08T11:51:31.270Z,12.94
2023-04-08T11:52:33.761Z,13.02
2023-04-08T11:53:37.821Z,13.06
2023-04-08T11:54:40.186Z,13.12
2023-04-08T11:55:42.620Z,13.18
2023-04-08T11:56:45.095Z,13.21
2023-04-08T11:57:47.547Z,13.27
2023-04-08T11:59:56.228Z,13.34
2023-04-08T12:01:00.241Z,13.41
2023-04-08T12:02:04.255Z,13.50
2023-04-08T12:03:08.252Z,13.57
2023-04-08T12:04:10.686Z,13.63
2023-04-08T12:05:12.846Z,13.75
2023-04-08T12:06:15.368Z,13.84
2023-04-08T12:07:17.816Z,13.86
2023-04-08T12:08:22.839Z,13.87
2023-04-08T12:10:30.664Z,13.93
2023-04-08T12:11:34.602Z,13.88
2023-04-08T12:13:42.497Z,13.89
2023-04-08T12:14:48.524Z,13.93
2023-04-08T12:15:50.809Z,13.88
2023-04-08T12:16:53.262Z,13.91
2023-04-08T12:17:55.851Z,13.93
2023-04-08T12:20:02.201Z,13.91
2023-04-08T12:21:04.525Z,13.83
2023-04-08T12:22:06.960Z,13.82
2023-04-08T12:23:10.989Z,13.86
2023-04-08T12:24:13.329Z,13.85
2023-04-08T12:25:17.417Z,13.90
2023-04-08T12:26:19.790Z,13.93
2023-04-08T12:27:22.231Z,13.99
2023-04-08T12:28:24.736Z,13.98
2023-04-08T12:29:27.179Z,14.03
2023-04-08T12:30:31.146Z,14.00
2023-04-08T12:31:35.165Z,14.04
2023-04-08T12:32:37.527Z,14.08
2023-04-08T12:33:40.026Z,14.10
2023-04-08T12:34:42.483Z,14.12
2023-04-08T12:35:45.008Z,14.13
2023-04-08T12:36:48.950Z,14.12
2023-04-08T12:37:51.297Z,14.14
2023-04-08T12:38:53.760Z,14.13
2023-04-08T12:39:59.994Z,14.15
2023-04-08T12:42:06.109Z,14.14
2023-04-08T12:43:10.152Z,14.20
2023-04-08T12:45:16.683Z,14.21
2023-04-08T12:46:20.603Z,14.18
2023-04-08T12:47:26.072Z,14.15
2023-04-08T12:48:26.875Z,14.14
2023-04-08T12:49:30.756Z,14.16
2023-04-08T12:50:33.465Z,14.14
2023-04-08T12:51:35.837Z,14.09
2023-04-08T12:52:38.297Z,14.12
2023-04-08T12:53:42.291Z,14.15
2023-04-08T12:54:44.696Z,14.07
2023-04-08T12:55:49.095Z,14.06
2023-04-08T12:56:50.652Z,14.07
2023-04-08T12:57:54.040Z,14.04
2023-04-08T12:58:57.390Z,13.96
2023-04-08T12:59:59.685Z,13.95
2023-04-08T13:01:02.360Z,13.94
2023-04-08T13:02:04.778Z,13.89
2023-04-08T13:03:08.776Z,13.88
2023-04-08T13:04:11.274Z,13.87
2023-04-08T13:05:13.586Z,13.85
2023-04-08T13:06:17.685Z,13.77
2023-04-08T13:07:20.104Z,13.76
2023-04-08T13:08:25.125Z,13.70
2023-04-08T13:09:27.480Z,13.69
2023-04-08T13:10:31.474Z,13.73
2023-04-08T13:11:35.387Z,13.76
2023-04-08T13:12:39.328Z,13.77
2023-04-08T13:13:43.263Z,13.81
2023-04-08T13:14:47.259Z,13.84
2023-04-08T13:15:52.176Z,13.85
2023-04-08T13:16:54.442Z,13.89
2023-04-08T13:17:58.503Z,13.91
2023-04-08T13:19:00.829Z,13.96
2023-04-08T13:20:03.317Z,13.93
2023-04-08T13:21:07.410Z,13.94
2023-04-08T13:22:09.786Z,13.96
2023-04-08T13:23:12.230Z,13.92
2023-04-08T13:24:14.583Z,13.90
2023-04-08T13:26:20.983Z,13.92
2023-04-08T13:27:23.428Z,13.94
2023-04-08T13:29:28.325Z,13.90
2023-04-08T13:30:30.774Z,13.92
2023-04-08T13:31:33.273Z,13.93
2023-04-08T13:32:35.747Z,13.92
2023-04-08T13:33:39.747Z,13.91
2023-04-08T13:36:49.454Z,13.92
2023-04-08T13:37:53.364Z,13.91
2023-04-08T13:38:55.697Z,13.90
2023-04-08T13:40:00.719Z,13.91
2023-04-08T13:41:02.980Z,13.87
2023-04-08T13:43:09.487Z,13.79
2023-04-08T13:44:11.817Z,13.80
2023-04-08T13:45:15.818Z,13.82
2023-04-08T13:46:18.379Z,13.84
2023-04-08T13:47:22.214Z,13.80
2023-04-08T13:48:26.190Z,13.76
2023-04-08T13:49:30.379Z,13.73
2023-04-08T13:50:34.242Z,13.71
2023-04-08T13:51:38.201Z,13.72
2023-04-08T13:52:40.485Z,13.71
2023-04-08T13:53:44.529Z,13.69
2023-04-08T13:54:46.840Z,13.68
2023-04-08T13:55:50.855Z,13.65
2023-04-08T13:56:53.218Z,13.62
2023-04-08T13:57:57.269Z,13.57
2023-04-08T14:00:02.167Z,13.58
2023-04-08T14:01:04.490Z,13.57
2023-04-08T14:04:11.942Z,13.54
2023-04-08T14:05:15.957Z,13.53
2023-04-08T14:06:18.265Z,13.56
2023-04-08T14:07:20.710Z,13.58
2023-04-08T14:08:23.159Z,13.63
2023-04-08T14:09:27.199Z,13.65
2023-04-08T14:10:33.410Z,13.72
2023-04-08T14:11:37.453Z,13.79
2023-04-08T14:12:39.625Z,13.87
2023-04-08T14:13:42.000Z,13.96
2023-04-08T14:14:45.967Z,14.01
2023-04-08T14:15:48.319Z,14.03
2023-04-08T14:16:50.808Z,14.04
2023-04-08T14:17:53.284Z,14.08
2023-04-08T14:18:57.354Z,14.09
2023-04-08T14:19:59.721Z,14.13
2023-04-08T14:21:04.797Z,14.19
2023-04-08T14:22:08.724Z,14.24
2023-04-08T14:23:12.747Z,14.29
2023-04-08T14:24:14.962Z,14.34
2023-04-08T14:25:17.426Z,14.43
2023-04-08T14:26:21.507Z,14.54
2023-04-08T14:27:25.428Z,14.77
2023-04-08T14:28:27.728Z,14.90
2023-04-08T14:29:31.884Z,15.09
2023-04-08T14:30:35.959Z,15.32
2023-04-08T14:31:38.195Z,15.37
2023-04-08T14:42:42.452Z,15.89
2023-04-08T14:43:13.799Z,15.84
2023-04-08T14:44:17.854Z,15.76
2023-04-08T14:45:20.226Z,15.66
2023-04-08T14:46:25.356Z,15.55
2023-04-08T14:47:29.263Z,15.39
2023-04-08T14:48:31.565Z,15.25
2023-04-08T14:49:33.925Z,15.16
2023-04-08T14:50:36.366Z,14.99
2023-04-08T14:51:38.839Z,14.87
2023-04-08T14:52:41.314Z,14.83
2023-04-08T14:53:43.747Z,14.78
2023-04-08T14:54:47.788Z,14.71
2023-04-08T14:55:50.225Z,14.67
2023-04-08T14:56:52.698Z,14.61
2023-04-08T14:57:55.124Z,14.51
2023-04-08T14:58:57.552Z,14.46
2023-04-08T14:59:59.992Z,14.38
2023-04-08T15:01:02.448Z,14.29
2023-04-08T15:02:05.024Z,14.26
2023-04-08T15:03:07.627Z,14.20
2023-04-08T15:04:09.983Z,14.15
2023-04-08T15:05:12.335Z,14.06
2023-04-08T15:06:16.407Z,13.98
2023-04-08T15:07:18.744Z,13.97
2023-04-08T15:08:21.271Z,13.95
2023-04-08T15:09:23.710Z,13.92
2023-04-08T15:10:26.129Z,13.87
2023-04-08T15:11:28.576Z,13.83
2023-04-08T15:12:30.994Z,13.79
2023-04-08T15:13:36.098Z,13.73
2023-04-08T15:14:38.348Z,13.67
2023-04-08T15:15:42.392Z,13.66
2023-04-08T15:16:44.574Z,13.62
2023-04-08T15:17:47.143Z,13.57
2023-04-08T15:18:51.228Z,13.47
2023-04-08T15:19:53.493Z,13.38
2023-04-08T15:20:57.526Z,13.36
2023-04-08T15:21:59.877Z,13.32
2023-04-08T15:23:05.320Z,13.31
2023-04-08T15:25:11.547Z,13.27
2023-04-08T15:26:13.968Z,13.24
2023-04-08T15:27:16.475Z,13.19
2023-04-08T15:28:20.484Z,13.14
2023-04-08T15:29:22.821Z,12.98
2023-04-08T15:30:26.824Z,12.94
2023-04-08T15:31:29.233Z,12.83
2023-04-08T15:32:31.675Z,12.82
2023-04-08T15:33:35.638Z,12.72
2023-04-08T15:34:37.994Z,12.67
2023-04-08T15:35:40.384Z,12.71
2023-04-08T15:36:44.465Z,12.69
2023-04-08T15:37:46.748Z,12.71
2023-04-08T15:40:57.225Z,12.74
2023-04-08T15:42:01.119Z,12.75
2023-04-08T15:43:03.477Z,12.70
2023-04-08T15:44:05.990Z,12.63
2023-04-08T15:46:12.326Z,12.59
2023-04-08T15:48:20.279Z,12.60
2023-04-08T15:49:22.600Z,12.50
2023-04-08T15:50:27.670Z,12.44
2023-04-08T15:52:32.306Z,12.46
2023-04-08T15:53:34.803Z,12.38
2023-04-08T15:54:37.210Z,12.33
2023-04-08T15:55:39.623Z,12.36
2023-04-08T15:56:42.092Z,12.38
2023-04-08T15:58:48.678Z,12.37
2023-04-08T15:59:50.941Z,12.31
2023-04-08T16:01:57.373Z,12.29
2023-04-08T16:02:59.888Z,12.31
2023-04-08T16:05:04.612Z,12.30
2023-04-08T16:07:09.506Z,12.33
2023-04-08T16:08:11.964Z,12.36
2023-04-08T16:09:16.006Z,12.39
2023-04-08T16:10:18.339Z,12.42
2023-04-08T16:11:20.792Z,12.47
2023-04-08T16:12:23.191Z,12.44
2023-04-08T16:13:25.606Z,12.48
2023-04-08T16:14:29.688Z,12.54
2023-04-08T16:15:32.079Z,12.57
2023-04-08T16:16:34.560Z,12.59
2023-04-08T16:17:37.027Z,12.64
2023-04-08T16:18:39.441Z,12.63
2023-04-08T16:19:43.471Z,12.69
2023-04-08T16:20:45.876Z,12.74
2023-04-08T16:21:48.617Z,12.79
2023-04-08T16:22:52.339Z,12.75
2023-04-08T16:23:54.729Z,12.73
2023-04-08T16:24:57.170Z,12.67
2023-04-08T16:26:01.201Z,12.62
2023-04-08T16:27:05.161Z,12.53
2023-04-08T16:29:11.360Z,12.55
2023-04-08T16:30:13.833Z,12.53
2023-04-08T16:31:18.861Z,12.57
2023-04-08T16:32:21.911Z,12.61
2023-04-08T16:33:24.182Z,12.58
2023-04-08T16:34:26.622Z,12.59
2023-04-08T16:35:28.982Z,12.61
2023-04-08T16:37:33.950Z,12.57
2023-04-08T16:38:36.383Z,12.59
2023-04-08T16:39:38.799Z,12.61
2023-04-08T16:40:41.236Z,12.63
2023-04-08T16:41:43.904Z,12.62
2023-04-08T16:42:46.105Z,12.61
2023-04-08T16:43:48.679Z,12.65
2023-04-08T16:44:52.621Z,12.61
2023-04-08T16:45:55.000Z,12.57
2023-04-08T16:46:58.940Z,12.60
2023-04-08T16:48:01.463Z,12.64
2023-04-08T16:49:06.374Z,12.63
2023-04-08T16:50:08.649Z,12.64
2023-04-08T16:50:28.830Z,12.5
2023-04-08T17:04:41.625Z,12.3
2023-04-08T17:18:53.944Z,12.01
2023-04-08T17:33:07.497Z,11.74
2023-04-08T17:45:52.167Z,11.74
2023-04-08T17:46:56.063Z,11.73
2023-04-08T17:47:17.046Z,11.43
2023-04-08T18:01:29.591Z,11.12
2023-04-08T18:15:41.743Z,10.89
2023-04-08T18:27:05.656Z,10.78
2023-04-08T18:28:08.041Z,10.79
2023-04-08T18:29:52.911Z,10.72
2023-04-08T18:44:07.001Z,10.62
2023-04-08T18:57:51.358Z,10.62
2023-04-08T18:58:17.103Z,10.52
2023-04-08T19:12:29.620Z,10.39
2023-04-08T19:26:35.184Z,10.34
2023-04-08T19:26:42.424Z,10.22
2023-04-08T19:40:55.064Z,10.06
2023-04-08T19:55:06.733Z,9.9
2023-04-08T20:09:18.613Z,9.75
2023-04-08T20:23:30.434Z,9.55
2023-04-08T20:37:42.836Z,9.37
2023-04-08T20:51:54.728Z,9.17
2023-04-08T21:06:08.187Z,9.02
2023-04-08T21:20:17.726Z,8.87
2023-04-08T21:34:31.956Z,8.62
2023-04-08T21:48:39.076Z,8.42
2023-04-08T22:02:50.631Z,8.2
2023-04-08T22:17:01.991Z,7.9
2023-04-08T22:31:13.444Z,7.52
2023-04-08T22:45:24.917Z,7.16
2023-04-08T22:59:37.673Z,6.93
2023-04-08T23:13:47.651Z,6.78
2023-04-08T23:28:00.382Z,6.68
2023-04-08T23:42:10.616Z,6.82
2023-04-08T23:56:23.438Z,7.12
