createdAt,value
2023-05-14T00:01:24.856Z,19.25
2023-05-14T00:03:51.811Z,19.87
2023-05-14T00:06:18.415Z,20.05
2023-05-14T00:08:45.116Z,18.70
2023-05-14T00:11:11.989Z,19.17
2023-05-14T00:13:38.586Z,19.50
2023-05-14T00:16:05.434Z,24.03
2023-05-14T00:18:32.155Z,22.55
2023-05-14T00:20:58.672Z,19.65
2023-05-14T00:23:25.213Z,18.10
2023-05-14T00:25:51.789Z,18.35
2023-05-14T00:28:18.437Z,18.37
2023-05-14T00:30:45.019Z,21.00
2023-05-14T00:33:11.591Z,19.13
2023-05-14T00:35:38.423Z,19.77
2023-05-14T00:38:05.120Z,20.13
2023-05-14T00:40:31.690Z,21.57
2023-05-14T00:42:58.144Z,20.58
2023-05-14T00:45:25.707Z,17.50
2023-05-14T00:47:53.488Z,21.27
2023-05-14T00:50:20.952Z,17.90
2023-05-14T00:52:47.938Z,21.13
2023-05-14T00:55:16.836Z,19.35
2023-05-14T00:57:43.843Z,19.52
2023-05-14T01:00:11.066Z,18.95
2023-05-14T01:02:37.731Z,18.15
2023-05-14T01:05:04.735Z,18.57
2023-05-14T01:07:51.931Z,21.63
2023-05-14T01:10:37.953Z,20.75
2023-05-14T01:13:13.967Z,20.30
2023-05-14T01:15:44.283Z,20.17
2023-05-14T01:18:13.643Z,22.00
2023-05-14T01:20:40.257Z,21.38
2023-05-14T01:23:06.877Z,21.13
2023-05-14T01:25:33.763Z,22.00
2023-05-14T01:28:09.505Z,20.10
2023-05-14T01:30:50.584Z,19.00
2023-05-14T01:33:19.517Z,18.00
2023-05-14T01:35:46.691Z,21.88
2023-05-14T01:38:17.806Z,21.50
2023-05-14T01:40:46.102Z,20.33
2023-05-14T01:43:13.394Z,20.13
2023-05-14T01:45:40.098Z,22.15
2023-05-14T01:48:06.746Z,20.95
2023-05-14T01:50:33.411Z,21.45
2023-05-14T01:52:59.882Z,22.95
2023-05-14T01:55:26.428Z,23.23
2023-05-14T01:57:53.464Z,24.05
2023-05-14T02:00:22.874Z,21.13
2023-05-14T02:02:49.557Z,20.30
2023-05-14T02:05:16.058Z,23.58
2023-05-14T02:07:42.545Z,22.33
2023-05-14T02:10:09.879Z,21.20
2023-05-14T02:12:36.378Z,23.33
2023-05-14T02:15:04.007Z,23.80
2023-05-14T02:17:30.697Z,24.02
2023-05-14T02:19:57.270Z,21.90
2023-05-14T02:22:23.816Z,24.05
2023-05-14T02:24:51.572Z,21.98
2023-05-14T02:27:18.312Z,24.75
2023-05-14T02:29:45.326Z,22.88
2023-05-14T02:32:11.937Z,22.23
2023-05-14T02:34:38.816Z,21.73
2023-05-14T02:37:05.672Z,21.90
2023-05-14T02:39:32.253Z,22.05
2023-05-14T02:41:58.801Z,21.90
2023-05-14T02:44:25.470Z,20.20
2023-05-14T02:46:52.024Z,23.38
2023-05-14T02:49:18.546Z,21.83
2023-05-14T02:51:45.017Z,19.58
2023-05-14T02:54:11.531Z,20.00
2023-05-14T02:56:37.994Z,21.60
2023-05-14T02:59:04.513Z,21.17
2023-05-14T03:01:31.629Z,23.88
2023-05-14T03:03:58.595Z,21.80
2023-05-14T03:06:25.059Z,24.02
2023-05-14T03:08:51.615Z,26.40
2023-05-14T03:11:18.131Z,24.35
2023-05-14T03:13:44.676Z,23.35
2023-05-14T03:16:11.440Z,23.15
2023-05-14T03:18:38.082Z,24.63
2023-05-14T03:21:04.868Z,26.60
2023-05-14T03:23:35.091Z,23.20
2023-05-14T03:26:02.223Z,23.48
2023-05-14T03:28:28.777Z,23.38
2023-05-14T03:30:55.297Z,21.88
2023-05-14T03:33:22.888Z,25.67
2023-05-14T03:35:49.412Z,22.77
2023-05-14T03:38:15.930Z,22.90
2023-05-14T03:40:42.549Z,22.02
2023-05-14T03:43:09.169Z,23.35
2023-05-14T03:45:35.690Z,24.43
2023-05-14T03:48:02.369Z,27.90
2023-05-14T03:50:29.048Z,25.92
2023-05-14T03:52:55.517Z,21.77
2023-05-14T03:55:22.192Z,24.73
2023-05-14T03:57:48.943Z,31.13
2023-05-14T04:00:16.082Z,26.48
2023-05-14T04:02:42.899Z,25.65
2023-05-14T04:05:09.904Z,23.85
2023-05-14T04:07:36.721Z,23.23
2023-05-14T04:10:04.719Z,26.73
2023-05-14T04:12:31.438Z,28.55
2023-05-14T04:14:58.558Z,25.73
2023-05-14T04:17:25.712Z,27.20
2023-05-14T04:19:52.311Z,26.52
2023-05-14T04:22:18.844Z,23.27
2023-05-14T04:24:45.399Z,25.45
2023-05-14T04:27:14.340Z,26.15
2023-05-14T04:29:40.966Z,26.48
2023-05-14T04:32:07.804Z,24.17
2023-05-14T04:34:34.494Z,29.57
2023-05-14T04:37:01.161Z,26.38
2023-05-14T04:39:27.943Z,26.88
2023-05-14T04:41:54.438Z,27.30
2023-05-14T04:44:21.083Z,27.35
2023-05-14T04:46:47.639Z,31.73
2023-05-14T04:49:14.147Z,24.40
2023-05-14T04:51:40.647Z,25.90
2023-05-14T04:54:07.480Z,26.92
2023-05-14T04:56:33.984Z,24.73
2023-05-14T04:59:00.569Z,26.67
2023-05-14T05:01:27.165Z,28.33
2023-05-14T05:03:54.074Z,25.10
2023-05-14T05:06:20.751Z,27.27
2023-05-14T05:08:47.227Z,28.83
2023-05-14T05:11:18.334Z,26.87
2023-05-14T05:13:44.824Z,28.13
2023-05-14T05:16:11.333Z,31.52
2023-05-14T05:18:39.086Z,27.38
2023-05-14T05:21:05.699Z,27.80
2023-05-14T05:23:32.291Z,27.60
2023-05-14T05:25:58.763Z,29.70
2023-05-14T05:28:25.365Z,25.08
2023-05-14T05:30:51.943Z,26.73
2023-05-14T05:33:19.083Z,30.23
2023-05-14T05:35:45.565Z,26.10
2023-05-14T05:38:12.390Z,26.80
2023-05-14T05:40:38.951Z,27.48
2023-05-14T05:43:05.674Z,26.38
2023-05-14T05:45:32.276Z,26.55
2023-05-14T05:47:59.543Z,27.10
2023-05-14T05:50:26.268Z,23.27
2023-05-14T05:52:53.333Z,25.52
2023-05-14T05:55:19.887Z,26.17
2023-05-14T05:57:46.568Z,26.75
2023-05-14T06:00:13.613Z,26.80
2023-05-14T06:02:41.674Z,26.63
2023-05-14T06:05:10.208Z,27.02
2023-05-14T06:07:36.998Z,24.60
2023-05-14T06:10:03.847Z,30.75
2023-05-14T06:12:30.951Z,29.50
2023-05-14T06:14:57.981Z,26.80
2023-05-14T06:17:25.339Z,30.05
2023-05-14T06:19:52.516Z,28.38
2023-05-14T06:22:19.542Z,28.40
2023-05-14T06:24:46.184Z,25.67
2023-05-14T06:27:12.713Z,25.25
2023-05-14T06:29:39.278Z,28.83
2023-05-14T06:32:06.414Z,24.88
2023-05-14T06:34:32.919Z,28.40
2023-05-14T06:37:00.324Z,26.47
2023-05-14T06:39:26.836Z,29.02
2023-05-14T06:41:53.367Z,26.60
2023-05-14T06:44:20.007Z,24.45
2023-05-14T06:46:46.644Z,23.95
2023-05-14T06:49:13.586Z,23.77
2023-05-14T06:51:40.764Z,25.60
2023-05-14T06:54:07.464Z,24.42
2023-05-14T06:56:34.604Z,26.17
2023-05-14T06:59:01.127Z,25.35
2023-05-14T07:01:27.747Z,26.33
2023-05-14T07:03:54.556Z,25.92
2023-05-14T07:06:21.101Z,25.35
2023-05-14T07:08:47.642Z,29.30
2023-05-14T07:11:14.734Z,26.45
2023-05-14T07:13:41.918Z,24.73
2023-05-14T07:16:15.687Z,25.95
2023-05-14T07:18:42.336Z,24.05
2023-05-14T07:21:09.072Z,26.55
2023-05-14T07:23:41.328Z,22.98
2023-05-14T07:26:08.179Z,25.83
2023-05-14T07:28:35.345Z,25.63
2023-05-14T07:31:02.280Z,26.45
2023-05-14T07:33:28.834Z,28.35
2023-05-14T07:35:55.390Z,27.23
2023-05-14T07:38:22.010Z,24.33
2023-05-14T07:40:48.739Z,25.42
2023-05-14T07:43:15.227Z,28.23
2023-05-14T07:45:41.783Z,27.70
2023-05-14T07:48:08.701Z,26.98
2023-05-14T07:50:35.420Z,29.43
2023-05-14T07:53:02.063Z,24.27
2023-05-14T07:55:28.815Z,27.92
2023-05-14T07:57:55.565Z,29.50
2023-05-14T08:00:22.486Z,28.92
2023-05-14T08:02:50.291Z,26.53
2023-05-14T08:05:17.301Z,28.20
2023-05-14T08:07:44.147Z,27.40
2023-05-14T08:10:11.084Z,25.90
2023-05-14T08:12:37.772Z,24.83
2023-05-14T08:15:05.736Z,26.53
2023-05-14T08:17:32.184Z,27.75
2023-05-14T08:19:58.716Z,31.15
2023-05-14T08:22:25.203Z,28.85
2023-05-14T08:24:52.922Z,28.67
2023-05-14T08:27:19.429Z,29.30
2023-05-14T08:29:47.193Z,32.60
2023-05-14T08:32:22.698Z,29.13
2023-05-14T08:34:53.789Z,29.20
2023-05-14T08:37:20.298Z,29.38
2023-05-14T08:39:47.004Z,32.33
2023-05-14T08:42:13.988Z,34.40
2023-05-14T08:44:49.253Z,31.35
2023-05-14T08:47:18.365Z,31.80
2023-05-14T08:49:49.613Z,27.20
2023-05-14T08:52:18.182Z,29.80
2023-05-14T08:54:46.785Z,29.60
2023-05-14T08:57:14.338Z,27.65
2023-05-14T08:59:41.263Z,28.40
2023-05-14T09:02:11.793Z,29.42
2023-05-14T09:04:38.767Z,28.30
2023-05-14T09:07:07.205Z,29.48
2023-05-14T09:09:34.086Z,32.45
2023-05-14T09:12:01.488Z,28.45
2023-05-14T09:14:28.069Z,31.63
2023-05-14T09:16:55.561Z,28.93
2023-05-14T09:19:22.292Z,27.40
2023-05-14T09:21:49.868Z,31.17
2023-05-14T09:24:27.633Z,30.00
2023-05-14T09:26:58.766Z,29.88
2023-05-14T09:29:26.405Z,27.27
2023-05-14T09:31:53.160Z,28.20
2023-05-14T09:34:30.457Z,26.52
2023-05-14T09:36:57.251Z,31.73
2023-05-14T09:39:24.500Z,28.88
2023-05-14T09:41:54.871Z,29.07
2023-05-14T09:44:22.261Z,27.25
2023-05-14T09:46:50.003Z,24.92
2023-05-14T09:49:17.273Z,28.70
2023-05-14T09:51:43.908Z,23.77
2023-05-14T09:54:10.835Z,24.57
2023-05-14T09:56:39.600Z,23.70
2023-05-14T09:59:06.367Z,25.65
2023-05-14T10:01:33.606Z,26.15
2023-05-14T10:04:04.749Z,23.10
2023-05-14T10:06:36.340Z,23.90
2023-05-14T10:09:12.415Z,24.45
2023-05-14T10:11:45.532Z,24.15
2023-05-14T10:14:24.978Z,24.23
2023-05-14T10:16:53.131Z,22.52
2023-05-14T10:19:23.506Z,23.03
2023-05-14T10:22:11.953Z,21.02
2023-05-14T10:24:39.103Z,20.83
2023-05-14T10:27:05.968Z,20.65
2023-05-14T10:29:44.210Z,19.25
2023-05-14T10:32:13.112Z,19.07
2023-05-14T10:34:44.273Z,19.75
2023-05-14T10:37:15.573Z,20.02
2023-05-14T10:39:42.177Z,19.95
2023-05-14T10:42:10.746Z,21.40
2023-05-14T10:44:49.303Z,18.93
2023-05-14T10:47:19.624Z,19.35
2023-05-14T10:49:50.647Z,20.92
2023-05-14T10:52:21.051Z,18.48
2023-05-14T10:54:57.291Z,19.15
2023-05-14T10:57:26.349Z,21.00
2023-05-14T10:59:54.988Z,18.58
2023-05-14T11:02:32.047Z,19.00
2023-05-14T11:05:00.597Z,18.70
2023-05-14T11:07:35.317Z,18.60
2023-05-14T11:10:09.834Z,19.33
2023-05-14T11:12:39.569Z,19.70
2023-05-14T11:15:11.957Z,19.83
2023-05-14T11:17:41.097Z,17.25
2023-05-14T11:20:08.835Z,18.05
2023-05-14T11:22:36.587Z,18.33
2023-05-14T11:25:03.714Z,17.65
2023-05-14T11:27:32.072Z,19.35
2023-05-14T11:30:00.971Z,17.55
2023-05-14T11:32:27.999Z,16.83
2023-05-14T11:34:54.606Z,16.77
2023-05-14T11:37:21.148Z,17.98
2023-05-14T11:39:48.953Z,17.88
2023-05-14T11:42:17.522Z,14.07
2023-05-14T11:44:45.896Z,15.02
2023-05-14T11:47:12.508Z,16.23
2023-05-14T11:49:39.247Z,14.40
2023-05-14T11:52:07.852Z,16.92
2023-05-14T11:54:35.002Z,12.68
2023-05-14T11:57:07.281Z,15.63
2023-05-14T11:59:33.986Z,14.37
2023-05-14T12:02:01.581Z,14.68
2023-05-14T12:04:29.164Z,14.13
2023-05-14T12:06:58.720Z,13.52
2023-05-14T12:09:25.722Z,14.00
2023-05-14T12:11:52.821Z,13.47
2023-05-14T12:14:21.565Z,12.32
2023-05-14T12:16:49.250Z,25.40
2023-05-14T12:19:18.014Z,15.50
2023-05-14T12:21:46.968Z,13.55
2023-05-14T12:24:16.168Z,32.77
2023-05-14T12:26:47.532Z,18.90
2023-05-14T12:29:15.591Z,18.23
2023-05-14T12:31:47.680Z,13.88
2023-05-14T12:34:14.557Z,14.50
2023-05-14T12:36:41.430Z,13.03
2023-05-14T12:39:08.654Z,13.63
2023-05-14T12:41:35.564Z,13.52
2023-05-14T12:44:04.070Z,12.93
2023-05-14T12:46:31.075Z,12.52
2023-05-14T12:48:57.724Z,12.93
2023-05-14T12:51:25.756Z,11.90
2023-05-14T12:53:54.093Z,12.63
2023-05-14T12:56:21.947Z,13.27
2023-05-14T12:58:48.564Z,11.65
2023-05-14T13:01:15.105Z,11.23
2023-05-14T13:03:41.656Z,11.90
2023-05-14T13:06:08.165Z,11.65
2023-05-14T13:08:35.603Z,12.32
2023-05-14T13:11:02.095Z,12.75
2023-05-14T13:13:28.831Z,11.50
2023-05-14T13:15:55.572Z,11.35
2023-05-14T13:18:22.101Z,12.55
2023-05-14T13:20:48.721Z,12.32
2023-05-14T13:23:15.490Z,11.93
2023-05-14T13:25:42.016Z,9.97
2023-05-14T13:28:08.783Z,11.68
2023-05-14T13:30:35.367Z,9.90
2023-05-14T13:33:02.123Z,11.95
2023-05-14T13:35:28.801Z,11.65
2023-05-14T13:37:55.393Z,11.23
2023-05-14T13:40:21.967Z,11.95
2023-05-14T13:42:48.578Z,9.63
2023-05-14T13:45:15.046Z,10.30
2023-05-14T13:47:41.648Z,9.88
2023-05-14T13:50:08.557Z,11.57
2023-05-14T13:52:35.542Z,9.02
2023-05-14T13:55:02.124Z,10.85
2023-05-14T13:57:28.669Z,9.70
2023-05-14T13:59:55.187Z,9.73
2023-05-14T14:02:21.782Z,10.07
2023-05-14T14:04:49.401Z,7.97
2023-05-14T14:07:16.111Z,9.30
2023-05-14T14:09:42.577Z,9.60
2023-05-14T14:12:09.588Z,9.45
2023-05-14T14:14:36.415Z,8.37
2023-05-14T14:17:02.941Z,9.00
2023-05-14T14:19:29.591Z,10.63
2023-05-14T14:21:56.163Z,10.82
2023-05-14T14:24:22.715Z,9.13
2023-05-14T14:26:49.226Z,8.70
2023-05-14T14:29:15.740Z,10.52
2023-05-14T14:31:43.446Z,9.90
2023-05-14T14:34:10.030Z,10.25
2023-05-14T14:36:36.550Z,10.45
2023-05-14T14:39:03.045Z,10.93
2023-05-14T14:41:29.801Z,12.13
2023-05-14T14:43:56.424Z,12.23
2023-05-14T14:46:23.039Z,10.27
2023-05-14T14:48:49.614Z,9.20
2023-05-14T14:51:16.102Z,11.73
2023-05-14T14:53:42.609Z,10.35
2023-05-14T14:56:09.071Z,10.13
2023-05-14T14:58:35.795Z,8.90
2023-05-14T15:01:02.377Z,11.52
2023-05-14T15:03:29.098Z,11.37
2023-05-14T15:05:55.876Z,10.82
2023-05-14T15:08:26.792Z,9.20
2023-05-14T15:10:54.702Z,10.25
2023-05-14T15:13:21.321Z,10.18
2023-05-14T15:15:47.909Z,11.43
2023-05-14T15:18:14.390Z,11.15
2023-05-14T15:20:40.952Z,11.20
2023-05-14T15:23:07.601Z,11.88
2023-05-14T15:25:34.441Z,11.10
2023-05-14T15:28:01.377Z,12.77
2023-05-14T15:30:28.102Z,10.85
2023-05-14T15:32:55.685Z,12.07
2023-05-14T15:35:22.458Z,8.75
2023-05-14T15:37:49.204Z,6.78
2023-05-14T15:40:15.782Z,8.40
2023-05-14T15:42:43.567Z,8.18
2023-05-14T15:45:12.442Z,7.80
2023-05-14T15:47:39.650Z,8.63
2023-05-14T15:50:07.059Z,7.15
2023-05-14T15:52:34.202Z,7.73
2023-05-14T15:55:00.877Z,8.82
2023-05-14T15:57:27.631Z,7.93
2023-05-14T15:59:54.417Z,10.48
2023-05-14T16:02:20.877Z,7.40
2023-05-14T16:04:49.558Z,6.23
2023-05-14T16:07:16.214Z,6.00
2023-05-14T16:09:42.720Z,7.45
2023-05-14T16:12:09.321Z,7.68
2023-05-14T16:14:36.206Z,8.02
2023-05-14T16:17:02.738Z,7.67
2023-05-14T16:19:29.302Z,6.80
2023-05-14T16:21:56.067Z,7.32
2023-05-14T16:24:22.575Z,6.57
2023-05-14T16:26:49.128Z,7.30
2023-05-14T16:29:15.901Z,6.53
2023-05-14T16:31:42.531Z,8.18
2023-05-14T16:34:09.062Z,11.32
2023-05-14T16:36:35.659Z,7.60
2023-05-14T16:41:31.640Z,8.30
2023-05-14T16:43:58.410Z,8.32
2023-05-14T16:46:25.054Z,7.25
2023-05-14T16:48:51.571Z,9.18
2023-05-14T16:51:18.440Z,7.90
2023-05-14T16:53:45.075Z,7.33
2023-05-14T16:56:11.633Z,7.25
2023-05-14T16:58:38.236Z,7.22
2023-05-14T17:01:06.346Z,6.30
2023-05-14T17:03:33.969Z,7.85
2023-05-14T17:06:00.694Z,6.60
2023-05-14T17:08:32.481Z,8.80
2023-05-14T17:10:59.364Z,7.20
2023-05-14T17:13:25.844Z,8.30
2023-05-14T17:15:52.681Z,7.80
2023-05-14T17:18:19.330Z,9.00
2023-05-14T17:20:46.123Z,10.70
2023-05-14T17:23:12.670Z,11.07
2023-05-14T17:25:39.178Z,8.30
2023-05-14T17:28:05.690Z,11.85
2023-05-14T17:30:32.373Z,8.97
2023-05-14T17:32:59.001Z,9.75
2023-05-14T17:35:25.966Z,9.52
2023-05-14T17:37:52.669Z,10.50
2023-05-14T17:40:19.239Z,8.65
2023-05-14T17:42:47.993Z,9.87
2023-05-14T17:45:15.529Z,9.90
2023-05-14T17:47:42.322Z,8.40
2023-05-14T17:50:09.233Z,7.60
2023-05-14T17:52:35.961Z,7.63
2023-05-14T17:55:06.381Z,6.83
2023-05-14T17:57:32.876Z,6.80
2023-05-14T17:59:59.470Z,6.78
2023-05-14T18:02:26.015Z,9.77
2023-05-14T18:04:52.554Z,10.57
2023-05-14T18:07:19.234Z,9.13
2023-05-14T18:09:45.748Z,10.18
2023-05-14T18:12:12.260Z,8.20
2023-05-14T18:14:38.798Z,8.52
2023-05-14T18:17:05.998Z,7.30
2023-05-14T18:19:32.705Z,9.00
2023-05-14T18:21:59.228Z,9.25
2023-05-14T18:24:28.770Z,7.78
2023-05-14T18:26:55.423Z,8.18
2023-05-14T18:29:22.263Z,8.10
2023-05-14T18:31:48.928Z,9.40
2023-05-14T18:34:16.993Z,6.80
2023-05-14T18:36:43.586Z,6.85
2023-05-14T18:39:10.165Z,6.57
2023-05-14T18:41:38.978Z,8.07
2023-05-14T18:44:05.495Z,9.13
2023-05-14T18:46:32.324Z,6.63
2023-05-14T18:48:58.897Z,6.93
2023-05-14T18:51:25.519Z,8.27
2023-05-14T18:53:52.019Z,7.18
2023-05-14T18:56:18.530Z,7.73
2023-05-14T18:58:45.066Z,7.28
2023-05-14T19:01:11.586Z,6.35
2023-05-14T19:03:40.270Z,7.00
2023-05-14T19:06:06.999Z,6.57
2023-05-14T19:08:33.513Z,7.43
2023-05-14T19:10:59.978Z,8.55
2023-05-14T19:13:28.457Z,5.32
2023-05-14T19:15:56.729Z,6.43
2023-05-14T19:18:23.461Z,5.97
2023-05-14T19:20:52.433Z,6.17
2023-05-14T19:23:19.000Z,6.40
2023-05-14T19:25:45.576Z,6.22
2023-05-14T19:28:15.071Z,5.40
2023-05-14T19:30:41.612Z,7.43
2023-05-14T19:33:08.423Z,6.47
2023-05-14T19:35:37.024Z,5.05
2023-05-14T19:38:04.965Z,5.75
2023-05-14T19:40:31.481Z,6.35
2023-05-14T19:42:57.968Z,7.03
2023-05-14T19:45:24.626Z,6.33
2023-05-14T19:47:51.394Z,7.15
2023-05-14T19:50:17.993Z,6.97
2023-05-14T19:52:46.014Z,6.53
2023-05-14T19:55:12.496Z,4.00
2023-05-14T19:57:39.069Z,4.60
2023-05-14T20:00:09.273Z,5.18
2023-05-14T20:02:35.992Z,3.75
2023-05-14T20:05:02.747Z,5.00
2023-05-14T20:07:29.427Z,5.40
2023-05-14T20:09:55.896Z,7.27
2023-05-14T20:12:22.407Z,4.38
2023-05-14T20:14:48.857Z,4.18
2023-05-14T20:17:15.568Z,5.00
2023-05-14T20:19:44.923Z,4.15
2023-05-14T20:22:11.794Z,3.27
2023-05-14T20:24:39.941Z,4.68
2023-05-14T20:27:07.368Z,4.68
2023-05-14T20:29:33.897Z,4.88
2023-05-14T20:32:00.524Z,3.03
2023-05-14T20:34:27.034Z,2.27
2023-05-14T20:36:53.549Z,3.60
2023-05-14T20:39:20.609Z,3.15
2023-05-14T20:41:47.165Z,3.33
2023-05-14T20:44:18.428Z,3.17
2023-05-14T20:46:47.281Z,3.73
2023-05-14T20:49:13.967Z,3.80
2023-05-14T20:51:40.465Z,3.53
2023-05-14T20:54:06.970Z,2.60
2023-05-14T20:56:33.566Z,3.40
2023-05-14T20:59:00.226Z,3.63
2023-05-14T21:01:26.772Z,3.47
2023-05-14T21:03:53.509Z,3.95
2023-05-14T21:06:20.087Z,5.65
2023-05-14T21:08:46.702Z,4.30
2023-05-14T21:11:14.132Z,4.83
2023-05-14T21:13:40.767Z,5.47
2023-05-14T21:16:07.762Z,3.03
2023-05-14T21:18:34.415Z,4.03
2023-05-14T21:21:01.003Z,5.43
2023-05-14T21:23:27.728Z,4.73
2023-05-14T21:25:54.956Z,3.47
2023-05-14T21:28:24.478Z,5.25
2023-05-14T21:30:54.356Z,4.22
2023-05-14T21:33:22.976Z,5.43
2023-05-14T21:35:49.666Z,4.03
2023-05-14T21:38:16.242Z,4.90
2023-05-14T21:40:44.565Z,5.38
2023-05-14T21:43:11.076Z,3.47
2023-05-14T21:45:40.642Z,4.63
2023-05-14T21:48:07.792Z,3.63
2023-05-14T21:50:34.474Z,4.53
2023-05-14T21:53:01.056Z,4.20
2023-05-14T21:55:28.156Z,3.22
2023-05-14T21:57:54.771Z,3.10
2023-05-14T22:00:24.099Z,3.83
2023-05-14T22:02:52.704Z,4.30
2023-05-14T22:05:20.022Z,4.53
2023-05-14T22:07:46.586Z,3.65
2023-05-14T22:10:14.327Z,3.95
2023-05-14T22:12:42.433Z,3.90
2023-05-14T22:15:10.143Z,3.67
2023-05-14T22:17:36.807Z,4.57
2023-05-14T22:20:10.029Z,6.88
2023-05-14T22:22:37.028Z,5.25
2023-05-14T22:25:04.695Z,3.37
2023-05-14T22:27:32.152Z,4.00
2023-05-14T22:29:59.132Z,4.80
2023-05-14T22:32:25.860Z,4.47
2023-05-14T22:34:52.425Z,5.50
2023-05-14T22:37:18.938Z,4.93
2023-05-14T22:39:45.448Z,4.78
2023-05-14T22:42:12.019Z,6.15
2023-05-14T22:44:38.507Z,5.18
2023-05-14T22:47:05.555Z,5.40
2023-05-14T22:49:32.089Z,6.13
2023-05-14T22:51:58.789Z,6.25
2023-05-14T22:54:25.263Z,4.57
2023-05-14T22:56:51.777Z,6.22
2023-05-14T22:59:18.310Z,5.22
2023-05-14T23:01:44.860Z,5.50
2023-05-14T23:04:11.476Z,6.07
2023-05-14T23:06:37.954Z,5.43
2023-05-14T23:09:04.503Z,5.68
2023-05-14T23:11:30.992Z,6.15
2023-05-14T23:13:57.552Z,5.00
2023-05-14T23:16:24.162Z,6.07
2023-05-14T23:18:50.993Z,5.53
2023-05-14T23:21:17.749Z,5.32
2023-05-14T23:23:45.433Z,6.63
2023-05-14T23:26:12.170Z,6.53
2023-05-14T23:28:38.716Z,5.05
2023-05-14T23:31:05.298Z,5.45
2023-05-14T23:33:31.765Z,5.90
2023-05-14T23:35:58.288Z,7.88
2023-05-14T23:38:24.829Z,5.90
2023-05-14T23:40:51.336Z,7.78
2023-05-14T23:43:17.822Z,5.93
2023-05-14T23:45:44.354Z,5.35
2023-05-14T23:48:10.942Z,7.05
2023-05-14T23:50:38.146Z,5.57
2023-05-14T23:53:04.746Z,7.38
2023-05-14T23:55:31.385Z,8.52
2023-05-14T23:57:57.960Z,7.20
