createdAt,value
2018-03-28T00:01:37.690Z,6.75
2018-03-28T00:02:37.649Z,6.77
2018-03-28T00:04:31.321Z,6.69
2018-03-28T00:05:31.284Z,6.72
2018-03-28T00:07:25.224Z,6.78
2018-03-28T00:08:24.908Z,6.77
2018-03-28T00:10:19.342Z,6.70
2018-03-28T00:11:18.550Z,6.69
2018-03-28T00:13:12.204Z,6.72
2018-03-28T00:14:12.182Z,6.60
2018-03-28T00:16:05.960Z,6.72
2018-03-28T00:17:05.929Z,6.69
2018-03-28T00:18:59.703Z,6.72
2018-03-28T00:19:59.645Z,6.77
2018-03-28T00:21:53.290Z,6.75
2018-03-28T00:22:53.248Z,6.78
2018-03-28T00:24:46.934Z,6.75
2018-03-28T00:25:46.889Z,6.72
2018-03-28T00:27:41.563Z,6.74
2018-03-28T00:28:41.548Z,6.75
2018-03-28T00:30:35.150Z,6.78
2018-03-28T00:31:35.147Z,6.72
2018-03-28T00:33:28.694Z,6.79
2018-03-28T00:34:28.659Z,6.77
2018-03-28T00:36:23.094Z,6.74
2018-03-28T00:37:22.164Z,6.69
2018-03-28T00:39:15.863Z,6.69
2018-03-28T00:40:15.822Z,6.69
2018-03-28T00:42:09.561Z,6.75
2018-03-28T00:43:09.534Z,6.69
2018-03-28T00:45:03.194Z,6.67
2018-03-28T00:46:03.150Z,6.62
2018-03-28T00:47:56.775Z,6.62
2018-03-28T00:48:56.725Z,6.63
2018-03-28T00:50:50.366Z,6.70
2018-03-28T00:51:50.326Z,6.62
2018-03-28T00:53:43.943Z,6.66
2018-03-28T00:54:43.917Z,6.67
2018-03-28T00:56:37.539Z,6.63
2018-03-28T00:57:37.500Z,6.66
2018-03-28T00:59:31.933Z,6.66
2018-03-28T01:00:31.129Z,6.64
2018-03-28T01:02:24.649Z,6.60
2018-03-28T01:03:24.633Z,6.64
2018-03-28T01:05:19.826Z,6.64
2018-03-28T01:06:19.779Z,6.60
2018-03-28T01:08:13.390Z,6.59
2018-03-28T01:09:13.386Z,6.49
2018-03-28T01:11:07.816Z,6.56
2018-03-28T01:12:06.904Z,6.60
2018-03-28T01:14:00.380Z,6.60
2018-03-28T01:15:00.365Z,6.57
2018-03-28T01:16:54.045Z,6.56
2018-03-28T01:17:53.996Z,6.59
2018-03-28T01:19:47.641Z,6.67
2018-03-28T01:20:47.604Z,6.52
2018-03-28T01:22:41.214Z,6.51
2018-03-28T01:23:41.200Z,6.54
2018-03-28T01:25:35.633Z,6.48
2018-03-28T01:26:34.767Z,6.49
2018-03-28T01:28:29.192Z,6.49
2018-03-28T01:29:28.397Z,6.52
2018-03-28T01:31:22.031Z,6.49
2018-03-28T01:32:21.991Z,6.42
2018-03-28T01:34:15.496Z,6.51
2018-03-28T01:35:15.486Z,6.48
2018-03-28T01:37:09.070Z,6.51
2018-03-28T01:38:09.029Z,6.45
2018-03-28T01:40:02.704Z,6.52
2018-03-28T01:41:02.664Z,6.44
2018-03-28T01:42:57.094Z,6.44
2018-03-28T01:43:56.362Z,6.48
2018-03-28T01:45:49.912Z,6.44
2018-03-28T01:46:49.858Z,6.48
2018-03-28T01:48:44.272Z,6.49
2018-03-28T01:49:43.564Z,6.46
2018-03-28T01:51:37.192Z,6.57
2018-03-28T01:52:37.140Z,6.48
2018-03-28T01:54:30.879Z,6.54
2018-03-28T01:55:30.845Z,6.46
2018-03-28T01:57:24.539Z,6.52
2018-03-28T01:58:24.517Z,6.42
2018-03-28T01:59:24.503Z,6.45
2018-03-28T02:00:24.497Z,6.51
2018-03-28T02:01:24.490Z,6.42
2018-03-28T02:02:24.474Z,6.56
2018-03-28T02:03:24.466Z,6.52
2018-03-28T02:04:24.456Z,6.49
2018-03-28T02:05:24.445Z,6.49
2018-03-28T02:06:24.437Z,6.44
2018-03-28T02:07:24.426Z,6.46
2018-03-28T02:08:24.417Z,6.45
2018-03-28T02:09:24.404Z,6.41
2018-03-28T02:10:24.396Z,6.45
2018-03-28T02:11:24.385Z,6.45
2018-03-28T02:12:24.380Z,6.51
2018-03-28T02:13:24.369Z,6.44
2018-03-28T02:14:24.362Z,6.41
2018-03-28T02:15:24.349Z,6.46
2018-03-28T02:16:24.336Z,6.45
2018-03-28T02:17:24.333Z,6.46
2018-03-28T02:18:24.323Z,6.45
2018-03-28T02:19:24.311Z,6.48
2018-03-28T02:20:24.301Z,6.49
2018-03-28T02:21:24.289Z,6.46
2018-03-28T02:22:24.283Z,6.46
2018-03-28T02:23:24.274Z,6.51
2018-03-28T02:24:24.263Z,6.44
2018-03-28T02:25:24.254Z,6.46
2018-03-28T02:26:24.243Z,6.49
2018-03-28T02:27:24.229Z,6.44
2018-03-28T02:28:24.223Z,6.45
2018-03-28T02:29:24.212Z,6.46
2018-03-28T02:30:24.209Z,6.49
2018-03-28T02:31:24.195Z,6.45
2018-03-28T02:32:24.187Z,6.45
2018-03-28T02:33:24.176Z,6.42
2018-03-28T02:34:24.165Z,6.46
2018-03-28T02:35:24.155Z,6.42
2018-03-28T02:36:24.149Z,6.49
2018-03-28T02:37:24.138Z,6.42
2018-03-28T02:38:24.130Z,6.41
2018-03-28T02:39:24.127Z,6.41
2018-03-28T02:40:24.105Z,6.51
2018-03-28T02:41:24.094Z,6.48
2018-03-28T02:42:24.086Z,6.45
2018-03-28T02:43:24.075Z,6.48
2018-03-28T02:44:24.070Z,6.45
2018-03-28T02:45:24.065Z,6.52
2018-03-28T02:46:24.052Z,6.48
2018-03-28T02:47:24.043Z,6.45
2018-03-28T02:48:24.045Z,6.59
2018-03-28T02:49:24.019Z,6.60
2018-03-28T02:50:24.030Z,6.52
2018-03-28T02:51:24.004Z,6.51
2018-03-28T02:52:23.994Z,6.57
2018-03-28T02:53:23.992Z,6.46
2018-03-28T02:54:23.977Z,6.57
2018-03-28T02:55:23.978Z,6.51
2018-03-28T02:56:23.956Z,6.54
2018-03-28T02:57:23.944Z,6.49
2018-03-28T02:58:23.935Z,6.49
2018-03-28T02:59:23.929Z,6.54
2018-03-28T03:00:23.919Z,6.60
2018-03-28T03:01:23.909Z,6.49
2018-03-28T03:02:23.898Z,6.52
2018-03-28T03:03:23.886Z,6.56
2018-03-28T03:04:23.876Z,6.52
2018-03-28T03:05:23.880Z,6.54
2018-03-28T03:06:23.862Z,6.48
2018-03-28T03:07:23.851Z,6.48
2018-03-28T03:08:23.917Z,6.51
2018-03-28T03:09:23.828Z,6.51
2018-03-28T03:10:23.818Z,6.49
2018-03-28T03:11:23.811Z,6.51
2018-03-28T03:12:23.801Z,6.48
2018-03-28T03:13:23.797Z,6.51
2018-03-28T03:14:23.787Z,6.49
2018-03-28T03:15:23.773Z,6.54
2018-03-28T03:16:23.766Z,6.59
2018-03-28T03:17:23.754Z,6.63
2018-03-28T03:18:23.747Z,6.52
2018-03-28T03:19:23.740Z,6.60
2018-03-28T03:20:23.728Z,6.60
2018-03-28T03:21:23.719Z,6.62
2018-03-28T03:22:23.709Z,6.60
2018-03-28T03:23:23.699Z,6.66
2018-03-28T03:24:23.687Z,6.63
2018-03-28T03:25:23.679Z,6.63
2018-03-28T03:26:23.671Z,6.48
2018-03-28T03:27:23.660Z,6.54
2018-03-28T03:28:23.657Z,6.52
2018-03-28T03:29:23.642Z,6.51
2018-03-28T03:30:23.629Z,6.63
2018-03-28T03:31:23.633Z,6.54
2018-03-28T03:32:23.610Z,6.49
2018-03-28T03:33:23.604Z,6.49
2018-03-28T03:34:23.596Z,6.56
2018-03-28T03:35:23.587Z,6.51
2018-03-28T03:36:23.573Z,6.48
2018-03-28T03:37:23.568Z,6.46
2018-03-28T03:38:23.558Z,6.67
2018-03-28T03:39:23.548Z,6.62
2018-03-28T03:40:23.536Z,6.63
2018-03-28T03:41:23.524Z,6.62
2018-03-28T03:42:23.522Z,6.63
2018-03-28T03:43:23.512Z,6.63
2018-03-28T03:44:23.496Z,6.64
2018-03-28T03:45:23.488Z,6.66
2018-03-28T03:46:23.478Z,6.72
2018-03-28T03:47:23.473Z,6.70
2018-03-28T03:48:23.458Z,6.66
2018-03-28T03:49:23.454Z,6.69
2018-03-28T03:50:23.442Z,6.67
2018-03-28T03:51:23.432Z,6.62
2018-03-28T03:52:23.428Z,6.67
2018-03-28T03:53:23.415Z,6.67
2018-03-28T03:54:23.406Z,6.66
2018-03-28T03:55:23.400Z,6.74
2018-03-28T03:56:23.388Z,6.74
2018-03-28T03:57:23.373Z,6.70
2018-03-28T03:58:23.366Z,6.69
2018-03-28T03:59:23.355Z,6.62
2018-03-28T04:00:23.348Z,6.72
2018-03-28T04:01:23.341Z,6.67
2018-03-28T04:02:23.332Z,6.75
2018-03-28T04:03:23.321Z,6.69
2018-03-28T04:04:23.308Z,6.59
2018-03-28T04:05:23.314Z,6.59
2018-03-28T04:06:23.295Z,6.74
2018-03-28T04:07:23.283Z,6.78
2018-03-28T04:08:23.274Z,6.77
2018-03-28T04:09:23.264Z,6.72
2018-03-28T04:10:23.255Z,6.59
2018-03-28T04:11:23.244Z,6.74
2018-03-28T04:12:23.259Z,6.74
2018-03-28T04:13:23.228Z,6.69
2018-03-28T04:14:23.218Z,6.75
2018-03-28T04:15:23.209Z,6.74
2018-03-28T04:16:23.197Z,6.77
2018-03-28T04:17:23.193Z,6.70
2018-03-28T04:18:23.178Z,6.69
2018-03-28T04:19:23.174Z,6.72
2018-03-28T04:20:23.162Z,6.70
2018-03-28T04:21:23.156Z,6.70
2018-03-28T04:22:23.144Z,6.82
2018-03-28T04:23:23.134Z,6.78
2018-03-28T04:24:23.128Z,6.77
2018-03-28T04:25:23.114Z,6.77
2018-03-28T04:26:23.104Z,6.70
2018-03-28T04:27:23.095Z,6.70
2018-03-28T04:28:23.087Z,6.72
2018-03-28T04:29:23.081Z,6.72
2018-03-28T04:30:23.066Z,6.87
2018-03-28T04:31:23.057Z,6.82
2018-03-28T04:32:23.048Z,6.75
2018-03-28T04:33:23.038Z,6.75
2018-03-28T04:34:23.032Z,6.84
2018-03-28T04:35:23.023Z,6.82
2018-03-28T04:36:23.015Z,6.85
2018-03-28T04:37:23.002Z,6.78
2018-03-28T04:38:22.990Z,6.75
2018-03-28T04:39:22.981Z,6.78
2018-03-28T04:40:22.977Z,6.78
2018-03-28T04:41:22.970Z,6.84
2018-03-28T04:42:22.967Z,6.75
2018-03-28T04:43:22.946Z,6.75
2018-03-28T04:44:22.933Z,6.79
2018-03-28T04:45:22.924Z,6.87
2018-03-28T04:46:22.917Z,6.89
2018-03-28T04:47:22.908Z,6.82
2018-03-28T04:48:22.903Z,6.78
2018-03-28T04:49:22.893Z,6.82
2018-03-28T04:50:22.881Z,6.81
2018-03-28T04:51:22.884Z,6.78
2018-03-28T04:52:22.863Z,6.82
2018-03-28T04:53:22.854Z,6.82
2018-03-28T04:54:22.852Z,6.79
2018-03-28T04:55:22.836Z,6.74
2018-03-28T04:56:22.826Z,6.85
2018-03-28T04:57:22.813Z,6.81
2018-03-28T04:58:22.813Z,6.81
2018-03-28T04:59:22.794Z,6.79
2018-03-28T05:00:22.790Z,6.84
2018-03-28T05:01:22.780Z,6.84
2018-03-28T05:02:22.771Z,6.81
2018-03-28T05:03:22.762Z,6.84
2018-03-28T05:04:22.753Z,6.81
2018-03-28T05:05:22.743Z,6.84
2018-03-28T05:06:22.731Z,6.79
2018-03-28T05:07:22.727Z,6.70
2018-03-28T05:08:22.717Z,6.85
2018-03-28T05:09:22.706Z,6.78
2018-03-28T05:10:22.694Z,6.81
2018-03-28T05:11:22.684Z,6.75
2018-03-28T05:12:22.673Z,6.85
2018-03-28T05:13:22.665Z,6.81
2018-03-28T05:14:22.660Z,6.78
2018-03-28T05:15:22.654Z,6.84
2018-03-28T05:16:22.638Z,6.81
2018-03-28T05:17:22.631Z,6.77
2018-03-28T05:18:22.619Z,6.79
2018-03-28T05:19:22.608Z,6.75
2018-03-28T05:20:22.599Z,6.77
2018-03-28T05:21:22.595Z,6.89
2018-03-28T05:22:22.584Z,6.88
2018-03-28T05:23:22.574Z,6.85
2018-03-28T05:24:22.565Z,6.87
2018-03-28T05:25:22.554Z,6.85
2018-03-28T05:26:22.549Z,6.78
2018-03-28T05:27:22.538Z,6.79
2018-03-28T05:28:22.529Z,6.81
2018-03-28T05:29:22.518Z,6.78
2018-03-28T05:30:22.510Z,6.78
2018-03-28T05:31:22.502Z,6.81
2018-03-28T05:32:22.487Z,6.87
2018-03-28T05:33:22.484Z,6.89
2018-03-28T05:34:22.470Z,6.87
2018-03-28T05:35:22.463Z,6.84
2018-03-28T05:36:22.453Z,6.88
2018-03-28T05:37:22.445Z,6.89
2018-03-28T05:38:22.438Z,6.96
2018-03-28T05:39:22.422Z,6.99
2018-03-28T05:40:22.420Z,6.88
2018-03-28T05:41:22.409Z,6.88
2018-03-28T05:42:22.398Z,6.93
2018-03-28T05:43:22.389Z,6.95
2018-03-28T05:44:22.377Z,6.87
2018-03-28T05:45:22.368Z,6.89
2018-03-28T05:46:22.360Z,6.95
2018-03-28T05:47:22.347Z,6.92
2018-03-28T05:48:22.343Z,6.93
2018-03-28T05:49:22.331Z,6.95
2018-03-28T05:50:22.353Z,6.97
2018-03-28T05:51:22.316Z,6.97
2018-03-28T05:52:22.303Z,6.99
2018-03-28T05:53:22.293Z,6.96
2018-03-28T05:54:22.285Z,7.02
2018-03-28T05:55:22.277Z,6.97
2018-03-28T05:56:22.267Z,6.95
2018-03-28T05:57:22.260Z,6.92
2018-03-28T05:58:22.252Z,6.96
2018-03-28T05:59:22.240Z,7.06
2018-03-28T06:00:22.259Z,6.93
2018-03-28T06:01:22.226Z,6.96
2018-03-28T06:02:22.213Z,7.05
2018-03-28T06:03:22.204Z,7.06
2018-03-28T06:04:22.198Z,7.15
2018-03-28T06:05:22.187Z,7.11
2018-03-28T06:06:22.176Z,7.02
2018-03-28T06:07:22.218Z,7.02
2018-03-28T06:08:22.156Z,7.07
2018-03-28T06:09:22.145Z,7.05
2018-03-28T06:10:22.141Z,7.06
2018-03-28T06:11:22.131Z,7.06
2018-03-28T06:12:22.123Z,7.05
2018-03-28T06:13:22.110Z,7.07
2018-03-28T06:14:22.101Z,7.11
2018-03-28T06:15:22.092Z,7.20
2018-03-28T06:16:22.081Z,7.13
2018-03-28T06:17:22.079Z,7.13
2018-03-28T06:18:22.073Z,7.13
2018-03-28T06:19:22.056Z,7.10
2018-03-28T06:20:22.045Z,7.20
2018-03-28T06:21:22.034Z,7.21
2018-03-28T06:22:22.026Z,7.17
2018-03-28T06:23:22.020Z,7.17
2018-03-28T06:24:22.013Z,7.14
2018-03-28T06:25:22.002Z,7.18
2018-03-28T06:26:21.991Z,7.15
2018-03-28T06:27:21.977Z,7.13
2018-03-28T06:28:21.978Z,7.07
2018-03-28T06:29:21.966Z,7.14
2018-03-28T06:30:21.956Z,7.18
2018-03-28T06:31:21.946Z,7.18
2018-03-28T06:32:21.938Z,7.13
2018-03-28T06:33:21.928Z,7.21
2018-03-28T06:34:21.916Z,7.15
2018-03-28T06:35:21.906Z,7.13
2018-03-28T06:36:21.904Z,7.18
2018-03-28T06:37:21.895Z,7.17
2018-03-28T06:38:21.882Z,7.18
2018-03-28T06:39:21.877Z,7.20
2018-03-28T06:40:21.861Z,7.18
2018-03-28T06:41:21.852Z,7.20
2018-03-28T06:42:21.846Z,7.25
2018-03-28T06:43:21.836Z,7.21
2018-03-28T06:44:21.834Z,7.23
2018-03-28T06:45:21.824Z,7.24
2018-03-28T06:46:21.811Z,7.21
2018-03-28T06:47:21.809Z,7.20
2018-03-28T06:48:21.786Z,7.20
2018-03-28T06:49:21.782Z,7.28
2018-03-28T06:50:21.779Z,7.35
2018-03-28T06:51:21.763Z,7.33
2018-03-28T06:52:21.756Z,7.32
2018-03-28T06:53:21.747Z,7.36
2018-03-28T06:54:21.732Z,7.32
2018-03-28T06:55:21.723Z,7.38
2018-03-28T06:56:21.718Z,7.36
2018-03-28T06:57:21.709Z,7.38
2018-03-28T06:58:21.700Z,7.32
2018-03-28T06:59:21.690Z,7.33
2018-03-28T07:00:21.681Z,7.29
2018-03-28T07:01:21.669Z,7.28
2018-03-28T07:02:21.660Z,7.35
2018-03-28T07:03:21.653Z,7.35
2018-03-28T07:04:21.643Z,7.36
2018-03-28T07:05:21.634Z,7.38
2018-03-28T07:06:21.624Z,7.31
2018-03-28T07:07:21.618Z,7.31
2018-03-28T07:08:21.604Z,7.32
2018-03-28T07:09:21.596Z,7.32
2018-03-28T07:10:21.588Z,7.42
2018-03-28T07:11:21.583Z,7.38
2018-03-28T07:12:21.569Z,7.45
2018-03-28T07:13:21.561Z,7.40
2018-03-28T07:14:21.552Z,7.43
2018-03-28T07:15:21.540Z,7.43
2018-03-28T07:16:21.529Z,7.42
2018-03-28T07:17:21.522Z,7.42
2018-03-28T07:18:21.512Z,7.43
2018-03-28T07:19:21.507Z,7.42
2018-03-28T07:20:21.499Z,7.42
2018-03-28T07:21:21.489Z,7.45
2018-03-28T07:22:21.483Z,7.51
2018-03-28T07:23:21.466Z,7.53
2018-03-28T07:24:21.461Z,7.51
2018-03-28T07:25:21.453Z,7.54
2018-03-28T07:26:21.445Z,7.56
2018-03-28T07:27:21.434Z,7.69
2018-03-28T07:28:21.426Z,7.66
2018-03-28T07:29:21.414Z,7.66
2018-03-28T07:30:21.411Z,7.61
2018-03-28T07:31:21.396Z,7.67
2018-03-28T07:32:21.390Z,7.63
2018-03-28T07:33:21.381Z,7.66
2018-03-28T07:34:21.377Z,7.63
2018-03-28T07:35:21.364Z,7.57
2018-03-28T07:36:21.348Z,7.66
2018-03-28T07:37:21.342Z,7.67
2018-03-28T07:38:21.334Z,7.66
2018-03-28T07:39:21.322Z,7.63
2018-03-28T07:40:21.319Z,7.67
2018-03-28T07:41:21.311Z,7.69
2018-03-28T07:42:21.303Z,7.69
2018-03-28T07:43:21.291Z,7.70
2018-03-28T07:44:21.282Z,7.70
2018-03-28T07:45:21.276Z,7.73
2018-03-28T07:46:21.264Z,7.63
2018-03-28T07:47:21.256Z,7.69
2018-03-28T07:48:21.244Z,7.75
2018-03-28T07:49:21.238Z,7.73
2018-03-28T07:50:21.228Z,7.73
2018-03-28T07:51:21.218Z,7.82
2018-03-28T07:52:21.208Z,7.85
2018-03-28T07:53:21.207Z,7.77
2018-03-28T07:54:21.193Z,7.87
2018-03-28T07:55:21.184Z,7.94
2018-03-28T07:56:21.180Z,7.82
2018-03-28T07:57:21.163Z,7.77
2018-03-28T07:58:21.155Z,7.87
2018-03-28T07:59:21.144Z,7.88
2018-03-28T08:00:21.136Z,7.80
2018-03-28T08:01:21.133Z,7.80
2018-03-28T08:02:21.124Z,7.82
2018-03-28T08:03:21.110Z,7.80
2018-03-28T08:04:21.101Z,7.91
2018-03-28T08:05:21.096Z,7.88
2018-03-28T08:06:21.083Z,7.90
2018-03-28T08:07:21.079Z,7.94
2018-03-28T08:08:21.068Z,8.00
2018-03-28T08:09:21.060Z,8.09
2018-03-28T08:10:21.063Z,8.01
2018-03-28T08:11:21.040Z,8.15
2018-03-28T08:12:21.036Z,8.12
2018-03-28T08:13:21.030Z,8.28
2018-03-28T08:14:21.017Z,8.18
2018-03-28T08:15:21.008Z,8.28
2018-03-28T08:16:20.998Z,8.27
2018-03-28T08:17:20.990Z,8.31
2018-03-28T08:18:20.980Z,8.37
2018-03-28T08:19:20.973Z,8.34
2018-03-28T08:20:20.962Z,8.34
2018-03-28T08:21:20.954Z,8.33
2018-03-28T08:22:20.948Z,8.44
2018-03-28T08:23:20.936Z,8.49
2018-03-28T08:24:20.931Z,8.38
2018-03-28T08:25:20.924Z,8.49
2018-03-28T08:26:20.918Z,8.49
2018-03-28T08:27:20.907Z,8.55
2018-03-28T08:28:20.898Z,8.64
2018-03-28T08:29:20.886Z,8.63
2018-03-28T08:30:20.882Z,8.61
2018-03-28T08:31:20.868Z,8.60
2018-03-28T08:32:20.860Z,8.60
2018-03-28T08:33:20.860Z,8.63
2018-03-28T08:34:20.845Z,8.60
2018-03-28T08:35:20.837Z,8.60
2018-03-28T08:36:20.830Z,8.64
2018-03-28T08:37:20.820Z,8.69
2018-03-28T08:38:20.814Z,8.64
2018-03-28T08:39:20.808Z,8.67
2018-03-28T08:40:20.803Z,8.66
2018-03-28T08:41:20.791Z,8.63
2018-03-28T08:42:20.780Z,8.69
2018-03-28T08:43:20.773Z,8.78
2018-03-28T08:44:20.768Z,8.73
2018-03-28T08:45:20.759Z,8.88
2018-03-28T08:46:20.779Z,8.89
2018-03-28T08:47:20.745Z,9.03
2018-03-28T08:48:20.764Z,9.13
2018-03-28T08:49:20.726Z,9.08
2018-03-28T08:50:20.718Z,9.25
2018-03-28T08:51:20.708Z,9.32
2018-03-28T08:52:20.703Z,9.40
2018-03-28T08:53:20.696Z,9.40
2018-03-28T08:54:20.698Z,9.43
2018-03-28T08:55:20.678Z,9.54
2018-03-28T08:56:20.674Z,9.77
2018-03-28T08:57:20.665Z,9.77
2018-03-28T08:58:20.661Z,9.87
2018-03-28T08:59:20.653Z,9.86
2018-03-28T09:00:20.644Z,9.98
2018-03-28T09:01:20.636Z,9.94
2018-03-28T09:02:20.629Z,10.01
2018-03-28T09:03:20.619Z,9.91
2018-03-28T09:04:20.622Z,9.97
2018-03-28T09:05:20.610Z,10.01
2018-03-28T09:06:20.603Z,10.01
2018-03-28T09:07:20.596Z,10.10
2018-03-28T09:08:20.587Z,10.19
2018-03-28T09:09:20.578Z,10.10
2018-03-28T09:10:20.572Z,10.09
2018-03-28T09:11:20.565Z,10.12
2018-03-28T09:12:20.568Z,10.10
2018-03-28T09:13:20.554Z,10.22
2018-03-28T09:14:20.551Z,10.17
2018-03-28T09:15:20.547Z,10.15
2018-03-28T09:16:20.536Z,10.13
2018-03-28T09:17:20.526Z,10.19
2018-03-28T09:18:20.523Z,10.10
2018-03-28T09:19:20.522Z,10.07
2018-03-28T09:20:20.509Z,10.05
2018-03-28T09:21:20.498Z,10.02
2018-03-28T09:22:20.492Z,9.98
2018-03-28T09:23:20.483Z,10.01
2018-03-28T09:24:20.482Z,9.89
2018-03-28T09:25:20.476Z,9.99
2018-03-28T09:26:20.468Z,9.94
2018-03-28T09:27:20.455Z,9.94
2018-03-28T09:28:20.450Z,9.95
2018-03-28T09:29:20.444Z,10.01
2018-03-28T09:30:20.441Z,9.98
2018-03-28T09:31:20.437Z,9.98
2018-03-28T09:32:20.423Z,9.98
2018-03-28T09:33:20.423Z,9.99
2018-03-28T09:34:20.409Z,10.01
2018-03-28T09:35:20.404Z,10.07
2018-03-28T09:36:20.397Z,9.99
2018-03-28T09:37:20.392Z,9.97
2018-03-28T09:38:20.385Z,10.07
2018-03-28T09:39:20.379Z,10.07
2018-03-28T09:40:20.377Z,10.07
2018-03-28T09:41:20.363Z,9.98
2018-03-28T09:42:20.360Z,10.13
2018-03-28T09:43:20.349Z,10.13
2018-03-28T09:44:20.347Z,10.05
2018-03-28T09:45:20.339Z,10.02
2018-03-28T09:46:20.333Z,10.02
2018-03-28T09:47:20.318Z,9.99
2018-03-28T09:48:20.314Z,10.12
2018-03-28T09:49:20.304Z,10.09
2018-03-28T09:50:20.307Z,10.12
2018-03-28T09:51:20.294Z,10.10
2018-03-28T09:52:20.291Z,10.07
2018-03-28T09:53:20.277Z,10.19
2018-03-28T09:54:20.276Z,10.17
2018-03-28T09:55:20.265Z,10.12
2018-03-28T09:56:20.266Z,10.20
2018-03-28T09:57:20.254Z,10.22
2018-03-28T09:58:20.246Z,10.26
2018-03-28T09:59:20.249Z,10.19
2018-03-28T10:00:20.231Z,10.22
2018-03-28T10:01:20.224Z,10.23
2018-03-28T10:02:20.217Z,10.26
2018-03-28T10:03:20.265Z,10.40
2018-03-28T10:04:20.203Z,10.49
2018-03-28T10:05:20.201Z,10.51
2018-03-28T10:06:20.190Z,10.41
2018-03-28T10:07:20.182Z,10.34
2018-03-28T10:08:20.182Z,10.40
2018-03-28T10:09:20.174Z,10.33
2018-03-28T10:10:20.167Z,10.30
2018-03-28T10:11:20.160Z,10.34
2018-03-28T10:12:20.150Z,10.25
2018-03-28T10:13:20.141Z,10.37
2018-03-28T10:14:20.137Z,10.20
2018-03-28T10:15:20.131Z,10.35
2018-03-28T10:16:20.125Z,10.35
2018-03-28T10:17:20.120Z,10.26
2018-03-28T10:18:20.113Z,10.37
2018-03-28T10:19:20.134Z,10.33
2018-03-28T10:20:20.095Z,10.35
2018-03-28T10:21:20.091Z,10.35
2018-03-28T10:22:20.090Z,10.37
2018-03-28T10:23:20.077Z,10.26
2018-03-28T10:24:20.072Z,10.33
2018-03-28T10:25:20.063Z,10.46
2018-03-28T10:26:20.056Z,10.53
2018-03-28T10:27:20.047Z,10.48
2018-03-28T10:28:20.039Z,10.48
2018-03-28T10:29:20.037Z,10.34
2018-03-28T10:30:20.033Z,10.40
2018-03-28T10:31:20.024Z,10.37
2018-03-28T10:32:20.016Z,10.25
2018-03-28T10:33:20.006Z,10.35
2018-03-28T10:34:20.000Z,10.35
2018-03-28T10:35:19.999Z,10.38
2018-03-28T10:36:19.993Z,10.33
2018-03-28T10:37:19.982Z,10.35
2018-03-28T10:38:19.976Z,10.37
2018-03-28T10:39:19.966Z,10.51
2018-03-28T10:40:19.964Z,10.44
2018-03-28T10:41:19.952Z,10.48
2018-03-28T10:42:19.948Z,10.41
2018-03-28T10:43:19.941Z,10.44
2018-03-28T10:44:19.932Z,10.53
2018-03-28T10:45:19.926Z,10.54
2018-03-28T10:46:19.921Z,10.56
2018-03-28T10:47:19.931Z,10.59
2018-03-28T10:48:19.905Z,10.56
2018-03-28T10:49:19.899Z,10.57
2018-03-28T10:50:19.892Z,10.59
2018-03-28T10:51:19.883Z,10.57
2018-03-28T10:52:19.876Z,10.59
2018-03-28T10:53:19.865Z,10.59
2018-03-28T10:54:19.861Z,10.57
2018-03-28T10:55:19.856Z,10.59
2018-03-28T10:56:19.849Z,10.56
2018-03-28T10:57:19.842Z,10.44
2018-03-28T10:58:19.836Z,10.51
2018-03-28T10:59:19.830Z,10.41
2018-03-28T11:00:19.818Z,10.42
2018-03-28T11:01:19.819Z,10.56
2018-03-28T11:02:19.806Z,10.54
2018-03-28T11:03:19.823Z,10.57
2018-03-28T11:04:19.796Z,10.59
2018-03-28T11:05:19.786Z,10.48
2018-03-28T11:06:19.778Z,10.60
2018-03-28T11:07:19.776Z,10.54
2018-03-28T11:08:19.769Z,10.59
2018-03-28T11:09:19.759Z,10.56
2018-03-28T11:10:19.759Z,10.57
2018-03-28T11:11:19.746Z,10.60
2018-03-28T11:12:19.750Z,10.60
2018-03-28T11:13:19.728Z,10.54
2018-03-28T11:14:19.722Z,10.51
2018-03-28T11:15:19.718Z,10.49
2018-03-28T11:16:19.715Z,10.48
2018-03-28T11:17:19.709Z,10.59
2018-03-28T11:18:19.692Z,10.60
2018-03-28T11:19:19.685Z,10.68
2018-03-28T11:20:19.680Z,10.63
2018-03-28T11:21:19.673Z,10.64
2018-03-28T11:22:19.672Z,10.72
2018-03-28T11:23:19.663Z,10.69
2018-03-28T11:24:19.657Z,10.57
2018-03-28T11:25:19.643Z,10.57
2018-03-28T11:26:19.635Z,10.56
2018-03-28T11:27:19.636Z,10.54
2018-03-28T11:28:19.629Z,10.46
2018-03-28T11:29:19.616Z,10.44
2018-03-28T11:30:19.610Z,10.41
2018-03-28T11:31:19.617Z,10.49
2018-03-28T11:32:19.593Z,10.49
2018-03-28T11:33:19.588Z,10.49
2018-03-28T11:34:19.604Z,10.38
2018-03-28T11:35:19.578Z,10.35
2018-03-28T11:36:19.570Z,10.35
2018-03-28T11:37:19.563Z,10.40
2018-03-28T11:38:19.558Z,10.41
2018-03-28T11:39:19.545Z,10.46
2018-03-28T11:40:19.538Z,10.42
2018-03-28T11:41:19.533Z,10.46
2018-03-28T11:42:19.527Z,10.56
2018-03-28T11:43:19.521Z,10.46
2018-03-28T11:44:19.511Z,10.54
2018-03-28T11:45:19.503Z,10.42
2018-03-28T11:46:19.508Z,10.57
2018-03-28T11:47:19.487Z,10.42
2018-03-28T11:48:19.482Z,10.42
2018-03-28T11:49:19.481Z,10.40
2018-03-28T11:50:19.469Z,10.31
2018-03-28T11:51:19.456Z,10.40
2018-03-28T11:52:19.456Z,10.49
2018-03-28T11:53:19.442Z,10.41
2018-03-28T11:54:19.435Z,10.46
2018-03-28T11:55:19.432Z,10.42
2018-03-28T11:56:19.424Z,10.41
2018-03-28T11:57:19.423Z,10.33
2018-03-28T11:58:19.442Z,10.33
2018-03-28T11:59:19.402Z,10.30
2018-03-28T12:00:19.393Z,10.30
2018-03-28T12:01:19.390Z,10.35
2018-03-28T12:02:19.380Z,10.35
2018-03-28T12:03:19.372Z,10.42
2018-03-28T12:04:19.366Z,10.34
2018-03-28T12:05:19.362Z,10.40
2018-03-28T12:06:19.349Z,10.42
2018-03-28T12:07:19.345Z,10.42
2018-03-28T12:08:19.340Z,10.48
2018-03-28T12:09:19.327Z,10.34
2018-03-28T12:10:19.329Z,10.35
2018-03-28T12:11:19.309Z,10.34
2018-03-28T12:12:19.301Z,10.31
2018-03-28T12:13:19.346Z,10.49
2018-03-28T12:14:19.323Z,10.30
2018-03-28T12:15:19.565Z,10.30
2018-03-28T12:16:19.277Z,10.33
2018-03-28T12:17:19.270Z,10.38
2018-03-28T12:18:19.260Z,10.40
2018-03-28T12:19:19.251Z,10.31
2018-03-28T12:20:19.246Z,10.41
2018-03-28T12:21:19.240Z,10.41
2018-03-28T12:22:19.233Z,10.41
2018-03-28T12:23:19.224Z,10.59
2018-03-28T12:24:19.216Z,10.59
2018-03-28T12:25:19.207Z,10.64
2018-03-28T12:26:19.199Z,10.68
2018-03-28T12:27:19.191Z,10.69
2018-03-28T12:28:19.187Z,10.67
2018-03-28T12:29:19.176Z,10.60
2018-03-28T12:30:19.171Z,10.64
2018-03-28T12:31:19.165Z,10.59
2018-03-28T12:32:19.155Z,10.57
2018-03-28T12:33:19.149Z,10.53
2018-03-28T12:34:19.150Z,10.41
2018-03-28T12:35:19.134Z,10.49
2018-03-28T12:36:19.127Z,10.33
2018-03-28T12:37:19.118Z,10.38
2018-03-28T12:38:19.108Z,10.30
2018-03-28T12:39:19.102Z,10.22
2018-03-28T12:40:19.099Z,10.19
2018-03-28T12:41:19.089Z,10.22
2018-03-28T12:42:19.078Z,10.13
2018-03-28T12:43:19.073Z,10.01
2018-03-28T12:44:19.065Z,9.98
2018-03-28T12:45:19.053Z,10.02
2018-03-28T12:46:19.048Z,9.94
2018-03-28T12:47:19.051Z,9.87
2018-03-28T12:48:19.067Z,9.77
2018-03-28T12:49:19.026Z,9.73
2018-03-28T12:50:19.021Z,9.76
2018-03-28T12:51:19.008Z,9.79
2018-03-28T12:52:19.152Z,9.72
2018-03-28T12:53:18.994Z,9.74
2018-03-28T12:54:18.987Z,9.77
2018-03-28T12:55:18.982Z,9.74
2018-03-28T12:56:18.976Z,9.74
2018-03-28T12:57:18.965Z,9.73
2018-03-28T12:58:18.955Z,9.68
2018-03-28T12:59:18.945Z,9.74
2018-03-28T13:00:18.940Z,9.68
2018-03-28T13:01:18.932Z,9.72
2018-03-28T13:02:18.938Z,9.74
2018-03-28T13:03:18.918Z,9.73
2018-03-28T13:04:18.908Z,9.72
2018-03-28T13:05:18.927Z,9.73
2018-03-28T13:06:18.896Z,9.80
2018-03-28T13:07:18.887Z,9.66
2018-03-28T13:08:18.875Z,9.62
2018-03-28T13:09:18.889Z,9.61
2018-03-28T13:10:18.859Z,9.62
2018-03-28T13:11:18.851Z,9.68
2018-03-28T13:12:18.843Z,9.62
2018-03-28T13:13:18.836Z,9.59
2018-03-28T13:14:18.828Z,9.56
2018-03-28T13:15:18.819Z,9.54
2018-03-28T13:16:18.874Z,9.51
2018-03-28T13:17:18.806Z,9.50
2018-03-28T13:18:18.793Z,9.48
2018-03-28T13:19:18.786Z,9.48
2018-03-28T13:20:18.781Z,9.56
2018-03-28T13:21:18.774Z,9.54
2018-03-28T13:22:18.790Z,9.47
2018-03-28T13:23:18.778Z,9.55
2018-03-28T13:24:18.758Z,9.37
2018-03-28T13:25:18.736Z,9.34
2018-03-28T13:26:18.733Z,9.25
2018-03-28T13:27:18.717Z,9.22
2018-03-28T13:28:18.735Z,9.29
2018-03-28T13:29:18.702Z,9.08
2018-03-28T13:30:18.696Z,9.08
2018-03-28T13:31:18.693Z,9.18
2018-03-28T13:32:18.677Z,9.11
2018-03-28T13:33:18.670Z,9.02
2018-03-28T13:34:18.665Z,9.13
2018-03-28T13:35:18.655Z,9.04
2018-03-28T13:36:18.646Z,9.10
2018-03-28T13:37:18.638Z,9.03
2018-03-28T13:38:18.633Z,8.88
2018-03-28T13:39:18.615Z,8.78
2018-03-28T13:40:18.607Z,8.78
2018-03-28T13:41:18.601Z,8.66
2018-03-28T13:42:18.595Z,8.67
2018-03-28T13:43:18.604Z,8.70
2018-03-28T13:44:18.573Z,8.64
2018-03-28T13:45:18.568Z,8.70
2018-03-28T13:46:18.556Z,8.67
2018-03-28T13:47:18.544Z,8.67
2018-03-28T13:48:18.540Z,8.70