createdAt,value
2018-12-25T00:00:09.021Z,0.00
2018-12-25T00:01:09.027Z,0.00
2018-12-25T00:02:08.993Z,0.00
2018-12-25T00:03:09.003Z,0.00
2018-12-25T00:04:08.972Z,0.00
2018-12-25T00:05:08.962Z,0.00
2018-12-25T00:06:08.952Z,0.00
2018-12-25T00:07:08.940Z,0.00
2018-12-25T00:08:08.977Z,0.00
2018-12-25T00:09:08.945Z,0.00
2018-12-25T00:10:08.912Z,0.00
2018-12-25T00:11:08.901Z,0.00
2018-12-25T00:12:08.892Z,0.00
2018-12-25T00:13:08.892Z,0.00
2018-12-25T00:14:08.884Z,0.00
2018-12-25T00:15:08.863Z,0.00
2018-12-25T00:16:08.855Z,0.00
2018-12-25T00:17:08.912Z,0.00
2018-12-25T00:18:08.824Z,0.00
2018-12-25T00:19:08.936Z,0.00
2018-12-25T00:20:08.802Z,0.00
2018-12-25T00:21:08.794Z,0.00
2018-12-25T00:22:08.788Z,0.00
2018-12-25T00:23:08.776Z,0.00
2018-12-25T00:24:08.781Z,0.00
2018-12-25T00:25:08.750Z,0.00
2018-12-25T00:26:08.739Z,0.00
2018-12-25T00:27:08.729Z,0.00
2018-12-25T00:28:08.752Z,0.00
2018-12-25T00:29:08.713Z,0.00
2018-12-25T00:30:08.785Z,0.00
2018-12-25T00:31:08.686Z,0.00
2018-12-25T00:32:08.679Z,0.00
2018-12-25T00:33:08.666Z,0.00
2018-12-25T00:34:08.656Z,0.00
2018-12-25T00:35:08.644Z,0.00
2018-12-25T00:36:08.656Z,0.00
2018-12-25T00:37:08.630Z,0.00
2018-12-25T00:38:08.617Z,0.00
2018-12-25T00:39:08.656Z,0.00
2018-12-25T00:40:08.598Z,0.00
2018-12-25T00:41:08.651Z,0.00
2018-12-25T00:42:08.587Z,0.00
2018-12-25T00:43:08.565Z,0.00
2018-12-25T00:44:08.548Z,0.00
2018-12-25T00:45:08.537Z,0.00
2018-12-25T00:46:08.598Z,0.00
2018-12-25T00:47:08.525Z,0.00
2018-12-25T00:48:08.522Z,0.00
2018-12-25T00:49:14.738Z,0.00
2018-12-25T00:50:09.486Z,0.00
2018-12-25T00:51:08.475Z,0.00
2018-12-25T00:52:08.464Z,0.00
2018-12-25T00:53:08.455Z,0.00
2018-12-25T00:54:08.521Z,0.00
2018-12-25T00:55:08.433Z,0.00
2018-12-25T00:56:08.428Z,0.00
2018-12-25T00:57:08.519Z,0.00
2018-12-25T00:58:08.409Z,0.00
2018-12-25T00:59:08.412Z,0.00
2018-12-25T01:00:08.593Z,0.00
2018-12-25T01:01:08.375Z,0.00
2018-12-25T01:02:08.362Z,0.00
2018-12-25T01:03:08.356Z,0.00
2018-12-25T01:04:08.354Z,0.00
2018-12-25T01:05:08.328Z,0.00
2018-12-25T01:06:08.315Z,0.00
2018-12-25T01:07:08.305Z,0.00
2018-12-25T01:08:08.299Z,0.00
2018-12-25T01:09:08.305Z,0.00
2018-12-25T01:10:08.279Z,0.00
2018-12-25T01:11:08.267Z,0.00
2018-12-25T01:12:08.253Z,0.00
2018-12-25T01:13:08.244Z,0.00
2018-12-25T01:14:08.255Z,0.00
2018-12-25T01:15:08.228Z,0.00
2018-12-25T01:16:08.212Z,0.00
2018-12-25T01:17:08.199Z,0.00
2018-12-25T01:18:08.189Z,0.00
2018-12-25T01:19:08.182Z,0.00
2018-12-25T01:20:08.433Z,0.00
2018-12-25T01:21:08.385Z,0.00
2018-12-25T01:22:08.146Z,0.00
2018-12-25T01:23:08.137Z,0.00
2018-12-25T01:24:08.126Z,0.00
2018-12-25T01:25:08.115Z,0.00
2018-12-25T01:26:08.121Z,0.00
2018-12-25T01:27:08.097Z,0.00
2018-12-25T01:28:08.086Z,0.00
2018-12-25T01:29:08.080Z,0.00
2018-12-25T01:30:08.080Z,0.00
2018-12-25T01:31:08.052Z,0.00
2018-12-25T01:32:08.058Z,0.00
2018-12-25T01:33:08.033Z,0.00
2018-12-25T01:34:08.019Z,0.00
2018-12-25T01:35:08.009Z,0.00
2018-12-25T01:36:08.004Z,0.00
2018-12-25T01:37:07.992Z,0.00
2018-12-25T01:38:07.998Z,0.00
2018-12-25T01:39:07.969Z,0.00
2018-12-25T01:40:07.959Z,0.00
2018-12-25T01:41:07.948Z,0.00
2018-12-25T01:42:07.994Z,0.00
2018-12-25T01:43:07.924Z,0.00
2018-12-25T01:44:07.931Z,0.00
2018-12-25T01:45:07.903Z,0.00
2018-12-25T01:46:07.892Z,0.00
2018-12-25T01:47:07.882Z,0.00
2018-12-25T01:48:07.878Z,0.00
2018-12-25T01:49:07.870Z,0.00
2018-12-25T01:50:07.877Z,0.00
2018-12-25T01:51:07.851Z,0.00
2018-12-25T01:52:07.866Z,0.00
2018-12-25T01:53:07.820Z,0.00
2018-12-25T01:54:07.808Z,0.00
2018-12-25T01:55:07.797Z,0.00
2018-12-25T01:56:07.804Z,0.00
2018-12-25T01:57:07.775Z,0.00
2018-12-25T01:58:07.770Z,0.00
2018-12-25T01:59:07.760Z,0.00
2018-12-25T02:00:07.775Z,0.00
2018-12-25T02:01:07.733Z,0.00
2018-12-25T02:02:07.743Z,0.00
2018-12-25T02:03:07.713Z,0.00
2018-12-25T02:04:07.704Z,0.00
2018-12-25T02:05:07.693Z,0.00
2018-12-25T02:06:07.686Z,0.00
2018-12-25T02:07:07.679Z,0.00
2018-12-25T02:08:07.685Z,0.00
2018-12-25T02:09:07.652Z,0.00
2018-12-25T02:10:07.711Z,0.00
2018-12-25T02:11:07.637Z,0.00
2018-12-25T02:12:07.649Z,0.00
2018-12-25T02:13:07.622Z,0.00
2018-12-25T02:14:07.613Z,0.00
2018-12-25T02:15:07.601Z,0.00
2018-12-25T02:16:07.591Z,0.00
2018-12-25T02:17:07.563Z,0.00
2018-12-25T02:18:07.554Z,0.00
2018-12-25T02:19:07.544Z,0.00
2018-12-25T02:20:07.553Z,0.00
2018-12-25T02:21:07.523Z,0.00
2018-12-25T02:22:07.549Z,0.00
2018-12-25T02:23:07.559Z,0.00
2018-12-25T02:24:07.514Z,0.00
2018-12-25T02:25:07.825Z,0.00
2018-12-25T02:26:07.475Z,0.00
2018-12-25T02:27:07.501Z,0.00
2018-12-25T02:28:07.447Z,0.00
2018-12-25T02:29:07.438Z,0.00
2018-12-25T02:30:07.440Z,0.00
2018-12-25T02:31:07.431Z,0.00
2018-12-25T02:32:07.405Z,0.00
2018-12-25T02:33:07.406Z,0.00
2018-12-25T02:34:07.384Z,0.00
2018-12-25T02:35:07.383Z,0.00
2018-12-25T02:36:07.363Z,0.00
2018-12-25T02:37:07.374Z,0.00
2018-12-25T02:38:07.344Z,0.00
2018-12-25T02:39:07.338Z,0.00
2018-12-25T02:40:07.319Z,0.00
2018-12-25T02:41:07.315Z,0.00
2018-12-25T02:42:07.310Z,0.00
2018-12-25T02:43:07.312Z,0.00
2018-12-25T02:44:07.282Z,0.00
2018-12-25T02:45:07.268Z,0.00
2018-12-25T02:46:07.480Z,0.00
2018-12-25T02:47:07.262Z,0.00
2018-12-25T02:48:07.237Z,0.00
2018-12-25T02:49:07.242Z,0.00
2018-12-25T02:50:07.252Z,0.00
2018-12-25T02:51:07.404Z,0.00
2018-12-25T02:52:07.200Z,0.00
2018-12-25T02:53:07.188Z,0.00
2018-12-25T02:54:07.183Z,0.00
2018-12-25T02:55:07.180Z,0.00
2018-12-25T02:56:07.159Z,0.00
2018-12-25T02:57:07.175Z,0.00
2018-12-25T02:58:07.159Z,0.00
2018-12-25T02:59:07.124Z,0.00
2018-12-25T03:00:07.161Z,0.00
2018-12-25T03:01:07.176Z,0.00
2018-12-25T03:02:07.113Z,0.00
2018-12-25T03:03:07.078Z,0.00
2018-12-25T03:04:07.071Z,0.00
2018-12-25T03:05:07.069Z,0.00
2018-12-25T03:06:07.063Z,0.00
2018-12-25T03:07:07.152Z,0.00
2018-12-25T03:08:07.031Z,0.00
2018-12-25T03:09:07.059Z,0.00
2018-12-25T03:10:07.003Z,0.00
2018-12-25T03:11:07.013Z,0.00
2018-12-25T03:12:06.983Z,0.00
2018-12-25T03:13:07.027Z,0.00
2018-12-25T03:14:06.968Z,0.00
2018-12-25T03:15:06.954Z,0.00
2018-12-25T03:16:06.962Z,0.00
2018-12-25T03:17:06.928Z,0.00
2018-12-25T03:18:06.918Z,0.00
2018-12-25T03:19:06.913Z,0.00
2018-12-25T03:20:06.977Z,0.00
2018-12-25T03:21:06.905Z,0.00
2018-12-25T03:22:06.880Z,0.00
2018-12-25T03:23:06.899Z,0.00
2018-12-25T03:24:06.929Z,0.00
2018-12-25T03:25:06.849Z,0.00
2018-12-25T03:26:06.862Z,0.00
2018-12-25T03:27:06.830Z,0.00
2018-12-25T03:28:06.827Z,0.00
2018-12-25T03:29:06.814Z,0.00
2018-12-25T03:30:06.810Z,0.00
2018-12-25T03:31:06.789Z,0.00
2018-12-25T03:32:06.801Z,0.00
2018-12-25T03:33:06.902Z,0.00
2018-12-25T03:34:06.752Z,0.00
2018-12-25T03:35:06.772Z,0.00
2018-12-25T03:36:06.728Z,0.00
2018-12-25T03:37:06.722Z,0.00
2018-12-25T03:38:06.745Z,0.00
2018-12-25T03:39:06.698Z,0.00
2018-12-25T03:40:06.704Z,0.00
2018-12-25T03:41:06.677Z,0.00
2018-12-25T03:42:06.668Z,0.00
2018-12-25T03:43:06.666Z,0.00
2018-12-25T03:44:06.664Z,0.00
2018-12-25T03:45:06.633Z,0.00
2018-12-25T03:46:06.633Z,0.00
2018-12-25T03:47:06.614Z,0.00
2018-12-25T03:48:06.605Z,0.00
2018-12-25T03:49:06.591Z,0.00
2018-12-25T03:50:10.813Z,0.00
2018-12-25T03:51:06.612Z,0.00
2018-12-25T03:52:06.570Z,0.00
2018-12-25T03:53:06.577Z,0.00
2018-12-25T03:54:06.540Z,0.00
2018-12-25T03:55:06.527Z,0.00
2018-12-25T03:56:06.926Z,0.00
2018-12-25T03:57:06.521Z,0.00
2018-12-25T03:58:06.497Z,0.00
2018-12-25T03:59:06.523Z,0.00
2018-12-25T04:00:06.474Z,0.00
2018-12-25T04:01:06.465Z,0.00
2018-12-25T04:02:06.914Z,0.00
2018-12-25T04:03:06.451Z,0.00
2018-12-25T04:04:06.432Z,0.00
2018-12-25T04:05:06.430Z,0.00
2018-12-25T04:06:06.409Z,0.00
2018-12-25T04:07:06.415Z,0.00
2018-12-25T04:08:06.390Z,0.00
2018-12-25T04:09:06.385Z,0.00
2018-12-25T04:10:06.369Z,0.00
2018-12-25T04:11:06.364Z,0.00
2018-12-25T04:12:06.373Z,0.00
2018-12-25T04:13:06.398Z,0.00
2018-12-25T04:14:06.327Z,0.00
2018-12-25T04:15:06.313Z,0.00
2018-12-25T04:16:06.304Z,0.00
2018-12-25T04:17:06.320Z,0.00
2018-12-25T04:18:06.287Z,0.00
2018-12-25T04:19:06.293Z,0.00
2018-12-25T04:20:06.260Z,0.00
2018-12-25T04:21:06.252Z,0.00
2018-12-25T04:22:06.245Z,0.00
2018-12-25T04:23:06.248Z,0.00
2018-12-25T04:24:06.218Z,0.00
2018-12-25T04:25:06.833Z,0.00
2018-12-25T04:26:06.203Z,0.00
2018-12-25T04:27:06.282Z,0.00
2018-12-25T04:28:06.185Z,0.00
2018-12-25T04:29:06.203Z,0.00
2018-12-25T04:30:06.162Z,0.00
2018-12-25T04:31:06.146Z,0.00
2018-12-25T04:32:06.141Z,0.00
2018-12-25T04:33:06.189Z,0.00
2018-12-25T04:34:06.334Z,0.00
2018-12-25T04:35:06.144Z,0.00
2018-12-25T04:36:06.093Z,0.00
2018-12-25T04:37:06.100Z,0.00
2018-12-25T04:38:06.071Z,0.00
2018-12-25T04:39:06.060Z,0.00
2018-12-25T04:40:06.063Z,0.00
2018-12-25T04:41:06.058Z,0.00
2018-12-25T04:42:06.037Z,0.00
2018-12-25T04:43:06.021Z,0.00
2018-12-25T04:44:06.009Z,0.00
2018-12-25T04:45:05.998Z,0.00
2018-12-25T04:46:05.986Z,0.00
2018-12-25T04:47:05.995Z,0.00
2018-12-25T04:48:05.968Z,0.00
2018-12-25T04:49:05.957Z,0.00
2018-12-25T04:50:05.943Z,0.00
2018-12-25T04:51:05.933Z,0.00
2018-12-25T04:52:06.413Z,0.00
2018-12-25T04:53:05.934Z,0.00
2018-12-25T04:54:05.908Z,0.00
2018-12-25T04:55:05.891Z,0.00
2018-12-25T04:56:05.905Z,0.00
2018-12-25T04:57:05.890Z,0.00
2018-12-25T04:58:05.860Z,0.00
2018-12-25T04:59:05.854Z,0.00
2018-12-25T05:00:05.851Z,0.00
2018-12-25T05:01:05.829Z,0.00
2018-12-25T05:02:05.819Z,0.00
2018-12-25T05:03:05.823Z,0.00
2018-12-25T05:04:05.796Z,0.00
2018-12-25T05:05:05.786Z,0.00
2018-12-25T05:06:05.778Z,0.00
2018-12-25T05:07:05.806Z,0.00
2018-12-25T05:08:05.780Z,0.00
2018-12-25T05:09:05.756Z,0.00
2018-12-25T05:10:05.740Z,0.00
2018-12-25T05:11:05.739Z,0.00
2018-12-25T05:12:05.810Z,0.00
2018-12-25T05:13:05.911Z,0.00
2018-12-25T05:14:05.694Z,0.00
2018-12-25T05:15:05.691Z,0.00
2018-12-25T05:16:05.885Z,0.00
2018-12-25T05:17:05.660Z,0.00
2018-12-25T05:18:05.661Z,0.00
2018-12-25T05:19:05.727Z,0.00
2018-12-25T05:20:05.644Z,0.00
2018-12-25T05:21:05.616Z,0.00
2018-12-25T05:22:05.604Z,0.00
2018-12-25T05:23:05.908Z,0.00
2018-12-25T05:24:05.587Z,0.00
2018-12-25T05:25:05.571Z,0.00
2018-12-25T05:26:05.577Z,0.00
2018-12-25T05:27:05.551Z,0.00
2018-12-25T05:28:05.560Z,0.00
2018-12-25T05:29:05.530Z,0.00
2018-12-25T05:30:05.521Z,0.00
2018-12-25T05:31:05.511Z,0.00
2018-12-25T05:32:05.504Z,0.00
2018-12-25T05:33:05.525Z,0.00
2018-12-25T05:34:05.496Z,0.00
2018-12-25T05:35:05.501Z,0.00
2018-12-25T05:36:05.456Z,0.00
2018-12-25T05:37:05.451Z,0.00
2018-12-25T05:38:05.453Z,0.00
2018-12-25T05:39:05.429Z,0.00
2018-12-25T05:40:05.926Z,0.00
2018-12-25T05:41:05.409Z,0.00
2018-12-25T05:42:05.403Z,0.00
2018-12-25T05:43:05.392Z,0.00
2018-12-25T05:44:05.371Z,0.00
2018-12-25T05:45:05.362Z,0.00
2018-12-25T05:46:05.366Z,0.00
2018-12-25T05:47:05.354Z,0.00
2018-12-25T05:48:05.330Z,0.00
2018-12-25T05:49:05.337Z,0.00
2018-12-25T05:50:05.308Z,0.00
2018-12-25T05:51:05.299Z,0.00
2018-12-25T05:52:05.304Z,0.00
2018-12-25T05:53:05.282Z,0.00
2018-12-25T05:54:05.265Z,0.00
2018-12-25T05:55:05.258Z,0.00
2018-12-25T05:56:05.251Z,0.00
2018-12-25T05:57:05.242Z,0.00
2018-12-25T05:58:05.310Z,0.00
2018-12-25T05:59:05.409Z,0.00
2018-12-25T06:00:05.203Z,0.00
2018-12-25T06:01:05.196Z,0.00
2018-12-25T06:02:05.182Z,0.00
2018-12-25T06:03:05.183Z,0.00
2018-12-25T06:04:05.180Z,0.00
2018-12-25T06:05:05.154Z,0.00
2018-12-25T06:06:05.143Z,0.00
2018-12-25T06:07:05.129Z,0.00
2018-12-25T06:08:05.121Z,0.00
2018-12-25T06:09:05.105Z,0.00
2018-12-25T06:10:05.119Z,0.00
2018-12-25T06:11:05.091Z,0.00
2018-12-25T06:12:05.076Z,0.00
2018-12-25T06:13:05.126Z,0.00
2018-12-25T06:14:05.054Z,0.00
2018-12-25T06:15:05.044Z,0.00
2018-12-25T06:16:05.411Z,0.00
2018-12-25T06:17:05.103Z,0.00
2018-12-25T06:18:05.008Z,0.00
2018-12-25T06:19:05.009Z,0.00
2018-12-25T06:20:05.209Z,0.00
2018-12-25T06:21:04.988Z,0.00
2018-12-25T06:22:04.997Z,0.00
2018-12-25T06:23:04.959Z,0.00
2018-12-25T06:24:04.945Z,0.00
2018-12-25T06:25:04.938Z,0.00
2018-12-25T06:26:04.952Z,0.00
2018-12-25T06:27:04.921Z,0.00
2018-12-25T06:28:04.917Z,0.00
2018-12-25T06:29:04.915Z,0.00
2018-12-25T06:30:04.888Z,0.00
2018-12-25T06:31:04.874Z,0.00
2018-12-25T06:32:04.889Z,0.00
2018-12-25T06:33:04.848Z,0.00
2018-12-25T06:34:04.854Z,0.00
2018-12-25T06:35:04.829Z,0.00
2018-12-25T06:36:04.820Z,0.00
2018-12-25T06:37:04.806Z,0.00
2018-12-25T06:38:04.814Z,0.00
2018-12-25T06:39:04.904Z,0.00
2018-12-25T06:40:04.779Z,0.00
2018-12-25T06:41:04.767Z,0.00
2018-12-25T06:42:04.753Z,0.00
2018-12-25T06:43:04.749Z,0.00
2018-12-25T06:44:04.759Z,0.00
2018-12-25T06:45:04.720Z,0.00
2018-12-25T06:46:04.714Z,0.00
2018-12-25T06:47:04.698Z,0.00
2018-12-25T06:48:04.688Z,0.00
2018-12-25T06:49:04.694Z,0.00
2018-12-25T06:50:04.685Z,0.00
2018-12-25T06:51:04.715Z,0.00
2018-12-25T06:52:04.649Z,0.00
2018-12-25T06:53:04.652Z,0.00
2018-12-25T06:54:04.637Z,0.00
2018-12-25T06:55:04.629Z,0.00
2018-12-25T06:56:04.609Z,0.00
2018-12-25T06:57:04.635Z,0.00
2018-12-25T06:58:04.596Z,0.00
2018-12-25T06:59:04.572Z,0.00
2018-12-25T07:00:04.562Z,0.00
2018-12-25T07:01:04.568Z,0.00
2018-12-25T07:02:04.566Z,0.00
2018-12-25T07:03:04.584Z,0.00
2018-12-25T07:04:04.518Z,0.00
2018-12-25T07:05:04.549Z,0.00
2018-12-25T07:06:04.498Z,0.00
2018-12-25T07:07:04.598Z,0.00
2018-12-25T07:08:04.481Z,0.00
2018-12-25T07:09:04.481Z,0.00
2018-12-25T07:10:04.456Z,0.00
2018-12-25T07:11:04.446Z,0.00
2018-12-25T07:12:04.431Z,0.00
2018-12-25T07:13:04.913Z,0.00
2018-12-25T07:14:04.411Z,0.00
2018-12-25T07:15:04.399Z,0.00
2018-12-25T07:16:04.390Z,0.00
2018-12-25T07:17:04.384Z,0.00
2018-12-25T07:18:04.369Z,0.00
2018-12-25T07:19:04.402Z,0.00
2018-12-25T07:20:04.344Z,0.00
2018-12-25T07:21:11.977Z,0.00
2018-12-25T07:22:05.328Z,0.00
2018-12-25T07:23:04.313Z,0.00
2018-12-25T07:24:04.530Z,0.00
2018-12-25T07:25:04.316Z,0.00
2018-12-25T07:26:04.286Z,0.00
2018-12-25T07:27:04.271Z,0.00
2018-12-25T07:28:04.261Z,0.00
2018-12-25T07:29:04.249Z,0.00
2018-12-25T07:30:04.237Z,0.00
2018-12-25T07:31:04.267Z,0.00
2018-12-25T07:32:04.228Z,0.00
2018-12-25T07:33:04.215Z,0.00
2018-12-25T07:34:04.196Z,0.00
2018-12-25T07:35:04.187Z,0.00
2018-12-25T07:36:04.174Z,0.00
2018-12-25T07:37:04.188Z,0.00
2018-12-25T07:38:04.155Z,0.00
2018-12-25T07:39:04.175Z,0.00
2018-12-25T07:40:04.131Z,0.00
2018-12-25T07:41:04.123Z,0.00
2018-12-25T07:42:04.111Z,0.00
2018-12-25T07:43:04.398Z,0.00
2018-12-25T07:44:04.088Z,0.00
2018-12-25T07:45:04.307Z,0.00
2018-12-25T07:46:04.085Z,0.00
2018-12-25T07:47:04.056Z,0.00
2018-12-25T07:48:04.045Z,0.00
2018-12-25T07:49:04.050Z,0.00
2018-12-25T07:50:04.024Z,5.62
2018-12-25T07:51:04.011Z,5.62
2018-12-25T07:52:04.003Z,5.62
2018-12-25T07:53:04.004Z,5.62
2018-12-25T07:54:04.008Z,5.62
2018-12-25T07:55:03.999Z,5.62
2018-12-25T07:56:03.964Z,5.62
2018-12-25T07:57:03.966Z,5.62
2018-12-25T07:58:03.950Z,5.62
2018-12-25T07:59:04.399Z,5.62
2018-12-25T08:00:03.920Z,5.62
2018-12-25T08:01:03.939Z,5.62
2018-12-25T08:02:03.895Z,5.62
2018-12-25T08:03:03.887Z,5.62
2018-12-25T08:04:03.876Z,11.25
2018-12-25T08:05:03.944Z,11.25
2018-12-25T08:06:04.097Z,11.25
2018-12-25T08:07:03.843Z,11.25
2018-12-25T08:08:03.908Z,11.25
2018-12-25T08:09:03.830Z,11.25
2018-12-25T08:10:03.812Z,11.25
2018-12-25T08:11:03.829Z,11.25
2018-12-25T08:12:03.787Z,11.25
2018-12-25T08:13:03.778Z,11.25
2018-12-25T08:14:03.788Z,16.88
2018-12-25T08:15:03.760Z,16.88
2018-12-25T08:16:03.756Z,16.88
2018-12-25T08:17:03.754Z,16.88
2018-12-25T08:18:03.723Z,16.88
2018-12-25T08:19:03.772Z,16.88
2018-12-25T08:20:03.744Z,16.88
2018-12-25T08:21:03.699Z,16.88
2018-12-25T08:22:03.687Z,16.88
2018-12-25T08:23:03.673Z,16.88
2018-12-25T08:24:03.681Z,16.88
2018-12-25T08:25:03.732Z,22.50
2018-12-25T08:26:03.638Z,22.50
2018-12-25T08:27:03.638Z,22.50
2018-12-25T08:28:03.842Z,22.50
2018-12-25T08:29:03.637Z,28.12
2018-12-25T08:30:03.630Z,28.12
2018-12-25T08:31:03.607Z,28.12
2018-12-25T08:32:03.598Z,28.12
2018-12-25T08:33:03.596Z,28.12
2018-12-25T08:34:03.901Z,28.12
2018-12-25T08:35:03.557Z,28.12
2018-12-25T08:36:03.591Z,28.12
2018-12-25T08:37:03.523Z,28.12
2018-12-25T08:38:03.518Z,33.75
2018-12-25T08:39:03.543Z,39.38
2018-12-25T08:40:03.510Z,39.38
2018-12-25T08:41:03.479Z,39.38
2018-12-25T08:42:03.484Z,39.38
2018-12-25T08:43:03.473Z,39.38
2018-12-25T08:44:03.448Z,39.38
2018-12-25T08:45:03.504Z,39.38
2018-12-25T08:46:03.432Z,39.38
2018-12-25T08:47:03.429Z,39.38
2018-12-25T08:48:03.403Z,39.38
2018-12-25T08:49:03.431Z,45.00
2018-12-25T08:50:03.404Z,45.00
2018-12-25T08:51:03.542Z,50.62
2018-12-25T08:52:03.369Z,50.62
2018-12-25T08:53:03.361Z,45.00
2018-12-25T08:54:03.391Z,45.00
2018-12-25T08:55:03.366Z,39.38
2018-12-25T08:56:03.323Z,39.38
2018-12-25T08:57:03.392Z,39.38
2018-12-25T08:58:03.314Z,45.00
2018-12-25T08:59:03.297Z,45.00
2018-12-25T09:00:03.284Z,45.00
2018-12-25T09:01:03.284Z,50.62
2018-12-25T09:02:03.305Z,50.62
2018-12-25T09:03:03.459Z,50.62
2018-12-25T09:04:03.482Z,45.00
2018-12-25T09:05:03.245Z,45.00
2018-12-25T09:06:03.218Z,50.62
2018-12-25T09:07:04.265Z,50.62
2018-12-25T09:08:03.199Z,56.25
2018-12-25T09:09:03.225Z,56.25
2018-12-25T09:10:03.416Z,56.25
2018-12-25T09:11:03.200Z,56.25
2018-12-25T09:12:03.158Z,56.25
2018-12-25T09:13:04.761Z,56.25
2018-12-25T09:14:03.177Z,56.25
2018-12-25T09:15:03.209Z,61.88
2018-12-25T09:16:03.145Z,56.25
2018-12-25T09:17:03.156Z,61.88
2018-12-25T09:18:03.149Z,61.88
2018-12-25T09:19:03.106Z,61.88
2018-12-25T09:20:03.079Z,61.88
2018-12-25T09:21:03.080Z,61.88
2018-12-25T09:22:03.106Z,67.50
2018-12-25T09:23:03.044Z,67.50
2018-12-25T09:24:03.036Z,67.50
2018-12-25T09:25:03.071Z,67.50
2018-12-25T09:26:03.049Z,67.50
2018-12-25T09:27:03.023Z,67.50
2018-12-25T09:28:03.017Z,67.50
2018-12-25T09:29:02.984Z,67.50
2018-12-25T09:30:03.003Z,73.12
2018-12-25T09:31:02.961Z,73.12
2018-12-25T09:32:02.948Z,73.12
2018-12-25T09:33:02.945Z,73.12
2018-12-25T09:34:02.970Z,73.12
2018-12-25T09:35:02.959Z,73.12
2018-12-25T09:36:02.912Z,73.12
2018-12-25T09:37:02.907Z,73.12
2018-12-25T09:38:02.910Z,73.12
2018-12-25T09:39:02.875Z,73.12
2018-12-25T09:40:02.895Z,78.75
2018-12-25T09:41:02.936Z,73.12
2018-12-25T09:42:02.839Z,67.50
2018-12-25T09:43:02.824Z,67.50
2018-12-25T09:44:02.880Z,67.50
2018-12-25T09:45:02.832Z,73.12
2018-12-25T09:46:02.842Z,73.12
2018-12-25T09:47:02.808Z,73.12
2018-12-25T09:48:02.793Z,73.12
2018-12-25T09:49:02.778Z,73.12
2018-12-25T09:50:02.757Z,73.12
2018-12-25T09:51:02.774Z,73.12
2018-12-25T09:52:02.810Z,73.12
2018-12-25T09:53:02.770Z,78.75
2018-12-25T09:54:02.708Z,73.12
2018-12-25T09:55:02.716Z,73.12
2018-12-25T09:56:02.708Z,73.12
2018-12-25T09:57:02.684Z,73.12
2018-12-25T09:58:02.703Z,73.12
2018-12-25T09:59:02.753Z,67.50
2018-12-25T10:00:02.676Z,67.50
2018-12-25T10:01:02.631Z,67.50
2018-12-25T10:02:02.658Z,67.50
2018-12-25T10:03:02.645Z,67.50
2018-12-25T10:04:02.918Z,67.50
2018-12-25T10:05:02.588Z,73.12
2018-12-25T10:06:02.586Z,73.12
2018-12-25T10:07:02.591Z,73.12
2018-12-25T10:08:02.588Z,73.12
2018-12-25T10:09:02.551Z,78.75
2018-12-25T10:10:02.936Z,84.38
2018-12-25T10:11:02.582Z,78.75
2018-12-25T10:12:02.515Z,84.38
2018-12-25T10:13:02.748Z,90.00
2018-12-25T10:14:02.503Z,84.38
2018-12-25T10:15:02.907Z,78.75
2018-12-25T10:16:02.505Z,84.38
2018-12-25T10:17:02.459Z,84.38
2018-12-25T10:18:02.469Z,84.38
2018-12-25T10:19:02.499Z,84.38
2018-12-25T10:20:02.433Z,78.75
2018-12-25T10:21:02.892Z,73.12
2018-12-25T10:22:03.206Z,73.12
2018-12-25T10:23:02.394Z,67.50
2018-12-25T10:24:02.387Z,67.50
2018-12-25T10:25:02.385Z,78.75
2018-12-25T10:26:02.383Z,84.38
2018-12-25T10:27:02.413Z,84.38
2018-12-25T10:28:02.344Z,84.38
2018-12-25T10:29:02.356Z,78.75
2018-12-25T10:30:02.320Z,84.38
2018-12-25T10:31:02.302Z,78.75
2018-12-25T10:32:02.301Z,90.00
2018-12-25T10:33:02.307Z,90.00
2018-12-25T10:34:02.507Z,90.00
2018-12-25T10:35:02.266Z,95.62
2018-12-25T10:36:02.402Z,95.62
2018-12-25T10:37:02.239Z,90.00
2018-12-25T10:38:02.237Z,90.00
2018-12-25T10:39:02.247Z,95.62
2018-12-25T10:40:02.361Z,101.25
2018-12-25T10:41:02.210Z,101.25
2018-12-25T10:42:02.242Z,95.62
2018-12-25T10:43:02.179Z,95.62
2018-12-25T10:44:02.156Z,90.00
2018-12-25T10:45:02.146Z,90.00
2018-12-25T10:46:02.150Z,90.00
2018-12-25T10:47:02.166Z,90.00
2018-12-25T10:48:02.113Z,90.00
2018-12-25T10:49:02.102Z,95.62
2018-12-25T10:50:02.151Z,90.00
2018-12-25T10:51:02.099Z,90.00
2018-12-25T10:52:02.070Z,90.00
2018-12-25T10:53:02.078Z,101.25
2018-12-25T10:54:02.057Z,101.25
2018-12-25T10:55:02.038Z,101.25
2018-12-25T10:56:02.047Z,95.62
2018-12-25T10:57:02.025Z,101.25
2018-12-25T10:58:02.016Z,101.25
2018-12-25T10:59:02.019Z,101.25
2018-12-25T11:00:01.986Z,101.25
2018-12-25T11:01:01.975Z,101.25
2018-12-25T11:02:01.972Z,95.62
2018-12-25T11:03:01.952Z,95.62
2018-12-25T11:04:01.941Z,95.62
2018-12-25T11:05:01.981Z,95.62
2018-12-25T11:06:01.924Z,95.62
2018-12-25T11:07:01.912Z,101.25
2018-12-25T11:08:01.898Z,101.25
2018-12-25T11:09:01.891Z,101.25
2018-12-25T11:10:01.897Z,101.25
2018-12-25T11:11:01.893Z,95.62
2018-12-25T11:12:01.857Z,95.62
2018-12-25T11:13:01.848Z,101.25
2018-12-25T11:14:01.838Z,101.25
2018-12-25T11:15:01.825Z,101.25
2018-12-25T11:16:01.813Z,101.25
2018-12-25T11:17:01.827Z,101.25
2018-12-25T11:18:01.826Z,106.88
2018-12-25T11:19:01.783Z,101.25
2018-12-25T11:20:01.776Z,95.62
2018-12-25T11:21:01.761Z,95.62
2018-12-25T11:22:01.752Z,95.62
2018-12-25T11:23:01.784Z,95.62
2018-12-25T11:24:01.765Z,101.25
2018-12-25T11:25:01.757Z,101.25
2018-12-25T11:26:01.722Z,101.25
2018-12-25T11:27:01.719Z,95.62
2018-12-25T11:28:01.700Z,95.62
2018-12-25T11:29:01.684Z,90.00
2018-12-25T11:30:01.665Z,90.00
2018-12-25T11:31:01.698Z,90.00
2018-12-25T11:32:01.751Z,90.00
2018-12-25T11:33:01.639Z,90.00
2018-12-25T11:34:02.698Z,95.62
2018-12-25T11:35:01.621Z,95.62
2018-12-25T11:36:01.600Z,90.00
2018-12-25T11:37:01.817Z,90.00
2018-12-25T11:38:01.632Z,90.00
2018-12-25T11:39:01.575Z,95.62
2018-12-25T11:40:01.562Z,90.00
2018-12-25T11:41:01.556Z,90.00
2018-12-25T11:42:01.538Z,95.62
2018-12-25T11:43:01.527Z,90.00
2018-12-25T11:44:01.951Z,90.00
2018-12-25T11:45:01.508Z,84.38
2018-12-25T11:46:01.497Z,90.00
2018-12-25T11:47:01.499Z,90.00
2018-12-25T11:48:01.477Z,90.00
2018-12-25T11:49:01.467Z,90.00
2018-12-25T11:50:01.551Z,90.00
2018-12-25T11:51:01.441Z,84.38
2018-12-25T11:52:01.457Z,95.62
2018-12-25T11:53:01.426Z,90.00
2018-12-25T11:54:01.421Z,90.00
2018-12-25T11:55:01.425Z,90.00
2018-12-25T11:56:01.475Z,90.00
2018-12-25T11:57:01.906Z,95.62
2018-12-25T11:58:01.388Z,95.62
2018-12-25T11:59:01.357Z,95.62
2018-12-25T12:00:01.359Z,90.00
2018-12-25T12:01:01.341Z,84.38
2018-12-25T12:02:01.388Z,95.62
2018-12-25T12:03:01.318Z,95.62
2018-12-25T12:04:01.337Z,95.62
2018-12-25T12:05:01.303Z,90.00
2018-12-25T12:06:01.282Z,95.62
2018-12-25T12:07:01.317Z,95.62
2018-12-25T12:08:01.291Z,95.62
2018-12-25T12:09:01.261Z,95.62
2018-12-25T12:10:01.267Z,101.25
2018-12-25T12:11:01.229Z,95.62
2018-12-25T12:12:01.222Z,95.62
2018-12-25T12:13:01.215Z,101.25
2018-12-25T12:14:01.459Z,101.25
2018-12-25T12:15:01.189Z,90.00
2018-12-25T12:16:01.177Z,95.62
2018-12-25T12:17:01.192Z,90.00
2018-12-25T12:18:01.150Z,90.00
2018-12-25T12:19:01.356Z,90.00
2018-12-25T12:20:01.403Z,90.00
2018-12-25T12:21:01.148Z,95.62
2018-12-25T12:22:01.165Z,95.62
2018-12-25T12:23:01.104Z,90.00
2018-12-25T12:24:01.093Z,90.00
2018-12-25T12:25:01.127Z,90.00
2018-12-25T12:26:01.088Z,90.00
2018-12-25T12:27:01.072Z,90.00
2018-12-25T12:28:01.122Z,90.00
2018-12-25T12:29:01.059Z,90.00
2018-12-25T12:30:01.025Z,90.00
2018-12-25T12:31:01.022Z,90.00
2018-12-25T12:32:01.427Z,90.00
2018-12-25T12:33:01.014Z,90.00
2018-12-25T12:34:01.107Z,90.00
2018-12-25T12:35:00.977Z,90.00
2018-12-25T12:36:00.962Z,90.00
2018-12-25T12:37:00.977Z,95.62
2018-12-25T12:38:00.962Z,90.00
2018-12-25T12:39:00.926Z,90.00
2018-12-25T12:40:00.974Z,90.00
2018-12-25T12:41:01.121Z,90.00
2018-12-25T12:42:00.892Z,90.00
2018-12-25T12:43:00.881Z,90.00
2018-12-25T12:44:01.404Z,90.00
2018-12-25T12:45:00.866Z,90.00
2018-12-25T12:46:00.854Z,84.38
2018-12-25T12:47:00.877Z,90.00
2018-12-25T12:48:00.829Z,90.00
2018-12-25T12:49:00.822Z,84.38
2018-12-25T12:50:00.816Z,84.38
2018-12-25T12:51:00.809Z,78.75
2018-12-25T12:52:00.828Z,78.75
2018-12-25T12:53:00.795Z,84.38
2018-12-25T12:54:00.762Z,84.38
2018-12-25T12:55:00.762Z,84.38
2018-12-25T12:56:00.748Z,84.38
2018-12-25T12:57:00.733Z,90.00
2018-12-25T12:58:00.738Z,84.38
2018-12-25T12:59:00.981Z,84.38
2018-12-25T13:00:00.701Z,84.38
2018-12-25T13:01:00.687Z,84.38
2018-12-25T13:02:00.893Z,84.38
2018-12-25T13:03:00.673Z,78.75
2018-12-25T13:04:00.658Z,84.38
2018-12-25T13:05:00.893Z,73.12
2018-12-25T13:06:00.635Z,67.50
2018-12-25T13:07:00.623Z,67.50