createdAt,value
2017-05-30T00:00:02.787Z,1
2017-05-30T00:05:02.861Z,0
2017-05-30T00:10:03.371Z,2
2017-05-30T00:15:02.781Z,0
2017-05-30T00:20:03.398Z,0
2017-05-30T00:25:03.028Z,0
2017-05-30T00:30:02.679Z,1
2017-05-30T00:35:03.263Z,2
2017-05-30T00:40:02.803Z,2
2017-05-30T00:45:03.337Z,3
2017-05-30T00:50:02.817Z,0
2017-05-30T00:55:03.258Z,3
2017-05-30T01:00:02.813Z,2
2017-05-30T01:05:03.285Z,0
2017-05-30T01:10:02.731Z,0
2017-05-30T01:15:03.183Z,1
2017-05-30T01:20:02.778Z,3
2017-05-30T01:25:03.396Z,2
2017-05-30T01:30:02.963Z,2
2017-05-30T01:35:02.602Z,1
2017-05-30T01:40:03.114Z,5
2017-05-30T01:45:02.760Z,5
2017-05-30T01:50:03.227Z,6
2017-05-30T01:55:02.733Z,7
2017-05-30T02:00:03.319Z,7
2017-05-30T02:05:02.811Z,7
2017-05-30T02:10:03.373Z,6
2017-05-30T02:15:02.770Z,3
2017-05-30T02:20:03.319Z,3
2017-05-30T02:25:02.850Z,2
2017-05-30T02:30:03.322Z,0
2017-05-30T02:35:02.804Z,4
2017-05-30T02:40:03.411Z,2
2017-05-30T02:45:03.008Z,1
2017-05-30T02:50:03.406Z,4
2017-05-30T02:55:02.872Z,3
2017-05-30T03:00:03.366Z,3
2017-05-30T03:05:02.825Z,2
2017-05-30T03:10:03.470Z,2
2017-05-30T03:15:02.991Z,2
2017-05-30T03:20:03.549Z,2
2017-05-30T03:25:03.098Z,1
2017-05-30T03:30:03.521Z,4
2017-05-30T03:35:03.136Z,4
2017-05-30T03:40:02.817Z,3
2017-05-30T03:45:03.423Z,5
2017-05-30T03:50:02.834Z,7
2017-05-30T03:55:03.416Z,4
2017-05-30T04:00:02.818Z,6
2017-05-30T04:05:03.276Z,4
2017-05-30T04:10:02.781Z,2
2017-05-30T04:15:03.292Z,2
2017-05-30T04:20:02.719Z,4
2017-05-30T04:25:03.207Z,3
2017-05-30T04:30:03.435Z,0
2017-05-30T04:35:02.897Z,2
2017-05-30T04:40:03.357Z,1
2017-05-30T04:55:02.911Z,2
2017-05-30T05:00:03.553Z,2
2017-05-30T05:10:02.703Z,2
2017-05-30T05:15:03.175Z,1
2017-05-30T05:20:02.803Z,2
2017-05-30T05:25:03.298Z,0
2017-05-30T05:30:02.786Z,2
2017-05-30T05:35:03.425Z,3
2017-05-30T05:40:03.095Z,2
2017-05-30T05:45:03.544Z,3
2017-05-30T05:50:02.910Z,3
2017-05-30T05:55:03.517Z,5
2017-05-30T06:00:03.043Z,6
2017-05-30T06:05:02.544Z,3
2017-05-30T06:10:03.098Z,6
2017-05-30T06:15:02.701Z,5
2017-05-30T06:20:03.178Z,5
2017-05-30T06:25:02.601Z,5
2017-05-30T06:30:03.237Z,7
2017-05-30T06:35:02.840Z,4
2017-05-30T06:40:03.513Z,4
2017-05-30T06:45:03.032Z,9
2017-05-30T06:50:03.501Z,5
2017-05-30T06:55:02.964Z,8
2017-05-30T07:00:03.528Z,6
2017-05-30T07:05:02.944Z,7
2017-05-30T07:10:02.623Z,3
2017-05-30T07:15:03.008Z,2
2017-05-30T07:20:03.455Z,4
2017-05-30T07:25:02.869Z,5
2017-05-30T07:30:03.315Z,6
2017-05-30T07:35:02.767Z,4
2017-05-30T07:40:03.498Z,6
2017-05-30T07:45:02.930Z,6
2017-05-30T07:50:03.478Z,7
2017-05-30T07:55:03.014Z,5
2017-05-30T08:00:03.423Z,7
2017-05-30T08:05:03.075Z,6
2017-05-30T08:10:02.702Z,8
2017-05-30T08:15:03.275Z,5
2017-05-30T08:20:02.918Z,5
2017-05-30T08:25:02.648Z,4
2017-05-30T08:30:03.262Z,7
2017-05-30T08:35:02.842Z,6
2017-05-30T08:40:02.592Z,4
2017-05-30T08:45:03.305Z,10
2017-05-30T08:50:03.318Z,9
2017-05-30T08:55:03.132Z,3
2017-05-30T09:00:02.722Z,7
2017-05-30T09:05:03.459Z,9
2017-05-30T09:10:03.543Z,4
2017-05-30T09:15:02.782Z,3
2017-05-30T09:20:03.331Z,6
2017-05-30T09:25:02.719Z,6
2017-05-30T09:30:02.803Z,7
2017-05-30T09:35:03.147Z,5
2017-05-30T09:40:03.452Z,7
2017-05-30T09:45:02.996Z,7
2017-05-30T09:50:02.626Z,7
2017-05-30T09:55:02.622Z,9
2017-05-30T10:00:02.674Z,6
2017-05-30T10:05:03.052Z,5
2017-05-30T10:10:03.306Z,5
2017-05-30T10:15:02.839Z,7
2017-05-30T10:20:03.217Z,7
2017-05-30T10:25:02.572Z,12
2017-05-30T10:30:02.643Z,8
2017-05-30T10:35:02.783Z,9
2017-05-30T10:40:03.284Z,9
2017-05-30T10:45:02.685Z,7
2017-05-30T10:50:02.755Z,9
2017-05-30T10:55:03.147Z,7
2017-05-30T11:00:03.493Z,7
2017-05-30T11:05:03.346Z,8
2017-05-30T11:10:02.708Z,3
2017-05-30T11:15:03.376Z,8
2017-05-30T11:20:02.824Z,5
2017-05-30T11:25:02.678Z,5
2017-05-30T11:30:03.010Z,7
2017-05-30T11:35:03.226Z,6
2017-05-30T11:40:02.713Z,9
2017-05-30T11:45:02.977Z,6
2017-05-30T11:50:03.360Z,5
2017-05-30T11:55:03.338Z,7
2017-05-30T12:00:02.647Z,5
2017-05-30T12:05:03.249Z,7
2017-05-30T12:10:02.661Z,6
2017-05-30T12:15:02.995Z,6
2017-05-30T12:20:03.381Z,9
2017-05-30T12:25:02.716Z,7
2017-05-30T12:30:03.171Z,5
2017-05-30T12:35:02.689Z,5
2017-05-30T12:40:03.116Z,7
2017-05-30T12:45:03.472Z,7
2017-05-30T12:50:03.061Z,9
2017-05-30T12:55:03.268Z,8
2017-05-30T13:00:02.621Z,5
2017-05-30T13:05:03.242Z,6
2017-05-30T13:10:02.745Z,9
2017-05-30T13:15:03.291Z,6
2017-05-30T13:20:02.584Z,9
2017-05-30T13:25:03.039Z,7
2017-05-30T13:30:03.434Z,10
2017-05-30T13:35:02.933Z,5
2017-05-30T13:40:03.365Z,4
2017-05-30T13:45:03.025Z,3
2017-05-30T13:50:02.700Z,7
2017-05-30T13:55:03.018Z,3
2017-05-30T14:00:03.434Z,5
2017-05-30T14:05:03.206Z,6
2017-05-30T14:10:02.748Z,9
2017-05-30T14:15:03.328Z,7
2017-05-30T14:20:02.921Z,4
2017-05-30T14:25:03.370Z,9
2017-05-30T14:30:02.907Z,10
2017-05-30T14:35:03.415Z,5
2017-05-30T14:40:02.906Z,5
2017-05-30T14:45:03.428Z,7
2017-05-30T14:50:02.895Z,9
2017-05-30T14:55:03.453Z,7
2017-05-30T15:00:03.006Z,9
2017-05-30T15:05:03.465Z,6
2017-05-30T15:10:03.028Z,7
2017-05-30T15:15:02.570Z,8
2017-05-30T15:20:03.053Z,7
2017-05-30T15:25:03.495Z,6
2017-05-30T15:30:02.940Z,5
2017-05-30T15:35:03.529Z,5
2017-05-30T15:40:03.149Z,10
2017-05-30T15:45:02.765Z,9
2017-05-30T15:50:03.531Z,8
2017-05-30T15:55:02.886Z,8
2017-05-30T16:00:03.298Z,9
2017-05-30T16:05:02.697Z,9
2017-05-30T16:10:03.159Z,8
2017-05-30T16:15:02.653Z,11
2017-05-30T16:20:03.196Z,6
2017-05-30T16:25:02.649Z,6
2017-05-30T16:30:03.104Z,7
2017-05-30T16:35:03.454Z,8
2017-05-30T16:40:03.102Z,6
2017-05-30T16:45:02.686Z,9
2017-05-30T16:50:03.312Z,10
2017-05-30T16:55:02.754Z,9
2017-05-30T17:00:03.097Z,6
2017-05-30T17:05:03.342Z,10
2017-05-30T17:10:02.955Z,7
2017-05-30T17:15:03.404Z,9
2017-05-30T17:20:02.904Z,6
2017-05-30T17:25:03.427Z,11
2017-05-30T17:30:03.074Z,10
2017-05-30T17:35:03.453Z,7
2017-05-30T17:40:02.980Z,7
2017-05-30T17:45:03.464Z,7
2017-05-30T17:50:02.853Z,8
2017-05-30T17:55:03.301Z,6
2017-05-30T18:00:02.966Z,5
2017-05-30T18:05:02.985Z,3
2017-05-30T18:10:02.582Z,8
2017-05-30T18:15:03.127Z,5
2017-05-30T18:20:02.644Z,4
2017-05-30T18:25:03.148Z,9
2017-05-30T18:30:02.612Z,8
2017-05-30T18:35:03.084Z,6
2017-05-30T18:40:02.702Z,7
2017-05-30T18:45:03.218Z,8
2017-05-30T18:50:02.762Z,3
2017-05-30T18:55:03.376Z,6
2017-05-30T19:00:02.643Z,8
2017-05-30T19:05:03.121Z,5
2017-05-30T19:10:03.556Z,4
2017-05-30T19:15:03.142Z,7
2017-05-30T19:20:03.414Z,5
2017-05-30T19:25:02.817Z,5
2017-05-30T19:30:03.191Z,6
2017-05-30T19:35:03.397Z,5
2017-05-30T19:40:02.830Z,3
2017-05-30T19:45:03.142Z,6
2017-05-30T19:50:03.518Z,3
2017-05-30T19:55:02.759Z,4
2017-05-30T20:00:03.125Z,6
2017-05-30T20:05:03.279Z,7
2017-05-30T20:10:02.712Z,6
2017-05-30T20:15:03.224Z,6
2017-05-30T20:20:03.473Z,7
2017-05-30T20:25:02.943Z,4
2017-05-30T20:30:03.378Z,4
2017-05-30T20:35:02.751Z,5
2017-05-30T20:40:03.250Z,5
2017-05-30T20:45:02.723Z,4
2017-05-30T20:50:03.190Z,7
2017-05-30T20:55:02.545Z,4
2017-05-30T21:00:03.147Z,6
2017-05-30T21:05:02.688Z,7
2017-05-30T21:10:02.864Z,4
2017-05-30T21:15:03.305Z,4
2017-05-30T21:20:02.681Z,4
2017-05-30T21:25:03.032Z,7
2017-05-30T21:30:02.588Z,5
2017-05-30T21:35:02.838Z,3
2017-05-30T21:40:03.277Z,6
2017-05-30T21:45:03.396Z,8
2017-05-30T21:50:03.291Z,7
2017-05-30T21:55:02.780Z,6
2017-05-30T22:00:03.001Z,4
2017-05-30T22:05:03.481Z,3
2017-05-30T22:10:02.986Z,4
2017-05-30T22:15:02.565Z,3
2017-05-30T22:20:02.665Z,2
2017-05-30T22:25:02.868Z,5
2017-05-30T22:30:03.202Z,3
2017-05-30T22:35:03.303Z,4
2017-05-30T22:40:02.681Z,4
2017-05-30T22:45:02.600Z,5
2017-05-30T22:50:03.510Z,4
2017-05-30T22:55:03.374Z,3
2017-05-30T23:00:02.957Z,4
2017-05-30T23:05:03.514Z,6
2017-05-30T23:10:03.310Z,3
2017-05-30T23:15:02.890Z,2
2017-05-30T23:20:03.355Z,5
2017-05-30T23:25:02.879Z,3
2017-05-30T23:30:03.540Z,4
2017-05-30T23:35:03.123Z,6
2017-05-30T23:40:02.560Z,5
2017-05-30T23:45:03.148Z,4
2017-05-30T23:50:03.107Z,5
2017-05-30T23:55:02.838Z,3
