createdAt,value
2018-08-19T00:00:25.576Z,101711.95
2018-08-19T00:02:59.255Z,101706.79
2018-08-19T00:05:29.540Z,101705.67
2018-08-19T00:07:59.785Z,101703.11
2018-08-19T00:11:12.433Z,101699.58
2018-08-19T00:13:42.633Z,101700.35
2018-08-19T00:16:13.011Z,101695.67
2018-08-19T00:18:43.211Z,101691.74
2018-08-19T00:21:13.433Z,101696.52
2018-08-19T00:23:49.664Z,101700.83
2018-08-19T00:26:19.931Z,101700.20
2018-08-19T00:28:50.092Z,101704.89
2018-08-19T00:31:20.240Z,101703.63
2018-08-19T00:33:50.370Z,101698.56
2018-08-19T00:36:33.270Z,101705.44
2018-08-19T00:39:04.053Z,101697.30
2018-08-19T00:41:34.172Z,101691.73
2018-08-19T00:44:04.486Z,101698.86
2018-08-19T00:46:34.754Z,101701.14
2018-08-19T00:49:04.898Z,101699.08
2018-08-19T00:51:35.082Z,101694.55
2018-08-19T00:54:05.384Z,101693.45
2018-08-19T00:56:36.764Z,101699.84
2018-08-19T00:59:09.356Z,101705.16
2018-08-19T01:01:39.580Z,101706.65
2018-08-19T01:04:11.099Z,101702.78
2018-08-19T01:06:46.267Z,101700.22
2018-08-19T01:09:16.587Z,101694.90
2018-08-19T01:11:46.871Z,101694.27
2018-08-19T01:14:17.180Z,101691.29
2018-08-19T01:16:47.358Z,101690.81
2018-08-19T01:19:18.645Z,101685.56
2018-08-19T01:21:50.707Z,101681.41
2018-08-19T01:24:21.250Z,101679.39
2018-08-19T01:26:51.370Z,101686.09
2018-08-19T01:29:35.881Z,101687.98
2018-08-19T01:32:12.312Z,101685.08
2018-08-19T01:34:45.621Z,101686.47
2018-08-19T01:37:16.228Z,101681.56
2018-08-19T01:39:46.416Z,101682.95
2018-08-19T01:42:16.561Z,101685.61
2018-08-19T01:44:46.671Z,101688.36
2018-08-19T01:47:16.770Z,101682.79
2018-08-19T01:49:46.996Z,101690.29
2018-08-19T01:52:17.071Z,101684.59
2018-08-19T01:54:47.219Z,101686.30
2018-08-19T01:57:17.360Z,101687.95
2018-08-19T01:59:47.512Z,101687.73
2018-08-19T02:02:17.681Z,101682.03
2018-08-19T02:04:52.906Z,101677.64
2018-08-19T02:07:23.070Z,101677.37
2018-08-19T02:10:02.712Z,101677.59
2018-08-19T02:12:38.569Z,101673.50
2018-08-19T02:15:10.284Z,101675.90
2018-08-19T02:17:46.191Z,101667.77
2018-08-19T02:20:16.339Z,101668.55
2018-08-19T02:22:51.849Z,101671.33
2018-08-19T02:25:21.992Z,101678.54
2018-08-19T02:27:52.126Z,101674.35
2018-08-19T02:30:22.288Z,101677.63
2018-08-19T02:32:55.760Z,101671.91
2018-08-19T02:35:25.969Z,101676.45
2018-08-19T02:37:56.133Z,101683.95
2018-08-19T02:40:30.741Z,101678.66
2018-08-19T02:43:01.002Z,101676.16
2018-08-19T02:45:31.227Z,101674.50
2018-08-19T02:48:01.398Z,101674.18
2018-08-19T02:50:31.528Z,101668.87
2018-08-19T02:53:01.613Z,101668.13
2018-08-19T02:55:31.874Z,101674.13
2018-08-19T02:58:06.943Z,101670.98
2018-08-19T03:00:37.017Z,101672.59
2018-08-19T03:03:07.306Z,101669.81
2018-08-19T03:05:38.492Z,101670.70
2018-08-19T03:08:08.619Z,101670.44
2018-08-19T03:10:38.831Z,101674.75
2018-08-19T03:13:08.935Z,101671.83
2018-08-19T03:15:39.102Z,101668.46
2018-08-19T03:18:09.220Z,101671.70
2018-08-19T03:20:39.490Z,101667.72
2018-08-19T03:23:10.715Z,101665.06
2018-08-19T03:25:40.805Z,101666.28
2018-08-19T03:28:10.993Z,101665.45
2018-08-19T03:30:47.979Z,101664.77
2018-08-19T03:33:18.001Z,101660.10
2018-08-19T03:35:48.112Z,101660.59
2018-08-19T03:38:18.244Z,101653.58
2018-08-19T03:40:48.357Z,101653.95
2018-08-19T03:43:18.523Z,101653.25
2018-08-19T03:45:48.627Z,101655.61
2018-08-19T03:48:18.709Z,101655.97
2018-08-19T03:50:48.810Z,101662.23
2018-08-19T03:53:18.822Z,101660.63
2018-08-19T03:55:48.946Z,101666.89
2018-08-19T03:58:19.062Z,101663.97
2018-08-19T04:00:49.204Z,101666.84
2018-08-19T04:03:25.141Z,101669.44
2018-08-19T04:05:58.835Z,101659.34
2018-08-19T04:08:40.284Z,101663.97
2018-08-19T04:11:10.403Z,101668.05
2018-08-19T04:13:41.594Z,101663.33
2018-08-19T04:16:12.747Z,101660.67
2018-08-19T04:18:45.265Z,101657.33
2018-08-19T04:21:16.735Z,101653.50
2018-08-19T04:23:49.451Z,101656.16
2018-08-19T04:26:19.644Z,101654.30
2018-08-19T04:28:49.780Z,101656.80
2018-08-19T04:31:24.096Z,101656.00
2018-08-19T04:33:56.327Z,101656.80
2018-08-19T04:36:26.629Z,101646.56
2018-08-19T04:38:57.266Z,101659.84
2018-08-19T04:41:27.490Z,101655.09
2018-08-19T04:43:57.635Z,101651.81
2018-08-19T04:46:27.818Z,101655.97
2018-08-19T04:48:57.896Z,101659.84
2018-08-19T04:51:28.320Z,101656.55
2018-08-19T04:53:58.403Z,101661.66
2018-08-19T04:56:28.518Z,101660.11
2018-08-19T04:58:58.669Z,101661.23
2018-08-19T05:01:28.805Z,101667.88
2018-08-19T05:03:58.912Z,101667.09
2018-08-19T05:06:29.037Z,101668.59
2018-08-19T05:08:59.203Z,101661.63
2018-08-19T05:11:29.407Z,101669.10
2018-08-19T05:14:00.386Z,101677.49
2018-08-19T05:16:30.516Z,101679.94
2018-08-19T05:19:05.230Z,101684.09
2018-08-19T05:21:35.440Z,101679.61
2018-08-19T05:24:05.531Z,101678.05
2018-08-19T05:26:35.600Z,101687.84
2018-08-19T05:29:11.473Z,101683.30
2018-08-19T05:31:48.074Z,101683.06
2018-08-19T05:34:22.222Z,101678.90
2018-08-19T05:36:52.615Z,101675.89
2018-08-19T05:39:22.789Z,101678.97
2018-08-19T05:42:08.087Z,101677.70
2018-08-19T05:44:39.328Z,101669.81
2018-08-19T05:47:15.727Z,101670.80
2018-08-19T05:49:46.809Z,101670.42
2018-08-19T05:52:19.958Z,101668.33
2018-08-19T05:55:07.502Z,101665.27
2018-08-19T05:57:37.678Z,101660.39
2018-08-19T06:00:13.100Z,101661.00
2018-08-19T06:02:43.863Z,101658.60
2018-08-19T06:05:14.055Z,101656.80
2018-08-19T06:07:44.279Z,101652.59
2018-08-19T06:10:14.359Z,101650.50
2018-08-19T06:12:44.495Z,101642.33
2018-08-19T06:15:14.709Z,101643.54
2018-08-19T06:17:44.909Z,101644.57
2018-08-19T06:20:15.077Z,101637.38
2018-08-19T06:22:45.298Z,101642.42
2018-08-19T06:25:15.501Z,101639.92
2018-08-19T06:27:47.629Z,101640.95
2018-08-19T06:30:18.840Z,101640.94
2018-08-19T06:32:49.082Z,101644.61
2018-08-19T06:35:19.287Z,101640.22
2018-08-19T06:37:49.567Z,101633.97
2018-08-19T06:40:21.819Z,101633.33
2018-08-19T06:42:52.033Z,101635.74
2018-08-19T06:45:22.243Z,101635.94
2018-08-19T06:47:52.476Z,101634.54
2018-08-19T06:50:25.642Z,101641.76
2018-08-19T06:52:56.640Z,101623.09
2018-08-19T06:55:26.925Z,101626.28
2018-08-19T06:57:59.028Z,101622.12
2018-08-19T07:00:30.199Z,101625.23
2018-08-19T07:03:03.209Z,101627.90
2018-08-19T07:05:34.133Z,101623.47
2018-08-19T07:08:04.421Z,101622.43
2018-08-19T07:10:39.451Z,101626.73
2018-08-19T07:13:13.276Z,101623.76
2018-08-19T07:15:44.697Z,101623.83
2018-08-19T07:18:16.205Z,101618.44
2018-08-19T07:20:46.386Z,101615.51
2018-08-19T07:23:16.589Z,101621.45
2018-08-19T07:25:47.046Z,101618.17
2018-08-19T07:28:18.337Z,101620.86
2018-08-19T07:30:48.488Z,101628.71
2018-08-19T07:33:18.638Z,101622.31
2018-08-19T07:35:48.694Z,101620.67
2018-08-19T07:38:18.806Z,101612.78
2018-08-19T07:40:48.902Z,101615.34
2018-08-19T07:43:19.012Z,101619.03
2018-08-19T07:45:49.096Z,101618.27
2018-08-19T07:48:19.253Z,101619.53
2018-08-19T07:50:49.391Z,101608.39
2018-08-19T07:53:19.535Z,101612.86
2018-08-19T07:55:49.628Z,101613.16
2018-08-19T07:58:34.855Z,101611.02
2018-08-19T08:01:05.026Z,101615.53
2018-08-19T08:03:35.179Z,101618.49
2018-08-19T08:06:05.371Z,101623.44
2018-08-19T08:08:35.526Z,101622.98
2018-08-19T08:11:05.845Z,101625.64
2018-08-19T08:13:35.996Z,101623.86
2018-08-19T08:16:06.079Z,101627.81
2018-08-19T08:18:36.302Z,101622.87
2018-08-19T08:21:12.652Z,101624.72
2018-08-19T08:23:43.485Z,101624.01
2018-08-19T08:26:13.681Z,101614.05
2018-08-19T08:28:53.739Z,101614.97
2018-08-19T08:31:23.869Z,101619.27
2018-08-19T08:33:54.978Z,101613.20
2018-08-19T08:36:25.117Z,101611.50
2018-08-19T08:38:55.245Z,101612.56
2018-08-19T08:41:25.376Z,101604.67
2018-08-19T08:43:55.430Z,101609.91
2018-08-19T08:46:25.541Z,101600.69
2018-08-19T08:48:55.957Z,101611.91
2018-08-19T08:51:26.102Z,101615.22
2018-08-19T08:53:56.563Z,101621.61
2018-08-19T08:56:26.812Z,101620.88
2018-08-19T08:58:57.066Z,101612.05
2018-08-19T09:01:27.315Z,101612.57
2018-08-19T09:03:57.533Z,101621.45
2018-08-19T09:06:28.694Z,101617.64
2018-08-19T09:08:59.227Z,101621.16
2018-08-19T09:11:29.429Z,101621.28
2018-08-19T09:13:59.665Z,101624.80
2018-08-19T09:16:29.803Z,101626.19
2018-08-19T09:19:00.062Z,101628.37
2018-08-19T09:21:30.219Z,101614.95
2018-08-19T09:24:00.321Z,101605.79
2018-08-19T09:26:30.454Z,101609.80
2018-08-19T09:29:00.575Z,101609.33
2018-08-19T09:31:30.815Z,101606.29
2018-08-19T09:34:00.926Z,101609.78
2018-08-19T09:36:31.169Z,101605.61
2018-08-19T09:39:01.425Z,101608.93
2018-08-19T09:41:31.532Z,101610.95
2018-08-19T09:44:01.631Z,101604.29
2018-08-19T09:46:31.753Z,101602.75
2018-08-19T09:49:01.951Z,101599.51
2018-08-19T09:51:32.105Z,101599.42
2018-08-19T09:54:02.254Z,101593.06
2018-08-19T09:56:37.462Z,101590.66
2018-08-19T09:59:07.566Z,101590.78
2018-08-19T10:01:46.603Z,101586.56
2018-08-19T10:04:21.746Z,101581.17
2018-08-19T10:07:00.647Z,101584.80
2018-08-19T10:09:31.419Z,101587.27
2018-08-19T10:12:01.490Z,101574.05
2018-08-19T10:14:31.626Z,101580.07
2018-08-19T10:17:01.745Z,101571.21
2018-08-19T10:19:31.980Z,101562.39
2018-08-19T10:22:02.170Z,101568.58
2018-08-19T10:24:33.467Z,101561.78
2018-08-19T10:27:07.969Z,101558.05
2018-08-19T10:29:38.244Z,101559.56
2018-08-19T10:32:08.435Z,101561.84
2018-08-19T10:34:38.551Z,101550.45
2018-08-19T10:37:08.842Z,101555.64
2018-08-19T10:39:39.049Z,101544.44
2018-08-19T10:42:22.175Z,101538.63
2018-08-19T10:44:53.379Z,101536.98
2018-08-19T10:47:23.513Z,101525.98
2018-08-19T10:49:59.722Z,101527.95
2018-08-19T10:52:31.417Z,101527.27
2018-08-19T10:55:02.489Z,101517.50
2018-08-19T10:57:32.710Z,101523.12
2018-08-19T11:00:02.908Z,101521.44
2018-08-19T11:02:33.134Z,101525.27
2018-08-19T11:05:03.330Z,101525.57
2018-08-19T11:07:33.435Z,101520.33
2018-08-19T11:10:26.364Z,101520.73
2018-08-19T11:12:57.957Z,101516.62
2018-08-19T11:15:42.763Z,101509.83
2018-08-19T11:18:24.862Z,101496.75
2018-08-19T11:20:59.423Z,101508.32
2018-08-19T11:23:29.655Z,101506.25
2018-08-19T11:26:00.024Z,101502.34
2018-08-19T11:28:38.596Z,101498.20
2018-08-19T11:31:17.049Z,101492.94
2018-08-19T11:33:47.301Z,101497.30
2018-08-19T11:36:17.692Z,101492.62
2018-08-19T11:38:51.889Z,101495.95
2018-08-19T11:41:22.166Z,101491.42
2018-08-19T11:43:52.646Z,101478.78
2018-08-19T11:46:22.881Z,101484.90
2018-08-19T11:48:58.188Z,101470.18
2018-08-19T11:51:44.927Z,101489.41
2018-08-19T11:54:16.070Z,101494.79
2018-08-19T11:56:59.407Z,101490.11
2018-08-19T11:59:33.521Z,101485.08
2018-08-19T12:02:03.815Z,101478.63
2018-08-19T12:04:33.995Z,101471.73
2018-08-19T12:07:04.367Z,101467.25
2018-08-19T12:09:34.611Z,101479.39
2018-08-19T12:12:05.369Z,101467.53
2018-08-19T12:14:37.362Z,101460.59
2018-08-19T12:17:11.376Z,101475.13
2018-08-19T12:19:43.639Z,101474.14
2018-08-19T12:22:13.821Z,101460.91
2018-08-19T12:24:45.832Z,101456.42
2018-08-19T12:27:18.312Z,101447.42
2018-08-19T12:29:48.472Z,101442.86
2018-08-19T12:32:24.578Z,101443.50
2018-08-19T12:35:02.044Z,101438.67
2018-08-19T12:37:33.444Z,101440.36
2018-08-19T12:40:03.582Z,101434.83
2018-08-19T12:42:38.929Z,101437.80
2018-08-19T12:45:09.614Z,101440.35
2018-08-19T12:47:39.806Z,101433.06
2018-08-19T12:50:14.426Z,101427.84
2018-08-19T12:52:44.764Z,101419.69
2018-08-19T12:55:17.234Z,101421.41
2018-08-19T12:57:51.587Z,101425.09
2018-08-19T13:00:26.818Z,101422.59
2018-08-19T13:02:57.136Z,101419.45
2018-08-19T13:05:27.388Z,101417.56
2018-08-19T13:07:57.607Z,101414.29
2018-08-19T13:10:37.283Z,101410.41
2018-08-19T13:13:07.777Z,101410.80
2018-08-19T13:15:37.889Z,101403.33
2018-08-19T13:18:08.115Z,101406.19
2018-08-19T13:20:38.320Z,101401.88
2018-08-19T13:23:08.767Z,101395.38
2018-08-19T13:25:38.879Z,101393.65
2018-08-19T13:28:09.116Z,101395.77
2018-08-19T13:30:39.178Z,101390.94
2018-08-19T13:33:09.360Z,101377.53
2018-08-19T13:35:39.485Z,101374.39
2018-08-19T13:38:09.752Z,101370.53
2018-08-19T13:40:39.943Z,101365.97
2018-08-19T13:43:10.125Z,101368.98
2018-08-19T13:45:40.236Z,101370.16
2018-08-19T13:48:10.690Z,101363.52
2018-08-19T13:50:40.865Z,101353.23
2018-08-19T13:53:11.015Z,101352.31
2018-08-19T13:55:41.231Z,101346.05
2018-08-19T13:58:11.495Z,101344.53
2018-08-19T14:00:41.591Z,101342.95
2018-08-19T14:03:11.731Z,101342.44
2018-08-19T14:05:41.870Z,101335.03
2018-08-19T14:08:12.042Z,101337.55
2018-08-19T14:10:42.235Z,101328.86
2018-08-19T14:13:12.430Z,101329.94
2018-08-19T14:15:42.733Z,101332.14
2018-08-19T14:18:12.973Z,101336.84
2018-08-19T14:20:43.093Z,101331.91
2018-08-19T14:23:13.230Z,101331.20
2018-08-19T14:25:43.377Z,101327.45
2018-08-19T14:28:13.544Z,101332.05
2018-08-19T14:30:43.803Z,101336.84
2018-08-19T14:33:13.950Z,101334.61
2018-08-19T14:35:44.086Z,101323.61
2018-08-19T14:38:14.353Z,101330.55
2018-08-19T14:40:44.459Z,101326.37
2018-08-19T14:43:14.677Z,101318.28
2018-08-19T14:45:45.000Z,101320.75
2018-08-19T14:48:15.110Z,101314.76
2018-08-19T14:50:45.647Z,101310.55
2018-08-19T14:53:15.791Z,101304.00
2018-08-19T14:55:45.957Z,101305.12
2018-08-19T14:58:16.179Z,101298.48
2018-08-19T15:00:46.295Z,101298.25
2018-08-19T15:03:16.456Z,101291.23
2018-08-19T15:06:01.233Z,101300.55
2018-08-19T15:08:32.129Z,101298.41
2018-08-19T15:11:05.291Z,101294.66
2018-08-19T15:13:35.838Z,101292.55
2018-08-19T15:16:06.070Z,101287.89
2018-08-19T15:18:36.295Z,101282.25
2018-08-19T15:21:06.412Z,101288.94
2018-08-19T15:23:36.592Z,101289.00
2018-08-19T15:26:06.787Z,101279.37
2018-08-19T15:28:39.203Z,101275.45
2018-08-19T15:31:14.541Z,101273.59
2018-08-19T15:33:44.710Z,101275.20
2018-08-19T15:36:14.904Z,101277.61
2018-08-19T15:38:45.017Z,101273.79
2018-08-19T15:41:15.657Z,101267.44
2018-08-19T15:43:45.811Z,101273.86
2018-08-19T15:46:16.118Z,101271.45
2018-08-19T15:48:51.143Z,101268.27
2018-08-19T15:51:21.277Z,101264.97
2018-08-19T15:53:51.438Z,101260.92
2018-08-19T15:56:21.684Z,101266.78
2018-08-19T15:58:51.888Z,101258.29
2018-08-19T16:01:30.076Z,101253.31
2018-08-19T16:04:06.142Z,101246.17
2018-08-19T16:06:36.362Z,101245.92
2018-08-19T16:09:10.706Z,101254.45
2018-08-19T16:11:40.831Z,101245.81
2018-08-19T16:14:17.839Z,101246.84
2018-08-19T16:16:48.063Z,101243.89
2018-08-19T16:19:18.399Z,101243.70
2018-08-19T16:21:53.070Z,101243.70
2018-08-19T16:24:23.464Z,101244.09
2018-08-19T16:26:53.846Z,101236.28
2018-08-19T16:29:24.133Z,101242.17
2018-08-19T16:31:54.439Z,101243.01
2018-08-19T16:34:24.501Z,101240.97
2018-08-19T16:36:54.615Z,101240.55
2018-08-19T16:39:24.858Z,101244.33
2018-08-19T16:41:54.873Z,101239.00
2018-08-19T16:44:25.105Z,101244.02
2018-08-19T16:46:55.409Z,101238.06
2018-08-19T16:49:25.582Z,101237.08
2018-08-19T16:51:55.749Z,101239.20
2018-08-19T16:54:25.989Z,101237.98
2018-08-19T16:56:56.153Z,101235.08
2018-08-19T16:59:26.298Z,101228.23
2018-08-19T17:01:56.418Z,101226.32
2018-08-19T17:04:26.710Z,101224.88
2018-08-19T17:06:56.792Z,101226.13
2018-08-19T17:09:27.014Z,101229.20
2018-08-19T17:11:57.072Z,101236.56
2018-08-19T17:14:27.237Z,101227.39
2018-08-19T17:16:57.367Z,101225.89
2018-08-19T17:19:27.532Z,101232.60
2018-08-19T17:21:57.711Z,101228.44
2018-08-19T17:24:27.883Z,101223.66
2018-08-19T17:27:03.111Z,101221.01
2018-08-19T17:29:33.339Z,101217.55
2018-08-19T17:32:03.422Z,101219.73
2018-08-19T17:34:33.573Z,101217.49
2018-08-19T17:37:03.806Z,101218.06
2018-08-19T17:39:33.919Z,101214.83
2018-08-19T17:42:04.156Z,101219.41
2018-08-19T17:44:34.338Z,101219.80
2018-08-19T17:47:04.598Z,101226.37
2018-08-19T17:49:36.031Z,101215.98
2018-08-19T17:52:06.282Z,101219.13
2018-08-19T17:54:36.417Z,101216.17
2018-08-19T17:57:06.641Z,101221.34
2018-08-19T17:59:36.907Z,101219.72
2018-08-19T18:02:07.336Z,101221.64
2018-08-19T18:04:42.605Z,101222.22
2018-08-19T18:07:15.097Z,101218.84
2018-08-19T18:09:49.393Z,101219.27
2018-08-19T18:12:21.967Z,101223.58
2018-08-19T18:14:52.200Z,101223.81
2018-08-19T18:17:22.433Z,101224.51
2018-08-19T18:19:52.635Z,101222.20
2018-08-19T18:22:23.013Z,101228.14
2018-08-19T18:25:03.100Z,101230.20
2018-08-19T18:27:33.284Z,101226.16
2018-08-19T18:30:03.424Z,101232.46
2018-08-19T18:32:33.566Z,101229.28
2018-08-19T18:35:03.745Z,101233.75
2018-08-19T18:37:33.877Z,101227.88
2018-08-19T18:40:04.141Z,101233.64
2018-08-19T18:42:40.379Z,101233.92
2018-08-19T18:45:12.965Z,101228.36
2018-08-19T18:47:51.429Z,101234.92
2018-08-19T18:50:25.555Z,101228.28
2018-08-19T18:52:55.869Z,101225.28
2018-08-19T18:55:26.182Z,101230.97
2018-08-19T18:57:57.393Z,101235.06
2018-08-19T19:00:28.295Z,101233.20
2018-08-19T19:03:01.448Z,101234.55
2018-08-19T19:05:41.665Z,101239.99
2018-08-19T19:08:12.906Z,101246.20
2018-08-19T19:11:06.050Z,101243.74
2018-08-19T19:13:36.749Z,101244.91
2018-08-19T19:16:06.977Z,101245.56
2018-08-19T19:18:37.079Z,101250.11
2018-08-19T19:21:07.575Z,101251.48
2018-08-19T19:23:40.067Z,101250.45
2018-08-19T19:26:10.912Z,101247.31
2018-08-19T19:28:41.045Z,101245.20
2018-08-19T19:31:17.363Z,101239.20
2018-08-19T19:33:47.455Z,101244.01
2018-08-19T19:36:20.223Z,101241.36
2018-08-19T19:38:57.197Z,101241.13
2018-08-19T19:41:31.740Z,101242.93
2018-08-19T19:44:24.483Z,101240.39
2018-08-19T19:46:55.042Z,101237.94
2018-08-19T19:49:25.096Z,101242.93
2018-08-19T19:52:03.934Z,101244.51
2018-08-19T19:54:34.944Z,101243.96
2018-08-19T19:57:05.058Z,101243.61
2018-08-19T19:59:35.674Z,101252.62
2018-08-19T20:02:05.879Z,101248.11
2018-08-19T20:04:37.068Z,101253.59
2018-08-19T20:07:07.192Z,101250.06
2018-08-19T20:09:37.452Z,101261.53
2018-08-19T20:12:14.325Z,101255.81
2018-08-19T20:14:51.510Z,101256.02
2018-08-19T20:17:22.260Z,101256.25
2018-08-19T20:19:52.427Z,101263.20
2018-08-19T20:22:22.716Z,101261.01
2018-08-19T20:24:53.038Z,101261.27
2018-08-19T20:27:23.193Z,101261.65
2018-08-19T20:29:54.943Z,101262.38
2018-08-19T20:32:25.143Z,101269.38
2018-08-19T20:34:55.280Z,101265.72
2018-08-19T20:37:27.184Z,101268.19
2018-08-19T20:39:57.243Z,101266.49
2018-08-19T20:42:27.385Z,101272.48
2018-08-19T20:44:57.430Z,101275.06
2018-08-19T20:47:27.527Z,101273.84
2018-08-19T20:49:57.679Z,101274.08
2018-08-19T20:52:45.512Z,101273.45
2018-08-19T20:55:15.914Z,101277.72
2018-08-19T20:57:46.505Z,101274.55
2018-08-19T21:00:16.720Z,101278.30
2018-08-19T21:02:46.864Z,101276.88
2018-08-19T21:05:16.977Z,101280.92
2018-08-19T21:07:47.129Z,101269.45
2018-08-19T21:10:17.315Z,101268.56
2018-08-19T21:12:47.449Z,101271.41
2018-08-19T21:15:22.984Z,101279.10
2018-08-19T21:17:53.113Z,101269.48
2018-08-19T21:20:23.196Z,101279.83
2018-08-19T21:22:54.399Z,101284.93
2018-08-19T21:25:24.677Z,101286.75
2018-08-19T21:27:54.784Z,101282.59
2018-08-19T21:30:25.173Z,101283.47
2018-08-19T21:32:56.345Z,101287.61
2018-08-19T21:35:26.696Z,101287.96
2018-08-19T21:37:56.824Z,101291.73
2018-08-19T21:40:33.943Z,101291.63
2018-08-19T21:43:04.055Z,101289.44
2018-08-19T21:45:34.672Z,101287.11
2018-08-19T21:48:05.149Z,101287.75
2018-08-19T21:50:35.256Z,101284.67
2018-08-19T21:53:09.204Z,101283.45
2018-08-19T21:55:42.390Z,101284.31
2018-08-19T21:58:12.605Z,101291.64
2018-08-19T22:01:04.475Z,101292.98
2018-08-19T22:03:39.797Z,101291.42
2018-08-19T22:06:10.238Z,101290.56
2018-08-19T22:08:40.307Z,101285.45
2018-08-19T22:11:10.485Z,101284.23
2018-08-19T22:13:40.630Z,101285.92
2018-08-19T22:16:10.716Z,101283.86
2018-08-19T22:18:40.918Z,101284.56
2018-08-19T22:21:18.433Z,101288.23
2018-08-19T22:23:49.817Z,101282.13
2018-08-19T22:26:21.030Z,101277.25
2018-08-19T22:29:10.763Z,101273.11
2018-08-19T22:31:40.949Z,101278.84
2018-08-19T22:34:11.106Z,101277.20
2018-08-19T22:36:41.193Z,101275.50
2018-08-19T22:39:11.526Z,101275.38
2018-08-19T22:41:41.590Z,101276.63
2018-08-19T22:44:11.726Z,101278.67
2018-08-19T22:46:41.838Z,101282.35
2018-08-19T22:49:11.977Z,101279.66
2018-08-19T22:51:42.196Z,101281.00
2018-08-19T22:54:12.339Z,101280.00
2018-08-19T22:56:42.404Z,101279.01
2018-08-19T22:59:12.483Z,101281.23
2018-08-19T23:01:49.290Z,101275.86
2018-08-19T23:04:19.466Z,101277.31
2018-08-19T23:06:49.576Z,101278.08
2018-08-19T23:09:19.690Z,101279.91
2018-08-19T23:11:49.747Z,101277.58
2018-08-19T23:14:36.502Z,101280.79
2018-08-19T23:17:09.447Z,101274.56
2018-08-19T23:19:39.650Z,101280.19
2018-08-19T23:22:09.785Z,101282.74
2018-08-19T23:24:39.948Z,101282.01
2018-08-19T23:27:10.021Z,101286.29
2018-08-19T23:29:40.161Z,101287.62
2018-08-19T23:32:10.394Z,101294.20
2018-08-19T23:34:40.546Z,101293.86
2018-08-19T23:37:17.279Z,101292.03
2018-08-19T23:39:47.371Z,101287.02
2018-08-19T23:42:17.409Z,101292.14
2018-08-19T23:44:47.484Z,101293.35
2018-08-19T23:47:18.233Z,101300.92
2018-08-19T23:49:48.322Z,101293.12
2018-08-19T23:52:18.410Z,101298.11
2018-08-19T23:54:48.618Z,101292.91
2018-08-19T23:57:18.785Z,101296.28
2018-08-19T23:59:48.921Z,101297.02
