createdAt,value
2022-10-19T00:02:00.863Z,100031.38
2022-10-19T00:04:32.699Z,100029.00
2022-10-19T00:07:07.039Z,100022.50
2022-10-19T00:09:38.901Z,100028.11
2022-10-19T00:12:13.559Z,100022.81
2022-10-19T00:14:46.423Z,100014.42
2022-10-19T00:17:19.865Z,100007.43
2022-10-19T00:19:52.234Z,100003.66
2022-10-19T00:22:23.955Z,100002.61
2022-10-19T00:24:58.072Z,99993.05
2022-10-19T00:27:30.086Z,99994.73
2022-10-19T00:30:02.071Z,99983.81
2022-10-19T00:32:34.332Z,99977.31
2022-10-19T00:35:07.410Z,99972.52
2022-10-19T00:37:40.517Z,99971.51
2022-10-19T00:40:12.720Z,99960.23
2022-10-19T00:42:44.961Z,99958.36
2022-10-19T00:45:18.032Z,99955.42
2022-10-19T00:47:49.969Z,99958.13
2022-10-19T00:50:22.058Z,99953.68
2022-10-19T00:52:55.400Z,99949.05
2022-10-19T00:55:27.338Z,99944.25
2022-10-19T00:57:59.136Z,99937.59
2022-10-19T01:00:32.604Z,99931.13
2022-10-19T01:03:04.475Z,99929.40
2022-10-19T01:05:36.807Z,99924.64
2022-10-19T01:08:10.209Z,99924.59
2022-10-19T01:11:00.579Z,99928.98
2022-10-19T01:13:52.363Z,99925.25
2022-10-19T01:16:29.950Z,99916.03
2022-10-19T01:19:20.561Z,99910.90
2022-10-19T01:22:18.784Z,99909.32
2022-10-19T01:24:57.540Z,99908.31
2022-10-19T01:27:35.886Z,99908.09
2022-10-19T01:30:31.597Z,99904.88
2022-10-19T01:33:17.137Z,99899.74
2022-10-19T01:35:51.931Z,99900.61
2022-10-19T01:38:33.578Z,99896.16
2022-10-19T01:41:23.586Z,99889.66
2022-10-19T01:44:23.161Z,99897.16
2022-10-19T01:46:58.138Z,99883.54
2022-10-19T01:49:52.452Z,99882.00
2022-10-19T01:52:26.119Z,99883.52
2022-10-19T01:55:00.333Z,99875.66
2022-10-19T01:57:35.240Z,99871.20
2022-10-19T02:00:08.305Z,99877.34
2022-10-19T02:02:49.937Z,99868.46
2022-10-19T02:05:27.513Z,99874.59
2022-10-19T02:08:04.940Z,99870.13
2022-10-19T02:10:38.227Z,99863.61
2022-10-19T02:13:10.740Z,99856.13
2022-10-19T02:15:44.508Z,99866.30
2022-10-19T02:18:18.602Z,99859.16
2022-10-19T02:20:50.484Z,99862.04
2022-10-19T02:23:23.232Z,99852.14
2022-10-19T02:25:55.308Z,99853.69
2022-10-19T02:28:28.951Z,99849.77
2022-10-19T02:31:00.906Z,99863.53
2022-10-19T02:33:32.798Z,99853.79
2022-10-19T02:36:05.321Z,99861.27
2022-10-19T02:38:37.374Z,99855.62
2022-10-19T02:41:18.343Z,99860.72
2022-10-19T02:43:51.954Z,99860.38
2022-10-19T02:46:43.674Z,99860.54
2022-10-19T02:49:15.603Z,99862.39
2022-10-19T02:51:59.408Z,99859.33
2022-10-19T02:54:34.982Z,99876.31
2022-10-19T02:57:25.668Z,99874.95
2022-10-19T02:59:58.246Z,99853.33
2022-10-19T03:02:30.172Z,99853.48
2022-10-19T03:05:01.993Z,99849.72
2022-10-19T03:07:35.054Z,99839.70
2022-10-19T03:10:10.157Z,99842.23
2022-10-19T03:12:41.895Z,99849.69
2022-10-19T03:15:17.233Z,99849.35
2022-10-19T03:17:49.001Z,99847.98
2022-10-19T03:20:21.539Z,99842.89
2022-10-19T03:25:27.105Z,99844.96
2022-10-19T03:27:58.520Z,99848.55
2022-10-19T03:30:33.477Z,99847.38
2022-10-19T03:33:05.273Z,99831.88
2022-10-19T03:35:37.059Z,99834.59
2022-10-19T03:38:08.985Z,99828.51
2022-10-19T03:40:42.499Z,99826.99
2022-10-19T03:43:14.768Z,99816.97
2022-10-19T03:45:48.340Z,99821.23
2022-10-19T03:48:20.855Z,99818.17
2022-10-19T03:51:04.921Z,99826.34
2022-10-19T03:53:38.593Z,99824.30
2022-10-19T03:56:35.761Z,99820.37
2022-10-19T03:59:07.823Z,99826.03
2022-10-19T04:01:41.296Z,99829.42
2022-10-19T04:04:19.877Z,99829.95
2022-10-19T04:06:53.971Z,99833.51
2022-10-19T04:09:25.636Z,99839.29
2022-10-19T04:11:57.513Z,99841.36
2022-10-19T04:14:39.240Z,99848.72
2022-10-19T04:17:08.648Z,99838.02
2022-10-19T04:19:40.463Z,99846.20
2022-10-19T04:22:13.491Z,99839.95
2022-10-19T04:24:45.740Z,99843.66
2022-10-19T04:27:17.707Z,99840.27
2022-10-19T04:29:50.231Z,99845.71
2022-10-19T04:32:21.980Z,99836.86
2022-10-19T04:34:54.642Z,99828.91
2022-10-19T04:37:26.766Z,99834.19
2022-10-19T04:39:58.577Z,99845.42
2022-10-19T04:42:30.441Z,99843.34
2022-10-19T04:45:02.499Z,99837.99
2022-10-19T04:47:34.641Z,99822.67
2022-10-19T04:50:07.317Z,99824.25
2022-10-19T04:52:39.724Z,99820.64
2022-10-19T04:55:12.408Z,99845.23
2022-10-19T04:57:44.314Z,99846.08
2022-10-19T05:00:16.709Z,99835.77
2022-10-19T05:02:49.194Z,99859.61
2022-10-19T05:05:21.046Z,99857.88
2022-10-19T05:07:53.381Z,99854.52
2022-10-19T05:10:25.830Z,99863.03
2022-10-19T05:13:02.755Z,99878.72
2022-10-19T05:15:35.505Z,99889.30
2022-10-19T05:18:07.467Z,99891.53
2022-10-19T05:20:39.344Z,99896.97
2022-10-19T05:23:12.007Z,99894.74
2022-10-19T05:25:43.828Z,99872.80
2022-10-19T05:28:15.743Z,99882.34
2022-10-19T05:30:50.371Z,99882.49
2022-10-19T05:33:22.272Z,99897.98
2022-10-19T05:35:54.037Z,99897.83
2022-10-19T05:38:25.951Z,99892.23
2022-10-19T05:40:57.745Z,99897.52
2022-10-19T05:43:29.784Z,99902.31
2022-10-19T05:46:09.004Z,99911.03
2022-10-19T05:48:41.749Z,99910.50
2022-10-19T05:51:17.735Z,99905.39
2022-10-19T05:53:49.859Z,99905.08
2022-10-19T05:56:24.733Z,99909.69
2022-10-19T05:59:01.064Z,99916.19
2022-10-19T06:01:33.088Z,99925.41
2022-10-19T06:04:07.165Z,99918.78
2022-10-19T06:06:39.600Z,99920.48
2022-10-19T06:09:11.467Z,99927.28
2022-10-19T06:11:44.275Z,99944.19
2022-10-19T06:14:16.567Z,99947.41
2022-10-19T06:16:49.298Z,99948.42
2022-10-19T06:19:21.048Z,99954.21
2022-10-19T06:21:52.996Z,99939.88
2022-10-19T06:24:25.057Z,99943.87
2022-10-19T06:26:56.878Z,99951.20
2022-10-19T06:29:28.582Z,99947.34
2022-10-19T06:32:00.532Z,99943.98
2022-10-19T06:34:33.206Z,99958.46
2022-10-19T06:37:06.656Z,99961.73
2022-10-19T06:39:40.692Z,99961.26
2022-10-19T06:42:12.997Z,99970.64
2022-10-19T06:44:45.788Z,99966.71
2022-10-19T06:47:17.668Z,99967.52
2022-10-19T06:49:49.947Z,99965.64
2022-10-19T06:52:22.242Z,99974.81
2022-10-19T06:54:54.847Z,99977.20
2022-10-19T06:57:27.026Z,99975.34
2022-10-19T06:59:58.951Z,99986.25
2022-10-19T07:02:30.676Z,99984.73
2022-10-19T07:05:06.123Z,99991.06
2022-10-19T07:07:38.028Z,99991.90
2022-10-19T07:10:10.438Z,99997.72
2022-10-19T07:12:42.838Z,99994.13
2022-10-19T07:15:15.143Z,99988.18
2022-10-19T07:17:46.788Z,99988.50
2022-10-19T07:20:19.269Z,99990.67
2022-10-19T07:22:51.167Z,99989.31
2022-10-19T07:25:23.421Z,99989.02
2022-10-19T07:27:55.172Z,99989.30
2022-10-19T07:30:26.822Z,99979.91
2022-10-19T07:32:59.956Z,99988.63
2022-10-19T07:35:31.593Z,99988.77
2022-10-19T07:38:03.376Z,99979.08
2022-10-19T07:40:36.757Z,99966.89
2022-10-19T07:43:08.624Z,99969.05
2022-10-19T07:45:40.843Z,99970.91
2022-10-19T07:48:13.097Z,99971.92
2022-10-19T07:50:48.893Z,99967.64
2022-10-19T07:53:22.239Z,99969.22
2022-10-19T07:55:53.884Z,99977.34
2022-10-19T07:58:27.144Z,99977.23
2022-10-19T08:01:04.545Z,99987.09
2022-10-19T08:04:42.801Z,99977.87
2022-10-19T08:06:11.473Z,99971.69
2022-10-19T08:08:44.241Z,99971.65
2022-10-19T08:11:18.346Z,99973.50
2022-10-19T08:13:50.600Z,99971.59
2022-10-19T08:16:34.118Z,99969.86
2022-10-19T08:19:10.554Z,99969.52
2022-10-19T08:21:45.185Z,99959.75
2022-10-19T08:24:18.922Z,99968.09
2022-10-19T08:26:51.454Z,99979.34
2022-10-19T08:29:25.510Z,99966.72
2022-10-19T08:31:56.994Z,99964.33
2022-10-19T08:34:29.909Z,99957.17
2022-10-19T08:37:10.250Z,99961.77
2022-10-19T08:39:37.111Z,99957.19
2022-10-19T08:42:20.653Z,99961.66
2022-10-19T08:45:04.585Z,99953.31
2022-10-19T08:47:49.897Z,99962.05
2022-10-19T08:50:42.117Z,99956.63
2022-10-19T08:53:26.043Z,99963.62
2022-10-19T08:56:04.550Z,99957.13
2022-10-19T08:58:48.711Z,99957.66
2022-10-19T09:01:46.893Z,99962.09
2022-10-19T09:04:25.505Z,99953.56
2022-10-19T09:07:17.209Z,99949.77
2022-10-19T09:09:56.721Z,99950.13
2022-10-19T09:12:44.209Z,99957.50
2022-10-19T09:15:21.629Z,99968.25
2022-10-19T09:17:54.413Z,99960.77
2022-10-19T09:20:44.514Z,99966.22
2022-10-19T09:23:35.235Z,99953.95
2022-10-19T09:26:18.914Z,99949.19
2022-10-19T09:28:59.974Z,99947.83
2022-10-19T09:31:38.279Z,99941.33
2022-10-19T09:34:10.810Z,99944.89
2022-10-19T09:36:50.857Z,99947.13
2022-10-19T09:39:19.113Z,99951.56
2022-10-19T09:41:59.164Z,99952.92
2022-10-19T09:44:30.885Z,99939.28
2022-10-19T09:47:25.344Z,99935.34
2022-10-19T09:50:25.863Z,99934.31
2022-10-19T09:52:58.560Z,99933.30
2022-10-19T09:55:43.422Z,99924.25
2022-10-19T09:58:17.999Z,99931.05
2022-10-19T10:00:54.512Z,99926.97
2022-10-19T10:03:40.511Z,99918.75
2022-10-19T10:06:17.077Z,99920.61
2022-10-19T10:08:51.000Z,99920.73
2022-10-19T10:11:35.204Z,99918.39
2022-10-19T10:14:10.188Z,99915.72
2022-10-19T10:16:42.035Z,99916.48
2022-10-19T10:19:15.732Z,99913.45
2022-10-19T10:21:55.346Z,99911.38
2022-10-19T10:24:29.847Z,99909.04
2022-10-19T10:27:04.829Z,99899.86
2022-10-19T10:29:37.700Z,99899.39
2022-10-19T10:32:20.314Z,99900.09
2022-10-19T10:35:03.122Z,99904.73
2022-10-19T10:37:46.656Z,99907.11
2022-10-19T10:40:30.618Z,99894.51
2022-10-19T10:43:13.313Z,99900.63
2022-10-19T10:45:48.896Z,99893.30
2022-10-19T10:48:31.893Z,99893.31
2022-10-19T10:51:04.256Z,99893.14
2022-10-19T10:53:42.994Z,99886.11
2022-10-19T10:56:29.655Z,99884.88
2022-10-19T10:59:11.410Z,99882.98
2022-10-19T11:01:45.632Z,99879.70
2022-10-19T11:04:20.940Z,99865.61
2022-10-19T11:06:59.281Z,99862.91
2022-10-19T11:09:34.489Z,99858.28
2022-10-19T11:12:07.124Z,99867.68
2022-10-19T11:14:48.966Z,99864.94
2022-10-19T11:17:25.347Z,99854.90
2022-10-19T11:19:58.303Z,99861.37
2022-10-19T11:22:42.068Z,99843.48
2022-10-19T11:25:35.433Z,99853.31
2022-10-19T11:28:22.296Z,99852.41
2022-10-19T11:31:17.648Z,99842.57
2022-10-19T11:33:55.977Z,99832.98
2022-10-19T11:36:49.189Z,99818.29
2022-10-19T11:39:34.245Z,99825.66
2022-10-19T11:42:20.969Z,99820.12
2022-10-19T11:45:12.362Z,99819.05
2022-10-19T11:48:04.095Z,99814.88
2022-10-19T11:50:54.377Z,99811.91
2022-10-19T11:53:33.268Z,99804.94
2022-10-19T11:56:44.800Z,99799.53
2022-10-19T11:59:19.391Z,99801.75
2022-10-19T12:02:04.510Z,99796.28
2022-10-19T12:05:05.375Z,99797.03
2022-10-19T12:07:43.291Z,99789.17
2022-10-19T12:10:42.836Z,99783.72
2022-10-19T12:13:17.717Z,99789.92
2022-10-19T12:15:53.821Z,99784.48
2022-10-19T12:18:47.444Z,99788.08
2022-10-19T12:21:32.232Z,99780.02
2022-10-19T12:24:05.820Z,99771.80
2022-10-19T12:26:37.645Z,99778.58
2022-10-19T12:29:21.528Z,99778.56
2022-10-19T12:31:54.598Z,99762.84
2022-10-19T12:34:33.976Z,99772.41
2022-10-19T12:37:12.043Z,99771.24
2022-10-19T12:40:06.806Z,99769.02
2022-10-19T12:42:50.043Z,99766.28
2022-10-19T12:45:35.095Z,99759.80
2022-10-19T12:48:15.439Z,99754.33
2022-10-19T12:50:54.227Z,99748.89
2022-10-19T12:53:48.328Z,99758.64
2022-10-19T12:56:25.270Z,99764.91
2022-10-19T12:59:01.669Z,99761.31
2022-10-19T13:01:41.171Z,99755.17
2022-10-19T13:04:27.431Z,99751.89
2022-10-19T13:07:02.649Z,99749.37
2022-10-19T13:09:36.921Z,99746.33
2022-10-19T13:12:33.110Z,99752.53
2022-10-19T13:14:59.225Z,99745.72
2022-10-19T13:17:48.507Z,99739.41
2022-10-19T13:20:25.109Z,99735.19
2022-10-19T13:23:04.087Z,99730.25
2022-10-19T13:25:41.735Z,99734.52
2022-10-19T13:28:17.645Z,99728.91
2022-10-19T13:30:54.609Z,99734.67
2022-10-19T13:33:33.503Z,99730.59
2022-10-19T13:36:08.964Z,99731.63
2022-10-19T13:39:00.783Z,99738.11
2022-10-19T13:41:39.531Z,99722.40
2022-10-19T13:44:25.030Z,99724.65
2022-10-19T13:47:29.191Z,99723.09
2022-10-19T13:50:10.291Z,99716.98
2022-10-19T13:52:58.571Z,99709.66
2022-10-19T13:55:55.507Z,99713.77
2022-10-19T13:58:33.715Z,99714.96
2022-10-19T14:01:27.151Z,99710.88
2022-10-19T14:04:23.183Z,99708.33
2022-10-19T14:07:00.096Z,99699.45
2022-10-19T14:09:41.148Z,99700.11
2022-10-19T14:12:24.663Z,99705.41
2022-10-19T14:14:57.500Z,99700.48
2022-10-19T14:17:33.419Z,99700.11
2022-10-19T14:20:08.139Z,99688.34
2022-10-19T14:22:41.584Z,99697.08
2022-10-19T14:25:37.466Z,99696.95
2022-10-19T14:28:09.375Z,99698.14
2022-10-19T14:30:42.428Z,99693.20
2022-10-19T14:33:17.435Z,99690.83
2022-10-19T14:35:51.351Z,99689.47
2022-10-19T14:38:36.887Z,99687.59
2022-10-19T14:41:10.433Z,99684.01
2022-10-19T14:43:42.944Z,99684.88
2022-10-19T14:46:15.965Z,99683.32
2022-10-19T14:48:49.878Z,99676.50
2022-10-19T14:51:37.170Z,99682.30
2022-10-19T14:54:32.399Z,99681.48
2022-10-19T14:57:08.168Z,99678.22
2022-10-19T14:59:47.959Z,99683.12
2022-10-19T15:02:29.178Z,99679.36
2022-10-19T15:05:02.873Z,99674.44
2022-10-19T15:07:40.054Z,99678.17
2022-10-19T15:10:29.352Z,99676.14
2022-10-19T15:13:05.548Z,99678.54
2022-10-19T15:15:38.008Z,99681.44
2022-10-19T15:18:43.501Z,99675.61
2022-10-19T15:21:12.148Z,99684.66
2022-10-19T15:23:47.306Z,99684.66
2022-10-19T15:26:28.215Z,99683.30
2022-10-19T15:29:12.791Z,99686.37
2022-10-19T15:31:47.263Z,99684.31
2022-10-19T15:34:29.651Z,99684.81
2022-10-19T15:37:03.518Z,99691.09
2022-10-19T15:39:40.076Z,99681.89
2022-10-19T15:42:36.689Z,99679.50
2022-10-19T15:45:38.378Z,99685.31
2022-10-19T15:48:18.800Z,99691.77
2022-10-19T15:50:51.981Z,99685.61
2022-10-19T15:53:23.894Z,99683.91
2022-10-19T15:55:55.846Z,99691.05
2022-10-19T15:58:27.686Z,99691.88
2022-10-19T16:00:59.405Z,99691.71
2022-10-19T16:03:31.687Z,99694.77
2022-10-19T16:06:05.911Z,99687.30
2022-10-19T16:08:38.013Z,99685.56
2022-10-19T16:11:16.209Z,99681.84
2022-10-19T16:13:51.883Z,99693.23
2022-10-19T16:16:29.985Z,99688.28
2022-10-19T16:19:01.893Z,99694.22
2022-10-19T16:21:36.947Z,99687.41
2022-10-19T16:24:08.704Z,99691.33
2022-10-19T16:26:40.794Z,99693.19
2022-10-19T16:29:25.357Z,99693.67
2022-10-19T16:31:55.706Z,99690.28
2022-10-19T16:34:29.055Z,99695.03
2022-10-19T16:37:05.754Z,99688.87
2022-10-19T16:39:39.940Z,99695.19
2022-10-19T16:42:13.175Z,99689.07
2022-10-19T16:44:48.269Z,99684.78
2022-10-19T16:47:21.199Z,99692.28
2022-10-19T16:50:00.828Z,99687.17
2022-10-19T16:52:36.365Z,99675.25
2022-10-19T16:55:12.042Z,99679.00
2022-10-19T16:57:44.205Z,99678.14
2022-10-19T17:00:19.303Z,99676.94
2022-10-19T17:03:04.475Z,99678.83
2022-10-19T17:05:39.259Z,99680.35
2022-10-19T17:08:14.024Z,99673.86
2022-10-19T17:10:47.646Z,99670.77
2022-10-19T17:13:23.304Z,99677.58
2022-10-19T17:15:59.907Z,99676.54
2022-10-19T17:18:40.302Z,99672.98
2022-10-19T17:21:24.045Z,99679.08
2022-10-19T17:24:01.912Z,99680.59
2022-10-19T17:26:40.931Z,99681.59
2022-10-19T17:29:16.470Z,99686.91
2022-10-19T17:31:53.567Z,99665.96
2022-10-19T17:34:27.012Z,99678.66
2022-10-19T17:37:01.628Z,99678.97
2022-10-19T17:39:36.031Z,99677.59
2022-10-19T17:42:12.471Z,99676.06
2022-10-19T17:44:49.444Z,99680.80
2022-10-19T17:47:33.970Z,99673.27
2022-10-19T17:50:25.924Z,99681.73
2022-10-19T17:53:02.562Z,99689.33
2022-10-19T17:55:39.841Z,99687.45
2022-10-19T17:58:17.562Z,99686.91
2022-10-19T18:00:55.499Z,99687.38
2022-10-19T18:03:28.465Z,99692.46
2022-10-19T18:06:13.833Z,99685.09
2022-10-19T18:08:53.789Z,99691.49
2022-10-19T18:11:31.439Z,99683.84
2022-10-19T18:14:07.146Z,99693.61
2022-10-19T18:16:47.069Z,99698.34
2022-10-19T18:19:22.603Z,99686.33
2022-10-19T18:22:04.743Z,99688.28
2022-10-19T18:24:48.705Z,99684.81
2022-10-19T18:27:26.444Z,99683.39
2022-10-19T18:30:01.825Z,99693.52
2022-10-19T18:32:38.665Z,99689.71
2022-10-19T18:35:15.173Z,99700.39
2022-10-19T18:37:51.184Z,99697.38
2022-10-19T18:40:28.725Z,99697.98
2022-10-19T18:43:18.148Z,99696.94
2022-10-19T18:45:59.727Z,99699.34
2022-10-19T18:48:37.250Z,99695.80
2022-10-19T18:51:16.459Z,99703.08
2022-10-19T18:53:49.027Z,99705.08
2022-10-19T18:56:23.254Z,99708.96
2022-10-19T18:59:00.948Z,99716.62
2022-10-19T19:01:39.293Z,99713.83
2022-10-19T19:04:14.258Z,99708.81
2022-10-19T19:07:01.099Z,99713.85
2022-10-19T19:09:35.899Z,99719.73
2022-10-19T19:12:11.698Z,99710.30
2022-10-19T19:14:47.779Z,99715.79
2022-10-19T19:17:20.829Z,99721.74
2022-10-19T19:19:55.741Z,99716.95
2022-10-19T19:22:28.402Z,99716.09
2022-10-19T19:25:03.210Z,99717.25
2022-10-19T19:30:10.162Z,99728.84
2022-10-19T19:32:43.349Z,99724.28
2022-10-19T19:35:16.806Z,99722.43
2022-10-19T19:37:50.638Z,99717.30
2022-10-19T19:40:25.604Z,99725.21
2022-10-19T19:42:59.276Z,99728.40
2022-10-19T19:45:31.109Z,99734.80
2022-10-19T19:48:06.332Z,99739.02
2022-10-19T19:50:38.406Z,99740.89
2022-10-19T19:53:11.912Z,99744.10
2022-10-19T19:55:43.924Z,99741.87
2022-10-19T19:58:16.044Z,99741.04
2022-10-19T20:00:47.900Z,99738.97
2022-10-19T20:03:20.311Z,99737.41
2022-10-19T20:05:51.971Z,99742.78
2022-10-19T20:08:23.859Z,99734.70
2022-10-19T20:10:56.782Z,99746.22
2022-10-19T20:13:28.428Z,99741.95
2022-10-19T20:16:05.163Z,99739.82
2022-10-19T20:18:36.921Z,99745.25
2022-10-19T20:21:10.432Z,99747.95
2022-10-19T20:23:49.500Z,99742.82
2022-10-19T20:26:22.936Z,99751.25
2022-10-19T20:28:56.914Z,99757.97
2022-10-19T20:31:29.758Z,99758.59
2022-10-19T20:34:02.486Z,99762.08
2022-10-19T20:36:35.947Z,99762.95
2022-10-19T20:39:08.522Z,99764.30
2022-10-19T20:41:41.332Z,99759.89
2022-10-19T20:44:13.260Z,99767.16
2022-10-19T20:46:45.843Z,99764.39
2022-10-19T20:49:17.681Z,99769.52
2022-10-19T20:51:50.523Z,99766.67
2022-10-19T20:54:23.861Z,99765.31
2022-10-19T20:56:55.513Z,99761.25
2022-10-19T20:59:27.873Z,99776.44
2022-10-19T21:01:59.979Z,99766.03
2022-10-19T21:04:32.815Z,99776.95
2022-10-19T21:07:06.029Z,99784.29
2022-10-19T21:09:37.714Z,99792.98
2022-10-19T21:12:09.565Z,99791.84
2022-10-19T21:14:43.180Z,99791.16
