createdAt,value
2016-05-18T00:00:11.884Z,0
2016-05-18T00:01:00.041Z,0
2016-05-18T00:02:00.527Z,0
2016-05-18T00:03:00.359Z,0
2016-05-18T00:04:00.314Z,0
2016-05-18T00:04:59.911Z,0
2016-05-18T00:06:15.057Z,0
2016-05-18T00:07:00.760Z,0
2016-05-18T00:08:00.825Z,0
2016-05-18T00:09:08.065Z,0
2016-05-18T00:10:00.487Z,0
2016-05-18T00:11:14.805Z,0
2016-05-18T00:12:01.258Z,0
2016-05-18T00:14:00.794Z,0
2016-05-18T00:15:00.876Z,0
2016-05-18T00:16:00.143Z,0
2016-05-18T00:17:13.743Z,0
2016-05-18T00:17:59.430Z,0
2016-05-18T00:19:00.699Z,0
2016-05-18T00:20:00.060Z,0
2016-05-18T00:21:00.517Z,0
2016-05-18T00:23:00.053Z,0
2016-05-18T00:24:00.009Z,0
2016-05-18T00:24:59.948Z,0
2016-05-18T00:26:00.140Z,0
2016-05-18T00:27:00.595Z,0
2016-05-18T00:27:59.831Z,0
2016-05-18T00:29:00.163Z,0
2016-05-18T00:30:00.650Z,0
2016-05-18T00:31:08.467Z,0
2016-05-18T00:31:59.874Z,0
2016-05-18T00:32:59.956Z,0
2016-05-18T00:33:59.880Z,0
2016-05-18T00:35:42.307Z,0
2016-05-18T00:37:02.419Z,0
2016-05-18T00:38:14.441Z,0
2016-05-18T00:39:24.286Z,0
2016-05-18T00:40:50.241Z,0
2016-05-18T00:42:26.763Z,0
2016-05-18T00:43:47.593Z,0
2016-05-18T00:45:12.474Z,0
2016-05-18T00:46:04.962Z,0
2016-05-18T00:47:08.292Z,0
2016-05-18T00:47:40.557Z,0
2016-05-18T00:49:29.937Z,0
2016-05-18T00:50:29.363Z,0
2016-05-18T00:51:32.006Z,0
2016-05-18T00:53:29.731Z,0
2016-05-18T00:54:28.920Z,0
2016-05-18T00:55:42.282Z,0
2016-05-18T00:56:29.128Z,0
2016-05-18T00:57:29.194Z,0
2016-05-18T00:58:43.822Z,0
2016-05-18T01:00:37.077Z,0
2016-05-18T01:01:31.689Z,0
2016-05-18T01:02:29.473Z,0
2016-05-18T01:03:29.475Z,0
2016-05-18T01:04:44.994Z,0
2016-05-18T01:05:31.091Z,0
2016-05-18T01:06:32.219Z,0
2016-05-18T01:07:31.174Z,0
2016-05-18T01:09:32.492Z,0
2016-05-18T01:11:31.841Z,0
2016-05-18T01:12:31.702Z,0
2016-05-18T01:13:31.644Z,0
2016-05-18T01:14:31.490Z,0
2016-05-18T01:15:31.710Z,0
2016-05-18T01:16:31.854Z,0
2016-05-18T01:17:31.920Z,0
2016-05-18T01:18:31.157Z,0
2016-05-18T01:19:31.753Z,0
2016-05-18T01:20:31.663Z,0
2016-05-18T01:22:31.277Z,0
2016-05-18T01:23:32.170Z,0
2016-05-18T01:24:31.828Z,0
2016-05-18T01:25:31.192Z,0
2016-05-18T01:26:41.053Z,0
2016-05-18T01:27:32.306Z,0
2016-05-18T01:30:43.064Z,0
2016-05-18T01:31:31.894Z,0
2016-05-18T01:32:40.070Z,0
2016-05-18T01:33:45.978Z,0
2016-05-18T01:34:31.809Z,0
2016-05-18T01:35:32.061Z,0
2016-05-18T01:37:32.192Z,0
2016-05-18T01:38:32.288Z,0
2016-05-18T01:39:42.682Z,0
2016-05-18T01:40:31.372Z,0
2016-05-18T01:41:31.547Z,0
2016-05-18T01:42:40.018Z,0
2016-05-18T01:43:31.490Z,0
2016-05-18T01:44:31.649Z,0
2016-05-18T01:45:31.901Z,0
2016-05-18T01:46:31.998Z,0
2016-05-18T01:47:44.876Z,0
2016-05-18T01:48:31.472Z,0
2016-05-18T01:49:31.506Z,0
2016-05-18T01:50:31.477Z,0
2016-05-18T01:51:31.182Z,0
2016-05-18T01:54:31.815Z,0
2016-05-18T01:55:32.131Z,0
2016-05-18T01:56:31.165Z,0
2016-05-18T01:57:31.699Z,0
2016-05-18T01:58:31.326Z,0
2016-05-18T01:59:31.548Z,0
2016-05-18T02:01:44.178Z,0
2016-05-18T02:03:31.153Z,0
2016-05-18T02:04:32.030Z,0
2016-05-18T02:06:40.083Z,0
2016-05-18T02:07:43.569Z,0
2016-05-18T02:08:31.307Z,0
2016-05-18T02:09:31.560Z,0
2016-05-18T02:10:31.077Z,0
2016-05-18T02:11:31.519Z,0
2016-05-18T02:12:31.271Z,0
2016-05-18T02:13:44.585Z,0
2016-05-18T02:14:31.917Z,0
2016-05-18T02:15:31.232Z,0
2016-05-18T02:16:31.563Z,0
2016-05-18T02:17:31.471Z,0
2016-05-18T02:18:31.130Z,0
2016-05-18T02:19:31.805Z,0
2016-05-18T02:20:31.073Z,0
2016-05-18T02:21:30.951Z,0
2016-05-18T02:22:31.720Z,0
2016-05-18T02:24:31.678Z,0
2016-05-18T02:25:40.931Z,0
2016-05-18T02:26:31.340Z,0
2016-05-18T02:27:30.967Z,0
2016-05-18T02:28:36.720Z,0
2016-05-18T02:29:35.456Z,0
2016-05-18T02:30:32.070Z,0
2016-05-18T02:31:28.228Z,0
2016-05-18T02:32:32.075Z,0
2016-05-18T02:33:30.999Z,0
2016-05-18T02:34:43.127Z,0
2016-05-18T02:35:33.942Z,0
2016-05-18T02:36:32.679Z,0
2016-05-18T02:37:43.135Z,0
2016-05-18T02:38:27.888Z,0
2016-05-18T02:40:31.205Z,0
2016-05-18T02:41:28.646Z,0
2016-05-18T02:42:31.133Z,0
2016-05-18T02:43:32.151Z,0
2016-05-18T02:44:31.044Z,0
2016-05-18T02:45:28.140Z,0
2016-05-18T02:46:33.206Z,0
2016-05-18T02:47:27.990Z,0
2016-05-18T02:48:39.540Z,0
2016-05-18T02:50:38.796Z,0
2016-05-18T02:51:28.063Z,0
2016-05-18T02:52:31.221Z,0
2016-05-18T02:53:28.554Z,0
2016-05-18T02:54:27.712Z,0
2016-05-18T02:56:41.936Z,0
2016-05-18T02:57:42.064Z,0
2016-05-18T02:58:28.192Z,0
2016-05-18T02:59:28.084Z,0
2016-05-18T03:00:27.806Z,0
2016-05-18T03:01:28.043Z,0
2016-05-18T03:02:30.639Z,0
2016-05-18T03:03:28.142Z,0
2016-05-18T03:04:28.192Z,0
2016-05-18T03:05:28.742Z,0
2016-05-18T03:06:31.134Z,0
2016-05-18T03:07:27.731Z,0
2016-05-18T03:08:28.749Z,0
2016-05-18T03:09:29.955Z,0
2016-05-18T03:10:31.020Z,0
2016-05-18T03:12:10.964Z,0
2016-05-18T03:13:43.482Z,0
2016-05-18T03:14:44.937Z,0
2016-05-18T03:15:00.343Z,0
2016-05-18T03:17:01.958Z,0
2016-05-18T03:19:00.463Z,0
2016-05-18T03:20:00.702Z,0
2016-05-18T03:21:01.563Z,0
2016-05-18T03:22:09.537Z,0
2016-05-18T03:24:11.683Z,0
2016-05-18T03:26:00.342Z,5
2016-05-18T03:27:01.095Z,5
2016-05-18T03:28:10.912Z,5
2016-05-18T03:29:00.897Z,5
2016-05-18T03:30:14.481Z,5
2016-05-18T03:31:11.140Z,5
2016-05-18T03:33:01.126Z,5
2016-05-18T03:34:01.817Z,5
2016-05-18T03:36:00.900Z,10
2016-05-18T03:37:08.561Z,10
2016-05-18T03:38:00.296Z,10
2016-05-18T03:39:11.097Z,10
2016-05-18T03:40:00.644Z,10
2016-05-18T03:41:01.600Z,10
2016-05-18T03:42:01.775Z,10
2016-05-18T03:43:01.138Z,15
2016-05-18T03:44:01.797Z,15
2016-05-18T03:45:00.144Z,15
2016-05-18T03:46:01.255Z,15
2016-05-18T03:48:09.435Z,15
2016-05-18T03:49:01.060Z,10
2016-05-18T03:50:01.563Z,10
2016-05-18T03:51:09.630Z,10
2016-05-18T03:52:01.568Z,10
2016-05-18T03:53:02.305Z,10
2016-05-18T03:54:00.307Z,10
2016-05-18T03:55:02.296Z,10
2016-05-18T03:56:00.095Z,10
2016-05-18T03:57:12.819Z,15
2016-05-18T03:58:59.665Z,15
2016-05-18T04:00:00.777Z,15
2016-05-18T04:01:00.904Z,15
2016-05-18T04:02:00.407Z,15
2016-05-18T04:04:01.726Z,15
2016-05-18T04:05:00.040Z,15
2016-05-18T04:05:59.715Z,15
2016-05-18T04:06:59.781Z,20
2016-05-18T04:08:00.111Z,20
2016-05-18T04:08:59.848Z,20
2016-05-18T04:09:59.539Z,20
2016-05-18T04:11:00.181Z,20
2016-05-18T04:12:08.091Z,25
2016-05-18T04:13:00.047Z,25
2016-05-18T04:13:59.534Z,25
2016-05-18T04:15:00.083Z,25
2016-05-18T04:15:59.961Z,25
2016-05-18T04:17:01.526Z,30
2016-05-18T04:17:59.685Z,30
2016-05-18T04:19:00.969Z,30
2016-05-18T04:20:00.830Z,30
2016-05-18T04:20:59.303Z,30
2016-05-18T04:21:59.915Z,30
2016-05-18T04:23:09.933Z,30
2016-05-18T04:24:01.935Z,35
2016-05-18T04:25:00.641Z,35
2016-05-18T04:26:01.879Z,35
2016-05-18T04:27:01.678Z,40
2016-05-18T04:28:01.510Z,40
2016-05-18T04:29:00.215Z,40
2016-05-18T04:30:00.404Z,45
2016-05-18T04:31:01.189Z,45
2016-05-18T04:32:01.003Z,45
2016-05-18T04:33:02.865Z,45
2016-05-18T04:34:00.087Z,45
2016-05-18T04:35:09.559Z,50
2016-05-18T04:36:00.953Z,50
2016-05-18T04:37:01.174Z,50
2016-05-18T04:38:00.004Z,55
2016-05-18T04:39:11.461Z,55
2016-05-18T04:40:00.120Z,60
2016-05-18T04:41:10.794Z,60
2016-05-18T04:42:00.953Z,60
2016-05-18T04:43:01.846Z,60
2016-05-18T04:44:00.645Z,65
2016-05-18T04:45:00.773Z,65
2016-05-18T04:45:59.870Z,65
2016-05-18T04:48:01.625Z,65
2016-05-18T04:49:02.002Z,65
2016-05-18T04:50:00.552Z,65
2016-05-18T04:51:02.477Z,65
2016-05-18T04:52:01.152Z,65
2016-05-18T04:53:00.577Z,65
2016-05-18T04:54:01.376Z,65
2016-05-18T04:55:00.925Z,65
2016-05-18T04:56:01.615Z,70
2016-05-18T04:57:00.977Z,75
2016-05-18T04:58:01.214Z,75
2016-05-18T04:59:01.390Z,75
2016-05-18T05:00:01.313Z,80
2016-05-18T05:01:00.707Z,80
2016-05-18T05:02:00.366Z,85
2016-05-18T05:03:01.587Z,85
2016-05-18T05:04:00.434Z,90
2016-05-18T05:04:59.530Z,90
2016-05-18T05:06:02.204Z,90
2016-05-18T05:06:59.551Z,95
2016-05-18T05:08:00.209Z,100
2016-05-18T05:09:00.400Z,100
2016-05-18T05:10:26.186Z,105
2016-05-18T05:11:00.702Z,105
2016-05-18T05:12:08.908Z,105
2016-05-18T05:13:59.664Z,110
2016-05-18T05:15:07.510Z,110
2016-05-18T05:16:00.997Z,115
2016-05-18T05:17:00.500Z,115
2016-05-18T05:17:59.597Z,115
2016-05-18T05:19:00.662Z,120
2016-05-18T05:20:10.399Z,125
2016-05-18T05:21:00.291Z,130
2016-05-18T05:21:59.857Z,135
2016-05-18T05:22:59.875Z,135
2016-05-18T05:23:59.066Z,135
2016-05-18T05:24:59.819Z,135
2016-05-18T05:26:00.430Z,135
2016-05-18T05:27:08.574Z,135
2016-05-18T05:27:59.482Z,140
2016-05-18T05:29:00.002Z,140
2016-05-18T05:29:59.082Z,140
2016-05-18T05:31:00.006Z,145
2016-05-18T05:31:59.931Z,145
2016-05-18T05:33:00.387Z,150
2016-05-18T05:34:00.234Z,150
2016-05-18T05:34:59.814Z,155
2016-05-18T05:36:08.207Z,155
2016-05-18T05:36:58.866Z,155
2016-05-18T05:38:00.213Z,160
2016-05-18T05:40:00.578Z,170
2016-05-18T05:40:59.706Z,160
2016-05-18T05:42:09.676Z,160
2016-05-18T05:43:00.070Z,165
2016-05-18T05:44:01.369Z,170
2016-05-18T05:45:00.231Z,175
2016-05-18T05:46:00.641Z,180
2016-05-18T05:47:00.674Z,190
2016-05-18T05:47:58.786Z,190
2016-05-18T05:49:00.289Z,190
2016-05-18T05:51:01.732Z,205
2016-05-18T05:52:00.360Z,215
2016-05-18T05:53:00.174Z,225
2016-05-18T05:53:59.927Z,230
2016-05-18T05:55:00.290Z,235
2016-05-18T05:56:00.636Z,240
2016-05-18T05:57:00.124Z,240
2016-05-18T05:57:58.783Z,245
2016-05-18T05:59:00.019Z,250
2016-05-18T05:59:59.162Z,255
2016-05-18T06:01:00.227Z,250
2016-05-18T06:02:00.355Z,245
2016-05-18T06:03:58.829Z,250
2016-05-18T06:04:59.004Z,250
2016-05-18T06:06:01.429Z,250
2016-05-18T06:08:00.793Z,250
2016-05-18T06:08:59.734Z,250
2016-05-18T06:09:59.564Z,255
2016-05-18T06:11:08.145Z,260
2016-05-18T06:12:00.211Z,260
2016-05-18T06:12:59.181Z,260
2016-05-18T06:14:08.559Z,260
2016-05-18T06:14:58.952Z,260
2016-05-18T06:15:58.658Z,260
2016-05-18T06:16:59.037Z,260
2016-05-18T06:18:00.086Z,265
2016-05-18T06:18:58.838Z,265
2016-05-18T06:19:58.888Z,265
2016-05-18T06:20:58.688Z,270
2016-05-18T06:21:58.034Z,275
2016-05-18T06:22:58.802Z,280
2016-05-18T06:23:59.102Z,280
2016-05-18T06:24:59.105Z,270
2016-05-18T06:25:59.904Z,270
2016-05-18T06:26:58.829Z,270
2016-05-18T06:27:58.894Z,280
2016-05-18T06:28:58.802Z,280
2016-05-18T06:29:59.071Z,275
2016-05-18T06:31:00.074Z,275
2016-05-18T06:31:59.498Z,280
2016-05-18T06:33:00.032Z,280
2016-05-18T06:33:59.207Z,280
2016-05-18T06:35:00.132Z,280
2016-05-18T06:35:58.619Z,280
2016-05-18T06:36:58.934Z,285
2016-05-18T06:37:58.687Z,290
2016-05-18T06:38:59.689Z,295
2016-05-18T06:40:08.895Z,290
2016-05-18T06:40:59.914Z,295
2016-05-18T06:41:59.932Z,305
2016-05-18T06:43:00.169Z,310
2016-05-18T06:43:58.796Z,310
2016-05-18T06:44:59.502Z,315
2016-05-18T06:46:00.161Z,315
2016-05-18T06:46:59.867Z,320
2016-05-18T06:47:59.853Z,320
2016-05-18T06:49:09.123Z,320
2016-05-18T06:49:59.484Z,325
2016-05-18T06:50:59.097Z,340
2016-05-18T06:51:59.600Z,335
2016-05-18T06:52:59.024Z,330
2016-05-18T06:54:00.355Z,325
2016-05-18T06:54:58.389Z,325
2016-05-18T06:55:59.891Z,325
2016-05-18T06:57:08.097Z,335
2016-05-18T06:57:58.600Z,330
2016-05-18T06:58:58.633Z,355
2016-05-18T06:59:58.824Z,330
2016-05-18T07:01:10.577Z,325
2016-05-18T07:01:59.657Z,325
2016-05-18T07:02:59.019Z,325
2016-05-18T07:03:59.538Z,325
2016-05-18T07:04:59.759Z,320
2016-05-18T07:05:59.231Z,320
2016-05-18T07:07:00.046Z,320
2016-05-18T07:07:59.689Z,325
2016-05-18T07:08:59.129Z,325
2016-05-18T07:09:59.242Z,325
2016-05-18T07:10:58.354Z,320
2016-05-18T07:11:59.684Z,320
2016-05-18T07:12:59.171Z,320
2016-05-18T07:14:08.236Z,325
2016-05-18T07:14:58.474Z,325
2016-05-18T07:15:58.586Z,330
2016-05-18T07:16:59.682Z,325
2016-05-18T07:17:58.684Z,335
2016-05-18T07:18:59.359Z,350
2016-05-18T07:19:59.769Z,360
2016-05-18T07:20:59.005Z,370
2016-05-18T07:21:59.867Z,370
2016-05-18T07:23:00.042Z,380
2016-05-18T07:23:59.279Z,390
2016-05-18T07:24:59.625Z,410
2016-05-18T07:25:58.347Z,405
2016-05-18T07:26:59.834Z,400
2016-05-18T07:27:59.368Z,395
2016-05-18T07:28:59.214Z,390
2016-05-18T07:29:59.546Z,405
2016-05-18T07:30:59.627Z,420
2016-05-18T07:31:59.833Z,420
2016-05-18T07:32:58.257Z,425
2016-05-18T07:34:00.196Z,430
2016-05-18T07:34:59.105Z,430
2016-05-18T07:35:59.530Z,435
2016-05-18T07:36:58.127Z,430
2016-05-18T07:37:58.863Z,425
2016-05-18T07:38:59.866Z,420
2016-05-18T07:40:08.118Z,420
2016-05-18T07:40:58.357Z,420
2016-05-18T07:41:58.921Z,415
2016-05-18T07:42:58.893Z,415
2016-05-18T07:44:08.629Z,420
2016-05-18T07:45:08.382Z,430
2016-05-18T07:45:59.495Z,435
2016-05-18T07:46:59.342Z,435
2016-05-18T07:48:59.675Z,435
2016-05-18T07:50:58.148Z,445
2016-05-18T07:51:59.714Z,450
2016-05-18T07:53:00.263Z,465
2016-05-18T07:53:59.235Z,470
2016-05-18T07:54:59.425Z,485
2016-05-18T07:55:58.241Z,495
2016-05-18T07:56:58.852Z,500
2016-05-18T07:57:58.980Z,505
2016-05-18T07:58:58.201Z,505
2016-05-18T07:59:59.673Z,515
2016-05-18T08:01:59.350Z,530
2016-05-18T08:02:58.775Z,535
2016-05-18T08:04:00.090Z,525
2016-05-18T08:04:59.030Z,530
2016-05-18T08:05:58.393Z,550
2016-05-18T08:06:59.207Z,560
2016-05-18T08:07:59.585Z,565
2016-05-18T08:09:00.291Z,555
2016-05-18T08:09:58.263Z,565
2016-05-18T08:10:58.249Z,560
2016-05-18T08:11:59.159Z,580
2016-05-18T08:12:59.567Z,595
2016-05-18T08:13:59.429Z,585
2016-05-18T08:15:00.151Z,580
2016-05-18T08:15:58.544Z,580
2016-05-18T08:16:58.390Z,570
2016-05-18T08:17:59.283Z,575
2016-05-18T08:19:08.020Z,600
2016-05-18T08:20:59.479Z,620
2016-05-18T08:21:58.107Z,645
2016-05-18T08:22:57.689Z,660
2016-05-18T08:23:58.331Z,655
2016-05-18T08:25:58.181Z,635
2016-05-18T08:26:58.449Z,645
2016-05-18T08:27:58.055Z,660
2016-05-18T08:28:58.289Z,665
2016-05-18T08:29:58.364Z,670
2016-05-18T08:30:58.143Z,610
2016-05-18T08:31:58.360Z,620
2016-05-18T08:32:58.445Z,625
2016-05-18T08:33:58.791Z,625
2016-05-18T08:34:59.560Z,670
2016-05-18T08:35:59.765Z,675
2016-05-18T08:36:59.753Z,690
2016-05-18T08:37:58.408Z,685
2016-05-18T08:38:58.307Z,685
2016-05-18T08:39:59.596Z,680
2016-05-18T08:40:59.370Z,675
2016-05-18T08:42:48.667Z,665
2016-05-18T08:44:34.927Z,680
2016-05-18T08:45:45.682Z,680
2016-05-18T08:47:19.718Z,670
2016-05-18T08:48:52.648Z,660
2016-05-18T08:50:07.573Z,660
2016-05-18T08:51:45.471Z,655
2016-05-18T08:53:04.864Z,655
2016-05-18T08:54:21.867Z,670
2016-05-18T08:55:43.858Z,675
2016-05-18T08:57:19.141Z,665
2016-05-18T08:58:46.005Z,680
2016-05-18T09:00:22.352Z,665
2016-05-18T09:02:26.297Z,670
2016-05-18T09:04:26.257Z,655
2016-05-18T09:06:22.180Z,665
2016-05-18T09:08:21.123Z,700
2016-05-18T09:10:01.863Z,705
2016-05-18T09:11:49.884Z,700
2016-05-18T09:12:07.634Z,695
2016-05-18T09:13:08.387Z,690
2016-05-18T09:14:06.624Z,685
2016-05-18T09:15:07.189Z,685
2016-05-18T09:16:15.442Z,660
2016-05-18T09:17:06.476Z,650
2016-05-18T09:18:07.807Z,645
2016-05-18T09:19:07.856Z,640
2016-05-18T09:20:22.515Z,625
2016-05-18T09:21:07.845Z,615
2016-05-18T09:22:06.880Z,605
2016-05-18T09:23:16.226Z,605
2016-05-18T09:24:07.933Z,590
2016-05-18T09:25:06.778Z,575
2016-05-18T09:26:07.516Z,565
2016-05-18T09:27:07.847Z,555
2016-05-18T09:28:06.974Z,550
2016-05-18T09:29:07.383Z,515
2016-05-18T09:30:07.416Z,505
2016-05-18T09:31:07.701Z,500
2016-05-18T09:32:07.750Z,510
2016-05-18T09:33:07.144Z,515
2016-05-18T09:34:07.630Z,530
2016-05-18T09:35:07.071Z,520
2016-05-18T09:36:06.746Z,515
2016-05-18T09:37:06.810Z,505
2016-05-18T09:38:06.704Z,500
2016-05-18T09:39:06.926Z,495
2016-05-18T09:40:07.569Z,470
2016-05-18T09:41:07.024Z,445
2016-05-18T09:42:08.434Z,450
2016-05-18T09:43:07.904Z,450
2016-05-18T09:44:06.876Z,460
2016-05-18T09:45:07.504Z,445
2016-05-18T09:46:06.820Z,430
2016-05-18T09:47:07.556Z,420
2016-05-18T09:48:07.622Z,425
2016-05-18T09:49:06.703Z,435
2016-05-18T09:50:06.611Z,420
2016-05-18T09:51:09.442Z,405
2016-05-18T09:52:07.492Z,400
2016-05-18T09:53:07.573Z,410
2016-05-18T09:54:06.872Z,410
2016-05-18T09:55:08.391Z,390
2016-05-18T09:56:07.972Z,390
2016-05-18T09:57:06.678Z,390
2016-05-18T09:59:16.042Z,385
2016-05-18T10:00:09.138Z,395
2016-05-18T10:01:06.907Z,440
2016-05-18T10:02:07.925Z,440
2016-05-18T10:03:06.991Z,445
2016-05-18T10:04:07.008Z,415
2016-05-18T10:05:06.636Z,390
2016-05-18T10:06:06.733Z,400
2016-05-18T10:07:06.610Z,395
2016-05-18T10:08:06.676Z,395
2016-05-18T10:09:08.475Z,410
2016-05-18T10:10:06.915Z,430
2016-05-18T10:11:07.730Z,450
2016-05-18T10:12:08.155Z,465
2016-05-18T10:13:08.017Z,450
2016-05-18T10:14:08.723Z,515
2016-05-18T10:15:06.476Z,515
2016-05-18T10:16:08.181Z,505
2016-05-18T10:17:09.621Z,500
2016-05-18T10:18:07.593Z,490
2016-05-18T10:19:08.643Z,495
2016-05-18T10:20:07.801Z,465
2016-05-18T10:21:07.476Z,435
2016-05-18T10:22:07.229Z,425
2016-05-18T10:23:07.419Z,435
2016-05-18T10:24:06.672Z,425
2016-05-18T10:25:06.487Z,395
2016-05-18T10:26:06.255Z,385
2016-05-18T10:28:06.355Z,435
2016-05-18T10:29:07.903Z,435
2016-05-18T10:30:09.172Z,440
2016-05-18T10:31:08.238Z,455
2016-05-18T10:32:07.287Z,430
2016-05-18T10:33:15.914Z,410
2016-05-18T10:34:06.886Z,415
2016-05-18T10:35:08.108Z,410
2016-05-18T10:36:06.408Z,410
2016-05-18T10:37:06.191Z,430
2016-05-18T10:38:06.506Z,440
2016-05-18T10:39:06.259Z,400
2016-05-18T10:40:07.574Z,360
2016-05-18T10:41:06.702Z,350
2016-05-18T10:42:08.830Z,360
2016-05-18T10:43:06.910Z,340
2016-05-18T10:44:07.366Z,345
2016-05-18T10:45:06.776Z,345
2016-05-18T10:46:06.746Z,355
2016-05-18T10:47:06.843Z,355
2016-05-18T10:48:07.159Z,375
2016-05-18T10:49:06.458Z,390
2016-05-18T10:50:06.898Z,405
2016-05-18T10:51:06.681Z,425
2016-05-18T10:52:13.029Z,425
2016-05-18T10:53:06.656Z,425
2016-05-18T10:54:06.784Z,425
2016-05-18T10:55:06.943Z,425
2016-05-18T10:56:06.226Z,420
2016-05-18T10:57:07.229Z,415
2016-05-18T10:58:06.389Z,415
2016-05-18T10:59:07.828Z,430
2016-05-18T11:00:06.534Z,445
2016-05-18T11:01:06.428Z,475
2016-05-18T11:02:07.525Z,470
2016-05-18T11:03:06.824Z,480
2016-05-18T11:04:07.780Z,495
2016-05-18T11:05:07.641Z,510
2016-05-18T11:06:07.816Z,520
2016-05-18T11:07:07.616Z,520
2016-05-18T11:08:06.572Z,520
2016-05-18T11:09:10.261Z,535
2016-05-18T11:10:09.373Z,530
2016-05-18T11:11:09.752Z,555
2016-05-18T11:12:09.441Z,580
2016-05-18T11:13:09.929Z,595
2016-05-18T11:14:09.432Z,600
2016-05-18T11:15:08.902Z,595
2016-05-18T11:16:09.342Z,575
2016-05-18T11:17:09.830Z,550
2016-05-18T11:18:09.660Z,560
2016-05-18T11:19:09.538Z,565
2016-05-18T11:20:09.431Z,565
2016-05-18T11:21:09.778Z,560
2016-05-18T11:22:09.171Z,545
2016-05-18T11:23:09.846Z,520
2016-05-18T11:24:11.348Z,515
2016-05-18T11:25:09.914Z,500
2016-05-18T11:26:09.995Z,505
2016-05-18T11:27:10.216Z,505
2016-05-18T11:28:09.751Z,480
2016-05-18T11:29:09.409Z,480
2016-05-18T11:30:09.677Z,480
2016-05-18T11:31:09.430Z,485
2016-05-18T11:32:11.573Z,475
2016-05-18T11:33:10.575Z,460
2016-05-18T11:34:09.157Z,440
2016-05-18T11:35:09.519Z,430
2016-05-18T11:36:09.116Z,420
2016-05-18T11:37:09.883Z,405
2016-05-18T11:38:08.793Z,395
2016-05-18T11:39:10.014Z,390
2016-05-18T11:40:09.313Z,390
2016-05-18T11:41:08.535Z,380
2016-05-18T11:42:10.241Z,360
2016-05-18T11:43:09.322Z,355
2016-05-18T11:44:09.824Z,335
2016-05-18T11:45:09.577Z,340
2016-05-18T11:46:09.642Z,325
2016-05-18T11:47:09.379Z,335
2016-05-18T11:48:09.038Z,330
2016-05-18T11:49:09.306Z,325
2016-05-18T11:50:10.560Z,315
2016-05-18T11:51:10.124Z,310
2016-05-18T11:52:09.892Z,305
2016-05-18T11:53:09.255Z,295
2016-05-18T11:54:09.304Z,290
2016-05-18T11:55:09.573Z,285
2016-05-18T11:56:09.575Z,290
2016-05-18T11:57:09.562Z,295
2016-05-18T11:58:09.987Z,310
2016-05-18T11:59:50.414Z,325
2016-05-18T12:01:16.886Z,310
2016-05-18T12:02:32.828Z,295
2016-05-18T12:03:52.159Z,300
2016-05-18T12:05:32.321Z,290
2016-05-18T12:07:01.339Z,310
2016-05-18T12:08:23.483Z,325
2016-05-18T12:09:41.410Z,330
2016-05-18T12:11:03.835Z,350
2016-05-18T12:12:27.260Z,370
2016-05-18T12:14:26.999Z,405
2016-05-18T12:16:25.723Z,415
2016-05-18T12:18:15.212Z,440
2016-05-18T12:19:48.499Z,455
2016-05-18T12:21:41.083Z,490
2016-05-18T12:23:36.634Z,520
2016-05-18T12:25:41.250Z,540
2016-05-18T12:27:41.255Z,570
2016-05-18T12:28:47.226Z,575
2016-05-18T12:29:02.242Z,590
2016-05-18T12:30:08.948Z,585
2016-05-18T12:31:03.935Z,580
2016-05-18T12:32:04.359Z,590
2016-05-18T12:33:03.941Z,595
2016-05-18T12:34:12.208Z,595
2016-05-18T12:35:05.790Z,595
2016-05-18T12:36:02.855Z,600
2016-05-18T12:37:04.044Z,605
2016-05-18T12:38:03.720Z,595
2016-05-18T12:39:03.253Z,610
2016-05-18T12:40:05.099Z,605
2016-05-18T12:41:04.008Z,615
2016-05-18T12:42:05.293Z,595
2016-05-18T12:43:03.921Z,590
2016-05-18T12:44:03.298Z,590
2016-05-18T12:45:06.519Z,585
2016-05-18T12:46:02.976Z,580
2016-05-18T12:47:02.979Z,580
2016-05-18T12:48:03.059Z,575
2016-05-18T12:49:02.904Z,570
2016-05-18T12:50:06.971Z,570
2016-05-18T12:51:03.551Z,575
2016-05-18T12:52:02.976Z,555
2016-05-18T12:53:03.026Z,580
2016-05-18T12:54:04.215Z,575
2016-05-18T12:55:06.437Z,585
2016-05-18T12:56:04.096Z,605
2016-05-18T12:57:04.209Z,605
2016-05-18T12:58:03.586Z,615
2016-05-18T12:59:03.839Z,615
2016-05-18T13:00:03.794Z,605
2016-05-18T13:01:04.250Z,610
2016-05-18T13:02:03.690Z,590
2016-05-18T13:03:02.928Z,590
2016-05-18T13:04:03.555Z,575
2016-05-18T13:05:03.948Z,555
2016-05-18T13:06:04.248Z,550
2016-05-18T13:07:02.751Z,550
2016-05-18T13:08:03.331Z,545
2016-05-18T13:10:08.197Z,540
2016-05-18T13:11:04.152Z,525
2016-05-18T13:12:02.780Z,520
2016-05-18T13:13:03.798Z,530
2016-05-18T13:14:03.832Z,535
2016-05-18T13:15:06.491Z,510
2016-05-18T13:16:04.182Z,510
2016-05-18T13:17:03.840Z,495
2016-05-18T13:18:02.999Z,490
2016-05-18T13:19:03.768Z,480
2016-05-18T13:20:06.145Z,470
2016-05-18T13:21:04.820Z,460
2016-05-18T13:22:03.994Z,455
2016-05-18T13:24:03.515Z,450
2016-05-18T13:25:08.064Z,445
2016-05-18T13:26:03.973Z,440
2016-05-18T13:27:04.117Z,450
2016-05-18T13:28:04.245Z,440
2016-05-18T13:29:02.887Z,440
2016-05-18T13:30:08.375Z,435
2016-05-18T13:31:04.517Z,440
2016-05-18T13:32:03.678Z,455
2016-05-18T13:33:13.492Z,460
2016-05-18T13:34:02.917Z,460
2016-05-18T13:35:12.576Z,455
2016-05-18T13:36:14.001Z,440
2016-05-18T13:37:04.269Z,435
2016-05-18T13:38:03.209Z,430
2016-05-18T13:39:04.055Z,435
2016-05-18T13:41:03.733Z,460
2016-05-18T13:42:04.266Z,465
2016-05-18T13:43:02.925Z,465
2016-05-18T13:45:10.010Z,445
2016-05-18T13:47:03.718Z,390
2016-05-18T13:48:04.502Z,395
2016-05-18T13:49:02.770Z,395
2016-05-18T13:50:07.023Z,415
2016-05-18T13:51:04.166Z,445
2016-05-18T13:52:11.153Z,480
2016-05-18T13:53:04.406Z,495
2016-05-18T13:54:05.001Z,505
2016-05-18T13:55:08.396Z,505
2016-05-18T13:56:05.101Z,485
2016-05-18T13:57:04.213Z,440
2016-05-18T13:58:11.950Z,405
2016-05-18T13:59:04.187Z,385
2016-05-18T14:00:06.112Z,345
2016-05-18T14:01:04.615Z,325
2016-05-18T14:02:02.930Z,315
2016-05-18T14:03:13.276Z,310
2016-05-18T14:04:03.467Z,305
2016-05-18T14:05:09.266Z,295
2016-05-18T14:06:04.237Z,295
2016-05-18T14:07:05.287Z,305
2016-05-18T14:08:04.134Z,320
2016-05-18T14:09:03.761Z,335
2016-05-18T14:10:03.294Z,355
2016-05-18T14:11:04.688Z,375
2016-05-18T14:12:04.176Z,390
2016-05-18T14:13:02.850Z,405
2016-05-18T14:14:03.743Z,425
2016-05-18T14:15:06.027Z,430
2016-05-18T14:16:04.389Z,440
2016-05-18T14:19:16.101Z,435
2016-05-18T14:20:06.838Z,440
2016-05-18T14:21:03.293Z,440
2016-05-18T14:22:03.952Z,445
2016-05-18T14:23:04.393Z,455
2016-05-18T14:24:02.395Z,460
2016-05-18T14:25:08.243Z,460
2016-05-18T14:26:04.229Z,460
2016-05-18T14:27:03.685Z,455
2016-05-18T14:28:04.251Z,460
2016-05-18T14:29:04.440Z,460
2016-05-18T14:30:13.834Z,450
2016-05-18T14:31:04.304Z,445
2016-05-18T14:32:04.026Z,440
2016-05-18T14:33:03.060Z,435
2016-05-18T14:34:03.860Z,435
2016-05-18T14:35:04.300Z,430
2016-05-18T14:37:02.946Z,415
2016-05-18T14:38:05.511Z,405
2016-05-18T14:39:04.076Z,395
2016-05-18T14:40:11.158Z,390
2016-05-18T14:41:02.989Z,380
2016-05-18T14:42:04.866Z,370
2016-05-18T14:43:03.775Z,365
2016-05-18T14:44:03.839Z,365
2016-05-18T14:45:06.172Z,365
2016-05-18T14:46:03.064Z,370
2016-05-18T14:47:02.785Z,370
2016-05-18T14:48:03.725Z,365
2016-05-18T14:49:04.275Z,370
2016-05-18T14:50:06.262Z,370
2016-05-18T14:51:02.968Z,375
2016-05-18T14:52:03.502Z,375
2016-05-18T14:53:02.896Z,380
2016-05-18T14:54:03.616Z,390
2016-05-18T14:55:06.213Z,395
2016-05-18T14:56:03.122Z,410
2016-05-18T14:57:03.125Z,420
2016-05-18T14:58:04.018Z,435
2016-05-18T14:59:02.943Z,455
2016-05-18T15:00:06.632Z,470
2016-05-18T15:01:03.745Z,480
2016-05-18T15:03:27.453Z,480
2016-05-18T15:04:04.285Z,455
2016-05-18T15:05:03.115Z,435
2016-05-18T15:06:02.353Z,410
2016-05-18T15:07:12.292Z,390
2016-05-18T15:08:03.186Z,370
2016-05-18T15:09:03.219Z,360
2016-05-18T15:10:06.801Z,350
2016-05-18T15:11:04.037Z,340
2016-05-18T15:12:12.056Z,340
2016-05-18T15:13:02.809Z,340
2016-05-18T15:14:03.874Z,350
2016-05-18T15:15:04.204Z,355
2016-05-18T15:17:04.945Z,355
2016-05-18T15:18:04.103Z,355