createdAt,value
2019-01-02T00:00:55.886Z,77.60
2019-01-02T00:03:24.379Z,77.30
2019-01-02T00:05:57.053Z,77.70
2019-01-02T00:08:26.030Z,72.60
2019-01-02T00:10:55.329Z,75.00
2019-01-02T00:13:27.103Z,73.20
2019-01-02T00:16:03.912Z,73.00
2019-01-02T00:18:34.880Z,71.70
2019-01-02T00:21:06.624Z,71.90
2019-01-02T00:23:36.314Z,71.10
2019-01-02T00:26:05.440Z,71.20
2019-01-02T00:28:34.230Z,70.60
2019-01-02T00:31:06.629Z,71.10
2019-01-02T00:33:36.914Z,69.70
2019-01-02T00:36:10.859Z,70.20
2019-01-02T00:38:43.157Z,68.40
2019-01-02T00:41:12.370Z,70.70
2019-01-02T00:43:58.008Z,70.40
2019-01-02T00:46:15.726Z,70.90
2019-01-02T00:48:50.011Z,68.40
2019-01-02T00:51:18.206Z,70.40
2019-01-02T00:53:47.092Z,69.50
2019-01-02T00:56:19.472Z,70.10
2019-01-02T00:58:48.313Z,68.50
2019-01-02T01:01:17.350Z,69.70
2019-01-02T01:03:52.607Z,68.70
2019-01-02T01:06:22.006Z,67.90
2019-01-02T01:08:52.265Z,66.60
2019-01-02T01:11:20.235Z,64.40
2019-01-02T01:13:48.446Z,64.20
2019-01-02T01:16:16.505Z,65.00
2019-01-02T01:18:44.465Z,63.00
2019-01-02T01:21:14.999Z,64.90
2019-01-02T01:23:44.457Z,64.50
2019-01-02T01:26:24.828Z,63.80
2019-01-02T01:28:52.939Z,63.90
2019-01-02T01:31:21.020Z,63.80
2019-01-02T01:33:50.787Z,61.80
2019-01-02T01:36:19.174Z,61.30
2019-01-02T01:38:47.295Z,61.40
2019-01-02T01:41:15.297Z,60.80
2019-01-02T01:43:43.720Z,60.30
2019-01-02T01:46:11.665Z,60.50
2019-01-02T01:48:43.322Z,60.00
2019-01-02T01:51:11.558Z,61.40
2019-01-02T01:53:39.586Z,63.30
2019-01-02T01:56:08.115Z,65.10
2019-01-02T01:58:36.125Z,66.60
2019-01-02T02:01:04.609Z,67.10
2019-01-02T02:03:32.747Z,68.90
2019-01-02T02:06:03.252Z,68.80
2019-01-02T02:08:32.855Z,68.30
2019-01-02T02:11:05.027Z,69.20
2019-01-02T02:13:34.217Z,72.10
2019-01-02T02:16:03.751Z,71.40
2019-01-02T02:18:32.482Z,71.80
2019-01-02T02:21:01.146Z,71.80
2019-01-02T02:23:30.414Z,72.30
2019-01-02T02:26:10.803Z,71.20
2019-01-02T02:28:40.173Z,72.60
2019-01-02T02:31:09.092Z,73.80
2019-01-02T02:33:38.843Z,74.30
2019-01-02T02:36:08.401Z,74.30
2019-01-02T02:38:40.998Z,75.20
2019-01-02T02:41:09.875Z,75.10
2019-01-02T02:43:38.571Z,75.40
2019-01-02T02:46:07.999Z,75.50
2019-01-02T02:48:37.010Z,75.60
2019-01-02T02:51:06.298Z,75.10
2019-01-02T02:53:35.708Z,74.30
2019-01-02T02:56:04.972Z,74.60
2019-01-02T02:58:33.868Z,75.40
2019-01-02T03:01:03.378Z,76.30
2019-01-02T03:03:34.840Z,76.00
2019-01-02T03:06:06.248Z,76.30
2019-01-02T03:08:35.293Z,76.00
2019-01-02T03:11:06.932Z,76.30
2019-01-02T03:13:41.739Z,75.20
2019-01-02T03:16:10.940Z,74.30
2019-01-02T03:18:43.104Z,74.00
2019-01-02T03:21:12.752Z,74.50
2019-01-02T03:23:44.456Z,74.60
2019-01-02T03:26:14.583Z,74.30
2019-01-02T03:28:45.845Z,73.00
2019-01-02T03:31:14.880Z,72.80
2019-01-02T03:33:44.345Z,73.20
2019-01-02T03:36:15.076Z,74.50
2019-01-02T03:38:44.419Z,73.80
2019-01-02T03:41:12.381Z,73.90
2019-01-02T03:43:40.278Z,73.30
2019-01-02T03:46:08.288Z,72.80
2019-01-02T03:48:37.568Z,72.40
2019-01-02T03:51:05.898Z,71.90
2019-01-02T03:53:33.799Z,70.00
2019-01-02T03:56:01.733Z,70.50
2019-01-02T03:58:29.794Z,70.30
2019-01-02T04:00:57.876Z,69.30
2019-01-02T04:03:25.930Z,69.00
2019-01-02T04:05:53.951Z,68.80
2019-01-02T04:08:23.638Z,69.40
2019-01-02T04:10:51.713Z,70.00
2019-01-02T04:13:19.627Z,69.10
2019-01-02T04:15:50.778Z,68.80
2019-01-02T04:18:20.846Z,68.60
2019-01-02T04:20:48.919Z,69.00
2019-01-02T04:23:16.840Z,68.70
2019-01-02T04:25:46.764Z,70.20
2019-01-02T04:28:16.292Z,67.60
2019-01-02T04:30:44.336Z,70.00
2019-01-02T04:33:12.207Z,68.20
2019-01-02T04:35:40.219Z,68.30
2019-01-02T04:38:08.033Z,66.80
2019-01-02T04:40:36.107Z,68.40
2019-01-02T04:43:06.430Z,66.50
2019-01-02T04:45:34.519Z,66.20
2019-01-02T04:48:02.362Z,65.60
2019-01-02T04:50:30.482Z,65.40
2019-01-02T04:52:58.573Z,65.80
2019-01-02T04:55:26.515Z,66.70
2019-01-02T04:57:57.311Z,66.80
2019-01-02T05:00:25.388Z,66.70
2019-01-02T05:02:55.865Z,66.90
2019-01-02T05:05:23.721Z,66.60
2019-01-02T05:07:51.920Z,67.00
2019-01-02T05:10:19.898Z,66.60
2019-01-02T05:12:47.921Z,66.90
2019-01-02T05:15:15.937Z,67.70
2019-01-02T05:17:43.922Z,67.70
2019-01-02T05:20:14.609Z,68.30
2019-01-02T05:22:42.813Z,69.10
2019-01-02T05:25:13.226Z,69.20
2019-01-02T05:27:41.278Z,69.60
2019-01-02T05:30:19.084Z,70.10
2019-01-02T05:32:47.244Z,70.00
2019-01-02T05:35:18.242Z,69.60
2019-01-02T05:37:46.215Z,69.60
2019-01-02T05:40:23.707Z,70.30
2019-01-02T05:42:51.932Z,70.50
2019-01-02T05:45:19.934Z,70.30
2019-01-02T05:47:47.927Z,70.10
2019-01-02T05:50:16.066Z,70.20
2019-01-02T05:52:45.836Z,71.50
2019-01-02T05:55:13.877Z,71.60
2019-01-02T05:57:41.917Z,71.70
2019-01-02T06:00:12.636Z,69.10
2019-01-02T06:02:43.065Z,71.60
2019-01-02T06:05:13.242Z,71.00
2019-01-02T06:07:42.451Z,69.40
2019-01-02T06:10:13.416Z,70.80
2019-01-02T06:12:43.374Z,69.60
2019-01-02T06:15:14.677Z,69.80
2019-01-02T06:17:42.580Z,70.10
2019-01-02T06:20:13.638Z,67.00
2019-01-02T06:22:41.720Z,67.60
2019-01-02T06:25:09.802Z,67.70
2019-01-02T06:27:37.706Z,67.70
2019-01-02T06:30:11.243Z,65.90
2019-01-02T06:32:39.327Z,68.30
2019-01-02T06:35:08.644Z,67.10
2019-01-02T06:37:41.060Z,68.70
2019-01-02T06:40:11.629Z,67.30
2019-01-02T06:42:41.831Z,68.80
2019-01-02T06:45:15.344Z,66.30
2019-01-02T06:47:43.297Z,69.30
2019-01-02T06:50:23.998Z,72.80
2019-01-02T06:52:52.087Z,73.00
2019-01-02T06:55:19.964Z,74.10
2019-01-02T06:57:50.548Z,75.90
2019-01-02T07:00:24.118Z,75.90
2019-01-02T07:02:52.100Z,79.00
2019-01-02T07:05:20.108Z,79.00
2019-01-02T07:07:48.100Z,79.70
2019-01-02T07:10:15.968Z,81.20
2019-01-02T07:12:45.360Z,82.00
2019-01-02T07:15:14.575Z,81.40
2019-01-02T07:17:43.562Z,82.30
2019-01-02T07:20:14.497Z,85.30
2019-01-02T07:22:42.427Z,87.00
2019-01-02T07:25:10.342Z,89.10
2019-01-02T07:27:38.437Z,90.20
2019-01-02T07:30:11.792Z,90.20
2019-01-02T07:32:39.824Z,90.30
2019-01-02T07:36:17.945Z,90.00
2019-01-02T07:39:37.233Z,90.00
2019-01-02T07:43:21.289Z,89.90
2019-01-02T07:46:43.490Z,90.50
2019-01-02T07:50:04.441Z,91.30
2019-01-02T07:53:17.692Z,91.50
2019-01-02T07:56:45.701Z,91.30
2019-01-02T08:00:06.484Z,91.60
2019-01-02T08:03:28.601Z,91.60
2019-01-02T08:07:03.994Z,91.70
2019-01-02T08:10:10.776Z,91.50
2019-01-02T08:17:30.934Z,90.80
2019-01-02T08:21:36.620Z,91.20
2019-01-02T08:24:56.639Z,91.20
2019-01-02T08:28:14.077Z,90.70
2019-01-02T08:32:01.278Z,90.70
2019-01-02T08:35:26.742Z,90.50
2019-01-02T08:38:11.815Z,90.70
2019-01-02T08:41:23.625Z,91.00
2019-01-02T08:44:38.250Z,90.70
2019-01-02T08:48:03.673Z,90.30
2019-01-02T08:51:37.780Z,90.40
2019-01-02T08:55:29.778Z,89.70
2019-01-02T09:02:29.801Z,90.30
2019-01-02T09:05:48.840Z,90.30
2019-01-02T09:09:33.024Z,90.20
2019-01-02T09:12:28.906Z,90.40
2019-01-02T09:15:58.852Z,89.50
2019-01-02T09:19:52.656Z,89.90
2019-01-02T09:23:05.500Z,89.00
2019-01-02T09:26:56.082Z,88.70
2019-01-02T09:30:19.567Z,88.00
2019-01-02T09:33:35.535Z,87.90
2019-01-02T09:40:59.751Z,86.40
2019-01-02T09:44:35.629Z,88.20
2019-01-02T09:47:53.282Z,88.30
2019-01-02T09:51:07.431Z,88.40
2019-01-02T09:54:24.410Z,86.00
2019-01-02T09:57:54.738Z,88.50
2019-01-02T10:00:44.152Z,88.20
2019-01-02T10:04:24.955Z,89.30
2019-01-02T10:07:42.865Z,89.00
2019-01-02T10:10:47.370Z,87.40
2019-01-02T10:14:09.619Z,86.40
2019-01-02T10:21:00.370Z,85.00
2019-01-02T10:24:38.471Z,85.40
2019-01-02T10:28:05.813Z,83.10
2019-01-02T10:31:31.996Z,83.50
2019-01-02T10:34:51.235Z,82.60
2019-01-02T10:38:13.515Z,82.20
2019-01-02T10:41:33.415Z,80.50
2019-01-02T10:44:55.739Z,82.30
2019-01-02T10:48:01.203Z,80.30
2019-01-02T10:51:57.854Z,78.90
2019-01-02T10:55:05.678Z,80.90
2019-01-02T10:58:36.429Z,78.90
2019-01-02T11:06:08.990Z,77.80
2019-01-02T11:09:42.063Z,76.30
2019-01-02T11:13:06.559Z,77.10
2019-01-02T11:16:53.910Z,77.80
2019-01-02T11:20:22.859Z,80.00
2019-01-02T11:24:13.542Z,79.80
2019-01-02T11:27:54.049Z,79.20
2019-01-02T11:35:14.554Z,78.20
2019-01-02T11:38:45.645Z,76.40
2019-01-02T11:41:53.362Z,76.20
2019-01-02T11:45:06.245Z,78.10
2019-01-02T11:47:34.308Z,79.30
2019-01-02T11:50:06.009Z,78.60
2019-01-02T11:52:34.094Z,75.80
2019-01-02T11:55:02.025Z,77.90
2019-01-02T11:57:32.020Z,78.80
2019-01-02T12:00:00.163Z,77.60
2019-01-02T12:02:34.087Z,79.70
2019-01-02T12:04:58.207Z,78.30
2019-01-02T12:07:26.283Z,80.10
2019-01-02T12:09:59.667Z,80.00
2019-01-02T12:12:27.589Z,81.00
2019-01-02T12:14:55.763Z,80.40
2019-01-02T12:17:26.095Z,79.20
2019-01-02T12:19:57.165Z,77.60
2019-01-02T12:22:25.107Z,76.60
2019-01-02T12:24:53.094Z,75.80
2019-01-02T12:27:21.264Z,76.80
2019-01-02T12:29:49.210Z,77.80
2019-01-02T12:32:17.256Z,77.70
2019-01-02T12:34:45.419Z,78.40
2019-01-02T12:37:13.504Z,76.40
2019-01-02T12:39:41.426Z,74.70
2019-01-02T12:42:09.510Z,74.90
2019-01-02T12:44:37.490Z,75.30
2019-01-02T12:47:10.463Z,75.20
2019-01-02T12:49:38.408Z,76.20
2019-01-02T12:52:06.426Z,76.20
2019-01-02T12:54:34.377Z,71.10
2019-01-02T12:57:02.505Z,70.50
2019-01-02T12:59:30.411Z,72.30
2019-01-02T13:02:57.443Z,72.50
2019-01-02T13:06:44.632Z,74.40
2019-01-02T13:09:59.799Z,72.30
2019-01-02T13:13:40.399Z,73.20
2019-01-02T13:17:08.963Z,75.00
2019-01-02T13:20:36.118Z,72.60
2019-01-02T13:23:45.069Z,75.90
2019-01-02T13:26:44.472Z,73.80
2019-01-02T13:30:11.518Z,72.20
2019-01-02T13:33:25.579Z,71.90
2019-01-02T13:40:19.185Z,69.00
2019-01-02T13:43:49.313Z,70.30
2019-01-02T13:47:39.236Z,70.10
2019-01-02T13:50:59.134Z,71.00
2019-01-02T13:53:29.092Z,70.70
2019-01-02T13:55:59.998Z,70.80
2019-01-02T13:58:28.069Z,70.40
2019-01-02T14:00:55.918Z,71.30
2019-01-02T14:03:24.007Z,70.20
2019-01-02T14:05:51.934Z,71.60
2019-01-02T14:08:20.051Z,69.40
2019-01-02T14:10:49.995Z,70.40
2019-01-02T14:13:17.819Z,71.60
2019-01-02T14:15:46.013Z,72.30
2019-01-02T14:18:18.000Z,71.60
2019-01-02T14:20:46.174Z,73.60
2019-01-02T14:23:14.202Z,71.80
2019-01-02T14:25:44.273Z,71.40
2019-01-02T14:28:12.118Z,74.20
2019-01-02T14:30:40.008Z,73.70
2019-01-02T14:33:08.033Z,73.90
2019-01-02T14:35:36.301Z,75.20
2019-01-02T14:38:04.247Z,74.40
2019-01-02T14:40:32.286Z,73.10
2019-01-02T14:43:00.216Z,72.80
2019-01-02T14:45:28.298Z,70.40
2019-01-02T14:47:57.407Z,71.00
2019-01-02T14:50:29.569Z,72.20
2019-01-02T14:52:57.581Z,71.40
2019-01-02T14:55:25.599Z,72.10
2019-01-02T14:57:54.700Z,71.10
2019-01-02T15:00:22.909Z,72.90
2019-01-02T15:02:53.900Z,72.30
2019-01-02T15:05:21.847Z,72.90
2019-01-02T15:07:49.864Z,72.30
2019-01-02T15:10:17.818Z,72.80
2019-01-02T15:12:45.751Z,75.00
2019-01-02T15:15:13.739Z,75.80
2019-01-02T15:17:41.910Z,77.00
2019-01-02T15:20:11.142Z,76.00
2019-01-02T15:22:39.264Z,78.00
2019-01-02T15:25:10.756Z,77.30
2019-01-02T15:27:38.841Z,77.90
2019-01-02T15:30:11.301Z,77.70
2019-01-02T15:32:39.311Z,77.70
2019-01-02T15:35:07.654Z,79.20
2019-01-02T15:37:38.167Z,78.30
2019-01-02T15:40:09.400Z,79.70
2019-01-02T15:42:37.375Z,78.30
2019-01-02T15:45:08.356Z,79.00
2019-01-02T15:47:36.362Z,78.40
2019-01-02T15:50:08.590Z,79.80
2019-01-02T15:52:39.273Z,80.40
2019-01-02T15:55:08.174Z,78.70
2019-01-02T15:57:36.669Z,78.20
2019-01-02T16:00:07.644Z,76.60
2019-01-02T16:02:35.736Z,77.00
2019-01-02T16:05:03.980Z,77.70
2019-01-02T16:07:32.507Z,76.90
2019-01-02T16:10:03.906Z,76.50
2019-01-02T16:12:31.963Z,76.10
2019-01-02T16:15:01.607Z,74.90
2019-01-02T16:17:34.008Z,75.80
2019-01-02T16:20:02.077Z,75.80
2019-01-02T16:22:30.080Z,75.50
2019-01-02T16:24:57.964Z,75.50
2019-01-02T16:27:25.930Z,74.70
2019-01-02T16:29:54.048Z,73.80
2019-01-02T16:32:22.056Z,74.90
2019-01-02T16:34:50.215Z,75.10
2019-01-02T16:37:18.308Z,73.90
2019-01-02T16:39:50.068Z,75.00
2019-01-02T16:42:18.218Z,74.00
2019-01-02T16:44:46.369Z,74.20
2019-01-02T16:47:14.272Z,72.50
2019-01-02T16:49:42.343Z,72.30
2019-01-02T16:52:10.375Z,72.60
2019-01-02T16:54:41.231Z,72.20
2019-01-02T16:57:09.259Z,72.50
2019-01-02T16:59:37.358Z,72.20
2019-01-02T17:02:05.370Z,72.70
2019-01-02T17:04:33.384Z,72.70
2019-01-02T17:07:02.177Z,72.20
2019-01-02T17:09:30.050Z,73.10
2019-01-02T17:11:59.546Z,73.00
2019-01-02T17:14:27.699Z,72.70
2019-01-02T17:16:58.688Z,72.30
2019-01-02T17:19:26.794Z,72.80
2019-01-02T17:21:54.816Z,73.50
2019-01-02T17:24:25.553Z,74.90
2019-01-02T17:26:53.562Z,75.70
2019-01-02T17:29:21.601Z,77.00
2019-01-02T17:31:49.642Z,77.10
2019-01-02T17:34:17.867Z,78.30
2019-01-02T17:36:46.155Z,77.80
2019-01-02T17:39:14.182Z,78.50
2019-01-02T17:41:42.342Z,78.20
2019-01-02T17:44:10.334Z,78.60
2019-01-02T17:46:38.467Z,78.00
2019-01-02T17:49:06.468Z,77.90
2019-01-02T17:51:34.807Z,77.60
2019-01-02T17:54:02.909Z,77.80
2019-01-02T17:56:30.785Z,78.20
2019-01-02T17:58:58.848Z,78.70
2019-01-02T18:01:27.016Z,78.30
2019-01-02T18:03:55.058Z,78.70
2019-01-02T18:06:24.215Z,79.00
2019-01-02T18:08:52.182Z,79.00
2019-01-02T18:11:20.277Z,80.20
2019-01-02T18:13:48.955Z,80.50
2019-01-02T18:16:18.433Z,80.60
2019-01-02T18:18:46.600Z,79.90
2019-01-02T18:21:14.568Z,79.40
2019-01-02T18:23:44.983Z,79.00
2019-01-02T18:26:13.083Z,79.10
2019-01-02T18:28:40.873Z,80.30
2019-01-02T18:31:08.821Z,79.80
2019-01-02T18:33:36.809Z,79.90
2019-01-02T18:36:04.754Z,79.10
2019-01-02T18:38:34.502Z,79.90
2019-01-02T18:41:02.502Z,79.50
2019-01-02T18:43:30.448Z,80.00
2019-01-02T18:45:58.358Z,79.60
2019-01-02T18:48:26.387Z,79.20
2019-01-02T18:50:54.320Z,79.40
2019-01-02T18:53:22.779Z,79.40
2019-01-02T18:55:52.406Z,80.40
2019-01-02T18:58:20.300Z,80.40
2019-01-02T19:00:48.583Z,80.90
2019-01-02T19:03:16.544Z,81.00
2019-01-02T19:05:44.520Z,80.20
2019-01-02T19:08:12.455Z,81.40
2019-01-02T19:10:40.614Z,80.00
2019-01-02T19:13:08.564Z,80.10
2019-01-02T19:15:36.418Z,79.40
2019-01-02T19:18:04.251Z,78.50
2019-01-02T19:20:32.249Z,79.70
2019-01-02T19:23:00.142Z,79.20
2019-01-02T19:25:28.124Z,78.80
2019-01-02T19:27:55.980Z,78.60
2019-01-02T19:30:26.250Z,77.80
2019-01-02T19:32:54.259Z,78.00
2019-01-02T19:35:22.285Z,77.00
2019-01-02T19:37:50.358Z,77.20
2019-01-02T19:40:18.333Z,78.50
2019-01-02T19:42:46.275Z,79.50
2019-01-02T19:45:14.348Z,79.00
2019-01-02T19:47:42.603Z,79.20
2019-01-02T19:50:10.533Z,78.50
2019-01-02T19:52:38.426Z,79.50
2019-01-02T19:55:07.468Z,79.00
2019-01-02T19:57:35.336Z,79.40
2019-01-02T20:00:04.823Z,78.70
2019-01-02T20:02:32.790Z,78.50
2019-01-02T20:05:01.060Z,78.50
2019-01-02T20:07:28.936Z,79.00
2019-01-02T20:09:56.880Z,80.10
2019-01-02T20:12:24.869Z,80.50
2019-01-02T20:14:52.755Z,80.80
2019-01-02T20:17:20.807Z,80.40
2019-01-02T20:19:48.663Z,79.90
2019-01-02T20:22:16.501Z,79.90
2019-01-02T20:24:44.530Z,79.70
2019-01-02T20:27:12.500Z,80.60
2019-01-02T20:29:40.971Z,80.90
2019-01-02T20:32:09.085Z,80.90
2019-01-02T20:34:37.053Z,80.80
2019-01-02T20:37:04.976Z,80.60
2019-01-02T20:39:32.999Z,79.10
2019-01-02T20:42:01.336Z,80.20
2019-01-02T20:44:29.560Z,81.50
2019-01-02T20:46:57.767Z,80.70
2019-01-02T20:49:26.710Z,81.40
2019-01-02T20:51:54.951Z,81.30
2019-01-02T20:54:23.024Z,81.80
2019-01-02T20:56:51.171Z,82.20
2019-01-02T20:59:19.328Z,82.60
2019-01-02T21:01:49.502Z,81.50
2019-01-02T21:04:17.631Z,82.40
2019-01-02T21:06:45.773Z,83.70
2019-01-02T21:09:13.967Z,84.10
2019-01-02T21:11:41.936Z,84.80
2019-01-02T21:14:09.915Z,84.30
2019-01-02T21:16:37.932Z,83.50
2019-01-02T21:19:05.791Z,83.80
2019-01-02T21:21:33.949Z,84.00
2019-01-02T21:24:04.758Z,83.50
2019-01-02T21:26:32.572Z,83.40
2019-01-02T21:29:00.616Z,83.20
2019-01-02T21:31:37.572Z,84.40
2019-01-02T21:34:05.443Z,85.50
2019-01-02T21:36:33.387Z,85.60
2019-01-02T21:39:01.486Z,85.80
2019-01-02T21:41:29.458Z,84.70
2019-01-02T21:43:57.396Z,84.90
2019-01-02T21:46:25.327Z,84.90
2019-01-02T21:48:55.090Z,84.60
2019-01-02T21:51:23.047Z,84.70
2019-01-02T21:53:51.025Z,84.30
2019-01-02T21:56:18.897Z,85.20
2019-01-02T21:58:46.854Z,84.40
2019-01-02T22:01:17.751Z,85.00
2019-01-02T22:03:46.897Z,85.10
2019-01-02T22:06:15.046Z,85.40
2019-01-02T22:08:43.127Z,85.30
2019-01-02T22:11:10.973Z,85.20
2019-01-02T22:13:39.120Z,85.20
2019-01-02T22:16:07.026Z,85.30
2019-01-02T22:18:37.955Z,85.20
2019-01-02T22:21:05.984Z,84.60
2019-01-02T22:23:36.106Z,85.30
2019-01-02T22:26:04.225Z,84.60
2019-01-02T22:28:32.117Z,83.70
2019-01-02T22:31:00.082Z,82.50
2019-01-02T22:33:31.183Z,83.80
2019-01-02T22:35:59.077Z,82.90
2019-01-02T22:38:32.724Z,83.00
2019-01-02T22:41:00.846Z,82.90
2019-01-02T22:43:28.685Z,83.40
2019-01-02T22:45:57.833Z,83.60
2019-01-02T22:48:31.262Z,83.90
2019-01-02T22:50:59.284Z,86.00
2019-01-02T22:53:29.864Z,85.60
2019-01-02T22:55:57.840Z,85.90
2019-01-02T22:58:26.268Z,86.10
2019-01-02T23:01:02.010Z,86.60
2019-01-02T23:03:39.592Z,86.40
2019-01-02T23:06:26.549Z,86.10
2019-01-02T23:09:10.840Z,85.50
2019-01-02T23:11:58.669Z,86.20
2019-01-02T23:14:44.772Z,85.80
2019-01-02T23:17:35.346Z,85.60
2019-01-02T23:20:25.888Z,85.40
2019-01-02T23:23:12.258Z,85.00
2019-01-02T23:25:58.549Z,86.20
2019-01-02T23:29:04.289Z,86.20
2019-01-02T23:31:51.931Z,86.90
2019-01-02T23:34:38.413Z,87.80
2019-01-02T23:37:31.814Z,88.70
2019-01-02T23:40:17.906Z,88.70
2019-01-02T23:43:13.354Z,87.90
2019-01-02T23:46:11.271Z,88.40
2019-01-02T23:49:02.119Z,87.40
2019-01-02T23:51:58.747Z,88.30
2019-01-02T23:54:45.087Z,86.30
2019-01-02T23:57:50.950Z,88.30
