createdAt,value
2018-11-12T00:00:58.698Z,4.97
2018-11-12T00:03:28.675Z,5.77
2018-11-12T00:05:58.719Z,5.03
2018-11-12T00:08:28.649Z,5.57
2018-11-12T00:10:58.628Z,6.07
2018-11-12T00:13:28.528Z,4.80
2018-11-12T00:15:58.479Z,5.43
2018-11-12T00:18:29.435Z,5.57
2018-11-12T00:20:59.436Z,6.93
2018-11-12T00:23:29.366Z,5.23
2018-11-12T00:25:59.179Z,5.20
2018-11-12T00:28:29.038Z,6.23
2018-11-12T00:30:58.960Z,6.07
2018-11-12T00:33:28.926Z,7.17
2018-11-12T00:35:58.892Z,6.20
2018-11-12T00:38:28.978Z,5.40
2018-11-12T00:40:58.939Z,5.63
2018-11-12T00:43:28.944Z,5.77
2018-11-12T00:45:58.893Z,6.13
2018-11-12T00:48:28.929Z,6.60
2018-11-12T00:50:58.888Z,6.53
2018-11-12T00:53:28.843Z,5.43
2018-11-12T00:55:58.839Z,5.47
2018-11-12T00:58:28.881Z,7.30
2018-11-12T01:00:58.755Z,6.73
2018-11-12T01:03:28.667Z,6.03
2018-11-12T01:05:58.539Z,5.80
2018-11-12T01:08:28.503Z,5.63
2018-11-12T01:10:58.312Z,7.10
2018-11-12T01:13:28.223Z,7.00
2018-11-12T01:15:58.230Z,6.60
2018-11-12T01:18:28.317Z,6.47
2018-11-12T01:20:58.284Z,6.27
2018-11-12T01:23:28.230Z,5.53
2018-11-12T01:25:58.546Z,7.17
2018-11-12T01:28:28.545Z,6.87
2018-11-12T01:31:04.250Z,7.97
2018-11-12T01:33:35.835Z,7.17
2018-11-12T01:36:06.067Z,8.93
2018-11-12T01:38:36.000Z,5.80
2018-11-12T01:41:05.945Z,6.30
2018-11-12T01:43:35.912Z,5.90
2018-11-12T01:46:05.763Z,5.00
2018-11-12T01:48:35.687Z,7.07
2018-11-12T01:51:05.590Z,4.93
2018-11-12T01:53:35.487Z,5.50
2018-11-12T01:56:06.308Z,5.80
2018-11-12T01:58:36.338Z,5.00
2018-11-12T02:01:06.340Z,5.27
2018-11-12T02:03:36.268Z,5.03
2018-11-12T02:06:06.275Z,5.23
2018-11-12T02:08:36.370Z,6.90
2018-11-12T02:11:06.223Z,6.27
2018-11-12T02:13:36.160Z,5.60
2018-11-12T02:16:07.815Z,5.10
2018-11-12T02:18:38.088Z,4.40
2018-11-12T02:21:08.823Z,4.30
2018-11-12T02:23:38.747Z,5.00
2018-11-12T02:26:08.704Z,4.83
2018-11-12T02:28:38.736Z,5.93
2018-11-12T02:31:08.695Z,4.73
2018-11-12T02:33:39.020Z,4.97
2018-11-12T02:36:08.831Z,5.17
2018-11-12T02:38:38.754Z,4.90
2018-11-12T02:41:08.808Z,4.93
2018-11-12T02:43:38.811Z,5.27
2018-11-12T02:46:08.739Z,5.10
2018-11-12T02:48:38.874Z,5.00
2018-11-12T02:51:08.876Z,4.60
2018-11-12T02:53:38.848Z,4.20
2018-11-12T02:56:08.775Z,5.53
2018-11-12T02:58:38.828Z,5.53
2018-11-12T03:01:08.756Z,5.17
2018-11-12T03:03:38.596Z,4.07
2018-11-12T03:06:08.427Z,4.57
2018-11-12T03:08:38.347Z,4.50
2018-11-12T03:11:08.159Z,5.80
2018-11-12T03:13:38.081Z,4.70
2018-11-12T03:16:08.145Z,5.30
2018-11-12T03:18:38.103Z,4.50
2018-11-12T03:21:08.123Z,5.10
2018-11-12T03:23:38.141Z,4.53
2018-11-12T03:26:08.060Z,4.87
2018-11-12T03:28:38.011Z,5.30
2018-11-12T03:31:07.907Z,6.47
2018-11-12T03:33:37.903Z,6.10
2018-11-12T03:36:07.820Z,6.17
2018-11-12T03:38:37.732Z,6.63
2018-11-12T03:41:07.650Z,4.97
2018-11-12T03:43:37.573Z,5.63
2018-11-12T03:46:07.519Z,5.90
2018-11-12T03:48:37.449Z,6.13
2018-11-12T03:51:07.412Z,6.97
2018-11-12T03:53:37.226Z,6.43
2018-11-12T03:56:07.848Z,5.13
2018-11-12T03:58:37.709Z,6.90
2018-11-12T04:01:07.722Z,5.80
2018-11-12T04:03:37.706Z,6.20
2018-11-12T04:06:07.623Z,5.50
2018-11-12T04:08:37.487Z,5.77
2018-11-12T04:11:07.487Z,6.27
2018-11-12T04:13:37.372Z,5.77
2018-11-12T04:16:07.391Z,6.47
2018-11-12T04:18:37.479Z,5.77
2018-11-12T04:21:07.772Z,5.43
2018-11-12T04:23:37.743Z,5.57
2018-11-12T04:26:07.760Z,6.37
2018-11-12T04:28:37.575Z,4.90
2018-11-12T04:31:07.593Z,5.43
2018-11-12T04:33:37.656Z,4.80
2018-11-12T04:36:07.740Z,4.77
2018-11-12T04:38:37.739Z,4.67
2018-11-12T04:41:07.571Z,5.10
2018-11-12T04:43:37.581Z,5.83
2018-11-12T04:46:07.896Z,5.23
2018-11-12T04:48:37.814Z,6.00
2018-11-12T04:51:07.991Z,5.37
2018-11-12T04:53:38.031Z,5.60
2018-11-12T04:56:07.904Z,6.37
2018-11-12T04:58:37.882Z,6.00
2018-11-12T05:01:07.794Z,5.70
2018-11-12T05:03:37.710Z,5.23
2018-11-12T05:06:07.827Z,5.40
2018-11-12T05:08:37.756Z,5.70
2018-11-12T05:11:07.667Z,6.20
2018-11-12T05:13:37.715Z,5.40
2018-11-12T05:16:07.836Z,5.20
2018-11-12T05:18:37.816Z,5.50
2018-11-12T05:21:07.934Z,6.03
2018-11-12T05:23:37.791Z,5.17
2018-11-12T05:26:07.804Z,5.43
2018-11-12T05:28:37.683Z,5.00
2018-11-12T05:31:07.591Z,5.70
2018-11-12T05:33:37.511Z,5.23
2018-11-12T05:36:08.032Z,5.33
2018-11-12T05:38:37.874Z,6.20
2018-11-12T05:41:07.875Z,6.50
2018-11-12T05:43:37.839Z,6.07
2018-11-12T05:46:07.809Z,6.13
2018-11-12T05:48:38.079Z,6.07
2018-11-12T05:51:07.992Z,5.80
2018-11-12T05:53:38.006Z,6.27
2018-11-12T05:56:07.926Z,5.43
2018-11-12T05:58:37.938Z,6.53
2018-11-12T06:01:07.807Z,6.30
2018-11-12T06:03:37.715Z,5.80
2018-11-12T06:06:07.526Z,6.10
2018-11-12T06:08:37.442Z,5.67
2018-11-12T06:11:07.675Z,5.30
2018-11-12T06:13:37.587Z,5.17
2018-11-12T06:16:08.016Z,5.00
2018-11-12T06:18:38.032Z,5.23
2018-11-12T06:21:07.984Z,4.63
2018-11-12T06:23:37.959Z,5.37
2018-11-12T06:26:07.894Z,5.10
2018-11-12T06:28:37.884Z,5.30
2018-11-12T06:31:07.825Z,5.20
2018-11-12T06:33:37.758Z,4.77
2018-11-12T06:36:07.752Z,5.33
2018-11-12T06:38:38.031Z,4.33
2018-11-12T06:41:07.983Z,4.80
2018-11-12T06:43:37.996Z,4.63
2018-11-12T06:46:08.886Z,5.43
2018-11-12T06:48:38.851Z,4.10
2018-11-12T06:51:08.806Z,4.57
2018-11-12T06:53:39.042Z,4.83
2018-11-12T06:56:09.157Z,5.43
2018-11-12T06:58:39.023Z,4.90
2018-11-12T07:01:08.940Z,5.53
2018-11-12T07:03:38.890Z,5.50
2018-11-12T07:06:08.868Z,5.67
2018-11-12T07:08:38.792Z,5.57
2018-11-12T07:11:08.815Z,5.40
2018-11-12T07:13:38.818Z,5.07
2018-11-12T07:16:08.774Z,5.57
2018-11-12T07:18:38.669Z,5.23
2018-11-12T07:21:08.668Z,5.80
2018-11-12T07:23:38.583Z,6.10
2018-11-12T07:26:08.496Z,6.30
2018-11-12T07:28:38.450Z,6.00
2018-11-12T07:31:08.356Z,5.63
2018-11-12T07:33:38.601Z,6.00
2018-11-12T07:36:08.463Z,6.13
2018-11-12T07:38:38.387Z,5.73
2018-11-12T07:41:08.396Z,5.50
2018-11-12T07:43:38.219Z,5.50
2018-11-12T07:46:08.228Z,4.63
2018-11-12T07:48:38.075Z,6.90
2018-11-12T07:51:08.111Z,5.80
2018-11-12T07:53:38.122Z,7.20
2018-11-12T07:56:08.089Z,10.20
2018-11-12T07:58:38.031Z,7.10
2018-11-12T08:01:08.232Z,6.50
2018-11-12T08:03:38.430Z,6.43
2018-11-12T08:06:08.374Z,6.80
2018-11-12T08:08:38.284Z,6.10
2018-11-12T08:11:08.206Z,5.07
2018-11-12T08:13:38.255Z,5.10
2018-11-12T08:16:08.237Z,6.00
2018-11-12T08:18:38.243Z,5.00
2018-11-12T08:21:08.063Z,5.73
2018-11-12T08:23:37.975Z,6.00
2018-11-12T08:26:07.840Z,4.90
2018-11-12T08:28:37.807Z,5.13
2018-11-12T08:31:07.765Z,4.40
2018-11-12T08:33:37.739Z,4.80
2018-11-12T08:36:07.759Z,4.07
2018-11-12T08:38:37.567Z,4.83
2018-11-12T08:41:07.558Z,5.10
2018-11-12T08:43:37.498Z,5.07
2018-11-12T08:46:07.367Z,4.33
2018-11-12T08:48:37.275Z,5.20
2018-11-12T08:51:07.248Z,4.67
2018-11-12T08:53:37.113Z,4.27
2018-11-12T08:56:07.175Z,4.07
2018-11-12T08:58:37.132Z,4.37
2018-11-12T09:01:07.216Z,3.90
2018-11-12T09:03:37.226Z,3.90
2018-11-12T09:06:07.351Z,3.27
2018-11-12T09:08:37.280Z,3.60
2018-11-12T09:11:07.540Z,3.70
2018-11-12T09:13:37.518Z,3.27
2018-11-12T09:16:07.424Z,2.40
2018-11-12T09:18:37.433Z,2.70
2018-11-12T09:21:07.358Z,2.10
2018-11-12T09:23:37.367Z,2.40
2018-11-12T09:26:07.492Z,2.30
2018-11-12T09:28:37.747Z,2.37
2018-11-12T09:31:08.258Z,2.05
2018-11-12T09:33:37.535Z,2.37
2018-11-12T09:36:07.355Z,2.12
2018-11-12T09:38:37.363Z,1.95
2018-11-12T09:41:07.323Z,1.82
2018-11-12T09:43:37.299Z,2.00
2018-11-12T09:46:07.479Z,2.10
2018-11-12T09:48:37.358Z,1.72
2018-11-12T09:51:07.351Z,1.52
2018-11-12T09:53:37.231Z,2.42
2018-11-12T09:56:07.402Z,2.35
2018-11-12T09:58:37.367Z,2.08
2018-11-12T10:01:07.595Z,2.10
2018-11-12T10:03:38.665Z,2.10
2018-11-12T10:06:09.377Z,1.90
2018-11-12T10:08:39.521Z,1.82
2018-11-12T10:11:11.319Z,1.70
2018-11-12T10:13:41.505Z,2.12
2018-11-12T10:16:12.761Z,1.98
2018-11-12T10:18:39.398Z,2.12
2018-11-12T10:21:09.300Z,3.12
2018-11-12T10:23:39.215Z,2.17
2018-11-12T10:26:09.032Z,2.15
2018-11-12T10:28:39.050Z,1.98
2018-11-12T10:31:08.999Z,1.40
2018-11-12T10:33:38.932Z,2.22
2018-11-12T10:36:08.895Z,1.92
2018-11-12T10:38:38.748Z,1.90
2018-11-12T10:41:08.785Z,2.17
2018-11-12T10:43:38.782Z,1.60
2018-11-12T10:46:08.666Z,1.92
2018-11-12T10:48:38.915Z,2.30
2018-11-12T10:51:08.827Z,2.10
2018-11-12T10:53:38.827Z,2.92
2018-11-12T10:56:08.842Z,2.90
2018-11-12T10:58:38.893Z,2.60
2018-11-12T11:01:13.623Z,3.33
2018-11-12T11:03:50.613Z,2.50
2018-11-12T11:06:20.573Z,2.00
2018-11-12T11:08:50.381Z,2.22
2018-11-12T11:11:20.505Z,1.80
2018-11-12T11:13:50.362Z,2.35
2018-11-12T11:16:20.330Z,1.70
2018-11-12T11:18:50.248Z,1.95
2018-11-12T11:21:20.126Z,2.30
2018-11-12T11:23:50.119Z,2.22
2018-11-12T11:26:20.049Z,2.60
2018-11-12T11:28:50.111Z,2.30
2018-11-12T11:31:19.923Z,2.72
2018-11-12T11:33:49.834Z,2.35
2018-11-12T11:36:19.651Z,2.25
2018-11-12T11:38:49.568Z,2.00
2018-11-12T11:41:19.437Z,2.50
2018-11-12T11:43:49.730Z,1.98
2018-11-12T11:46:20.028Z,2.00
2018-11-12T11:48:50.411Z,2.20
2018-11-12T11:51:20.423Z,2.02
2018-11-12T11:53:50.383Z,2.00
2018-11-12T11:56:20.415Z,2.12
2018-11-12T11:58:50.422Z,1.77
2018-11-12T12:01:20.331Z,1.98
2018-11-12T12:03:53.524Z,1.90
2018-11-12T12:06:23.455Z,2.05
2018-11-12T12:08:53.522Z,2.30
2018-11-12T12:11:23.418Z,2.20
2018-11-12T12:13:53.387Z,2.08
2018-11-12T12:16:23.414Z,2.17
2018-11-12T12:18:53.228Z,2.50
2018-11-12T12:21:23.134Z,2.05
2018-11-12T12:23:53.359Z,2.45
2018-11-12T12:26:23.274Z,2.08
2018-11-12T12:28:53.308Z,1.90
2018-11-12T12:31:23.328Z,1.87
2018-11-12T12:33:53.232Z,2.42
2018-11-12T12:36:24.409Z,2.35
2018-11-12T12:38:54.239Z,2.50
2018-11-12T12:41:24.203Z,2.17
2018-11-12T12:43:54.010Z,2.12
2018-11-12T12:46:24.154Z,2.25
2018-11-12T12:48:54.088Z,2.02
2018-11-12T12:51:24.114Z,2.02
2018-11-12T12:53:54.087Z,2.22
2018-11-12T12:56:24.083Z,2.20
2018-11-12T12:58:53.952Z,2.22
2018-11-12T13:01:23.837Z,2.50
2018-11-12T13:03:53.848Z,2.22
2018-11-12T13:06:23.834Z,2.30
2018-11-12T13:08:53.784Z,2.25
2018-11-12T13:11:23.835Z,2.00
2018-11-12T13:13:53.743Z,1.98
2018-11-12T13:16:23.726Z,1.98
2018-11-12T13:18:53.551Z,1.80
2018-11-12T13:21:23.564Z,1.50
2018-11-12T13:23:53.512Z,2.08
2018-11-12T13:26:23.493Z,1.87
2018-11-12T13:28:53.442Z,1.70
2018-11-12T13:31:23.335Z,1.87
2018-11-12T13:33:53.331Z,2.08
2018-11-12T13:36:23.151Z,1.90
2018-11-12T13:38:53.067Z,1.85
2018-11-12T13:41:22.876Z,1.70
2018-11-12T13:43:52.789Z,1.55
2018-11-12T13:46:26.181Z,1.40
2018-11-12T13:48:56.000Z,1.42
2018-11-12T13:51:25.916Z,1.30
2018-11-12T13:53:56.341Z,1.60
2018-11-12T13:56:26.484Z,1.30
2018-11-12T13:58:56.520Z,2.40
2018-11-12T14:01:26.508Z,1.40
2018-11-12T14:03:56.450Z,1.45
2018-11-12T14:06:26.433Z,1.60
2018-11-12T14:08:56.747Z,1.90
2018-11-12T14:11:27.016Z,1.17
2018-11-12T14:13:57.358Z,1.60
2018-11-12T14:16:27.314Z,1.07
2018-11-12T14:18:57.271Z,1.10
2018-11-12T14:21:27.291Z,1.32
2018-11-12T14:23:57.168Z,1.25
2018-11-12T14:26:27.338Z,1.13
2018-11-12T14:28:57.473Z,1.10
2018-11-12T14:31:27.724Z,1.70
2018-11-12T14:33:57.601Z,1.85
2018-11-12T14:36:27.656Z,1.20
2018-11-12T14:38:58.556Z,1.03
2018-11-12T14:41:28.515Z,0.93
2018-11-12T14:43:58.328Z,1.20
2018-11-12T14:46:28.248Z,1.05
2018-11-12T14:48:58.201Z,1.57
2018-11-12T14:51:28.100Z,1.60
2018-11-12T14:53:58.132Z,0.90
2018-11-12T14:56:28.164Z,1.40
2018-11-12T14:58:58.125Z,1.80
2018-11-12T15:01:28.081Z,1.60
2018-11-12T15:03:58.056Z,1.20
2018-11-12T15:06:28.115Z,1.27
2018-11-12T15:08:58.115Z,1.55
2018-11-12T15:11:28.112Z,1.20
2018-11-12T15:13:58.063Z,1.67
2018-11-12T15:16:28.040Z,1.40
2018-11-12T15:18:57.956Z,1.20
2018-11-12T15:21:27.774Z,1.47
2018-11-12T15:23:57.678Z,1.20
2018-11-12T15:26:27.895Z,1.40
2018-11-12T15:28:58.016Z,1.77
2018-11-12T15:31:28.143Z,1.70
2018-11-12T15:33:58.101Z,1.80
2018-11-12T15:36:28.078Z,2.40
2018-11-12T15:38:57.931Z,1.70
2018-11-12T15:41:27.808Z,1.27
2018-11-12T15:43:57.879Z,1.50
2018-11-12T15:46:27.879Z,1.37
2018-11-12T15:48:57.828Z,2.10
2018-11-12T15:51:27.790Z,1.77
2018-11-12T15:53:57.689Z,1.40
2018-11-12T15:56:27.707Z,2.53
2018-11-12T15:58:57.675Z,1.60
2018-11-12T16:01:28.035Z,1.80
2018-11-12T16:03:57.962Z,2.43
2018-11-12T16:06:28.152Z,1.97
2018-11-12T16:08:58.055Z,2.07
2018-11-12T16:11:28.015Z,2.10
2018-11-12T16:13:57.827Z,1.70
2018-11-12T16:16:27.739Z,1.70
2018-11-12T16:18:57.561Z,1.60
2018-11-12T16:21:27.471Z,1.60
2018-11-12T16:23:57.423Z,1.60
2018-11-12T16:26:27.477Z,1.50
2018-11-12T16:28:57.421Z,1.90
2018-11-12T16:31:27.272Z,1.87
2018-11-12T16:33:57.243Z,1.80
2018-11-12T16:36:27.364Z,2.80
2018-11-12T16:38:57.284Z,2.00
2018-11-12T16:41:27.204Z,2.33
2018-11-12T16:43:57.154Z,2.40
2018-11-12T16:46:27.132Z,1.73
2018-11-12T16:48:57.043Z,1.73
2018-11-12T16:51:26.861Z,1.60
2018-11-12T16:53:56.772Z,2.03
2018-11-12T16:56:26.823Z,1.80
2018-11-12T16:58:56.803Z,1.93
2018-11-12T17:01:27.083Z,1.90
2018-11-12T17:03:57.055Z,1.80
2018-11-12T17:06:27.067Z,1.93
2018-11-12T17:08:56.982Z,2.10
2018-11-12T17:11:26.791Z,2.03
2018-11-12T17:13:56.708Z,2.10
2018-11-12T17:16:26.764Z,2.10
2018-11-12T17:18:56.748Z,2.47
2018-11-12T17:21:26.660Z,2.60
2018-11-12T17:23:56.468Z,2.70
2018-11-12T17:26:26.496Z,3.10
2018-11-12T17:28:56.542Z,2.50
2018-11-12T17:31:26.420Z,2.63
2018-11-12T17:33:56.375Z,2.50
2018-11-12T17:36:27.512Z,3.27
2018-11-12T17:38:57.331Z,2.50
2018-11-12T17:41:27.315Z,2.80
2018-11-12T17:43:57.180Z,2.70
2018-11-12T17:46:27.038Z,3.37
2018-11-12T17:48:56.960Z,3.70
2018-11-12T17:51:26.862Z,3.83
2018-11-12T17:53:56.778Z,4.20
2018-11-12T17:56:26.839Z,3.67
2018-11-12T17:58:56.722Z,3.73
2018-11-12T18:01:26.793Z,3.20
2018-11-12T18:03:56.684Z,4.23
2018-11-12T18:06:26.816Z,3.17
2018-11-12T18:08:56.837Z,3.87
2018-11-12T18:11:26.735Z,3.70
2018-11-12T18:13:56.715Z,3.87
2018-11-12T18:16:26.636Z,3.80
2018-11-12T18:18:56.548Z,3.57
2018-11-12T18:21:26.503Z,4.27
2018-11-12T18:23:56.383Z,3.67
2018-11-12T18:26:26.399Z,3.33
2018-11-12T18:28:56.447Z,3.60
2018-11-12T18:31:26.409Z,3.53
2018-11-12T18:33:57.815Z,3.40
2018-11-12T18:36:27.958Z,3.20
2018-11-12T18:38:57.915Z,3.43
2018-11-12T18:41:27.867Z,3.70
2018-11-12T18:43:57.800Z,3.07
2018-11-12T18:46:27.675Z,3.67
2018-11-12T18:48:57.580Z,3.53
2018-11-12T18:51:27.587Z,3.27
2018-11-12T18:53:57.544Z,4.30
2018-11-12T18:56:27.519Z,3.93
2018-11-12T18:58:57.435Z,3.20
2018-11-12T19:01:27.292Z,3.90
2018-11-12T19:03:57.175Z,4.00
2018-11-12T19:06:27.564Z,4.40
2018-11-12T19:08:57.458Z,5.43
2018-11-12T19:11:27.429Z,5.13
2018-11-12T19:13:57.479Z,4.53
2018-11-12T19:16:27.307Z,6.40
2018-11-12T19:18:57.310Z,5.97
2018-11-12T19:21:27.183Z,9.20
2018-11-12T19:23:57.139Z,5.10
2018-11-12T19:26:27.016Z,4.80
2018-11-12T19:28:56.779Z,4.20
2018-11-12T19:31:26.738Z,4.20
2018-11-12T19:33:56.696Z,3.70
2018-11-12T19:36:26.529Z,3.80
2018-11-12T19:38:56.504Z,4.43
2018-11-12T19:41:26.773Z,3.83
2018-11-12T19:43:57.041Z,3.47
2018-11-12T19:46:27.055Z,3.33
2018-11-12T19:48:56.814Z,3.30
2018-11-12T19:51:26.810Z,3.80
2018-11-12T19:53:56.633Z,3.30
2018-11-12T19:56:26.616Z,3.60
2018-11-12T19:58:56.696Z,3.43
2018-11-12T20:01:26.582Z,3.43
2018-11-12T20:03:56.511Z,4.67
2018-11-12T20:06:26.395Z,3.20
2018-11-12T20:08:56.532Z,3.83
2018-11-12T20:11:26.444Z,3.47
2018-11-12T20:13:56.440Z,4.70
2018-11-12T20:16:26.843Z,3.90
2018-11-12T20:18:56.667Z,3.80
2018-11-12T20:21:26.619Z,3.70
2018-11-12T20:23:56.501Z,3.40
2018-11-12T20:26:26.668Z,4.40
2018-11-12T20:28:58.426Z,3.23
2018-11-12T20:31:28.363Z,3.60
2018-11-12T20:33:58.365Z,3.57
2018-11-12T20:36:28.268Z,4.27
2018-11-12T20:38:58.433Z,4.50
2018-11-12T20:41:28.321Z,4.53
2018-11-12T20:43:58.181Z,4.17
2018-11-12T20:46:28.127Z,4.00
2018-11-12T20:48:58.019Z,4.50
2018-11-12T20:51:28.216Z,3.47
2018-11-12T20:53:58.295Z,4.07
2018-11-12T20:56:28.158Z,4.00
2018-11-12T20:58:58.210Z,3.90
2018-11-12T21:01:28.091Z,3.67
2018-11-12T21:03:58.106Z,3.57
2018-11-12T21:06:28.176Z,4.00
2018-11-12T21:08:58.108Z,4.17
2018-11-12T21:11:28.312Z,3.97
2018-11-12T21:13:58.231Z,3.43
2018-11-12T21:16:28.228Z,3.20
2018-11-12T21:18:58.044Z,3.30
2018-11-12T21:21:27.974Z,3.90
2018-11-12T21:23:57.976Z,2.97
2018-11-12T21:26:28.984Z,3.27
2018-11-12T21:28:59.181Z,4.00
2018-11-12T21:31:29.275Z,3.53
2018-11-12T21:33:59.327Z,3.27
2018-11-12T21:36:29.391Z,3.77
2018-11-12T21:38:59.332Z,3.40
2018-11-12T21:41:29.493Z,4.03
2018-11-12T21:43:59.246Z,3.80
2018-11-12T21:46:29.214Z,4.00
2018-11-12T21:48:59.029Z,4.43
2018-11-12T21:51:28.948Z,4.47
2018-11-12T21:53:58.898Z,4.57
2018-11-12T21:56:28.797Z,3.90
2018-11-12T21:58:58.834Z,3.90
2018-11-12T22:01:28.766Z,3.90
2018-11-12T22:03:58.764Z,3.37
2018-11-12T22:06:28.330Z,3.80
2018-11-12T22:08:57.900Z,3.87
2018-11-12T22:11:27.951Z,3.27
2018-11-12T22:13:57.502Z,3.80
2018-11-12T22:16:27.588Z,3.80
2018-11-12T22:18:57.674Z,3.10
2018-11-12T22:21:27.611Z,3.47
2018-11-12T22:23:57.522Z,3.87
2018-11-12T22:26:27.592Z,4.67
2018-11-12T22:28:57.472Z,3.87
2018-11-12T22:31:27.421Z,5.10
2018-11-12T22:33:57.349Z,4.10
2018-11-12T22:36:27.320Z,3.47
2018-11-12T22:38:57.239Z,3.37
2018-11-12T22:41:27.446Z,3.40
2018-11-12T22:43:57.405Z,3.37
2018-11-12T22:46:27.334Z,4.40
2018-11-12T22:48:57.390Z,3.53
2018-11-12T22:51:27.211Z,4.73
2018-11-12T22:53:57.190Z,3.60
2018-11-12T22:56:28.122Z,3.50
2018-11-12T22:58:58.079Z,2.93
2018-11-12T23:01:27.899Z,3.87
2018-11-12T23:03:57.807Z,4.17
2018-11-12T23:06:27.866Z,4.20
2018-11-12T23:08:57.755Z,3.47
2018-11-12T23:11:27.761Z,3.83
2018-11-12T23:13:57.582Z,3.33
2018-11-12T23:16:27.590Z,3.50
2018-11-12T23:18:57.457Z,3.30
2018-11-12T23:21:27.423Z,3.37
2018-11-12T23:23:57.336Z,3.17
2018-11-12T23:26:27.308Z,3.20
2018-11-12T23:28:57.258Z,3.17
2018-11-12T23:31:27.220Z,3.10
2018-11-12T23:33:57.295Z,2.90
2018-11-12T23:36:27.319Z,2.73
2018-11-12T23:38:57.171Z,3.07
2018-11-12T23:41:27.152Z,3.50
2018-11-12T23:43:57.163Z,2.87
2018-11-12T23:46:27.138Z,3.30
2018-11-12T23:48:57.094Z,2.80
2018-11-12T23:51:27.210Z,3.73
2018-11-12T23:53:57.136Z,2.90
2018-11-12T23:56:27.149Z,3.30
2018-11-12T23:58:56.964Z,2.90
