createdAt,value
2019-03-17T00:53:50.288Z,81.09
2019-03-17T00:54:50.196Z,81.56
2019-03-17T00:56:43.197Z,80.99
2019-03-17T00:57:43.135Z,80.90
2019-03-17T00:59:36.097Z,80.23
2019-03-17T01:00:36.026Z,80.42
2019-03-17T01:02:28.984Z,80.61
2019-03-17T01:03:28.927Z,80.42
2019-03-17T01:05:21.906Z,80.33
2019-03-17T01:06:21.832Z,80.33
2019-03-17T01:08:14.799Z,80.13
2019-03-17T01:09:14.743Z,80.52
2019-03-17T01:11:07.695Z,80.52
2019-03-17T01:12:07.622Z,80.61
2019-03-17T01:14:00.593Z,81.18
2019-03-17T01:15:00.540Z,80.90
2019-03-17T01:16:53.506Z,80.99
2019-03-17T01:17:53.435Z,80.86
2019-03-17T01:19:46.407Z,81.14
2019-03-17T01:20:46.347Z,80.90
2019-03-17T01:22:39.657Z,81.14
2019-03-17T01:23:39.588Z,81.14
2019-03-17T01:24:39.686Z,81.52
2019-03-17T01:25:39.482Z,80.95
2019-03-17T01:26:39.433Z,81.52
2019-03-17T01:27:39.399Z,81.24
2019-03-17T01:28:39.333Z,81.05
2019-03-17T01:29:39.486Z,81.24
2019-03-17T01:30:39.232Z,81.81
2019-03-17T01:31:39.188Z,81.24
2019-03-17T01:32:39.148Z,81.43
2019-03-17T01:33:39.083Z,81.24
2019-03-17T01:34:39.191Z,81.24
2019-03-17T01:35:38.977Z,81.05
2019-03-17T01:36:38.927Z,81.52
2019-03-17T01:37:38.894Z,81.81
2019-03-17T01:38:38.828Z,82.28
2019-03-17T01:39:38.986Z,82.76
2019-03-17T01:40:38.724Z,83.10
2019-03-17T01:41:38.680Z,82.81
2019-03-17T01:42:38.632Z,83.67
2019-03-17T01:43:38.575Z,83.58
2019-03-17T01:44:38.703Z,83.48
2019-03-17T01:45:38.469Z,83.19
2019-03-17T01:46:38.420Z,83.48
2019-03-17T01:47:38.388Z,83.86
2019-03-17T01:48:38.322Z,83.76
2019-03-17T01:49:38.502Z,84.24
2019-03-17T01:50:38.219Z,83.86
2019-03-17T01:51:38.167Z,84.05
2019-03-17T01:52:38.117Z,84.91
2019-03-17T01:53:38.067Z,84.91
2019-03-17T01:54:38.210Z,84.52
2019-03-17T01:55:37.968Z,84.52
2019-03-17T01:56:37.916Z,85.00
2019-03-17T01:57:37.881Z,84.72
2019-03-17T01:58:37.813Z,84.52
2019-03-17T01:59:37.906Z,84.81
2019-03-17T02:00:37.723Z,84.81
2019-03-17T02:01:37.661Z,84.52
2019-03-17T02:02:37.632Z,84.33
2019-03-17T02:03:37.558Z,83.95
2019-03-17T02:04:37.702Z,84.05
2019-03-17T02:05:37.457Z,83.67
2019-03-17T02:06:37.409Z,83.19
2019-03-17T02:07:37.378Z,83.39
2019-03-17T02:08:37.303Z,83.39
2019-03-17T02:09:37.413Z,83.67
2019-03-17T02:10:37.201Z,83.29
2019-03-17T02:11:37.150Z,83.39
2019-03-17T02:12:37.112Z,83.39
2019-03-17T02:13:37.049Z,83.10
2019-03-17T02:14:37.200Z,83.76
2019-03-17T02:15:36.948Z,83.67
2019-03-17T02:16:36.902Z,83.67
2019-03-17T02:17:36.865Z,83.19
2019-03-17T02:18:36.803Z,83.39
2019-03-17T02:19:36.916Z,83.48
2019-03-17T02:20:36.694Z,83.48
2019-03-17T02:21:36.650Z,83.39
2019-03-17T02:22:36.595Z,83.29
2019-03-17T02:23:36.541Z,83.76
2019-03-17T02:24:36.719Z,83.62
2019-03-17T02:25:36.444Z,84.01
2019-03-17T02:26:36.390Z,84.39
2019-03-17T02:27:36.355Z,84.86
2019-03-17T02:28:36.294Z,85.24
2019-03-17T02:29:36.418Z,85.72
2019-03-17T02:30:36.191Z,85.86
2019-03-17T02:31:36.157Z,85.77
2019-03-17T02:32:36.100Z,85.58
2019-03-17T02:33:36.037Z,86.34
2019-03-17T02:34:36.219Z,86.53
2019-03-17T02:35:39.418Z,85.86
2019-03-17T02:36:35.881Z,85.72
2019-03-17T02:37:35.847Z,85.62
2019-03-17T02:38:35.784Z,85.49
2019-03-17T02:39:36.033Z,85.72
2019-03-17T02:40:35.680Z,84.91
2019-03-17T02:41:35.686Z,84.91
2019-03-17T02:42:35.644Z,84.72
2019-03-17T02:43:35.524Z,84.91
2019-03-17T02:44:35.623Z,85.11
2019-03-17T02:45:35.431Z,85.11
2019-03-17T02:46:35.370Z,84.63
2019-03-17T02:47:35.336Z,84.16
2019-03-17T02:48:35.270Z,84.20
2019-03-17T02:49:35.423Z,83.91
2019-03-17T02:50:35.167Z,84.06
2019-03-17T02:51:35.123Z,83.87
2019-03-17T02:52:35.071Z,83.68
2019-03-17T02:53:35.022Z,84.34
2019-03-17T02:54:35.140Z,84.72
2019-03-17T02:55:34.913Z,84.72
2019-03-17T02:56:34.874Z,85.49
2019-03-17T02:57:34.832Z,85.11
2019-03-17T02:58:34.760Z,85.11
2019-03-17T02:59:34.947Z,85.11
2019-03-17T03:00:34.662Z,85.11
2019-03-17T03:01:34.611Z,85.11
2019-03-17T03:02:34.574Z,85.16
2019-03-17T03:03:34.510Z,85.49
2019-03-17T03:04:34.635Z,85.58
2019-03-17T03:05:34.403Z,85.58
2019-03-17T03:06:34.364Z,85.01
2019-03-17T03:07:34.313Z,85.30
2019-03-17T03:08:34.253Z,85.58
2019-03-17T03:09:34.444Z,85.58
2019-03-17T03:10:34.150Z,85.44
2019-03-17T03:11:34.096Z,85.58
2019-03-17T03:12:34.046Z,85.53
2019-03-17T03:13:34.003Z,85.53
2019-03-17T03:14:33.964Z,85.25
2019-03-17T03:15:33.891Z,85.20
2019-03-17T03:16:34.041Z,85.25
2019-03-17T03:17:33.794Z,85.06
2019-03-17T03:18:33.737Z,85.06
2019-03-17T03:19:33.703Z,84.30
2019-03-17T03:20:33.634Z,83.39
2019-03-17T03:21:33.748Z,82.92
2019-03-17T03:22:33.533Z,82.64
2019-03-17T03:23:33.482Z,81.49
2019-03-17T03:24:33.447Z,80.68
2019-03-17T03:25:33.379Z,80.21
2019-03-17T03:26:33.537Z,79.25
2019-03-17T03:27:33.391Z,78.59
2019-03-17T03:28:33.231Z,78.40
2019-03-17T03:29:33.191Z,78.30
2019-03-17T03:30:33.128Z,77.92
2019-03-17T03:31:33.359Z,77.73
2019-03-17T03:32:33.035Z,77.73
2019-03-17T03:33:32.986Z,77.55
2019-03-17T03:34:32.990Z,77.17
2019-03-17T03:35:32.866Z,77.36
2019-03-17T03:36:33.052Z,77.07
2019-03-17T03:37:32.763Z,76.97
2019-03-17T03:38:32.713Z,76.59
2019-03-17T03:39:32.681Z,76.73
2019-03-17T03:40:32.611Z,75.87
2019-03-17T03:41:32.759Z,75.68
2019-03-17T03:42:32.508Z,76.06
2019-03-17T03:43:32.482Z,76.06
2019-03-17T03:44:32.429Z,76.16
2019-03-17T03:45:32.354Z,76.16
2019-03-17T03:46:32.458Z,76.16
2019-03-17T03:47:32.253Z,76.06
2019-03-17T03:48:32.209Z,76.03
2019-03-17T03:49:32.165Z,76.44
2019-03-17T03:50:32.130Z,75.96
2019-03-17T03:51:32.262Z,75.68
2019-03-17T03:52:31.998Z,75.30
2019-03-17T03:53:31.947Z,75.49
2019-03-17T03:54:31.915Z,75.40
2019-03-17T03:55:31.844Z,75.59
2019-03-17T03:56:31.950Z,75.68
2019-03-17T03:57:31.741Z,75.21
2019-03-17T03:58:31.691Z,75.49
2019-03-17T03:59:31.660Z,75.02
2019-03-17T04:00:31.598Z,75.49
2019-03-17T04:01:31.770Z,74.44
2019-03-17T04:02:31.486Z,74.63
2019-03-17T04:03:31.442Z,74.82
2019-03-17T04:04:31.405Z,75.49
2019-03-17T04:05:32.837Z,75.21
2019-03-17T04:06:31.467Z,75.59
2019-03-17T04:07:31.228Z,75.49
2019-03-17T04:08:31.179Z,75.40
2019-03-17T04:09:31.147Z,75.49
2019-03-17T04:10:31.079Z,75.30
2019-03-17T04:11:31.265Z,75.68
2019-03-17T04:12:30.978Z,75.49
2019-03-17T04:13:30.923Z,75.11
2019-03-17T04:14:30.895Z,75.02
2019-03-17T04:15:30.824Z,74.92
2019-03-17T04:16:30.983Z,74.92
2019-03-17T04:17:30.728Z,75.11
2019-03-17T04:18:30.670Z,75.55
2019-03-17T04:19:30.636Z,75.55
2019-03-17T04:20:30.567Z,76.12
2019-03-17T04:21:30.699Z,76.12
2019-03-17T04:22:30.464Z,75.36
2019-03-17T04:23:30.419Z,75.55
2019-03-17T04:24:30.379Z,75.17
2019-03-17T04:25:30.311Z,75.45
2019-03-17T04:26:30.465Z,75.36
2019-03-17T04:27:30.214Z,75.17
2019-03-17T04:28:30.159Z,75.64
2019-03-17T04:29:30.130Z,75.93
2019-03-17T04:30:30.059Z,75.84
2019-03-17T04:31:30.164Z,76.31
2019-03-17T04:32:29.962Z,75.93
2019-03-17T04:33:29.904Z,76.03
2019-03-17T04:34:29.872Z,76.12
2019-03-17T04:35:29.806Z,75.74
2019-03-17T04:36:40.069Z,75.74
2019-03-17T04:37:29.699Z,75.64
2019-03-17T04:38:29.652Z,75.45
2019-03-17T04:39:29.614Z,76.03
2019-03-17T04:40:29.562Z,76.18
2019-03-17T04:41:29.678Z,75.99
2019-03-17T04:42:29.441Z,76.08
2019-03-17T04:43:29.390Z,76.12
2019-03-17T04:44:29.356Z,75.42
2019-03-17T04:45:29.295Z,75.42
2019-03-17T04:46:29.387Z,75.89
2019-03-17T04:47:29.185Z,75.89
2019-03-17T04:48:29.139Z,75.60
2019-03-17T04:49:29.105Z,75.99
2019-03-17T04:50:29.031Z,75.79
2019-03-17T04:51:29.179Z,75.60
2019-03-17T04:52:28.941Z,75.23
2019-03-17T04:53:28.878Z,75.60
2019-03-17T04:54:28.847Z,75.32
2019-03-17T04:55:28.776Z,75.23
2019-03-17T04:56:28.882Z,75.23
2019-03-17T04:57:28.678Z,75.13
2019-03-17T04:58:28.619Z,74.66
2019-03-17T04:59:28.586Z,75.32
2019-03-17T05:00:28.522Z,75.32
2019-03-17T05:01:28.692Z,75.13
2019-03-17T05:02:28.421Z,75.13
2019-03-17T05:03:28.366Z,74.75
2019-03-17T05:04:28.335Z,75.23
2019-03-17T05:05:28.261Z,74.56
2019-03-17T05:06:28.388Z,73.99
2019-03-17T05:07:28.163Z,74.66
2019-03-17T05:08:28.115Z,74.85
2019-03-17T05:09:28.083Z,74.85
2019-03-17T05:10:28.005Z,74.75
2019-03-17T05:11:28.184Z,74.85
2019-03-17T05:12:27.902Z,74.56
2019-03-17T05:13:27.853Z,74.85
2019-03-17T05:14:27.818Z,75.04
2019-03-17T05:15:27.749Z,74.75
2019-03-17T05:16:27.898Z,74.56
2019-03-17T05:17:27.647Z,75.32
2019-03-17T05:18:27.597Z,74.94
2019-03-17T05:19:27.566Z,75.13
2019-03-17T05:20:27.492Z,75.04
2019-03-17T05:21:27.598Z,74.85
2019-03-17T05:22:27.395Z,75.32
2019-03-17T05:23:27.338Z,75.13
2019-03-17T05:24:27.305Z,75.42
2019-03-17T05:25:27.234Z,75.13
2019-03-17T05:26:27.349Z,75.23
2019-03-17T05:27:27.137Z,75.32
2019-03-17T05:28:27.083Z,74.75
2019-03-17T05:29:27.127Z,74.75
2019-03-17T05:30:26.988Z,74.08
2019-03-17T05:31:27.101Z,74.12
2019-03-17T05:32:26.877Z,73.80
2019-03-17T05:33:26.828Z,73.74
2019-03-17T05:34:26.798Z,73.65
2019-03-17T05:35:26.726Z,73.27
2019-03-17T05:36:26.910Z,73.18
2019-03-17T05:37:26.626Z,73.36
2019-03-17T05:38:26.569Z,72.13
2019-03-17T05:39:26.542Z,72.32
2019-03-17T05:40:26.467Z,71.46
2019-03-17T05:41:26.616Z,70.93
2019-03-17T05:42:26.366Z,70.26
2019-03-17T05:43:26.315Z,69.98
2019-03-17T05:44:26.280Z,70.17
2019-03-17T05:45:26.210Z,69.88
2019-03-17T05:46:26.412Z,69.50
2019-03-17T05:47:26.111Z,69.12
2019-03-17T05:48:26.066Z,69.21
2019-03-17T05:49:26.024Z,69.21
2019-03-17T05:50:25.962Z,69.02
2019-03-17T05:51:26.099Z,69.12
2019-03-17T05:52:25.854Z,69.02
2019-03-17T05:53:25.806Z,69.69
2019-03-17T05:54:25.771Z,69.02
2019-03-17T05:55:25.701Z,69.12
2019-03-17T05:56:25.812Z,69.41
2019-03-17T05:57:25.597Z,68.46
2019-03-17T05:58:25.548Z,69.21
2019-03-17T05:59:25.522Z,68.46
2019-03-17T06:00:25.451Z,67.92
2019-03-17T06:01:25.618Z,68.11
2019-03-17T06:02:25.345Z,67.44
2019-03-17T06:03:25.295Z,66.59
2019-03-17T06:04:25.268Z,66.02
2019-03-17T06:05:25.197Z,65.73
2019-03-17T06:06:25.308Z,65.67
2019-03-17T06:07:25.095Z,65.19
2019-03-17T06:08:25.039Z,65.38
2019-03-17T06:09:25.005Z,64.90
2019-03-17T06:10:24.943Z,64.90
2019-03-17T06:11:25.134Z,64.24
2019-03-17T06:12:24.837Z,64.18
2019-03-17T06:13:24.792Z,64.56
2019-03-17T06:14:24.754Z,63.70
2019-03-17T06:15:24.685Z,63.32
2019-03-17T06:16:24.824Z,63.23
2019-03-17T06:17:24.587Z,63.32
2019-03-17T06:18:24.532Z,63.51
2019-03-17T06:19:24.501Z,63.13
2019-03-17T06:20:24.433Z,63.23
2019-03-17T06:21:24.622Z,63.60
2019-03-17T06:22:24.337Z,62.75
2019-03-17T06:23:24.287Z,62.75
2019-03-17T06:24:24.253Z,62.46
2019-03-17T06:25:24.185Z,62.75
2019-03-17T06:26:24.322Z,62.46
2019-03-17T06:27:24.084Z,62.37
2019-03-17T06:28:24.030Z,62.27
2019-03-17T06:29:23.996Z,61.35
2019-03-17T06:30:23.935Z,60.88
2019-03-17T06:31:24.036Z,60.49
2019-03-17T06:32:23.829Z,59.76
2019-03-17T06:33:23.788Z,59.48
2019-03-17T06:34:24.444Z,59.19
2019-03-17T06:35:23.697Z,59.67
2019-03-17T06:36:23.835Z,59.38
2019-03-17T06:37:30.979Z,58.62
2019-03-17T06:38:23.531Z,58.52
2019-03-17T06:39:23.499Z,58.33
2019-03-17T06:40:23.429Z,58.55
2019-03-17T06:41:23.528Z,58.17
2019-03-17T06:42:23.329Z,58.46
2019-03-17T06:43:23.279Z,58.65
2019-03-17T06:44:23.250Z,58.65
2019-03-17T06:45:23.184Z,58.17
2019-03-17T06:46:23.347Z,57.70
2019-03-17T06:47:23.081Z,57.98
2019-03-17T06:48:23.032Z,57.79
2019-03-17T06:49:23.042Z,57.50
2019-03-17T06:50:22.933Z,57.70
2019-03-17T06:51:23.041Z,58.33
2019-03-17T06:52:22.840Z,58.55
2019-03-17T06:53:22.784Z,58.17
2019-03-17T06:54:22.754Z,58.46
2019-03-17T06:55:22.687Z,58.55
2019-03-17T06:56:22.842Z,57.98
2019-03-17T06:57:22.585Z,58.17
2019-03-17T06:58:22.538Z,57.89
2019-03-17T06:59:22.511Z,57.50
2019-03-17T07:00:22.445Z,57.89
2019-03-17T07:01:22.552Z,57.89
2019-03-17T07:02:22.339Z,58.36
2019-03-17T07:03:22.296Z,58.46
2019-03-17T07:04:22.265Z,58.84
2019-03-17T07:05:22.192Z,58.55
2019-03-17T07:06:22.347Z,58.36
2019-03-17T07:07:22.095Z,57.79
2019-03-17T07:08:22.046Z,57.60
2019-03-17T07:09:22.016Z,57.06
2019-03-17T07:10:21.953Z,56.77
2019-03-17T07:11:22.038Z,57.06
2019-03-17T07:12:21.848Z,57.15
2019-03-17T07:13:21.800Z,57.34
2019-03-17T07:14:21.770Z,56.96
2019-03-17T07:15:21.702Z,56.96
2019-03-17T07:16:21.848Z,57.43
2019-03-17T07:17:21.610Z,56.87
2019-03-17T07:18:21.556Z,57.43
2019-03-17T07:19:21.528Z,56.87
2019-03-17T07:20:21.463Z,56.58
2019-03-17T07:21:21.644Z,56.99
2019-03-17T07:22:21.361Z,57.18
2019-03-17T07:23:21.312Z,57.09
2019-03-17T07:24:21.282Z,57.37
2019-03-17T07:25:21.218Z,56.99
2019-03-17T07:26:21.361Z,57.09
2019-03-17T07:27:21.119Z,57.09
2019-03-17T07:28:21.071Z,57.28
2019-03-17T07:29:21.042Z,57.18
2019-03-17T07:30:20.971Z,57.09
2019-03-17T07:31:21.154Z,57.09
2019-03-17T07:32:20.877Z,56.89
2019-03-17T07:33:20.828Z,56.25
2019-03-17T07:34:20.802Z,55.30
2019-03-17T07:35:20.731Z,55.87
2019-03-17T07:36:20.859Z,55.87
2019-03-17T07:37:20.640Z,55.87
2019-03-17T07:38:20.594Z,55.87
2019-03-17T07:39:20.556Z,56.73
2019-03-17T07:40:20.495Z,57.02
2019-03-17T07:41:20.662Z,56.73
2019-03-17T07:42:20.396Z,56.35
2019-03-17T07:43:20.358Z,57.02
2019-03-17T07:44:20.317Z,56.92
2019-03-17T07:45:20.348Z,57.50
2019-03-17T07:46:20.314Z,57.50
2019-03-17T07:47:20.154Z,58.07
2019-03-17T07:48:20.116Z,57.97
2019-03-17T07:49:20.077Z,57.59
2019-03-17T07:50:20.012Z,58.07
2019-03-17T07:51:20.157Z,58.07
2019-03-17T07:52:19.917Z,58.45
2019-03-17T07:53:19.867Z,58.26
2019-03-17T07:54:19.844Z,58.93
2019-03-17T07:55:19.778Z,58.83
2019-03-17T07:56:19.876Z,58.73
2019-03-17T07:57:19.681Z,59.78
2019-03-17T07:58:19.629Z,58.93
2019-03-17T07:59:19.604Z,58.73
2019-03-17T08:00:31.203Z,58.64
2019-03-17T08:01:19.492Z,58.07
2019-03-17T08:02:19.440Z,57.87
2019-03-17T08:03:19.568Z,56.95
2019-03-17T08:04:19.343Z,56.28
2019-03-17T08:05:19.293Z,55.52
2019-03-17T08:06:19.263Z,55.52
2019-03-17T08:07:19.515Z,55.42
2019-03-17T08:08:19.375Z,55.04
2019-03-17T08:09:19.104Z,54.94
2019-03-17T08:10:19.057Z,55.04
2019-03-17T08:11:19.025Z,54.75
2019-03-17T08:12:18.962Z,54.97
2019-03-17T08:13:18.914Z,54.66
2019-03-17T08:14:18.875Z,54.88
2019-03-17T08:15:18.981Z,54.21
2019-03-17T08:16:18.776Z,54.21
2019-03-17T08:17:18.721Z,53.92
2019-03-17T08:18:18.692Z,54.18
2019-03-17T08:19:18.631Z,54.02
2019-03-17T08:20:18.779Z,53.92
2019-03-17T08:21:18.534Z,53.92
2019-03-17T08:22:18.487Z,53.73
2019-03-17T08:23:18.461Z,52.96
2019-03-17T08:24:18.397Z,52.29
2019-03-17T08:25:18.581Z,51.72
2019-03-17T08:26:18.298Z,50.95
2019-03-17T08:27:18.255Z,50.60
2019-03-17T08:28:18.227Z,49.74
2019-03-17T08:29:18.155Z,49.74
2019-03-17T08:30:18.275Z,50.41
2019-03-17T08:31:18.070Z,50.31
2019-03-17T08:32:18.016Z,49.55
2019-03-17T08:33:18.016Z,49.35
2019-03-17T08:34:17.921Z,49.64
2019-03-17T08:35:18.092Z,49.45
2019-03-17T08:36:17.875Z,48.49
2019-03-17T08:37:17.778Z,48.52
2019-03-17T08:38:22.152Z,48.04
2019-03-17T08:39:17.686Z,48.13
2019-03-17T08:40:17.793Z,47.85
2019-03-17T08:41:17.596Z,46.80
2019-03-17T08:42:17.547Z,46.89
2019-03-17T08:43:17.495Z,46.03
2019-03-17T08:44:17.453Z,46.51
2019-03-17T08:45:17.584Z,46.41
2019-03-17T08:46:17.358Z,46.41
2019-03-17T08:47:17.312Z,46.61
2019-03-17T08:48:17.289Z,46.80
2019-03-17T08:49:17.221Z,46.22
2019-03-17T08:50:17.397Z,46.51
2019-03-17T08:51:17.137Z,45.94
2019-03-17T08:52:17.080Z,46.70
2019-03-17T08:53:17.051Z,46.91
2019-03-17T08:54:16.988Z,46.72
2019-03-17T08:55:17.094Z,46.61
2019-03-17T08:56:16.900Z,46.51
2019-03-17T08:57:16.853Z,46.70
2019-03-17T08:58:16.820Z,45.86
2019-03-17T08:59:16.769Z,46.05
2019-03-17T09:00:16.893Z,45.38
2019-03-17T09:01:16.663Z,45.38
2019-03-17T09:02:16.622Z,45.19
2019-03-17T09:03:16.588Z,45.76
2019-03-17T09:04:16.526Z,45.29
2019-03-17T09:05:16.693Z,45.67
2019-03-17T09:06:16.432Z,44.81
2019-03-17T09:07:16.386Z,45.09
2019-03-17T09:08:16.360Z,45.09
2019-03-17T09:09:16.301Z,44.33
2019-03-17T09:10:16.398Z,44.13
2019-03-17T09:11:16.211Z,43.37
2019-03-17T09:12:16.157Z,42.80
2019-03-17T09:13:16.116Z,43.08
2019-03-17T09:14:16.064Z,42.41
2019-03-17T09:15:16.207Z,42.34
2019-03-17T09:16:15.976Z,41.38
2019-03-17T09:17:15.935Z,41.57
2019-03-17T09:18:15.899Z,41.00
2019-03-17T09:19:15.835Z,41.48
2019-03-17T09:20:15.997Z,41.67
2019-03-17T09:21:15.744Z,41.48
2019-03-17T09:22:15.697Z,41.00
2019-03-17T09:23:15.668Z,39.85
2019-03-17T09:24:17.497Z,40.23
2019-03-17T09:25:15.712Z,39.85
2019-03-17T09:26:15.514Z,39.65
2019-03-17T09:27:15.468Z,39.47
2019-03-17T09:28:15.445Z,39.37
2019-03-17T09:29:15.376Z,39.68
2019-03-17T09:30:15.527Z,39.39
2019-03-17T09:31:15.285Z,38.53
2019-03-17T09:32:15.241Z,38.43
2019-03-17T09:33:15.210Z,38.51
2019-03-17T09:34:15.148Z,38.12
2019-03-17T09:35:15.325Z,38.72
2019-03-17T09:36:15.058Z,38.62
2019-03-17T09:37:15.015Z,38.43
2019-03-17T09:38:14.982Z,38.41
2019-03-17T09:39:14.920Z,38.81
2019-03-17T09:40:15.112Z,38.24
2019-03-17T09:41:14.828Z,38.53
2019-03-17T09:42:14.783Z,38.34
2019-03-17T09:43:14.737Z,38.24
2019-03-17T09:44:14.690Z,38.72
2019-03-17T09:45:14.829Z,39.10
2019-03-17T09:46:14.605Z,38.91
2019-03-17T09:47:14.558Z,39.58
2019-03-17T09:48:14.526Z,39.77
2019-03-17T09:49:14.468Z,39.29
2019-03-17T09:50:14.623Z,39.58
2019-03-17T09:51:14.372Z,39.39
2019-03-17T09:52:14.341Z,38.91
2019-03-17T09:53:14.279Z,38.72
2019-03-17T09:54:14.242Z,38.91
2019-03-17T09:55:14.212Z,39.20
2019-03-17T09:56:14.144Z,39.48
2019-03-17T09:57:14.322Z,39.39
2019-03-17T09:58:14.057Z,40.16
2019-03-17T09:59:14.007Z,39.20
2019-03-17T10:00:13.979Z,39.39
2019-03-17T10:01:13.915Z,39.29
2019-03-17T10:02:14.029Z,39.98
2019-03-17T10:03:13.824Z,39.22
2019-03-17T10:04:13.783Z,38.66
2019-03-17T10:05:13.753Z,38.28
2019-03-17T10:06:13.692Z,38.35
2019-03-17T10:07:13.832Z,38.28
2019-03-17T10:08:13.595Z,38.37
2019-03-17T10:09:13.550Z,38.47
2019-03-17T10:10:13.609Z,38.29
2019-03-17T10:11:13.467Z,38.49
2019-03-17T10:12:13.624Z,38.20
2019-03-17T10:13:13.370Z,37.72
2019-03-17T10:14:13.332Z,37.22
2019-03-17T10:15:13.302Z,36.84
2019-03-17T10:16:13.238Z,37.80
2019-03-17T10:17:13.331Z,38.49
2019-03-17T10:18:13.153Z,38.87
2019-03-17T10:19:13.101Z,38.68
2019-03-17T10:20:13.075Z,38.20
2019-03-17T10:21:13.014Z,38.87
2019-03-17T10:22:13.006Z,38.29
2019-03-17T10:23:12.925Z,38.20
2019-03-17T10:24:13.044Z,38.02
2019-03-17T10:25:12.835Z,37.62
2019-03-17T10:26:12.790Z,37.05
2019-03-17T10:27:12.767Z,37.72
2019-03-17T10:28:12.719Z,37.15
2019-03-17T10:29:12.829Z,37.34
2019-03-17T10:30:12.611Z,36.18
2019-03-17T10:31:12.568Z,36.66
2019-03-17T10:32:12.543Z,36.36
2019-03-17T10:33:12.480Z,36.57
2019-03-17T10:34:12.641Z,36.95
2019-03-17T10:35:12.391Z,37.05
2019-03-17T10:36:12.346Z,37.13
2019-03-17T10:37:12.320Z,37.22
2019-03-17T10:38:12.264Z,37.22
2019-03-17T10:39:12.920Z,37.13
2019-03-17T10:40:12.177Z,37.15
2019-03-17T10:41:12.147Z,37.03
2019-03-17T10:42:12.098Z,36.74
2019-03-17T10:43:12.037Z,36.74
2019-03-17T10:44:12.153Z,36.86
2019-03-17T10:45:11.945Z,36.95
2019-03-17T10:46:11.907Z,37.62
2019-03-17T10:47:11.879Z,37.53
2019-03-17T10:48:11.812Z,37.34
2019-03-17T10:49:11.945Z,37.24
2019-03-17T10:50:11.726Z,37.24
2019-03-17T10:51:11.683Z,37.15
2019-03-17T10:52:11.634Z,37.26
2019-03-17T10:53:11.591Z,36.88
2019-03-17T10:54:14.784Z,36.40
2019-03-17T10:55:11.501Z,36.76
2019-03-17T10:56:11.456Z,36.76
2019-03-17T10:57:11.428Z,36.47
2019-03-17T10:58:11.372Z,36.95
2019-03-17T10:59:11.550Z,37.53
2019-03-17T11:00:11.278Z,37.16
2019-03-17T11:01:11.233Z,37.84
2019-03-17T11:02:11.208Z,37.84
2019-03-17T11:03:11.152Z,37.55
2019-03-17T11:04:11.251Z,37.82
2019-03-17T11:05:11.061Z,37.53
2019-03-17T11:06:11.011Z,37.24
2019-03-17T11:07:10.992Z,37.05
2019-03-17T11:08:10.929Z,37.24
2019-03-17T11:09:11.061Z,37.43
2019-03-17T11:10:10.836Z,38.01
2019-03-17T11:11:12.151Z,37.34
2019-03-17T11:12:10.768Z,37.15
2019-03-17T11:13:10.703Z,36.66
2019-03-17T11:14:10.872Z,37.15
2019-03-17T11:15:10.619Z,37.24
2019-03-17T11:16:10.569Z,37.43
2019-03-17T11:17:10.546Z,36.95
2019-03-17T11:18:10.481Z,37.15
2019-03-17T11:19:10.651Z,37.45
2019-03-17T11:20:10.397Z,37.16
2019-03-17T11:21:10.347Z,37.35
2019-03-17T11:22:10.303Z,37.55
2019-03-17T11:23:10.263Z,37.55
2019-03-17T11:24:10.371Z,37.66
2019-03-17T11:25:10.172Z,37.47
2019-03-17T11:26:10.125Z,36.88
2019-03-17T11:27:10.171Z,37.05
2019-03-17T11:28:10.097Z,37.93
2019-03-17T11:29:10.158Z,37.84
2019-03-17T11:30:09.954Z,37.93
2019-03-17T11:31:09.905Z,38.12
2019-03-17T11:32:09.889Z,37.53
2019-03-17T11:33:09.815Z,37.43
2019-03-17T11:34:09.971Z,37.43
2019-03-17T11:35:09.727Z,37.84
2019-03-17T11:36:09.683Z,37.84
2019-03-17T11:37:09.664Z,37.91
2019-03-17T11:38:09.594Z,38.10
2019-03-17T11:39:09.778Z,38.49
2019-03-17T11:40:09.507Z,38.20
2019-03-17T11:41:09.466Z,38.29
2019-03-17T11:42:09.437Z,38.51
2019-03-17T11:43:09.372Z,38.51
2019-03-17T11:44:09.477Z,38.60
2019-03-17T11:45:09.284Z,38.70
2019-03-17T11:46:09.239Z,38.96
2019-03-17T11:47:09.212Z,38.96
2019-03-17T11:48:09.153Z,39.45
2019-03-17T11:49:09.269Z,39.64
2019-03-17T11:50:09.066Z,39.64
2019-03-17T11:51:09.022Z,39.93
2019-03-17T11:52:08.973Z,39.73
2019-03-17T11:53:08.930Z,39.45
2019-03-17T11:54:09.069Z,39.83
2019-03-17T11:55:08.840Z,40.10
2019-03-17T11:56:08.797Z,40.12
2019-03-17T11:57:08.769Z,40.70
2019-03-17T11:58:08.709Z,40.10
2019-03-17T11:59:08.885Z,40.39
2019-03-17T12:00:08.618Z,40.58
2019-03-17T12:01:08.574Z,40.87
2019-03-17T12:02:08.547Z,41.06
2019-03-17T12:03:08.488Z,41.35
2019-03-17T12:04:08.574Z,40.87
2019-03-17T12:05:08.397Z,41.44
2019-03-17T12:06:08.357Z,41.73
2019-03-17T12:07:08.333Z,41.75
2019-03-17T12:08:08.264Z,41.37
2019-03-17T12:09:08.393Z,41.08
2019-03-17T12:10:08.177Z,41.85
2019-03-17T12:11:08.127Z,41.66
2019-03-17T12:12:08.100Z,41.54
2019-03-17T12:13:08.039Z,42.33
2019-03-17T12:14:09.874Z,42.33
2019-03-17T12:15:07.951Z,42.33
2019-03-17T12:16:07.905Z,41.66
2019-03-17T12:17:07.880Z,42.02
2019-03-17T12:18:07.818Z,42.33
2019-03-17T12:19:07.987Z,41.63
2019-03-17T12:20:07.735Z,41.63
2019-03-17T12:21:07.689Z,41.83
2019-03-17T12:22:09.294Z,42.21
2019-03-17T12:23:07.595Z,42.11
2019-03-17T12:24:07.797Z,42.40
2019-03-17T12:25:07.513Z,42.40
2019-03-17T12:26:07.461Z,42.40
2019-03-17T12:27:07.444Z,42.50
2019-03-17T12:28:07.374Z,42.81
2019-03-17T12:29:07.499Z,41.66
2019-03-17T12:30:07.288Z,41.56
2019-03-17T12:31:07.245Z,42.13
2019-03-17T12:32:07.219Z,41.08
2019-03-17T12:33:07.149Z,41.37
2019-03-17T12:34:07.303Z,41.75
2019-03-17T12:35:07.059Z,41.37
2019-03-17T12:36:07.017Z,41.56
2019-03-17T12:37:06.988Z,40.79
2019-03-17T12:38:06.926Z,40.79
2019-03-17T12:39:07.098Z,41.66
2019-03-17T12:40:06.845Z,41.37
2019-03-17T12:41:06.800Z,41.58
2019-03-17T12:42:06.767Z,41.10
2019-03-17T12:43:06.705Z,40.41
2019-03-17T12:44:07.026Z,40.72
2019-03-17T12:45:06.615Z,41.00
2019-03-17T12:46:06.571Z,41.00
2019-03-17T12:47:06.549Z,40.91
2019-03-17T12:48:06.487Z,40.81
2019-03-17T12:49:06.562Z,40.91
2019-03-17T12:50:06.398Z,41.20
2019-03-17T12:51:06.349Z,41.37
2019-03-17T12:52:06.311Z,41.85
2019-03-17T12:53:07.843Z,41.87
2019-03-17T12:54:06.400Z,41.58
2019-03-17T12:55:06.175Z,41.70
2019-03-17T12:56:06.129Z,41.89
2019-03-17T12:57:06.102Z,41.41
2019-03-17T12:58:06.040Z,41.87
2019-03-17T12:59:06.203Z,41.58
2019-03-17T13:00:05.948Z,42.35
2019-03-17T13:01:05.902Z,42.44
2019-03-17T13:02:05.881Z,41.77
2019-03-17T13:03:05.814Z,41.58
2019-03-17T13:04:06.025Z,41.67
2019-03-17T13:05:05.725Z,41.70
2019-03-17T13:06:05.682Z,41.82
2019-03-17T13:07:05.652Z,41.43
2019-03-17T13:08:05.592Z,40.95
2019-03-17T13:09:05.714Z,40.83
2019-03-17T13:10:14.861Z,41.22
2019-03-17T13:11:05.468Z,41.70
2019-03-17T13:12:05.480Z,41.60
2019-03-17T13:13:05.370Z,41.96
2019-03-17T13:14:06.850Z,42.25
2019-03-17T13:15:05.281Z,42.71
2019-03-17T13:16:05.238Z,42.54
2019-03-17T13:17:05.211Z,42.44
2019-03-17T13:18:05.155Z,43.38
2019-03-17T13:19:05.310Z,43.02
2019-03-17T13:20:05.114Z,43.02
2019-03-17T13:21:05.017Z,43.48
2019-03-17T13:22:04.983Z,43.38
2019-03-17T13:23:04.939Z,43.38
2019-03-17T13:24:05.115Z,43.77
2019-03-17T13:25:04.838Z,44.06
2019-03-17T13:26:04.798Z,43.87
2019-03-17T13:27:04.836Z,43.77
2019-03-17T13:28:04.714Z,43.88
2019-03-17T13:29:04.811Z,44.17
2019-03-17T13:30:04.616Z,44.17
2019-03-17T13:31:04.573Z,43.98
2019-03-17T13:32:04.548Z,43.88
2019-03-17T13:33:04.487Z,44.06
2019-03-17T13:34:04.618Z,43.87
2019-03-17T13:35:04.395Z,44.13
2019-03-17T13:36:04.424Z,44.70
2019-03-17T13:37:04.379Z,45.00
2019-03-17T13:38:04.261Z,44.80
2019-03-17T13:39:04.418Z,44.92
2019-03-17T13:40:04.171Z,45.00
2019-03-17T13:41:04.126Z,44.80
2019-03-17T13:42:04.096Z,44.80
2019-03-17T13:43:04.048Z,44.90
2019-03-17T13:44:04.235Z,45.00
2019-03-17T13:45:03.956Z,44.80
2019-03-17T13:46:03.915Z,45.18
2019-03-17T13:47:03.880Z,44.90
2019-03-17T13:48:03.825Z,45.00
2019-03-17T13:49:03.936Z,45.09
2019-03-17T13:50:03.730Z,45.18
2019-03-17T13:51:03.683Z,45.18
2019-03-17T13:52:03.640Z,45.47
2019-03-17T13:53:03.588Z,45.09
2019-03-17T13:54:03.726Z,45.28