createdAt,value
2017-12-09T16:02:00.709Z,5.60
2017-12-09T16:04:32.608Z,5.70
2017-12-09T16:07:02.707Z,6.10
2017-12-09T16:09:35.508Z,6.90
2017-12-09T16:25:58.624Z,8.10
2017-12-09T17:02:59.022Z,8.40
2017-12-09T17:05:37.699Z,8.40
2017-12-09T17:08:09.076Z,8.40
2017-12-09T17:16:11.417Z,9.70
2017-12-09T17:18:46.192Z,11.10
2017-12-09T17:21:31.167Z,12.20
2017-12-09T17:24:08.600Z,13.40
2017-12-09T17:26:40.210Z,13.40
2017-12-09T17:37:42.116Z,13.40
2017-12-09T17:40:17.249Z,13.60
2017-12-09T17:42:49.207Z,13.70
2017-12-09T17:48:09.825Z,14.20
2017-12-09T17:50:39.850Z,14.70
2017-12-09T17:53:12.435Z,15.40
2017-12-09T17:55:51.230Z,15.80
2017-12-09T17:58:22.414Z,16.00
2017-12-09T18:00:53.399Z,16.00
2017-12-09T18:03:23.077Z,16.20
2017-12-09T18:06:02.461Z,16.40
2017-12-09T18:08:34.342Z,16.40
2017-12-09T18:13:53.335Z,16.20
2017-12-09T18:16:25.711Z,15.80
2017-12-09T18:18:56.351Z,15.40
2017-12-09T18:21:27.111Z,15.30
2017-12-09T18:23:58.915Z,15.50
2017-12-09T18:26:31.875Z,15.90
2017-12-09T18:29:00.912Z,16.20
2017-12-09T18:31:29.719Z,16.10
2017-12-09T18:33:58.387Z,15.80
2017-12-09T18:36:27.181Z,15.40
2017-12-09T18:38:56.861Z,15.10
2017-12-09T18:41:26.914Z,14.70
2017-12-09T18:44:00.367Z,13.90
2017-12-09T18:46:32.207Z,13.90
2017-12-09T18:49:04.566Z,13.60
2017-12-09T18:51:37.535Z,13.30
2017-12-09T18:54:07.618Z,12.70
2017-12-09T18:56:36.380Z,12.60
2017-12-09T18:59:05.629Z,12.20
2017-12-09T19:01:34.989Z,12.20
2017-12-09T19:04:05.241Z,11.80
2017-12-09T19:06:34.741Z,11.80
2017-12-09T19:09:05.443Z,11.60
2017-12-09T19:11:35.741Z,11.40
2017-12-09T19:14:05.365Z,11.30
2017-12-09T19:16:35.704Z,11.00
2017-12-09T19:19:08.920Z,10.90
2017-12-09T19:21:38.074Z,10.80
2017-12-09T19:24:07.942Z,10.70
2017-12-09T19:26:38.281Z,10.40
2017-12-09T19:29:07.092Z,10.40
2017-12-09T19:31:36.899Z,10.30
2017-12-09T19:34:11.644Z,10.10
2017-12-09T19:36:46.757Z,10.00
2017-12-09T19:39:21.127Z,9.90
2017-12-09T19:41:55.458Z,9.80
2017-12-09T19:44:28.980Z,9.60
2017-12-09T19:47:00.318Z,9.60
2017-12-09T19:49:31.794Z,9.50
2017-12-09T19:52:04.031Z,9.30
2017-12-09T19:54:35.146Z,9.30
2017-12-09T19:57:06.652Z,9.20
2017-12-09T19:59:37.021Z,9.10
2017-12-09T20:02:08.159Z,9.00
2017-12-09T20:04:41.012Z,8.90
2017-12-09T20:07:12.798Z,8.80
2017-12-09T20:09:44.485Z,8.70
2017-12-09T20:12:16.731Z,8.60
2017-12-09T20:14:48.661Z,8.60
2017-12-09T20:17:19.213Z,8.50
2017-12-09T20:19:49.859Z,8.40
2017-12-09T20:22:20.445Z,8.30
2017-12-09T20:24:51.798Z,8.20
2017-12-09T20:27:22.422Z,8.10
2017-12-09T20:29:54.914Z,8.00
2017-12-09T20:32:24.226Z,7.90
2017-12-09T20:34:54.290Z,7.80
2017-12-09T20:37:23.834Z,7.80
2017-12-09T20:40:05.086Z,7.70
2017-12-09T20:42:34.946Z,7.60
2017-12-09T20:45:05.422Z,7.50
2017-12-09T20:47:35.302Z,7.40
2017-12-09T20:50:04.693Z,7.40
2017-12-09T20:52:36.988Z,7.30
2017-12-09T20:55:07.613Z,7.20
2017-12-09T20:57:38.391Z,7.10
2017-12-09T21:00:10.051Z,7.00
2017-12-09T21:02:42.265Z,6.90
2017-12-09T21:05:15.486Z,6.80
2017-12-09T21:07:51.088Z,6.80
2017-12-09T21:10:23.097Z,6.70
2017-12-09T21:12:54.089Z,6.60
2017-12-09T21:15:23.784Z,6.60
2017-12-09T21:17:54.925Z,6.50
2017-12-09T21:20:25.608Z,6.40
2017-12-09T21:22:56.576Z,6.40
2017-12-09T21:25:26.528Z,6.30
2017-12-09T21:27:56.060Z,6.20
2017-12-09T21:30:25.349Z,6.20
2017-12-09T21:32:55.514Z,6.10
2017-12-09T21:35:26.527Z,6.00
2017-12-09T21:37:57.527Z,5.90
2017-12-09T21:40:27.656Z,5.90
2017-12-09T21:42:58.037Z,5.80
2017-12-09T21:45:34.165Z,5.70
2017-12-09T21:48:05.474Z,5.70
2017-12-09T21:50:35.971Z,5.60
2017-12-09T21:53:07.171Z,5.60
2017-12-09T21:55:38.246Z,5.50
2017-12-09T21:58:13.219Z,5.40
2017-12-09T22:00:43.119Z,5.40
2017-12-09T22:03:18.725Z,5.30
2017-12-09T22:05:50.225Z,5.20
2017-12-09T22:08:22.326Z,5.20
2017-12-09T22:10:52.920Z,5.10
2017-12-09T22:13:24.422Z,5.10
2017-12-09T22:15:55.022Z,5.00
2017-12-09T22:18:24.572Z,5.00
2017-12-09T22:20:53.148Z,4.90
2017-12-09T22:23:23.578Z,4.90
2017-12-09T22:25:52.179Z,4.80
2017-12-09T22:28:20.827Z,4.80
2017-12-09T22:30:51.967Z,4.60
2017-12-09T22:33:22.368Z,4.60
2017-12-09T22:35:52.271Z,4.60
2017-12-09T22:38:20.675Z,4.60
2017-12-09T22:40:49.175Z,4.50
2017-12-09T22:43:18.359Z,4.40
2017-12-09T22:45:47.590Z,4.40
2017-12-09T22:48:16.648Z,4.30
2017-12-09T22:50:46.964Z,4.20
2017-12-09T22:53:17.065Z,4.20
2017-12-09T22:55:47.473Z,4.20
2017-12-09T22:58:17.869Z,4.10
2017-12-09T23:00:48.769Z,4.00
2017-12-09T23:03:18.077Z,4.00
2017-12-09T23:05:46.576Z,3.90
2017-12-09T23:08:17.371Z,3.90
2017-12-09T23:10:46.400Z,3.90
2017-12-09T23:13:16.801Z,3.70
2017-12-09T23:15:47.893Z,3.70
2017-12-09T23:18:18.375Z,3.70
2017-12-09T23:20:48.711Z,3.60
2017-12-09T23:23:17.264Z,3.60
2017-12-09T23:25:47.526Z,3.60
2017-12-09T23:28:19.952Z,3.50
2017-12-09T23:30:49.325Z,3.40
2017-12-09T23:33:17.917Z,3.40
2017-12-09T23:35:46.936Z,3.30
2017-12-09T23:38:18.225Z,3.30
2017-12-09T23:40:47.908Z,3.30
2017-12-09T23:43:18.464Z,3.20
2017-12-09T23:45:48.370Z,3.20
2017-12-09T23:48:18.764Z,3.10
2017-12-09T23:50:48.271Z,3.10
2017-12-09T23:53:20.303Z,3.00
2017-12-09T23:55:51.456Z,3.00
2017-12-09T23:58:21.358Z,2.90
