createdAt,value
2023-01-17T00:01:10.325Z,4.15
2023-01-17T00:03:57.612Z,3.67
2023-01-17T00:06:45.616Z,3.63
2023-01-17T00:09:32.755Z,3.00
2023-01-17T00:12:02.025Z,3.65
2023-01-17T00:14:28.761Z,3.33
2023-01-17T00:16:55.328Z,3.53
2023-01-17T00:19:40.336Z,3.00
2023-01-17T00:22:46.214Z,3.33
2023-01-17T00:25:42.087Z,3.20
2023-01-17T00:28:08.752Z,3.38
2023-01-17T00:30:36.472Z,4.47
2023-01-17T00:33:03.386Z,3.30
2023-01-17T00:35:32.105Z,3.58
2023-01-17T00:38:07.594Z,3.60
2023-01-17T00:40:36.023Z,3.45
2023-01-17T00:43:21.827Z,3.90
2023-01-17T00:46:07.207Z,3.35
2023-01-17T00:48:53.444Z,3.33
2023-01-17T00:51:38.922Z,3.38
2023-01-17T00:54:24.964Z,3.47
2023-01-17T00:57:10.643Z,2.90
2023-01-17T00:59:55.902Z,2.50
2023-01-17T01:02:42.373Z,2.80
2023-01-17T01:05:29.617Z,2.30
2023-01-17T01:08:15.427Z,3.25
2023-01-17T01:11:02.198Z,3.00
2023-01-17T01:13:48.626Z,3.35
2023-01-17T01:16:34.797Z,3.17
2023-01-17T01:19:20.580Z,2.95
2023-01-17T01:22:05.845Z,2.40
2023-01-17T01:24:51.015Z,2.70
2023-01-17T01:27:35.934Z,2.67
2023-01-17T01:30:21.437Z,2.92
2023-01-17T01:33:06.798Z,2.58
2023-01-17T01:35:33.419Z,2.30
2023-01-17T01:38:02.265Z,2.33
2023-01-17T01:40:28.922Z,2.70
2023-01-17T01:42:57.578Z,2.28
2023-01-17T01:45:28.863Z,2.75
2023-01-17T01:48:05.568Z,2.40
2023-01-17T01:50:34.949Z,2.42
2023-01-17T01:53:04.240Z,3.28
2023-01-17T01:55:38.326Z,2.45
2023-01-17T01:58:13.095Z,3.13
2023-01-17T02:00:41.009Z,2.70
2023-01-17T02:03:13.218Z,2.15
2023-01-17T02:05:42.481Z,2.85
2023-01-17T02:08:15.283Z,2.00
2023-01-17T02:10:43.986Z,2.00
2023-01-17T02:13:12.317Z,1.88
2023-01-17T02:16:03.112Z,2.83
2023-01-17T02:18:35.818Z,1.92
2023-01-17T02:21:20.703Z,2.00
2023-01-17T02:24:11.982Z,1.70
2023-01-17T02:26:51.351Z,1.52
2023-01-17T02:29:48.654Z,1.85
2023-01-17T02:32:27.489Z,1.80
2023-01-17T02:35:23.420Z,1.60
2023-01-17T02:38:00.287Z,1.60
2023-01-17T02:40:34.382Z,1.50
2023-01-17T02:43:09.390Z,1.85
2023-01-17T02:45:36.025Z,1.95
2023-01-17T02:48:02.989Z,1.95
2023-01-17T02:50:53.048Z,1.60
2023-01-17T02:53:30.941Z,1.42
2023-01-17T02:56:38.855Z,1.40
2023-01-17T02:59:14.755Z,1.30
2023-01-17T03:01:57.971Z,1.80
2023-01-17T03:04:29.254Z,1.10
2023-01-17T03:07:03.100Z,1.30
2023-01-17T03:09:31.764Z,1.10
2023-01-17T03:12:00.144Z,1.20
2023-01-17T03:14:30.116Z,1.15
2023-01-17T03:16:56.855Z,1.30
2023-01-17T03:19:23.419Z,1.50
2023-01-17T03:21:50.046Z,1.20
2023-01-17T03:24:16.582Z,0.90
2023-01-17T03:26:47.807Z,1.30
2023-01-17T03:29:16.515Z,1.38
2023-01-17T03:31:43.105Z,1.30
2023-01-17T03:34:09.797Z,1.20
2023-01-17T03:36:36.610Z,1.20
2023-01-17T03:39:03.925Z,0.88
2023-01-17T03:41:30.499Z,1.08
2023-01-17T03:43:57.090Z,1.10
2023-01-17T03:46:25.551Z,1.33
2023-01-17T03:48:52.899Z,1.27
2023-01-17T03:51:19.634Z,1.10
2023-01-17T03:53:46.977Z,1.20
2023-01-17T03:56:14.895Z,1.00
2023-01-17T03:58:41.884Z,1.08
2023-01-17T04:01:08.821Z,0.90
2023-01-17T04:03:35.507Z,1.10
2023-01-17T04:06:02.058Z,1.13
2023-01-17T04:08:29.385Z,0.90
2023-01-17T04:10:56.340Z,1.25
2023-01-17T04:13:23.003Z,1.20
2023-01-17T04:15:51.420Z,1.20
2023-01-17T04:18:20.466Z,1.30
2023-01-17T04:20:47.085Z,1.20
2023-01-17T04:23:13.825Z,1.00
2023-01-17T04:25:40.415Z,1.27
2023-01-17T04:28:07.608Z,1.40
2023-01-17T04:30:34.274Z,1.25
2023-01-17T04:33:00.889Z,1.27
2023-01-17T04:35:30.337Z,1.00
2023-01-17T04:37:57.072Z,1.10
2023-01-17T04:40:23.910Z,1.20
2023-01-17T04:42:51.510Z,1.40
2023-01-17T04:45:18.370Z,1.27
2023-01-17T04:47:45.131Z,1.50
2023-01-17T04:50:11.843Z,1.25
2023-01-17T04:52:38.506Z,1.13
2023-01-17T04:55:05.713Z,1.27
2023-01-17T04:57:32.367Z,1.17
2023-01-17T04:59:58.997Z,1.20
2023-01-17T05:02:25.671Z,1.25
2023-01-17T05:04:52.251Z,1.20
2023-01-17T05:07:18.894Z,1.35
2023-01-17T05:09:45.508Z,1.10
2023-01-17T05:12:12.101Z,1.20
2023-01-17T05:14:38.833Z,1.10
2023-01-17T05:17:05.435Z,1.20
2023-01-17T05:19:31.995Z,1.33
2023-01-17T05:22:04.132Z,1.20
2023-01-17T05:24:31.645Z,1.30
2023-01-17T05:27:03.029Z,1.30
2023-01-17T05:29:30.794Z,1.27
2023-01-17T05:31:57.609Z,1.08
2023-01-17T05:34:24.401Z,1.30
2023-01-17T05:36:51.114Z,1.20
2023-01-17T05:39:17.775Z,1.20
2023-01-17T05:41:44.703Z,1.30
2023-01-17T05:44:11.562Z,1.20
2023-01-17T05:46:38.338Z,1.13
2023-01-17T05:49:05.356Z,1.48
2023-01-17T05:51:32.459Z,1.38
2023-01-17T05:53:59.094Z,1.02
2023-01-17T05:56:25.774Z,1.40
2023-01-17T05:58:52.446Z,1.40
2023-01-17T06:01:19.520Z,1.00
2023-01-17T06:03:46.364Z,1.50
2023-01-17T06:06:13.227Z,1.33
2023-01-17T06:08:39.890Z,1.25
2023-01-17T06:11:06.589Z,1.13
2023-01-17T06:13:33.588Z,1.30
2023-01-17T06:16:04.223Z,1.30
2023-01-17T06:18:31.581Z,1.00
2023-01-17T06:20:58.384Z,1.40
2023-01-17T06:23:25.783Z,1.50
2023-01-17T06:25:52.888Z,1.60
2023-01-17T06:28:22.207Z,1.70
2023-01-17T06:30:49.182Z,2.28
2023-01-17T06:33:15.920Z,1.60
2023-01-17T06:35:50.131Z,1.63
2023-01-17T06:38:17.269Z,1.58
2023-01-17T06:40:43.837Z,1.20
2023-01-17T06:43:10.558Z,1.65
2023-01-17T06:45:37.136Z,1.70
2023-01-17T06:48:05.214Z,1.77
2023-01-17T06:50:33.646Z,1.83
2023-01-17T06:53:05.493Z,3.60
2023-01-17T06:55:34.125Z,3.22
2023-01-17T06:58:02.899Z,2.00
2023-01-17T07:00:31.357Z,1.60
2023-01-17T07:02:58.354Z,1.65
2023-01-17T07:05:25.484Z,1.65
2023-01-17T07:07:53.502Z,1.55
2023-01-17T07:10:20.919Z,1.67
2023-01-17T07:12:47.711Z,1.50
2023-01-17T07:15:14.352Z,1.40
2023-01-17T07:17:41.047Z,1.70
2023-01-17T07:20:08.457Z,1.80
2023-01-17T07:22:36.992Z,1.48
2023-01-17T07:25:03.709Z,1.70
2023-01-17T07:27:30.738Z,1.85
2023-01-17T07:29:58.040Z,1.83
2023-01-17T07:32:26.612Z,1.80
2023-01-17T07:34:54.038Z,1.63
2023-01-17T07:37:20.964Z,1.52
2023-01-17T07:39:47.543Z,1.50
2023-01-17T07:42:14.116Z,1.55
2023-01-17T07:44:43.912Z,1.70
2023-01-17T07:47:11.516Z,1.73
2023-01-17T07:49:38.220Z,1.70
2023-01-17T07:52:08.020Z,1.67
2023-01-17T07:54:34.724Z,1.35
2023-01-17T07:57:01.977Z,1.50
2023-01-17T07:59:28.687Z,1.70
2023-01-17T08:01:55.318Z,1.98
2023-01-17T08:04:25.682Z,1.77
2023-01-17T08:06:54.352Z,1.90
2023-01-17T08:09:20.965Z,2.35
2023-01-17T08:11:47.602Z,2.22
2023-01-17T08:14:14.177Z,2.60
2023-01-17T08:16:40.868Z,2.80
2023-01-17T08:19:07.464Z,2.60
2023-01-17T08:21:34.018Z,2.20
2023-01-17T08:24:00.708Z,2.72
2023-01-17T08:26:27.398Z,3.13
2023-01-17T08:29:00.433Z,2.60
2023-01-17T08:31:28.494Z,2.20
2023-01-17T08:33:56.468Z,2.40
2023-01-17T08:36:25.623Z,2.00
2023-01-17T08:38:52.919Z,2.80
2023-01-17T08:41:20.910Z,3.17
2023-01-17T08:43:51.791Z,2.38
2023-01-17T08:46:18.847Z,2.53
2023-01-17T08:48:45.649Z,2.80
2023-01-17T08:51:12.445Z,2.60
2023-01-17T08:53:39.043Z,2.83
2023-01-17T08:56:06.135Z,3.00
2023-01-17T08:58:34.914Z,2.88
2023-01-17T09:01:03.446Z,2.38
2023-01-17T09:03:31.519Z,2.42
2023-01-17T09:06:03.183Z,2.47
2023-01-17T09:08:30.768Z,2.50
2023-01-17T09:10:57.506Z,2.65
2023-01-17T09:13:24.206Z,2.63
2023-01-17T09:15:50.797Z,2.40
2023-01-17T09:18:17.419Z,2.65
2023-01-17T09:20:43.990Z,2.63
2023-01-17T09:23:10.547Z,3.17
2023-01-17T09:25:37.294Z,3.08
2023-01-17T09:28:03.875Z,3.20
2023-01-17T09:30:30.445Z,2.78
2023-01-17T09:32:57.040Z,2.78
2023-01-17T09:35:23.731Z,3.38
2023-01-17T09:37:51.473Z,2.92
2023-01-17T09:40:22.851Z,3.88
2023-01-17T09:42:53.526Z,4.28
2023-01-17T09:45:21.119Z,3.30
2023-01-17T09:47:53.562Z,4.20
2023-01-17T09:50:29.336Z,3.70
2023-01-17T09:53:34.788Z,2.70
2023-01-17T09:56:09.877Z,3.20
2023-01-17T09:58:49.676Z,4.10
2023-01-17T10:01:30.936Z,3.58
2023-01-17T10:04:18.234Z,3.30
2023-01-17T10:07:07.686Z,3.85
2023-01-17T10:09:34.791Z,3.60
2023-01-17T10:12:20.075Z,3.80
2023-01-17T10:15:11.732Z,4.13
2023-01-17T10:18:03.732Z,3.50
2023-01-17T10:21:14.314Z,3.58
2023-01-17T10:24:00.144Z,4.93
2023-01-17T10:26:27.399Z,4.32
2023-01-17T10:29:00.868Z,4.20
2023-01-17T10:31:34.826Z,4.03
2023-01-17T10:34:11.965Z,4.65
2023-01-17T10:36:46.434Z,5.00
2023-01-17T10:39:21.014Z,4.15
2023-01-17T10:41:58.487Z,4.38
2023-01-17T10:44:27.893Z,5.30
2023-01-17T10:47:07.045Z,4.40
2023-01-17T10:49:33.906Z,4.00
2023-01-17T10:52:16.584Z,3.60
2023-01-17T10:55:04.955Z,3.40
2023-01-17T10:57:43.308Z,4.15
2023-01-17T11:00:31.651Z,4.68
2023-01-17T11:02:59.869Z,3.38
2023-01-17T11:05:29.495Z,3.90
2023-01-17T11:08:03.691Z,4.60
2023-01-17T11:10:40.174Z,3.80
2023-01-17T11:13:25.662Z,4.20
2023-01-17T11:16:00.688Z,3.90
2023-01-17T11:18:31.603Z,3.83
2023-01-17T11:21:15.866Z,4.65
2023-01-17T11:23:45.711Z,4.03
2023-01-17T11:26:40.709Z,3.85
2023-01-17T11:29:23.669Z,3.75
2023-01-17T11:31:50.295Z,4.07
2023-01-17T11:34:22.319Z,3.50
2023-01-17T11:36:49.954Z,4.10
2023-01-17T11:39:19.465Z,3.67
2023-01-17T11:41:47.804Z,4.05
2023-01-17T11:44:21.719Z,4.10
2023-01-17T11:46:48.837Z,3.90
2023-01-17T11:49:25.043Z,4.45
2023-01-17T11:51:56.244Z,3.88
2023-01-17T11:54:33.425Z,3.60
2023-01-17T11:57:01.420Z,4.15
2023-01-17T11:59:34.173Z,3.30
2023-01-17T12:02:15.691Z,4.55
2023-01-17T12:05:07.690Z,4.60
2023-01-17T12:08:13.917Z,3.90
2023-01-17T12:10:46.457Z,4.00
2023-01-17T12:13:46.843Z,4.40
2023-01-17T12:16:36.907Z,3.50
2023-01-17T12:19:03.478Z,4.25
2023-01-17T12:21:41.675Z,3.95
2023-01-17T12:24:38.907Z,3.63
2023-01-17T12:27:13.986Z,4.32
2023-01-17T12:29:58.730Z,4.28
2023-01-17T12:32:37.574Z,4.32
2023-01-17T12:35:13.220Z,4.40
2023-01-17T12:37:44.020Z,4.10
2023-01-17T12:40:13.447Z,4.82
2023-01-17T12:42:48.871Z,4.00
2023-01-17T12:45:26.188Z,4.30
2023-01-17T12:47:59.822Z,4.35
2023-01-17T12:50:30.984Z,4.70
2023-01-17T12:53:27.493Z,4.25
2023-01-17T12:56:05.429Z,4.90
2023-01-17T12:58:46.780Z,3.72
2023-01-17T13:01:30.863Z,4.63
2023-01-17T13:04:19.860Z,5.10
2023-01-17T13:07:01.050Z,3.90
2023-01-17T13:09:45.590Z,4.20
2023-01-17T13:12:15.298Z,5.78
2023-01-17T13:14:42.127Z,4.90
2023-01-17T13:17:34.739Z,4.60
2023-01-17T13:20:14.540Z,4.88
2023-01-17T13:22:43.255Z,4.68
2023-01-17T13:25:30.727Z,4.25
2023-01-17T13:28:03.296Z,4.10
2023-01-17T13:30:58.920Z,4.30
2023-01-17T13:33:45.079Z,4.72
2023-01-17T13:36:30.209Z,4.90
2023-01-17T13:39:13.073Z,5.05
2023-01-17T13:41:51.266Z,4.60
2023-01-17T13:44:24.666Z,5.32
2023-01-17T13:47:11.255Z,4.82
2023-01-17T13:49:40.735Z,4.70
2023-01-17T13:52:19.522Z,4.30
2023-01-17T13:54:49.563Z,4.28
2023-01-17T13:57:30.252Z,4.70
2023-01-17T13:59:59.134Z,5.13
2023-01-17T14:02:31.488Z,4.55
2023-01-17T14:05:21.351Z,3.97
2023-01-17T14:08:14.344Z,4.65
2023-01-17T14:10:53.404Z,5.40
2023-01-17T14:13:33.913Z,4.63
2023-01-17T14:16:02.004Z,5.60
2023-01-17T14:18:37.623Z,4.88
2023-01-17T14:21:09.874Z,4.93
2023-01-17T14:24:04.954Z,4.40
2023-01-17T14:26:37.173Z,5.25
2023-01-17T14:29:41.159Z,4.90
2023-01-17T14:32:14.829Z,4.78
2023-01-17T14:34:44.271Z,4.85
2023-01-17T14:37:18.728Z,4.68
2023-01-17T14:39:47.623Z,4.13
2023-01-17T14:42:18.470Z,5.18
2023-01-17T14:44:50.885Z,4.80
2023-01-17T14:47:17.831Z,4.90
2023-01-17T14:49:44.665Z,4.57
2023-01-17T14:52:17.719Z,4.60
2023-01-17T14:54:49.467Z,4.75
2023-01-17T14:57:28.352Z,3.97
2023-01-17T15:00:13.254Z,5.00
2023-01-17T15:02:44.181Z,4.25
2023-01-17T15:05:14.161Z,3.78
2023-01-17T15:07:43.192Z,4.53
2023-01-17T15:10:15.918Z,4.32
2023-01-17T15:12:46.631Z,4.28
2023-01-17T15:15:32.020Z,4.22
2023-01-17T15:18:29.393Z,3.95
2023-01-17T15:20:56.088Z,4.53
2023-01-17T15:23:25.075Z,4.38
2023-01-17T15:25:53.594Z,5.10
2023-01-17T15:28:20.331Z,3.65
2023-01-17T15:31:23.953Z,4.70
2023-01-17T15:33:56.307Z,4.45
2023-01-17T15:36:28.801Z,4.05
2023-01-17T15:39:01.739Z,3.63
2023-01-17T15:41:33.527Z,4.25
2023-01-17T15:44:00.822Z,4.32
2023-01-17T15:46:56.252Z,4.18
2023-01-17T15:49:25.561Z,3.65
2023-01-17T15:51:54.604Z,4.00
2023-01-17T15:54:35.235Z,4.22
2023-01-17T15:57:24.941Z,4.32
2023-01-17T15:59:59.996Z,4.07
2023-01-17T16:02:33.089Z,3.25
2023-01-17T16:05:01.710Z,3.63
2023-01-17T16:07:35.703Z,3.08
2023-01-17T16:10:07.766Z,3.58
2023-01-17T16:12:34.346Z,4.88
2023-01-17T16:15:12.477Z,2.90
2023-01-17T16:17:45.610Z,3.40
2023-01-17T16:20:19.263Z,3.70
2023-01-17T16:22:46.834Z,3.42
2023-01-17T16:25:16.034Z,3.47
2023-01-17T16:27:43.248Z,3.83
2023-01-17T16:30:12.308Z,3.00
2023-01-17T16:32:38.923Z,3.85
2023-01-17T16:35:07.119Z,4.35
2023-01-17T16:37:33.784Z,6.00
2023-01-17T16:40:00.557Z,5.68
2023-01-17T16:42:28.610Z,4.82
2023-01-17T16:44:55.393Z,3.90
2023-01-17T16:47:22.534Z,3.45
2023-01-17T16:49:49.065Z,4.82
2023-01-17T16:52:18.116Z,8.52
2023-01-17T16:54:44.717Z,6.82
2023-01-17T16:57:11.321Z,4.82
2023-01-17T16:59:50.187Z,4.28
2023-01-17T17:02:18.671Z,4.85
2023-01-17T17:04:45.692Z,5.28
2023-01-17T17:07:12.404Z,5.35
2023-01-17T17:09:38.924Z,4.50
2023-01-17T17:12:06.075Z,4.53
2023-01-17T17:14:32.636Z,3.38
2023-01-17T17:17:00.899Z,4.80
2023-01-17T17:19:30.274Z,5.13
2023-01-17T17:22:01.898Z,4.07
2023-01-17T17:24:28.959Z,5.28
2023-01-17T17:26:55.598Z,4.03
2023-01-17T17:29:22.180Z,3.28
2023-01-17T17:31:48.739Z,6.57
2023-01-17T17:34:15.727Z,4.25
2023-01-17T17:36:42.865Z,3.45
2023-01-17T17:39:14.800Z,3.10
2023-01-17T17:41:43.135Z,4.00
2023-01-17T17:44:10.348Z,3.70
2023-01-17T17:46:37.489Z,4.15
2023-01-17T17:49:04.739Z,3.10
2023-01-17T17:51:36.616Z,3.50
2023-01-17T17:54:08.672Z,2.70
2023-01-17T17:56:36.013Z,2.55
2023-01-17T17:59:04.653Z,2.55
2023-01-17T18:01:31.756Z,2.92
2023-01-17T18:04:02.764Z,4.57
2023-01-17T18:06:30.191Z,3.80
2023-01-17T18:08:56.778Z,3.53
2023-01-17T18:11:26.077Z,2.42
2023-01-17T18:13:54.850Z,2.42
2023-01-17T18:16:28.389Z,2.45
2023-01-17T18:18:56.969Z,2.42
2023-01-17T18:21:25.257Z,3.58
2023-01-17T18:23:54.921Z,3.03
2023-01-17T18:26:33.269Z,2.85
2023-01-17T18:29:01.156Z,3.03
2023-01-17T18:31:29.215Z,2.47
2023-01-17T18:33:57.752Z,2.97
2023-01-17T18:36:25.757Z,2.80
2023-01-17T18:38:52.385Z,2.78
2023-01-17T18:41:22.103Z,2.80
2023-01-17T18:43:49.886Z,2.90
2023-01-17T18:46:17.645Z,2.80
2023-01-17T18:48:44.844Z,3.03
2023-01-17T18:51:13.858Z,2.60
2023-01-17T18:53:42.331Z,2.65
2023-01-17T18:56:12.276Z,2.92
2023-01-17T18:58:44.130Z,2.30
2023-01-17T19:01:23.211Z,3.08
2023-01-17T19:03:52.166Z,2.60
2023-01-17T19:06:21.717Z,3.13
2023-01-17T19:08:49.399Z,2.72
2023-01-17T19:11:15.964Z,2.78
2023-01-17T19:13:42.548Z,2.67
2023-01-17T19:16:15.682Z,2.72
2023-01-17T19:18:42.882Z,4.25
2023-01-17T19:21:15.695Z,3.63
2023-01-17T19:23:45.759Z,3.28
2023-01-17T19:26:14.187Z,2.80
2023-01-17T19:28:42.482Z,3.38
2023-01-17T19:31:17.987Z,2.70
2023-01-17T19:33:46.830Z,3.05
2023-01-17T19:36:19.604Z,3.03
2023-01-17T19:39:03.109Z,3.70
2023-01-17T19:41:31.795Z,2.80
2023-01-17T19:44:00.938Z,2.63
2023-01-17T19:46:27.917Z,2.20
2023-01-17T19:48:56.779Z,2.28
2023-01-17T19:51:24.883Z,2.20
2023-01-17T19:53:51.617Z,2.28
2023-01-17T19:56:20.402Z,2.00
2023-01-17T19:58:47.841Z,1.80
2023-01-17T20:01:20.294Z,2.08
2023-01-17T20:03:48.695Z,2.10
2023-01-17T20:06:18.207Z,2.00
2023-01-17T20:08:45.344Z,1.48
2023-01-17T20:11:18.553Z,1.80
2023-01-17T20:13:46.037Z,1.70
2023-01-17T20:16:15.434Z,2.10
2023-01-17T20:18:42.910Z,2.00
2023-01-17T20:21:13.000Z,1.88
2023-01-17T20:23:44.186Z,2.00
2023-01-17T20:26:11.598Z,1.85
2023-01-17T20:28:40.497Z,1.70
2023-01-17T20:31:15.233Z,1.90
2023-01-17T20:33:43.369Z,1.77
2023-01-17T20:36:17.746Z,2.42
2023-01-17T20:38:44.711Z,1.88
2023-01-17T20:41:18.216Z,2.67
2023-01-17T20:43:47.753Z,1.80
2023-01-17T20:46:14.749Z,2.33
2023-01-17T20:48:51.969Z,1.80
2023-01-17T20:51:19.990Z,1.90
2023-01-17T20:53:50.640Z,2.20
2023-01-17T20:56:18.837Z,1.90
2023-01-17T20:58:45.779Z,1.67
2023-01-17T21:01:20.910Z,1.92
2023-01-17T21:03:51.469Z,1.60
2023-01-17T21:06:20.440Z,1.52
2023-01-17T21:08:48.283Z,1.20
2023-01-17T21:11:19.509Z,1.20
2023-01-17T21:13:47.251Z,1.40
2023-01-17T21:16:16.346Z,1.30
2023-01-17T21:18:43.254Z,1.50
2023-01-17T21:21:14.791Z,1.17
2023-01-17T21:23:43.862Z,1.20
2023-01-17T21:26:13.263Z,1.33
2023-01-17T21:28:43.152Z,1.10
2023-01-17T21:31:25.275Z,2.83
2023-01-17T21:34:06.468Z,2.40
2023-01-17T21:36:35.483Z,3.10
2023-01-17T21:39:05.518Z,1.90
2023-01-17T21:41:38.144Z,1.55
2023-01-17T21:44:08.559Z,1.20
2023-01-17T21:46:39.499Z,1.40
2023-01-17T21:49:07.332Z,1.10
2023-01-17T21:51:52.816Z,1.15
2023-01-17T21:54:20.313Z,0.98
2023-01-17T21:57:05.197Z,1.10
2023-01-17T21:59:31.927Z,1.23
2023-01-17T22:01:58.648Z,1.23
2023-01-17T22:04:25.722Z,1.13
2023-01-17T22:06:52.254Z,1.65
2023-01-17T22:09:18.807Z,1.52
2023-01-17T22:11:45.329Z,1.50
2023-01-17T22:14:12.000Z,1.20
2023-01-17T22:16:38.600Z,1.00
2023-01-17T22:19:05.233Z,1.13
2023-01-17T22:21:31.760Z,1.10
2023-01-17T22:23:59.918Z,1.20
2023-01-17T22:26:29.997Z,1.23
2023-01-17T22:29:00.154Z,1.25
2023-01-17T22:31:28.270Z,1.30
2023-01-17T22:34:00.250Z,1.30
2023-01-17T22:36:26.995Z,1.10
2023-01-17T22:38:53.723Z,1.20
2023-01-17T22:41:22.523Z,1.10
2023-01-17T22:43:51.708Z,0.90
2023-01-17T22:46:21.351Z,1.00
2023-01-17T22:48:48.491Z,1.17
2023-01-17T22:51:17.245Z,0.90
2023-01-17T22:53:46.358Z,1.10
2023-01-17T22:56:15.817Z,1.08
2023-01-17T22:58:44.956Z,0.90
2023-01-17T23:01:17.983Z,1.08
2023-01-17T23:03:46.443Z,0.80
2023-01-17T23:06:22.473Z,1.10
2023-01-17T23:08:51.823Z,0.90
2023-01-17T23:11:40.486Z,1.00
2023-01-17T23:14:11.691Z,1.05
2023-01-17T23:17:07.681Z,0.98
2023-01-17T23:19:36.831Z,0.80
2023-01-17T23:22:16.111Z,0.82
2023-01-17T23:24:49.906Z,0.80
2023-01-17T23:27:44.239Z,0.80
2023-01-17T23:30:15.361Z,0.80
2023-01-17T23:32:53.483Z,1.00
2023-01-17T23:35:22.928Z,0.80
2023-01-17T23:38:08.369Z,0.80
2023-01-17T23:40:36.813Z,0.80
2023-01-17T23:43:23.147Z,1.00
2023-01-17T23:45:51.510Z,1.25
2023-01-17T23:48:18.880Z,0.90
2023-01-17T23:50:48.342Z,2.05
2023-01-17T23:53:22.394Z,0.88
2023-01-17T23:56:05.934Z,1.08
2023-01-17T23:58:33.856Z,1.10
