createdAt,value
2022-12-31T00:00:38.149Z,3.21
2022-12-31T00:03:25.040Z,3.18
2022-12-31T00:05:52.340Z,3.11
2022-12-31T00:08:19.657Z,3.03
2022-12-31T00:10:47.155Z,2.97
2022-12-31T00:13:14.773Z,3.00
2022-12-31T00:15:42.956Z,3.05
2022-12-31T00:18:10.813Z,3.09
2022-12-31T00:20:40.715Z,3.20
2022-12-31T00:23:09.658Z,3.36
2022-12-31T00:25:37.506Z,3.53
2022-12-31T00:28:05.376Z,3.68
2022-12-31T00:30:33.985Z,3.80
2022-12-31T00:33:01.092Z,3.90
2022-12-31T00:35:28.448Z,3.98
2022-12-31T00:37:56.113Z,4.07
2022-12-31T00:40:23.160Z,4.12
2022-12-31T00:42:50.426Z,4.15
2022-12-31T00:45:17.875Z,4.15
2022-12-31T00:47:44.917Z,4.15
2022-12-31T00:50:12.003Z,4.15
2022-12-31T00:52:39.528Z,4.17
2022-12-31T00:55:07.498Z,4.19
2022-12-31T00:57:34.671Z,4.22
2022-12-31T01:00:01.897Z,4.22
2022-12-31T01:02:29.660Z,4.22
2022-12-31T01:04:57.325Z,4.22
2022-12-31T01:07:24.790Z,4.18
2022-12-31T01:09:53.469Z,4.15
2022-12-31T01:12:20.871Z,4.06
2022-12-31T01:14:48.283Z,3.99
2022-12-31T01:17:16.975Z,3.92
2022-12-31T01:19:44.245Z,3.80
2022-12-31T01:22:11.799Z,3.70
2022-12-31T01:24:39.066Z,3.54
2022-12-31T01:27:06.453Z,3.39
2022-12-31T01:29:33.819Z,3.34
2022-12-31T01:32:00.922Z,3.32
2022-12-31T01:34:28.255Z,3.29
2022-12-31T01:36:55.924Z,3.26
2022-12-31T01:39:23.314Z,3.27
2022-12-31T01:41:50.526Z,3.26
2022-12-31T01:44:38.258Z,3.22
2022-12-31T01:47:10.936Z,3.16
2022-12-31T01:49:47.103Z,3.03
2022-12-31T01:52:36.471Z,2.95
2022-12-31T01:55:19.874Z,2.91
2022-12-31T01:57:51.411Z,2.90
2022-12-31T02:00:19.208Z,2.89
2022-12-31T02:02:46.545Z,2.89
2022-12-31T02:05:47.827Z,2.89
2022-12-31T02:08:16.310Z,2.90
2022-12-31T02:10:43.766Z,2.91
2022-12-31T02:13:11.130Z,2.93
2022-12-31T02:15:59.490Z,2.91
2022-12-31T02:18:35.737Z,2.90
2022-12-31T02:21:26.441Z,2.88
2022-12-31T02:24:18.469Z,2.87
2022-12-31T02:27:01.498Z,2.83
2022-12-31T02:29:34.599Z,2.80
2022-12-31T02:32:16.211Z,2.76
2022-12-31T02:34:54.783Z,2.75
2022-12-31T02:37:24.462Z,2.74
2022-12-31T02:39:52.036Z,2.73
2022-12-31T02:42:19.107Z,2.73
2022-12-31T02:44:46.671Z,2.68
2022-12-31T02:47:21.500Z,2.61
2022-12-31T02:49:54.596Z,2.53
2022-12-31T02:52:34.056Z,2.47
2022-12-31T02:55:13.378Z,2.40
2022-12-31T02:58:07.263Z,2.35
2022-12-31T03:01:08.293Z,2.25
2022-12-31T03:03:37.205Z,2.15
2022-12-31T03:06:07.674Z,2.07
2022-12-31T03:08:54.928Z,2.01
2022-12-31T03:11:41.230Z,1.92
2022-12-31T03:14:08.896Z,1.78
2022-12-31T03:16:41.369Z,1.64
2022-12-31T03:19:27.181Z,1.51
2022-12-31T03:22:13.154Z,1.41
2022-12-31T03:24:59.362Z,1.30
2022-12-31T03:27:26.698Z,1.21
2022-12-31T03:29:53.925Z,1.14
2022-12-31T03:32:21.005Z,1.08
2022-12-31T03:34:48.640Z,1.07
2022-12-31T03:37:15.604Z,1.05
2022-12-31T03:39:42.776Z,1.00
2022-12-31T03:42:10.318Z,0.95
2022-12-31T03:44:37.368Z,0.90
2022-12-31T03:47:05.027Z,0.85
2022-12-31T03:49:32.487Z,0.81
2022-12-31T03:51:59.841Z,0.79
2022-12-31T03:54:27.197Z,0.80
2022-12-31T03:56:59.941Z,0.83
2022-12-31T03:59:27.711Z,0.84
2022-12-31T04:01:55.238Z,0.86
2022-12-31T04:04:22.663Z,0.92
2022-12-31T04:06:50.116Z,0.96
2022-12-31T04:09:17.574Z,1.06
2022-12-31T04:11:44.945Z,1.18
2022-12-31T04:14:12.128Z,1.28
2022-12-31T04:16:39.574Z,1.34
2022-12-31T04:19:07.610Z,1.37
2022-12-31T04:21:35.317Z,1.42
2022-12-31T04:24:03.252Z,1.46
2022-12-31T04:26:30.701Z,1.48
2022-12-31T04:28:58.677Z,1.48
2022-12-31T04:31:26.812Z,1.41
2022-12-31T04:33:54.199Z,1.32
2022-12-31T04:36:21.455Z,1.23
2022-12-31T04:38:48.716Z,1.27
2022-12-31T04:41:22.303Z,1.31
2022-12-31T04:43:55.531Z,1.25
2022-12-31T04:46:28.407Z,1.26
2022-12-31T04:48:56.050Z,1.34
2022-12-31T04:51:24.340Z,1.40
2022-12-31T04:53:51.925Z,1.49
2022-12-31T04:56:19.341Z,1.53
2022-12-31T04:58:46.901Z,1.51
2022-12-31T05:01:18.151Z,1.45
2022-12-31T05:03:46.054Z,1.38
2022-12-31T05:06:19.719Z,1.32
2022-12-31T05:08:48.127Z,1.29
2022-12-31T05:11:15.705Z,1.26
2022-12-31T05:13:43.731Z,1.21
2022-12-31T05:16:11.548Z,1.15
2022-12-31T05:18:38.876Z,1.13
2022-12-31T05:21:06.496Z,1.10
2022-12-31T05:23:34.691Z,1.08
2022-12-31T05:26:02.964Z,1.05
2022-12-31T05:28:30.427Z,1.04
2022-12-31T05:30:58.304Z,1.02
2022-12-31T05:33:25.761Z,1.02
2022-12-31T05:35:53.066Z,1.03
2022-12-31T05:38:22.303Z,1.02
2022-12-31T05:40:49.564Z,1.04
2022-12-31T05:43:17.217Z,1.15
2022-12-31T05:45:44.550Z,1.25
2022-12-31T05:48:12.035Z,1.29
2022-12-31T05:50:39.384Z,1.22
2022-12-31T05:53:08.582Z,1.15
2022-12-31T05:55:35.653Z,1.09
2022-12-31T05:58:02.682Z,1.04
2022-12-31T06:00:30.139Z,1.00
2022-12-31T06:02:57.298Z,1.01
2022-12-31T06:05:26.497Z,1.03
2022-12-31T06:07:54.479Z,1.01
2022-12-31T06:10:21.917Z,1.01
2022-12-31T06:12:49.066Z,1.01
2022-12-31T06:15:16.625Z,0.97
2022-12-31T06:17:43.794Z,0.98
2022-12-31T06:20:13.436Z,0.98
2022-12-31T06:22:40.942Z,1.00
2022-12-31T06:25:08.609Z,1.05
2022-12-31T06:27:35.983Z,1.12
2022-12-31T06:30:04.041Z,1.17
2022-12-31T06:32:31.313Z,1.18
2022-12-31T06:34:58.747Z,1.21
2022-12-31T06:37:26.000Z,1.28
2022-12-31T06:39:53.247Z,1.42
2022-12-31T06:42:20.506Z,1.58
2022-12-31T06:44:48.057Z,1.76
2022-12-31T06:47:15.277Z,1.94
2022-12-31T06:49:42.360Z,2.11
2022-12-31T06:52:10.739Z,2.29
2022-12-31T06:54:38.307Z,2.49
2022-12-31T06:57:06.070Z,2.73
2022-12-31T06:59:33.933Z,3.03
2022-12-31T07:02:01.282Z,3.34
2022-12-31T07:04:40.624Z,3.60
2022-12-31T07:07:53.858Z,3.83
2022-12-31T07:10:43.742Z,3.97
2022-12-31T07:13:31.584Z,4.05
2022-12-31T07:16:20.300Z,4.07
2022-12-31T07:19:17.300Z,4.08
2022-12-31T07:21:45.470Z,4.11
2022-12-31T07:24:14.039Z,4.13
2022-12-31T07:27:08.128Z,4.22
2022-12-31T07:29:57.501Z,4.32
2022-12-31T07:33:02.943Z,4.46
2022-12-31T07:35:56.418Z,4.57
2022-12-31T07:38:54.387Z,4.65
2022-12-31T07:41:29.013Z,4.73
2022-12-31T07:44:25.959Z,4.77
2022-12-31T07:46:59.843Z,4.79
2022-12-31T07:49:29.612Z,5.02
2022-12-31T07:51:58.368Z,5.34
2022-12-31T07:54:25.837Z,5.71
2022-12-31T07:56:53.286Z,6.09
2022-12-31T07:59:36.081Z,6.42
2022-12-31T08:02:15.659Z,6.73
2022-12-31T08:05:02.054Z,6.95
2022-12-31T08:07:32.678Z,7.16
2022-12-31T08:10:12.562Z,7.45
2022-12-31T08:12:45.537Z,7.80
2022-12-31T08:15:18.492Z,8.05
2022-12-31T08:17:46.271Z,8.14
2022-12-31T08:20:16.743Z,8.31
2022-12-31T08:23:14.671Z,8.47
2022-12-31T08:26:01.071Z,8.70
2022-12-31T08:29:00.885Z,8.94
2022-12-31T08:31:35.363Z,9.17
2022-12-31T08:34:23.246Z,9.36
2022-12-31T08:37:10.978Z,9.58
2022-12-31T08:39:44.686Z,9.80
2022-12-31T08:42:29.756Z,9.90
2022-12-31T08:45:07.661Z,9.98
2022-12-31T08:48:02.709Z,10.24
2022-12-31T08:50:30.852Z,10.51
2022-12-31T08:52:58.821Z,10.68
2022-12-31T08:55:26.889Z,10.84
2022-12-31T08:58:22.198Z,10.99
2022-12-31T09:00:56.758Z,11.27
2022-12-31T09:04:02.637Z,11.63
2022-12-31T09:06:43.652Z,11.93
2022-12-31T09:09:39.783Z,12.11
2022-12-31T09:12:25.572Z,12.07
2022-12-31T09:15:10.747Z,12.11
2022-12-31T09:17:41.375Z,12.11
2022-12-31T09:20:17.853Z,12.14
2022-12-31T09:22:45.716Z,12.15
2022-12-31T09:25:17.293Z,12.24
2022-12-31T09:27:50.569Z,12.48
2022-12-31T09:30:18.753Z,12.61
2022-12-31T09:33:01.544Z,12.68
2022-12-31T09:35:49.077Z,12.62
2022-12-31T09:38:29.457Z,12.49
2022-12-31T09:41:34.284Z,12.41
2022-12-31T09:44:01.769Z,12.36
2022-12-31T09:47:06.936Z,12.42
2022-12-31T09:49:46.014Z,12.49
2022-12-31T09:52:56.384Z,12.53
2022-12-31T09:55:49.042Z,12.65
2022-12-31T09:58:37.892Z,12.76
2022-12-31T10:01:30.407Z,12.75
2022-12-31T10:04:03.530Z,12.82
2022-12-31T10:07:28.851Z,12.87
2022-12-31T10:10:05.599Z,13.18
2022-12-31T10:12:52.025Z,13.30
2022-12-31T10:15:19.683Z,13.31
2022-12-31T10:18:04.313Z,13.43
2022-12-31T10:20:46.248Z,13.70
2022-12-31T10:23:16.671Z,13.88
2022-12-31T10:25:53.480Z,14.12
2022-12-31T10:28:35.760Z,14.25
2022-12-31T10:31:44.806Z,14.33
2022-12-31T10:34:25.150Z,14.50
2022-12-31T10:37:04.078Z,14.85
2022-12-31T10:40:00.050Z,15.18
2022-12-31T10:42:44.561Z,15.50
2022-12-31T10:45:23.695Z,15.77
2022-12-31T10:48:16.558Z,16.03
2022-12-31T10:50:53.736Z,16.54
2022-12-31T10:53:39.421Z,16.85
2022-12-31T10:56:21.524Z,17.19
2022-12-31T10:58:54.302Z,17.32
2022-12-31T11:01:32.554Z,17.32
2022-12-31T11:04:02.738Z,17.60
2022-12-31T11:07:01.545Z,17.71
2022-12-31T11:10:00.237Z,17.71
2022-12-31T11:12:49.393Z,17.24
2022-12-31T11:15:50.610Z,17.29
2022-12-31T11:18:36.731Z,17.22
2022-12-31T11:21:28.496Z,16.98
2022-12-31T11:24:33.616Z,17.08
2022-12-31T11:27:18.075Z,17.07
2022-12-31T11:29:58.935Z,17.46
2022-12-31T11:32:28.749Z,17.75
2022-12-31T11:35:18.224Z,17.92
2022-12-31T11:38:03.403Z,18.40
2022-12-31T11:40:43.490Z,18.72
2022-12-31T11:43:17.801Z,18.76
2022-12-31T11:45:50.700Z,18.81
2022-12-31T11:48:37.017Z,18.09
2022-12-31T11:51:29.300Z,17.78
2022-12-31T11:54:34.235Z,17.99
2022-12-31T11:57:37.275Z,18.35
2022-12-31T12:00:18.355Z,18.73
2022-12-31T12:02:53.491Z,18.99
2022-12-31T12:05:24.590Z,19.29
2022-12-31T12:07:53.071Z,19.51
2022-12-31T12:10:37.178Z,19.65
2022-12-31T12:13:12.977Z,19.75
2022-12-31T12:15:44.815Z,19.98
2022-12-31T12:18:31.033Z,19.82
2022-12-31T12:21:12.524Z,19.87
2022-12-31T12:23:42.033Z,19.98
2022-12-31T12:26:32.629Z,19.81
2022-12-31T12:29:10.110Z,19.82
2022-12-31T12:31:38.662Z,19.94
2022-12-31T12:34:20.910Z,19.89
2022-12-31T12:36:48.476Z,19.70
2022-12-31T12:39:24.017Z,19.90
2022-12-31T12:42:07.451Z,19.97
2022-12-31T12:44:35.424Z,19.95
2022-12-31T12:47:06.502Z,20.05
2022-12-31T12:49:54.103Z,20.11
2022-12-31T12:52:32.312Z,20.00
2022-12-31T12:55:11.853Z,19.96
2022-12-31T12:57:52.617Z,20.03
2022-12-31T13:01:04.252Z,19.99
2022-12-31T13:03:31.979Z,19.85
2022-12-31T13:06:04.766Z,19.85
2022-12-31T13:09:18.709Z,19.68
2022-12-31T13:11:52.312Z,19.72
2022-12-31T13:14:39.126Z,19.76
2022-12-31T13:17:27.778Z,19.87
2022-12-31T13:20:13.875Z,19.62
2022-12-31T13:22:47.784Z,19.70
2022-12-31T13:25:29.889Z,19.78
2022-12-31T13:28:04.729Z,19.96
2022-12-31T13:30:51.956Z,20.08
2022-12-31T13:33:26.662Z,20.05
2022-12-31T13:35:56.179Z,19.94
2022-12-31T13:38:33.677Z,19.60
2022-12-31T13:41:08.811Z,19.48
2022-12-31T13:44:17.738Z,19.47
2022-12-31T13:46:51.037Z,18.73
2022-12-31T13:49:43.148Z,18.30
2022-12-31T13:52:35.410Z,18.20
2022-12-31T13:55:27.579Z,17.89
2022-12-31T13:57:57.765Z,17.50
2022-12-31T14:00:31.062Z,17.33
2022-12-31T14:02:58.147Z,16.84
2022-12-31T14:05:42.062Z,16.60
2022-12-31T14:08:10.850Z,16.35
2022-12-31T14:10:57.762Z,15.97
2022-12-31T14:13:34.762Z,15.58
2022-12-31T14:16:31.870Z,14.87
2022-12-31T14:19:20.142Z,14.06
2022-12-31T14:22:33.988Z,13.58
2022-12-31T14:25:10.050Z,13.01
2022-12-31T14:27:42.630Z,12.35
2022-12-31T14:30:16.144Z,11.91
2022-12-31T14:33:01.712Z,11.50
2022-12-31T14:35:48.942Z,11.11
2022-12-31T14:38:37.180Z,10.78
2022-12-31T14:41:07.919Z,10.47
2022-12-31T14:44:09.676Z,10.24
2022-12-31T14:47:05.606Z,9.99
2022-12-31T14:49:45.349Z,9.70
2022-12-31T14:52:16.196Z,9.49
2022-12-31T14:54:43.749Z,9.38
2022-12-31T14:57:25.028Z,9.25
2022-12-31T15:00:00.583Z,9.07
2022-12-31T15:02:34.099Z,8.96
2022-12-31T15:05:12.508Z,8.82
2022-12-31T15:07:48.043Z,8.72
2022-12-31T15:10:18.988Z,8.65
2022-12-31T15:12:56.068Z,8.59
2022-12-31T15:15:23.726Z,8.53
2022-12-31T15:18:03.372Z,8.46
2022-12-31T15:20:39.452Z,8.40
2022-12-31T15:23:25.039Z,8.33
2022-12-31T15:26:01.084Z,8.26
2022-12-31T15:28:39.853Z,8.19
2022-12-31T15:31:18.798Z,8.11
2022-12-31T15:34:06.097Z,8.03
2022-12-31T15:36:38.095Z,8.01
2022-12-31T15:39:11.859Z,8.00
2022-12-31T15:42:10.457Z,7.99
2022-12-31T15:44:31.004Z,8.00
2022-12-31T15:47:21.830Z,8.02
2022-12-31T15:49:50.494Z,8.11
2022-12-31T15:52:26.150Z,8.14
2022-12-31T15:54:57.604Z,8.12
2022-12-31T15:57:39.237Z,8.10
2022-12-31T16:00:24.466Z,8.08
2022-12-31T16:02:55.528Z,8.01
2022-12-31T16:05:27.379Z,7.95
2022-12-31T16:07:57.181Z,7.88
2022-12-31T16:10:30.666Z,7.80
2022-12-31T16:12:59.288Z,7.75
2022-12-31T16:15:31.147Z,7.70
2022-12-31T16:18:09.548Z,7.65
2022-12-31T16:20:48.187Z,7.56
2022-12-31T16:23:22.688Z,7.47
2022-12-31T16:25:53.036Z,7.32
2022-12-31T16:28:25.879Z,7.13
2022-12-31T16:31:16.808Z,6.88
2022-12-31T16:33:45.025Z,6.76
2022-12-31T16:36:30.868Z,6.72
2022-12-31T16:39:24.043Z,6.67
2022-12-31T16:41:53.224Z,6.63
2022-12-31T16:44:28.676Z,6.57
2022-12-31T16:46:59.404Z,6.53
2022-12-31T16:49:30.148Z,6.47
2022-12-31T16:52:30.360Z,6.42
2022-12-31T16:54:58.436Z,6.37
2022-12-31T16:57:29.988Z,6.35
2022-12-31T17:00:02.627Z,6.34
2022-12-31T17:03:29.956Z,6.32
2022-12-31T17:06:57.091Z,6.29
2022-12-31T17:14:21.564Z,6.09
2022-12-31T17:17:34.926Z,5.98
2022-12-31T17:21:09.379Z,5.88
2022-12-31T17:24:41.593Z,5.81
2022-12-31T17:27:29.357Z,5.73
2022-12-31T17:30:58.947Z,5.65
2022-12-31T17:34:29.933Z,5.60
2022-12-31T17:38:06.038Z,5.42
2022-12-31T17:41:41.727Z,5.35
2022-12-31T17:44:17.832Z,5.40
2022-12-31T17:46:45.396Z,5.45
2022-12-31T17:49:16.245Z,5.48
2022-12-31T17:51:47.567Z,5.49
2022-12-31T17:54:16.279Z,5.49
2022-12-31T17:56:44.653Z,5.46
2022-12-31T17:59:21.387Z,5.38
2022-12-31T18:01:49.097Z,5.29
2022-12-31T18:04:20.908Z,5.22
2022-12-31T18:06:47.965Z,5.20
2022-12-31T18:09:15.997Z,5.14
2022-12-31T18:11:44.980Z,5.11
2022-12-31T18:14:15.537Z,5.11
2022-12-31T18:16:43.015Z,5.10
2022-12-31T18:19:37.894Z,5.12
2022-12-31T18:22:02.146Z,5.14
2022-12-31T18:24:29.744Z,5.17
2022-12-31T18:26:56.846Z,5.23
2022-12-31T18:29:24.292Z,5.33
2022-12-31T18:31:51.898Z,5.48
2022-12-31T18:34:19.217Z,5.63
2022-12-31T18:36:47.501Z,5.77
2022-12-31T18:39:14.751Z,5.88
2022-12-31T18:41:49.167Z,5.97
2022-12-31T18:44:17.269Z,6.04
2022-12-31T18:46:44.332Z,6.10
2022-12-31T18:49:11.659Z,6.11
2022-12-31T18:51:39.113Z,6.11
2022-12-31T18:54:09.018Z,6.10
2022-12-31T18:56:39.513Z,6.11
2022-12-31T18:59:09.206Z,6.10
2022-12-31T19:01:40.872Z,6.08
2022-12-31T19:04:12.880Z,6.04
2022-12-31T19:06:42.289Z,5.97
2022-12-31T19:09:30.725Z,5.92
2022-12-31T19:11:57.680Z,5.86
2022-12-31T19:14:26.161Z,5.81
2022-12-31T19:16:54.181Z,5.77
2022-12-31T19:19:21.869Z,5.75
2022-12-31T19:21:49.103Z,5.74
2022-12-31T19:24:21.193Z,5.77
2022-12-31T19:26:49.479Z,5.81
2022-12-31T19:29:19.609Z,5.86
2022-12-31T19:31:47.593Z,5.88
2022-12-31T19:34:15.343Z,5.93
2022-12-31T19:36:44.255Z,5.99
2022-12-31T19:39:17.343Z,6.03
2022-12-31T19:41:51.472Z,6.06
2022-12-31T19:44:23.519Z,6.10
2022-12-31T19:46:51.167Z,6.14
2022-12-31T19:49:18.321Z,6.15
2022-12-31T19:51:45.371Z,6.14
2022-12-31T19:54:13.197Z,6.11
2022-12-31T19:56:41.034Z,6.07
2022-12-31T19:59:09.930Z,6.02
2022-12-31T20:01:37.787Z,5.95
2022-12-31T20:04:05.672Z,5.88
2022-12-31T20:06:32.991Z,5.79
2022-12-31T20:09:02.360Z,5.70
2022-12-31T20:11:29.405Z,5.61
2022-12-31T20:13:56.789Z,5.53
2022-12-31T20:16:31.024Z,5.47
2022-12-31T20:18:58.096Z,5.40
2022-12-31T20:21:28.587Z,5.36
2022-12-31T20:23:56.194Z,5.37
2022-12-31T20:26:24.797Z,5.43
2022-12-31T20:28:52.904Z,5.52
2022-12-31T20:31:23.968Z,5.63
2022-12-31T20:33:53.574Z,5.74
2022-12-31T20:36:21.900Z,5.81
2022-12-31T20:38:49.801Z,5.86
2022-12-31T20:41:20.234Z,5.86
2022-12-31T20:43:48.318Z,5.82
2022-12-31T20:46:19.071Z,5.74
2022-12-31T20:48:48.225Z,5.65
2022-12-31T20:51:16.744Z,5.57
2022-12-31T20:53:50.467Z,5.51
2022-12-31T20:56:18.496Z,5.50
2022-12-31T20:58:45.852Z,5.50
2022-12-31T21:01:16.852Z,5.50
2022-12-31T21:06:35.130Z,5.41
2022-12-31T21:09:05.352Z,5.38
2022-12-31T21:11:51.187Z,5.36
2022-12-31T21:14:19.340Z,5.32
2022-12-31T21:16:46.817Z,5.27
2022-12-31T21:19:14.122Z,5.23
2022-12-31T21:21:41.611Z,5.22
2022-12-31T21:24:09.266Z,5.25
2022-12-31T21:26:36.540Z,5.29
2022-12-31T21:29:03.991Z,5.32
2022-12-31T21:31:31.281Z,5.37
2022-12-31T21:33:58.970Z,5.40
2022-12-31T21:36:26.268Z,5.44
2022-12-31T21:38:53.311Z,5.48
2022-12-31T21:41:39.487Z,5.53
2022-12-31T21:44:07.161Z,5.60
2022-12-31T21:46:34.863Z,5.66
2022-12-31T21:49:02.501Z,5.74
2022-12-31T21:51:30.248Z,5.79
2022-12-31T21:53:57.849Z,5.83
2022-12-31T21:56:25.266Z,5.88
2022-12-31T21:59:16.513Z,5.92
2022-12-31T22:02:02.606Z,5.95
2022-12-31T22:07:17.709Z,5.94
2022-12-31T22:09:45.127Z,5.91
2022-12-31T22:12:12.431Z,5.86
2022-12-31T22:15:15.547Z,5.82
2022-12-31T22:17:27.911Z,5.76
2022-12-31T22:22:44.730Z,5.56
2022-12-31T22:25:12.779Z,5.47
2022-12-31T22:27:40.037Z,5.39
2022-12-31T22:30:08.426Z,5.34
2022-12-31T22:32:35.586Z,5.32
2022-12-31T22:35:03.338Z,5.33
2022-12-31T22:40:17.965Z,5.41
2022-12-31T22:42:45.370Z,5.46
2022-12-31T22:45:12.620Z,5.49
2022-12-31T22:47:40.161Z,5.50
2022-12-31T22:50:08.054Z,5.47
2022-12-31T22:52:35.049Z,5.42
2022-12-31T22:55:02.469Z,5.35
2022-12-31T22:57:29.815Z,5.30
2022-12-31T22:59:57.161Z,5.29
2022-12-31T23:02:24.410Z,5.31
2022-12-31T23:04:51.981Z,5.30
2022-12-31T23:07:19.530Z,5.30
2022-12-31T23:10:05.641Z,5.26
2022-12-31T23:12:33.222Z,5.16
2022-12-31T23:15:19.305Z,5.06
2022-12-31T23:18:05.295Z,4.94
2022-12-31T23:20:50.994Z,4.86
2022-12-31T23:23:18.321Z,4.81
2022-12-31T23:25:48.029Z,4.75
2022-12-31T23:28:18.355Z,4.69
2022-12-31T23:30:46.013Z,4.66
2022-12-31T23:33:17.195Z,4.62
2022-12-31T23:35:44.825Z,4.64
2022-12-31T23:38:13.234Z,4.72
2022-12-31T23:40:40.559Z,4.80
2022-12-31T23:43:08.634Z,4.88
2022-12-31T23:45:36.125Z,4.98
2022-12-31T23:48:04.331Z,5.04
2022-12-31T23:50:32.242Z,5.12
2022-12-31T23:52:59.691Z,5.18
2022-12-31T23:55:27.046Z,5.24
2022-12-31T23:57:54.946Z,5.26
