createdAt,value
2023-01-02T00:03:04.363Z,31.38
2023-01-02T00:08:08.232Z,30.47
2023-01-02T00:13:12.056Z,31.17
2023-01-02T00:18:17.288Z,30.40
2023-01-02T00:23:21.113Z,24.13
2023-01-02T00:28:24.964Z,29.45
2023-01-02T00:33:30.239Z,29.92
2023-01-02T00:38:37.459Z,19.67
2023-01-02T00:43:43.642Z,28.65
2023-01-02T00:48:48.875Z,19.00
2023-01-02T00:53:52.778Z,18.90
2023-01-02T00:58:56.794Z,28.90
2023-01-02T01:04:02.438Z,27.38
2023-01-02T01:09:07.578Z,27.40
2023-01-02T01:14:11.438Z,25.63
2023-01-02T01:19:16.827Z,25.48
2023-01-02T01:24:20.638Z,14.70
2023-01-02T01:29:24.482Z,22.48
2023-01-02T01:34:29.737Z,22.27
2023-01-02T01:39:33.710Z,21.60
2023-01-02T01:44:46.347Z,22.65
2023-01-02T01:49:53.089Z,21.42
2023-01-02T01:55:00.402Z,21.52
2023-01-02T02:00:05.874Z,21.08
2023-01-02T02:05:11.933Z,21.85
2023-01-02T02:10:15.785Z,19.85
2023-01-02T02:15:22.241Z,20.65
2023-01-02T02:20:36.999Z,19.45
2023-01-02T02:26:05.231Z,21.20
2023-01-02T02:31:14.033Z,20.65
2023-01-02T02:36:22.368Z,21.10
2023-01-02T02:41:34.734Z,23.23
2023-01-02T02:46:46.158Z,21.73
2023-01-02T02:51:52.613Z,22.25
2023-01-02T02:56:57.894Z,21.73
2023-01-02T03:02:03.656Z,13.40
2023-01-02T03:07:18.697Z,24.13
2023-01-02T03:12:33.606Z,23.42
2023-01-02T03:17:45.271Z,23.35
2023-01-02T03:22:52.172Z,23.40
2023-01-02T03:27:57.902Z,21.98
2023-01-02T03:33:06.538Z,21.98
2023-01-02T03:38:14.368Z,22.05
2023-01-02T03:43:20.761Z,22.75
2023-01-02T03:48:33.041Z,24.45
2023-01-02T03:53:38.238Z,23.17
2023-01-02T03:58:46.522Z,13.03
2023-01-02T04:03:56.903Z,23.65
2023-01-02T04:09:05.685Z,24.48
2023-01-02T04:14:14.097Z,23.27
2023-01-02T04:19:23.736Z,24.48
2023-01-02T04:24:29.497Z,22.85
2023-01-02T04:29:33.534Z,22.25
2023-01-02T04:34:39.231Z,22.63
2023-01-02T04:39:43.108Z,24.50
2023-01-02T04:44:46.940Z,24.92
2023-01-02T04:49:52.209Z,23.05
2023-01-02T04:54:56.051Z,25.70
2023-01-02T05:00:00.036Z,26.17
2023-01-02T05:05:05.823Z,26.17
2023-01-02T05:10:10.382Z,25.88
2023-01-02T05:15:14.268Z,23.98
2023-01-02T05:20:19.967Z,23.92
2023-01-02T05:25:23.792Z,24.13
2023-01-02T05:30:27.656Z,25.50
2023-01-02T05:35:33.606Z,26.02
2023-01-02T05:40:37.628Z,24.10
2023-01-02T05:45:41.509Z,26.52
2023-01-02T05:50:46.872Z,24.75
2023-01-02T05:55:50.776Z,18.50
2023-01-02T06:00:54.763Z,24.83
2023-01-02T06:06:03.952Z,26.15
2023-01-02T06:11:08.592Z,25.83
2023-01-02T06:16:12.920Z,26.55
2023-01-02T06:21:19.432Z,26.10
2023-01-02T06:26:23.737Z,27.88
2023-01-02T06:31:29.767Z,26.38
2023-01-02T06:36:36.155Z,26.83
2023-01-02T06:41:41.564Z,25.30
2023-01-02T06:46:45.442Z,23.95
2023-01-02T06:51:50.690Z,24.98
2023-01-02T06:56:55.065Z,24.20
2023-01-02T07:01:58.965Z,23.88
2023-01-02T07:07:04.774Z,24.42
2023-01-02T07:12:08.697Z,23.02
2023-01-02T07:17:12.546Z,23.80
2023-01-02T07:22:17.801Z,23.38
2023-01-02T07:27:21.634Z,25.00
2023-01-02T07:32:27.816Z,26.33
2023-01-02T07:37:33.226Z,27.95
2023-01-02T07:42:37.073Z,22.27
2023-01-02T07:47:40.898Z,28.55
2023-01-02T07:52:46.116Z,28.38
2023-01-02T07:57:49.925Z,26.77
2023-01-02T08:02:55.199Z,26.90
2023-01-02T08:08:00.436Z,27.43
2023-01-02T08:13:04.295Z,28.30
2023-01-02T08:18:08.193Z,29.02
2023-01-02T08:23:13.449Z,28.33
2023-01-02T08:28:17.324Z,25.90
2023-01-02T08:33:21.341Z,26.55
2023-01-02T08:38:26.558Z,25.25
2023-01-02T08:43:30.441Z,24.48
2023-01-02T08:48:34.548Z,25.15
2023-01-02T08:53:39.777Z,25.55
2023-01-02T08:58:48.696Z,24.63
2023-01-02T09:03:56.425Z,25.25
2023-01-02T09:09:05.874Z,24.88
2023-01-02T09:14:14.801Z,24.45
2023-01-02T09:19:18.826Z,23.48
2023-01-02T09:24:24.155Z,24.10
2023-01-02T09:29:28.044Z,22.92
2023-01-02T09:34:31.884Z,22.60
2023-01-02T09:39:37.152Z,22.35
2023-01-02T09:44:43.107Z,23.15
2023-01-02T09:49:50.264Z,21.60
2023-01-02T09:54:55.609Z,21.58
2023-01-02T10:00:04.164Z,19.88
2023-01-02T10:05:39.184Z,19.17
2023-01-02T10:10:48.047Z,18.95
2023-01-02T10:15:53.110Z,19.58
2023-01-02T10:20:59.914Z,19.52
2023-01-02T10:26:08.562Z,19.50
2023-01-02T10:31:15.789Z,19.98
2023-01-02T10:36:26.589Z,19.70
2023-01-02T10:41:32.370Z,19.63
2023-01-02T10:46:37.515Z,20.67
2023-01-02T10:51:45.840Z,20.05
2023-01-02T10:56:55.132Z,18.38
2023-01-02T11:02:00.931Z,18.02
2023-01-02T11:07:05.388Z,16.55
2023-01-02T11:12:13.290Z,15.77
2023-01-02T11:17:20.077Z,16.38
2023-01-02T11:22:33.244Z,16.05
2023-01-02T11:27:42.820Z,17.10
2023-01-02T11:32:46.700Z,17.17
2023-01-02T11:37:53.560Z,15.35
2023-01-02T11:43:21.128Z,13.73
2023-01-02T11:48:25.787Z,11.00
2023-01-02T11:53:32.942Z,10.57
2023-01-02T11:58:42.629Z,12.52
2023-01-02T12:03:46.700Z,13.80
2023-01-02T12:08:59.876Z,13.50
2023-01-02T12:14:12.134Z,16.52
2023-01-02T12:19:58.242Z,14.18
2023-01-02T12:25:37.824Z,13.65
2023-01-02T12:30:50.023Z,14.55
2023-01-02T12:36:23.560Z,13.00
2023-01-02T12:41:30.732Z,13.10
2023-01-02T12:46:49.258Z,13.27
2023-01-02T12:51:57.111Z,16.20
2023-01-02T12:57:05.068Z,17.33
2023-01-02T13:02:20.461Z,16.85
2023-01-02T13:07:29.555Z,16.83
2023-01-02T13:12:34.580Z,14.82
2023-01-02T13:17:48.276Z,17.77
2023-01-02T13:22:56.247Z,17.90
2023-01-02T13:28:05.869Z,18.42
2023-01-02T13:33:22.148Z,21.60
2023-01-02T13:38:29.469Z,19.48
2023-01-02T13:43:34.806Z,16.40
2023-01-02T13:48:41.349Z,15.85
2023-01-02T13:53:47.002Z,15.35
2023-01-02T13:58:53.425Z,16.55
2023-01-02T14:04:27.479Z,16.27
2023-01-02T14:09:31.657Z,16.45
2023-01-02T14:14:39.055Z,16.02
2023-01-02T14:19:44.839Z,18.02
2023-01-02T14:24:50.277Z,16.90
2023-01-02T14:29:57.421Z,17.42
2023-01-02T14:35:04.295Z,18.52
2023-01-02T14:40:19.843Z,21.38
2023-01-02T14:45:28.239Z,22.95
2023-01-02T14:50:35.123Z,30.00
2023-01-02T14:55:42.169Z,22.23
2023-01-02T15:00:47.216Z,23.42
2023-01-02T15:05:55.731Z,20.90
2023-01-02T15:11:23.343Z,20.00
2023-01-02T15:16:27.579Z,19.85
2023-01-02T15:21:34.379Z,25.10
2023-01-02T15:26:38.224Z,32.25
2023-01-02T15:31:42.203Z,21.02
2023-01-02T15:36:47.600Z,30.15
2023-01-02T15:46:56.116Z,27.15
2023-01-02T15:52:01.504Z,22.20
2023-01-02T15:57:06.617Z,22.10
2023-01-02T16:02:19.344Z,23.03
2023-01-02T16:07:27.329Z,22.35
2023-01-02T16:12:32.514Z,27.85
2023-01-02T16:17:38.934Z,25.30
2023-01-02T16:22:46.725Z,25.95
2023-01-02T16:27:54.108Z,26.52
2023-01-02T16:32:58.518Z,28.08
2023-01-02T16:38:06.134Z,28.88
2023-01-02T16:43:10.029Z,29.65
2023-01-02T16:48:16.091Z,30.65
2023-01-02T16:53:25.628Z,32.17
2023-01-02T16:58:39.230Z,36.10
2023-01-02T17:03:43.595Z,35.90
2023-01-02T17:08:48.131Z,36.03
2023-01-02T17:13:53.670Z,40.95
2023-01-02T17:18:57.480Z,37.55
2023-01-02T17:24:01.321Z,37.58
2023-01-02T17:29:06.527Z,37.55
2023-01-02T17:34:10.716Z,38.20
2023-01-02T17:39:14.697Z,37.15
2023-01-02T17:44:20.142Z,37.20
2023-01-02T17:49:24.128Z,35.95
2023-01-02T17:54:27.924Z,37.17
2023-01-02T17:59:33.401Z,35.22
2023-01-02T18:04:37.295Z,34.15
2023-01-02T18:09:43.151Z,34.00
2023-01-02T18:15:14.068Z,34.60
2023-01-02T18:20:20.066Z,33.83
2023-01-02T18:30:31.250Z,33.15
2023-01-02T18:35:56.660Z,33.40
2023-01-02T18:40:59.802Z,33.00
2023-01-02T18:46:15.509Z,33.53
2023-01-02T18:51:21.410Z,33.83
2023-01-02T18:56:27.318Z,33.53
2023-01-02T19:06:42.601Z,33.45
2023-01-02T19:12:21.513Z,34.08
2023-01-02T19:17:28.454Z,33.55
2023-01-02T19:22:34.239Z,32.70
2023-01-02T19:27:39.458Z,33.53
2023-01-02T19:32:46.048Z,34.50
2023-01-02T19:37:49.952Z,35.63
2023-01-02T19:42:55.710Z,34.40
2023-01-02T19:48:01.111Z,35.30
2023-01-02T19:53:05.278Z,25.42
2023-01-02T19:58:09.183Z,33.55
2023-01-02T20:03:14.533Z,32.63
2023-01-02T20:08:18.443Z,34.05
2023-01-02T20:13:22.487Z,34.67
2023-01-02T20:18:27.886Z,32.65
2023-01-02T20:23:31.798Z,23.77
2023-01-02T20:28:35.716Z,30.58
2023-01-02T20:33:41.027Z,31.02
2023-01-02T20:38:45.013Z,31.90
2023-01-02T20:43:49.016Z,33.05
2023-01-02T20:48:54.232Z,31.58
2023-01-02T20:53:59.320Z,21.83
2023-01-02T20:59:03.253Z,21.37
2023-01-02T21:04:08.687Z,31.08
2023-01-02T21:09:12.559Z,29.88
2023-01-02T21:14:16.431Z,29.23
2023-01-02T21:19:21.787Z,30.20
2023-01-02T21:24:25.645Z,21.10
2023-01-02T21:29:29.430Z,29.50
2023-01-02T21:34:34.677Z,30.00
2023-01-02T21:39:38.540Z,28.73
2023-01-02T21:44:42.513Z,30.55
2023-01-02T21:49:47.813Z,31.63
2023-01-02T21:54:51.711Z,29.93
2023-01-02T21:59:55.588Z,28.63
2023-01-02T22:05:00.810Z,28.77
2023-01-02T22:10:05.967Z,18.43
2023-01-02T22:15:12.716Z,20.57
2023-01-02T22:20:18.161Z,25.60
2023-01-02T22:25:23.492Z,26.15
2023-01-02T22:30:34.145Z,26.48
2023-01-02T22:35:40.031Z,27.45
2023-01-02T22:40:43.939Z,26.88
2023-01-02T22:45:49.822Z,26.50
2023-01-02T22:50:58.041Z,25.73
2023-01-02T22:56:03.508Z,25.95
2023-01-02T23:01:13.593Z,25.60
2023-01-02T23:06:22.268Z,26.90
2023-01-02T23:11:26.407Z,25.55
2023-01-02T23:16:47.903Z,26.00
2023-01-02T23:21:54.879Z,25.95
2023-01-02T23:27:00.196Z,26.05
2023-01-02T23:32:04.935Z,26.43
2023-01-02T23:37:10.730Z,25.95
2023-01-02T23:47:19.474Z,26.58
2023-01-02T23:52:24.728Z,25.93
2023-01-02T23:57:28.637Z,26.33
