createdAt,value
2024-03-08T00:02:22.853Z,100258.16
2024-03-08T00:04:53.354Z,100259.06
2024-03-08T00:07:23.251Z,100262.19
2024-03-08T00:09:55.528Z,100259.00
2024-03-08T00:12:24.355Z,100250.16
2024-03-08T00:14:57.975Z,100241.94
2024-03-08T00:17:28.872Z,100236.31
2024-03-08T00:20:15.256Z,100237.28
2024-03-08T00:22:52.679Z,100239.31
2024-03-08T00:25:20.353Z,100240.78
2024-03-08T00:27:51.073Z,100243.88
2024-03-08T00:30:25.092Z,100243.94
2024-03-08T00:33:05.190Z,100243.00
2024-03-08T00:35:49.614Z,100241.06
2024-03-08T00:38:40.395Z,100236.00
2024-03-08T00:41:30.967Z,100228.53
2024-03-08T00:44:15.346Z,100226.06
2024-03-08T00:46:45.546Z,100219.56
2024-03-08T00:49:31.947Z,100222.97
2024-03-08T00:52:04.092Z,100221.19
2024-03-08T00:54:38.538Z,100218.28
2024-03-08T00:57:15.383Z,100210.53
2024-03-08T00:59:43.522Z,100210.75
2024-03-08T01:02:13.177Z,100213.03
2024-03-08T01:04:45.602Z,100219.41
2024-03-08T01:07:13.359Z,100213.97
2024-03-08T01:09:40.886Z,100197.31
2024-03-08T01:12:16.686Z,100206.19
2024-03-08T01:14:46.619Z,100205.22
2024-03-08T01:17:26.498Z,100199.94
2024-03-08T01:20:05.664Z,100195.38
2024-03-08T01:22:36.984Z,100194.50
2024-03-08T01:25:25.331Z,100198.47
2024-03-08T01:27:56.629Z,100191.16
2024-03-08T01:30:29.609Z,100185.66
2024-03-08T01:33:01.039Z,100189.22
2024-03-08T01:35:35.854Z,100194.88
2024-03-08T01:38:06.887Z,100188.28
2024-03-08T01:40:42.781Z,100180.25
2024-03-08T01:43:28.219Z,100176.34
2024-03-08T01:46:10.779Z,100176.66
2024-03-08T01:48:43.455Z,100174.19
2024-03-08T01:51:17.753Z,100177.69
2024-03-08T01:53:50.158Z,100168.34
2024-03-08T01:56:29.843Z,100177.81
2024-03-08T01:59:09.324Z,100173.72
2024-03-08T02:01:47.334Z,100171.13
2024-03-08T02:04:20.598Z,100168.06
2024-03-08T02:06:51.355Z,100171.72
2024-03-08T02:09:22.022Z,100159.63
2024-03-08T02:11:59.551Z,100160.94
2024-03-08T02:14:41.535Z,100149.63
2024-03-08T02:17:17.905Z,100148.78
2024-03-08T02:19:46.025Z,100145.19
2024-03-08T02:22:32.312Z,100150.53
2024-03-08T02:25:04.893Z,100140.47
2024-03-08T02:27:45.332Z,100142.53
2024-03-08T02:30:19.090Z,100139.00
2024-03-08T02:32:55.648Z,100139.41
2024-03-08T02:35:28.948Z,100142.69
2024-03-08T02:38:08.943Z,100140.63
2024-03-08T02:40:42.244Z,100134.19
2024-03-08T02:43:13.601Z,100133.97
2024-03-08T02:45:45.358Z,100125.91
2024-03-08T02:48:20.480Z,100130.78
2024-03-08T02:50:59.535Z,100122.13
2024-03-08T02:53:32.669Z,100125.19
2024-03-08T02:56:16.860Z,100121.38
2024-03-08T02:58:50.299Z,100117.94
2024-03-08T03:01:21.806Z,100115.84
2024-03-08T03:03:51.415Z,100117.16
2024-03-08T03:06:30.084Z,100109.97
2024-03-08T03:09:06.454Z,100108.34
2024-03-08T03:11:41.249Z,100109.13
2024-03-08T03:14:24.767Z,100105.03
2024-03-08T03:17:01.442Z,100103.88
2024-03-08T03:19:30.036Z,100107.47
2024-03-08T03:22:04.154Z,100101.53
2024-03-08T03:24:35.100Z,100102.13
2024-03-08T03:27:12.332Z,100106.81
2024-03-08T03:29:56.414Z,100092.44
2024-03-08T03:32:30.566Z,100096.91
2024-03-08T03:35:28.406Z,100090.88
2024-03-08T03:38:09.846Z,100086.19
2024-03-08T03:40:43.770Z,100088.06
2024-03-08T03:43:16.933Z,100085.72
2024-03-08T03:45:47.949Z,100082.75
2024-03-08T03:48:16.166Z,100078.44
2024-03-08T03:50:46.782Z,100073.53
2024-03-08T03:53:22.965Z,100079.00
2024-03-08T03:56:16.274Z,100074.63
2024-03-08T03:58:46.258Z,100068.59
2024-03-08T04:01:30.440Z,100067.09
2024-03-08T04:04:08.639Z,100071.00
2024-03-08T04:06:41.363Z,100073.50
2024-03-08T04:09:26.759Z,100074.66
2024-03-08T04:12:07.331Z,100072.84
2024-03-08T04:14:58.137Z,100080.34
2024-03-08T04:17:29.189Z,100084.28
2024-03-08T04:20:06.373Z,100075.41
2024-03-08T04:22:44.297Z,100072.19
2024-03-08T04:25:25.542Z,100072.38
2024-03-08T04:28:06.425Z,100067.25
2024-03-08T04:30:38.681Z,100062.69
2024-03-08T04:33:07.756Z,100063.41
2024-03-08T04:35:47.601Z,100059.28
2024-03-08T04:38:23.604Z,100059.19
2024-03-08T04:40:57.218Z,100063.56
2024-03-08T04:43:31.913Z,100051.50
2024-03-08T04:46:09.695Z,100048.84
2024-03-08T04:48:50.499Z,100050.03
2024-03-08T04:51:28.284Z,100046.56
2024-03-08T04:54:04.185Z,100041.44
2024-03-08T04:56:41.536Z,100034.94
2024-03-08T04:59:09.936Z,100042.00
2024-03-08T05:01:40.062Z,100038.25
2024-03-08T05:04:11.939Z,100032.47
2024-03-08T05:06:50.028Z,100039.06
2024-03-08T05:09:21.365Z,100032.28
2024-03-08T05:12:05.995Z,100030.00
2024-03-08T05:14:53.954Z,100025.31
2024-03-08T05:17:26.764Z,100024.97
2024-03-08T05:19:57.791Z,100024.88
2024-03-08T05:22:33.107Z,100024.69
2024-03-08T05:25:09.775Z,100022.22
2024-03-08T05:27:54.375Z,100027.63
2024-03-08T05:30:29.286Z,100028.09
2024-03-08T05:32:58.549Z,100025.25
2024-03-08T05:35:34.954Z,100026.97
2024-03-08T05:38:10.566Z,100032.03
2024-03-08T05:40:45.544Z,100031.38
2024-03-08T05:43:21.023Z,100028.53
2024-03-08T05:45:51.597Z,100023.78
2024-03-08T05:48:20.282Z,100025.34
2024-03-08T05:51:01.422Z,100029.94
2024-03-08T05:53:35.711Z,100026.25
2024-03-08T05:56:09.608Z,100028.09
2024-03-08T05:58:41.376Z,100031.38
2024-03-08T06:01:14.509Z,100018.56
2024-03-08T06:03:53.024Z,100023.78
2024-03-08T06:06:23.912Z,100021.13
2024-03-08T06:09:04.860Z,100016.84
2024-03-08T06:11:53.175Z,100020.22
2024-03-08T06:14:28.951Z,100018.66
2024-03-08T06:16:56.872Z,100013.25
2024-03-08T06:19:30.224Z,100019.75
2024-03-08T06:22:00.361Z,100018.75
2024-03-08T06:24:28.943Z,100023.16
2024-03-08T06:27:08.271Z,100022.03
2024-03-08T06:29:41.091Z,100021.13
2024-03-08T06:32:21.105Z,100018.56
2024-03-08T06:34:52.692Z,100024.00
2024-03-08T06:37:23.524Z,100024.56
2024-03-08T06:39:52.601Z,100025.09
2024-03-08T06:42:20.579Z,100023.63
2024-03-08T06:45:00.677Z,100018.66
2024-03-08T06:47:30.027Z,100013.88
2024-03-08T06:49:58.205Z,100003.53
2024-03-08T06:52:26.208Z,100005.47
2024-03-08T06:55:09.738Z,100006.56
2024-03-08T06:57:43.109Z,99996.78
2024-03-08T07:00:22.531Z,99992.81
2024-03-08T07:03:02.557Z,99987.69
2024-03-08T07:05:35.374Z,99988.31
2024-03-08T07:08:12.464Z,99982.56
2024-03-08T07:10:43.986Z,99983.59
2024-03-08T07:13:15.565Z,99981.44
2024-03-08T07:15:47.117Z,99970.94
2024-03-08T07:18:24.957Z,99970.84
2024-03-08T07:20:59.462Z,99974.56
2024-03-08T07:23:52.992Z,99961.00
2024-03-08T07:26:28.869Z,99971.66
2024-03-08T07:29:00.606Z,99960.25
2024-03-08T07:31:43.102Z,99968.56
2024-03-08T07:34:22.816Z,99968.22
2024-03-08T07:36:54.578Z,99960.28
2024-03-08T07:39:25.400Z,99960.97
2024-03-08T07:42:02.343Z,99955.00
2024-03-08T07:44:35.718Z,99961.41
2024-03-08T07:47:05.356Z,99942.09
2024-03-08T07:49:36.127Z,99938.91
2024-03-08T07:52:17.284Z,99941.50
2024-03-08T07:54:48.100Z,99934.91
2024-03-08T07:57:23.344Z,99925.72
2024-03-08T07:59:57.297Z,99922.16
2024-03-08T08:02:34.152Z,99917.16
2024-03-08T08:05:12.892Z,99919.72
2024-03-08T08:07:45.226Z,99910.25
2024-03-08T08:10:26.893Z,99905.81
2024-03-08T08:13:07.519Z,99903.34
2024-03-08T08:15:47.304Z,99916.44
2024-03-08T08:18:17.594Z,99909.72
2024-03-08T08:20:50.918Z,99892.03
2024-03-08T08:23:22.472Z,99886.88
2024-03-08T08:25:58.732Z,99877.16
2024-03-08T08:28:35.354Z,99872.00
2024-03-08T08:31:06.522Z,99877.16
2024-03-08T08:33:48.131Z,99880.69
2024-03-08T08:36:32.524Z,99876.34
2024-03-08T08:39:10.920Z,99861.19
2024-03-08T08:41:44.418Z,99865.72
2024-03-08T08:44:21.812Z,99857.56
2024-03-08T08:47:06.422Z,99863.66
2024-03-08T08:49:48.755Z,99868.63
2024-03-08T08:52:20.072Z,99863.66
2024-03-08T08:55:00.121Z,99862.91
2024-03-08T08:57:34.671Z,99852.16
2024-03-08T09:00:16.948Z,99851.69
2024-03-08T09:02:52.734Z,99853.88
2024-03-08T09:05:25.670Z,99849.38
2024-03-08T09:08:09.888Z,99845.63
2024-03-08T09:10:50.636Z,99849.31
2024-03-08T09:13:31.921Z,99830.91
2024-03-08T09:16:04.607Z,99842.50
2024-03-08T09:18:35.112Z,99843.78
2024-03-08T09:21:21.801Z,99841.91
2024-03-08T09:24:00.167Z,99843.53
2024-03-08T09:26:45.026Z,99839.88
2024-03-08T09:29:15.957Z,99840.31
2024-03-08T09:32:28.510Z,99831.25
2024-03-08T09:34:59.831Z,99824.19
2024-03-08T09:37:36.822Z,99826.63
2024-03-08T09:40:11.469Z,99820.09
2024-03-08T09:42:44.185Z,99812.94
2024-03-08T09:45:16.896Z,99806.59
2024-03-08T09:48:01.968Z,99810.63
2024-03-08T09:50:34.719Z,99816.78
2024-03-08T09:53:18.212Z,99814.38
2024-03-08T09:56:03.145Z,99810.47
2024-03-08T09:58:34.392Z,99809.19
2024-03-08T10:01:14.604Z,99798.66
2024-03-08T10:03:45.873Z,99789.06
2024-03-08T10:06:21.353Z,99784.03
2024-03-08T10:09:01.681Z,99779.91
2024-03-08T10:11:32.803Z,99789.81
2024-03-08T10:14:19.702Z,99779.34
2024-03-08T10:16:54.056Z,99775.69
2024-03-08T10:19:29.372Z,99761.97
2024-03-08T10:22:00.877Z,99757.09
2024-03-08T10:24:41.285Z,99760.81
2024-03-08T10:27:18.191Z,99750.56
2024-03-08T10:30:10.435Z,99761.50
2024-03-08T10:32:45.714Z,99749.22
2024-03-08T10:35:13.935Z,99743.25
2024-03-08T10:38:03.335Z,99757.97
2024-03-08T10:40:43.137Z,99772.28
2024-03-08T10:43:30.359Z,99764.22
2024-03-08T10:47:11.056Z,99759.66
2024-03-08T10:50:05.716Z,99765.13
2024-03-08T10:52:39.105Z,99765.53
2024-03-08T10:55:34.690Z,99745.38
2024-03-08T10:58:08.893Z,99755.78
2024-03-08T11:00:47.361Z,99746.72
2024-03-08T11:03:59.505Z,99744.94
2024-03-08T11:06:46.240Z,99752.06
2024-03-08T11:09:51.332Z,99744.59
2024-03-08T11:12:42.571Z,99739.41
2024-03-08T11:15:20.884Z,99730.66
2024-03-08T11:17:53.471Z,99734.34
2024-03-08T11:20:28.700Z,99740.00
2024-03-08T11:23:13.479Z,99730.28
2024-03-08T11:25:54.368Z,99719.41
2024-03-08T11:28:26.345Z,99722.69
2024-03-08T11:31:03.306Z,99720.94
2024-03-08T11:33:38.234Z,99720.22
2024-03-08T11:36:41.334Z,99716.97
2024-03-08T11:39:16.435Z,99716.38
2024-03-08T11:41:47.692Z,99712.53
2024-03-08T11:44:21.819Z,99691.25
2024-03-08T11:47:00.607Z,99690.16
2024-03-08T11:49:33.446Z,99690.53
2024-03-08T11:52:10.298Z,99689.13
2024-03-08T11:55:02.906Z,99689.63
2024-03-08T11:57:41.130Z,99687.28
2024-03-08T12:00:24.464Z,99690.97
2024-03-08T12:03:22.572Z,99662.41
2024-03-08T12:06:02.835Z,99656.22
2024-03-08T12:08:39.607Z,99651.19
2024-03-08T12:11:12.121Z,99646.88
2024-03-08T12:13:43.763Z,99645.25
2024-03-08T12:16:12.391Z,99643.19
2024-03-08T12:18:47.660Z,99626.03
2024-03-08T12:21:26.783Z,99625.34
2024-03-08T12:24:18.300Z,99629.31
2024-03-08T12:26:49.852Z,99620.97
2024-03-08T12:29:29.491Z,99603.13
2024-03-08T12:32:13.125Z,99599.31
2024-03-08T12:34:46.147Z,99623.00
2024-03-08T12:37:21.447Z,99631.56
2024-03-08T12:39:58.440Z,99635.00
2024-03-08T12:42:36.779Z,99634.19
2024-03-08T12:45:05.853Z,99632.59
2024-03-08T12:47:38.411Z,99633.63
2024-03-08T12:50:18.182Z,99625.47
2024-03-08T12:52:54.069Z,99624.69
2024-03-08T12:55:28.442Z,99621.53
2024-03-08T12:58:00.186Z,99621.00
2024-03-08T13:00:37.643Z,99603.09
2024-03-08T13:03:13.896Z,99613.41
2024-03-08T13:05:47.598Z,99592.63
2024-03-08T13:08:22.222Z,99576.72
2024-03-08T13:10:56.342Z,99581.84
2024-03-08T13:13:27.386Z,99565.72
2024-03-08T13:16:01.642Z,99561.50
2024-03-08T13:18:36.389Z,99556.66
2024-03-08T13:21:12.609Z,99565.16
2024-03-08T13:23:47.553Z,99540.94
2024-03-08T13:26:33.454Z,99539.31
2024-03-08T13:29:02.352Z,99535.69
2024-03-08T13:31:38.019Z,99525.69
2024-03-08T13:34:06.851Z,99505.50
2024-03-08T13:36:48.578Z,99503.47
2024-03-08T13:39:30.843Z,99496.47
2024-03-08T13:42:01.820Z,99484.03
2024-03-08T13:44:38.457Z,99478.19
2024-03-08T13:47:13.644Z,99472.31
2024-03-08T13:49:52.667Z,99467.06
2024-03-08T13:52:29.117Z,99460.97
2024-03-08T13:55:07.768Z,99462.13
2024-03-08T13:57:43.644Z,99456.63
2024-03-08T14:00:27.355Z,99448.63
2024-03-08T14:02:58.863Z,99435.38
2024-03-08T14:05:33.455Z,99432.84
2024-03-08T14:08:08.766Z,99434.63
2024-03-08T14:10:44.114Z,99440.72
2024-03-08T14:13:17.732Z,99432.28
2024-03-08T14:15:57.644Z,99435.88
2024-03-08T14:18:33.041Z,99424.72
2024-03-08T14:21:00.978Z,99417.25
2024-03-08T14:23:34.661Z,99412.72
2024-03-08T14:26:09.506Z,99409.63
2024-03-08T14:28:48.484Z,99407.34
2024-03-08T14:31:20.787Z,99398.09
2024-03-08T14:33:52.765Z,99391.25
2024-03-08T14:36:22.791Z,99390.19
2024-03-08T14:38:56.789Z,99386.41
2024-03-08T14:41:31.501Z,99377.97
2024-03-08T14:44:05.666Z,99368.38
2024-03-08T14:46:36.992Z,99374.41
2024-03-08T14:49:12.416Z,99363.03
2024-03-08T14:51:44.170Z,99353.28
2024-03-08T14:54:17.470Z,99352.94
2024-03-08T14:56:52.518Z,99337.00
2024-03-08T14:59:23.340Z,99335.69
2024-03-08T15:01:54.209Z,99336.53
2024-03-08T15:04:24.422Z,99331.19
2024-03-08T15:06:53.515Z,99333.47
2024-03-08T15:09:24.205Z,99331.50
2024-03-08T15:11:58.684Z,99320.47
2024-03-08T15:14:34.316Z,99316.44
2024-03-08T15:17:22.674Z,99323.06
2024-03-08T15:20:02.048Z,99316.00
2024-03-08T15:22:30.180Z,99310.16
2024-03-08T15:25:01.132Z,99302.22
2024-03-08T15:27:29.671Z,99286.34
2024-03-08T15:30:02.783Z,99301.59
2024-03-08T15:32:34.012Z,99292.81
2024-03-08T15:35:17.650Z,99285.03
2024-03-08T15:37:50.288Z,99290.69
2024-03-08T15:40:24.088Z,99278.31
2024-03-08T15:43:06.856Z,99277.91
2024-03-08T15:45:40.863Z,99284.34
2024-03-08T15:48:20.059Z,99277.56
2024-03-08T15:50:49.815Z,99271.69
2024-03-08T15:53:25.774Z,99273.19
2024-03-08T15:55:56.837Z,99270.38
2024-03-08T15:58:28.382Z,99271.22
2024-03-08T16:01:01.883Z,99266.53
2024-03-08T16:03:32.186Z,99277.53
2024-03-08T16:06:00.649Z,99283.69
2024-03-08T16:08:28.616Z,99281.63
2024-03-08T16:11:02.821Z,99273.69
2024-03-08T16:13:39.728Z,99266.25
2024-03-08T16:16:16.546Z,99264.09
2024-03-08T16:18:55.846Z,99264.56
2024-03-08T16:21:34.903Z,99250.59
2024-03-08T16:24:06.943Z,99253.41
2024-03-08T16:26:39.212Z,99256.00
2024-03-08T16:29:14.727Z,99256.84
2024-03-08T16:31:46.621Z,99258.09
2024-03-08T16:36:48.411Z,99259.88
2024-03-08T16:39:15.354Z,99265.75
2024-03-08T16:41:42.391Z,99267.22
2024-03-08T16:44:10.307Z,99258.28
2024-03-08T16:46:39.782Z,99267.56
2024-03-08T16:49:09.191Z,99264.00
2024-03-08T16:51:36.101Z,99281.22
2024-03-08T16:54:03.385Z,99288.84
2024-03-08T16:56:32.129Z,99282.63
2024-03-08T16:58:59.151Z,99290.41
2024-03-08T17:01:26.914Z,99293.16
2024-03-08T17:04:00.141Z,99301.78
2024-03-08T17:06:28.196Z,99290.88
2024-03-08T17:08:55.447Z,99303.09
2024-03-08T17:11:23.377Z,99307.66
2024-03-08T17:13:50.517Z,99308.50
2024-03-08T17:16:17.554Z,99301.84
2024-03-08T17:18:45.354Z,99304.19
2024-03-08T17:21:14.664Z,99299.09
2024-03-08T17:23:41.902Z,99309.44
2024-03-08T17:26:09.710Z,99297.09
2024-03-08T17:28:39.480Z,99299.34
2024-03-08T17:31:08.742Z,99287.22
2024-03-08T17:33:36.458Z,99289.34
2024-03-08T17:36:08.027Z,99289.63
2024-03-08T17:38:35.321Z,99287.38
2024-03-08T17:41:02.352Z,99284.94
2024-03-08T17:43:29.620Z,99278.56
2024-03-08T17:45:58.880Z,99284.28
2024-03-08T17:48:27.270Z,99284.38
2024-03-08T17:50:55.486Z,99294.50
2024-03-08T17:53:22.825Z,99293.56
2024-03-08T17:55:52.178Z,99293.50
2024-03-08T17:58:21.206Z,99291.38
2024-03-08T18:00:52.785Z,99286.59
2024-03-08T18:03:23.617Z,99289.19
2024-03-08T18:05:50.557Z,99282.63
2024-03-08T18:08:19.409Z,99291.47
2024-03-08T18:10:49.803Z,99298.63
2024-03-08T18:13:17.582Z,99309.25
2024-03-08T18:15:47.425Z,99306.31
2024-03-08T18:18:15.114Z,99314.72
2024-03-08T18:20:45.641Z,99315.41
2024-03-08T18:23:14.408Z,99313.94
2024-03-08T18:25:42.622Z,99320.56
2024-03-08T18:28:10.841Z,99312.44
2024-03-08T18:30:39.960Z,99303.03
2024-03-08T18:33:15.475Z,99307.03
2024-03-08T18:35:45.006Z,99310.19
2024-03-08T18:38:12.973Z,99302.00
2024-03-08T18:40:46.299Z,99288.47
2024-03-08T18:43:14.466Z,99285.44
2024-03-08T18:45:43.070Z,99302.84
2024-03-08T18:48:12.839Z,99295.78
2024-03-08T18:50:40.621Z,99301.84
2024-03-08T18:53:08.756Z,99286.72
2024-03-08T18:55:36.344Z,99284.13
2024-03-08T18:58:04.108Z,99274.16
2024-03-08T19:00:35.943Z,99278.94
2024-03-08T19:03:12.583Z,99275.69
2024-03-08T19:05:46.205Z,99268.59
2024-03-08T19:08:16.035Z,99276.69
2024-03-08T19:10:44.083Z,99272.56
2024-03-08T19:13:13.552Z,99271.66
2024-03-08T19:15:41.329Z,99272.59
2024-03-08T19:18:15.163Z,99267.94
2024-03-08T19:20:43.684Z,99268.88
2024-03-08T19:23:11.935Z,99266.63
2024-03-08T19:25:42.556Z,99268.44
2024-03-08T19:28:14.872Z,99269.19
2024-03-08T19:30:42.877Z,99272.31
2024-03-08T19:33:13.100Z,99265.53
2024-03-08T19:35:42.185Z,99262.94
2024-03-08T19:38:12.209Z,99261.03
2024-03-08T19:40:42.642Z,99260.75
2024-03-08T19:43:11.685Z,99249.97
2024-03-08T19:45:40.847Z,99257.03
2024-03-08T19:48:17.246Z,99260.75
2024-03-08T19:50:46.356Z,99269.63
2024-03-08T19:53:17.479Z,99268.28
2024-03-08T19:55:50.574Z,99267.19
2024-03-08T19:58:19.881Z,99269.66
2024-03-08T20:00:49.164Z,99266.47
2024-03-08T20:03:22.501Z,99254.16
2024-03-08T20:05:52.643Z,99256.59
2024-03-08T20:08:20.339Z,99257.09
2024-03-08T20:10:48.614Z,99250.09
2024-03-08T20:13:18.246Z,99257.78
2024-03-08T20:15:53.896Z,99273.97
2024-03-08T20:18:24.722Z,99275.72
2024-03-08T20:20:55.256Z,99276.66
2024-03-08T20:23:27.345Z,99279.69
2024-03-08T20:25:54.496Z,99277.19
2024-03-08T20:28:21.792Z,99284.41
2024-03-08T20:30:48.934Z,99279.34
2024-03-08T20:33:17.194Z,99269.97
2024-03-08T20:35:50.713Z,99273.56
2024-03-08T20:38:27.473Z,99269.03
2024-03-08T20:40:55.397Z,99276.53
2024-03-08T20:43:24.873Z,99274.53
2024-03-08T20:45:52.030Z,99280.47
2024-03-08T20:48:21.755Z,99284.81
2024-03-08T20:50:50.922Z,99278.44
2024-03-08T20:53:18.498Z,99264.59
2024-03-08T20:55:45.853Z,99258.19
2024-03-08T20:58:14.346Z,99253.06
2024-03-08T21:00:42.031Z,99254.81
2024-03-08T21:03:15.114Z,99254.13
2024-03-08T21:05:44.236Z,99248.84
2024-03-08T21:08:13.686Z,99245.84
2024-03-08T21:10:41.896Z,99245.13
2024-03-08T21:13:13.700Z,99236.19
2024-03-08T21:15:42.445Z,99228.84
2024-03-08T21:18:10.247Z,99229.41
2024-03-08T21:20:38.285Z,99226.53
2024-03-08T21:23:06.435Z,99239.84
2024-03-08T21:25:34.052Z,99230.78
2024-03-08T21:28:07.963Z,99238.25
2024-03-08T21:30:36.274Z,99236.09
2024-03-08T21:33:05.883Z,99246.97
2024-03-08T21:35:36.718Z,99253.59
2024-03-08T21:38:04.218Z,99244.25
2024-03-08T21:40:33.039Z,99241.00
2024-03-08T21:43:01.821Z,99245.19
2024-03-08T21:45:32.461Z,99232.31
2024-03-08T21:48:04.592Z,99228.50
2024-03-08T21:50:34.761Z,99221.16
2024-03-08T21:53:03.352Z,99228.53
2024-03-08T21:55:32.418Z,99223.19
2024-03-08T21:58:00.032Z,99217.66
2024-03-08T22:00:33.569Z,99222.94
2024-03-08T22:03:03.851Z,99225.38
2024-03-08T22:05:30.955Z,99216.59
2024-03-08T22:07:58.711Z,99223.38
2024-03-08T22:10:27.966Z,99220.22
2024-03-08T22:12:59.251Z,99217.94
2024-03-08T22:15:26.490Z,99207.75
2024-03-08T22:17:57.326Z,99210.47
2024-03-08T22:20:32.218Z,99211.94
2024-03-08T22:22:59.453Z,99214.00
2024-03-08T22:25:27.004Z,99212.13
2024-03-08T22:27:54.148Z,99223.50
2024-03-08T22:30:25.673Z,99215.22
2024-03-08T22:32:57.039Z,99216.31
2024-03-08T22:35:26.286Z,99209.94
2024-03-08T22:37:54.485Z,99212.25
2024-03-08T22:40:26.467Z,99206.78
2024-03-08T22:42:54.953Z,99204.22
2024-03-08T22:45:24.832Z,99203.41
2024-03-08T22:47:52.434Z,99202.63
2024-03-08T22:50:19.763Z,99210.59
2024-03-08T22:52:49.393Z,99203.25
2024-03-08T22:55:21.603Z,99208.16
2024-03-08T22:57:50.039Z,99207.88
2024-03-08T23:00:38.293Z,99212.78
2024-03-08T23:03:11.805Z,99206.81
2024-03-08T23:05:38.829Z,99200.25
2024-03-08T23:08:06.252Z,99197.16
2024-03-08T23:10:33.288Z,99191.84
2024-03-08T23:13:00.429Z,99193.22
2024-03-08T23:15:29.787Z,99202.59
2024-03-08T23:17:58.845Z,99212.50
2024-03-08T23:20:33.366Z,99219.56
2024-03-08T23:23:05.267Z,99230.28
2024-03-08T23:25:33.684Z,99233.53
2024-03-08T23:28:07.810Z,99240.19
2024-03-08T23:30:41.269Z,99245.44
2024-03-08T23:33:14.805Z,99253.19
2024-03-08T23:35:44.985Z,99252.94
2024-03-08T23:38:12.154Z,99279.13
2024-03-08T23:40:39.948Z,99286.19
2024-03-08T23:43:08.981Z,99291.44
2024-03-08T23:45:36.101Z,99282.38
2024-03-08T23:48:03.283Z,99292.84
2024-03-08T23:50:32.279Z,99286.06
2024-03-08T23:53:02.348Z,99289.84
2024-03-08T23:55:33.606Z,99283.88
2024-03-08T23:58:05.819Z,99283.75
