createdAt,value
2023-03-13T00:00:33.374Z,2.20
2023-03-13T00:01:33.383Z,3.20
2023-03-13T00:02:33.573Z,2.10
2023-03-13T00:03:33.413Z,2.20
2023-03-13T00:04:33.495Z,1.60
2023-03-13T00:05:33.441Z,1.70
2023-03-13T00:06:33.484Z,2.00
2023-03-13T00:07:33.474Z,1.70
2023-03-13T00:08:33.517Z,1.80
2023-03-13T00:09:33.504Z,1.90
2023-03-13T00:10:33.521Z,1.60
2023-03-13T00:11:33.555Z,2.80
2023-03-13T00:12:33.562Z,1.90
2023-03-13T00:13:33.586Z,1.70
2023-03-13T00:14:33.582Z,1.80
2023-03-13T00:15:33.604Z,1.80
2023-03-13T00:16:33.681Z,1.60
2023-03-13T00:17:33.625Z,1.60
2023-03-13T00:18:33.646Z,1.70
2023-03-13T00:19:33.667Z,2.00
2023-03-13T00:20:33.679Z,1.60
2023-03-13T00:21:33.699Z,1.80
2023-03-13T00:22:33.709Z,1.60
2023-03-13T00:23:33.716Z,1.70
2023-03-13T00:24:33.742Z,1.70
2023-03-13T00:25:33.756Z,1.50
2023-03-13T00:26:33.774Z,1.90
2023-03-13T00:27:33.779Z,2.00
2023-03-13T00:28:33.795Z,1.70
2023-03-13T00:29:33.860Z,2.20
2023-03-13T00:30:33.841Z,1.60
2023-03-13T00:31:33.999Z,1.70
2023-03-13T00:32:33.887Z,1.50
2023-03-13T00:33:33.938Z,1.50
2023-03-13T00:34:33.887Z,2.20
2023-03-13T00:35:33.961Z,1.50
2023-03-13T00:36:33.924Z,1.60
2023-03-13T00:37:33.954Z,1.60
2023-03-13T00:38:33.949Z,1.70
2023-03-13T00:39:33.964Z,1.50
2023-03-13T00:40:33.991Z,1.40
2023-03-13T00:41:34.000Z,1.60
2023-03-13T00:42:34.010Z,1.60
2023-03-13T00:43:34.027Z,2.10
2023-03-13T00:44:34.047Z,1.80
2023-03-13T00:45:34.087Z,1.60
2023-03-13T00:46:34.127Z,1.80
2023-03-13T00:47:34.092Z,1.70
2023-03-13T00:48:34.129Z,1.60
2023-03-13T00:49:34.119Z,1.50
2023-03-13T00:50:34.135Z,1.90
2023-03-13T00:51:34.162Z,1.40
2023-03-13T00:52:34.176Z,1.60
2023-03-13T00:53:34.184Z,2.00
2023-03-13T00:54:34.206Z,2.10
2023-03-13T00:55:34.212Z,1.60
2023-03-13T00:56:34.237Z,1.70
2023-03-13T00:57:34.243Z,1.90
2023-03-13T00:58:34.260Z,1.60
2023-03-13T00:59:34.283Z,1.90
2023-03-13T01:00:34.289Z,1.40
2023-03-13T01:01:34.345Z,1.70
2023-03-13T01:02:34.475Z,1.60
2023-03-13T01:03:34.382Z,1.60
2023-03-13T01:04:34.364Z,1.50
2023-03-13T01:05:34.370Z,1.50
2023-03-13T01:06:34.398Z,1.60
2023-03-13T01:07:34.404Z,1.50
2023-03-13T01:08:34.431Z,1.90
2023-03-13T01:09:34.435Z,2.10
2023-03-13T01:10:34.454Z,2.10
2023-03-13T01:11:34.475Z,1.50
2023-03-13T01:12:34.491Z,2.00
2023-03-13T01:13:34.515Z,1.60
2023-03-13T01:14:34.522Z,1.80
2023-03-13T01:15:34.559Z,1.90
2023-03-13T01:16:34.574Z,1.50
2023-03-13T01:17:34.584Z,1.90
2023-03-13T01:18:34.585Z,1.40
2023-03-13T01:19:34.595Z,1.50
2023-03-13T01:20:34.610Z,1.60
2023-03-13T01:21:34.636Z,1.70
2023-03-13T01:22:34.641Z,1.70
2023-03-13T01:23:34.665Z,1.60
2023-03-13T01:24:34.678Z,2.00
2023-03-13T01:25:34.689Z,1.80
2023-03-13T01:26:34.715Z,1.60
2023-03-13T01:27:34.729Z,1.70
2023-03-13T01:28:35.085Z,1.80
2023-03-13T01:29:34.751Z,1.50
2023-03-13T01:30:34.777Z,1.70
2023-03-13T01:31:34.867Z,1.80
2023-03-13T01:32:34.808Z,1.70
2023-03-13T01:33:34.829Z,2.00
2023-03-13T01:34:34.835Z,1.90
2023-03-13T01:35:34.889Z,1.90
2023-03-13T01:36:34.867Z,1.80
2023-03-13T01:37:34.875Z,1.70
2023-03-13T01:38:34.897Z,1.70
2023-03-13T01:39:34.906Z,1.80
2023-03-13T01:40:34.929Z,1.70
2023-03-13T01:41:34.949Z,1.60
2023-03-13T01:42:34.959Z,1.70
2023-03-13T01:43:34.979Z,1.90
2023-03-13T01:44:34.985Z,2.20
2023-03-13T01:45:35.010Z,2.00
2023-03-13T01:46:35.074Z,1.80
2023-03-13T01:47:35.039Z,2.40
2023-03-13T01:48:35.055Z,1.70
2023-03-13T01:49:35.123Z,2.80
2023-03-13T01:50:35.078Z,2.60
2023-03-13T01:51:35.104Z,3.30
2023-03-13T01:52:35.109Z,1.90
2023-03-13T01:53:35.126Z,2.20
2023-03-13T01:54:35.147Z,2.00
2023-03-13T01:55:35.161Z,2.00
2023-03-13T01:56:35.170Z,2.50
2023-03-13T01:57:35.187Z,2.50
2023-03-13T01:58:35.206Z,1.90
2023-03-13T01:59:35.226Z,1.90
2023-03-13T02:00:35.234Z,2.10
2023-03-13T02:01:35.304Z,3.00
2023-03-13T02:02:35.317Z,2.20
2023-03-13T02:03:35.288Z,2.40
2023-03-13T02:04:35.301Z,1.90
2023-03-13T02:05:35.359Z,3.50
2023-03-13T02:06:35.333Z,2.20
2023-03-13T02:07:35.348Z,2.10
2023-03-13T02:08:35.365Z,3.40
2023-03-13T02:09:35.389Z,3.00
2023-03-13T02:10:35.388Z,2.40
2023-03-13T02:11:35.403Z,2.50
2023-03-13T02:12:35.429Z,2.40
2023-03-13T02:13:35.432Z,2.20
2023-03-13T02:14:35.475Z,1.70
2023-03-13T02:15:35.463Z,2.40
2023-03-13T02:16:35.488Z,3.10
2023-03-13T02:17:35.690Z,2.40
2023-03-13T02:18:35.518Z,2.50
2023-03-13T02:19:35.533Z,2.70
2023-03-13T02:20:35.548Z,2.80
2023-03-13T02:21:35.586Z,3.60
2023-03-13T02:22:35.584Z,2.90
2023-03-13T02:23:35.596Z,3.30
2023-03-13T02:24:35.608Z,2.50
2023-03-13T02:25:35.619Z,2.80
2023-03-13T02:26:35.641Z,2.10
2023-03-13T02:27:35.651Z,2.90
2023-03-13T02:28:35.671Z,2.20
2023-03-13T02:29:35.684Z,2.60
2023-03-13T02:30:35.700Z,2.10
2023-03-13T02:31:35.803Z,3.20
2023-03-13T02:32:35.776Z,2.40
2023-03-13T02:33:35.740Z,3.20
2023-03-13T02:34:35.792Z,2.40
2023-03-13T02:35:35.832Z,2.00
2023-03-13T02:36:35.801Z,2.50
2023-03-13T02:37:35.825Z,2.10
2023-03-13T02:38:35.834Z,3.20
2023-03-13T02:39:35.834Z,2.80
2023-03-13T02:40:35.862Z,2.20
2023-03-13T02:41:35.864Z,3.50
2023-03-13T02:42:35.880Z,3.30
2023-03-13T02:43:35.896Z,2.40
2023-03-13T02:44:35.918Z,2.60
2023-03-13T02:45:35.934Z,2.80
2023-03-13T02:46:36.028Z,2.20
2023-03-13T02:47:35.961Z,2.90
2023-03-13T02:48:35.990Z,3.10
2023-03-13T02:49:35.996Z,2.10
2023-03-13T02:50:36.010Z,3.00
2023-03-13T02:51:36.031Z,2.90
2023-03-13T02:52:36.040Z,3.00
2023-03-13T02:53:36.076Z,2.90
2023-03-13T02:54:36.079Z,3.00
2023-03-13T02:55:36.089Z,2.30
2023-03-13T02:56:36.102Z,3.50
2023-03-13T02:57:36.129Z,2.20
2023-03-13T02:58:44.101Z,3.30
2023-03-13T02:59:36.159Z,3.30
2023-03-13T03:00:36.235Z,2.70
2023-03-13T03:01:36.181Z,3.00
2023-03-13T03:02:36.199Z,2.30
2023-03-13T03:03:36.242Z,3.50
2023-03-13T03:04:36.236Z,3.00
2023-03-13T03:05:36.250Z,2.20
2023-03-13T03:06:36.276Z,3.30
2023-03-13T03:07:36.275Z,3.10
2023-03-13T03:08:36.291Z,2.60
2023-03-13T03:09:36.337Z,3.90
2023-03-13T03:10:36.356Z,2.50
2023-03-13T03:11:36.381Z,3.60
2023-03-13T03:12:36.353Z,2.60
2023-03-13T03:13:36.381Z,2.60
2023-03-13T03:14:36.407Z,2.40
2023-03-13T03:15:36.409Z,2.70
2023-03-13T03:16:36.445Z,2.90
2023-03-13T03:17:36.428Z,2.30
2023-03-13T03:18:36.447Z,2.50
2023-03-13T03:19:36.467Z,2.00
2023-03-13T03:20:36.472Z,2.50
2023-03-13T03:21:36.487Z,2.50
2023-03-13T03:22:36.502Z,2.60
2023-03-13T03:23:36.531Z,2.60
2023-03-13T03:24:36.532Z,2.20
2023-03-13T03:25:36.566Z,2.70
2023-03-13T03:26:36.581Z,3.00
2023-03-13T03:27:36.618Z,2.80
2023-03-13T03:28:36.600Z,3.30
2023-03-13T03:29:36.618Z,3.40
2023-03-13T03:30:36.622Z,2.40
2023-03-13T03:31:36.705Z,2.70
2023-03-13T03:32:36.708Z,3.20
2023-03-13T03:33:36.674Z,2.90
2023-03-13T03:34:36.690Z,2.50
2023-03-13T03:35:36.784Z,4.00
2023-03-13T03:36:36.721Z,3.00
2023-03-13T03:37:36.735Z,2.20
2023-03-13T03:38:36.748Z,4.00
2023-03-13T03:39:36.758Z,2.80
2023-03-13T03:40:36.781Z,3.50
2023-03-13T03:41:36.812Z,3.80
2023-03-13T03:42:36.809Z,3.10
2023-03-13T03:43:36.834Z,2.70
2023-03-13T03:44:36.851Z,2.60
2023-03-13T03:45:36.919Z,3.20
2023-03-13T03:46:36.873Z,3.10
2023-03-13T03:47:36.882Z,2.60
2023-03-13T03:48:36.898Z,2.90
2023-03-13T03:49:36.919Z,2.50
2023-03-13T03:50:36.933Z,2.60
2023-03-13T03:51:36.955Z,2.90
2023-03-13T03:52:36.964Z,3.90
2023-03-13T03:53:36.975Z,2.60
2023-03-13T03:54:36.994Z,3.30
2023-03-13T03:55:37.015Z,2.80
2023-03-13T03:56:37.027Z,3.10
2023-03-13T03:57:37.064Z,2.60
2023-03-13T03:58:37.054Z,2.90
2023-03-13T03:59:37.096Z,2.90
2023-03-13T04:00:37.085Z,4.00
2023-03-13T04:01:37.100Z,2.60
2023-03-13T04:02:37.198Z,3.80
2023-03-13T04:03:37.170Z,3.30
2023-03-13T04:04:37.147Z,3.30
2023-03-13T04:05:37.170Z,3.00
2023-03-13T04:06:37.180Z,2.90
2023-03-13T04:07:37.194Z,2.20
2023-03-13T04:08:37.217Z,3.20
2023-03-13T04:09:37.236Z,4.10
2023-03-13T04:10:37.266Z,3.30
2023-03-13T04:11:37.273Z,2.80
2023-03-13T04:12:37.272Z,2.30
2023-03-13T04:13:37.311Z,2.70
2023-03-13T04:14:37.309Z,2.90
2023-03-13T04:15:37.319Z,2.60
2023-03-13T04:16:37.445Z,3.00
2023-03-13T04:17:37.356Z,3.70
2023-03-13T04:18:37.365Z,3.80
2023-03-13T04:19:37.389Z,2.80
2023-03-13T04:20:37.396Z,3.30
2023-03-13T04:21:37.422Z,2.70
2023-03-13T04:22:37.428Z,4.00
2023-03-13T04:23:37.460Z,3.60
2023-03-13T04:24:37.459Z,3.40
2023-03-13T04:25:37.478Z,3.10
2023-03-13T04:26:37.497Z,4.60
2023-03-13T04:27:37.515Z,3.10
2023-03-13T04:28:37.540Z,3.20
2023-03-13T04:29:37.551Z,3.10
2023-03-13T04:30:37.622Z,3.70
2023-03-13T04:31:37.566Z,4.50
2023-03-13T04:32:37.687Z,2.80
2023-03-13T04:33:37.607Z,3.70
2023-03-13T04:34:37.634Z,3.80
2023-03-13T04:35:37.772Z,2.60
2023-03-13T04:36:37.640Z,4.90
2023-03-13T04:37:37.665Z,3.20
2023-03-13T04:38:37.681Z,3.00
2023-03-13T04:39:37.689Z,2.50
2023-03-13T04:40:37.723Z,2.30
2023-03-13T04:41:37.726Z,2.90
2023-03-13T04:42:37.734Z,3.60
2023-03-13T04:43:37.754Z,3.40
2023-03-13T04:44:37.778Z,3.60
2023-03-13T04:45:37.802Z,3.30
2023-03-13T04:46:37.800Z,2.70
2023-03-13T04:47:37.819Z,3.60
2023-03-13T04:48:37.835Z,3.70
2023-03-13T04:49:37.841Z,3.40
2023-03-13T04:50:37.868Z,3.70
2023-03-13T04:51:37.880Z,3.80
2023-03-13T04:52:37.887Z,2.90
2023-03-13T04:53:37.902Z,2.40
2023-03-13T04:54:37.921Z,2.70
2023-03-13T04:55:37.945Z,3.70
2023-03-13T04:56:43.575Z,3.70
2023-03-13T04:57:37.968Z,2.50
2023-03-13T04:58:37.988Z,2.70
2023-03-13T04:59:38.006Z,2.90
2023-03-13T05:00:38.015Z,2.70
2023-03-13T05:01:38.120Z,3.20
2023-03-13T05:02:38.049Z,3.60
2023-03-13T05:03:38.061Z,2.90
2023-03-13T05:04:38.111Z,3.20
2023-03-13T05:05:38.095Z,3.60
2023-03-13T05:06:38.109Z,3.80
2023-03-13T05:07:38.119Z,2.90
2023-03-13T05:08:38.135Z,3.00
2023-03-13T05:09:38.148Z,3.50
2023-03-13T05:10:38.170Z,3.30
2023-03-13T05:11:38.195Z,3.20
2023-03-13T05:12:38.202Z,3.40
2023-03-13T05:13:38.218Z,2.80
2023-03-13T05:14:38.226Z,3.50
2023-03-13T05:15:38.259Z,3.00
2023-03-13T05:16:38.272Z,3.60
2023-03-13T05:17:38.297Z,4.40
2023-03-13T05:18:38.297Z,3.50
2023-03-13T05:19:38.315Z,3.70
2023-03-13T05:20:38.320Z,2.60
2023-03-13T05:21:38.352Z,3.00
2023-03-13T05:22:38.354Z,3.30
2023-03-13T05:23:38.382Z,3.50
2023-03-13T05:24:41.458Z,2.50
2023-03-13T05:25:38.399Z,4.30
2023-03-13T05:26:38.411Z,3.50
2023-03-13T05:27:38.435Z,3.30
2023-03-13T05:28:38.451Z,3.80
2023-03-13T05:29:38.455Z,3.40
2023-03-13T05:30:38.478Z,4.10
2023-03-13T05:31:38.498Z,3.40
2023-03-13T05:32:38.532Z,3.80
2023-03-13T05:33:38.546Z,5.30
2023-03-13T05:34:38.539Z,3.80
2023-03-13T05:35:38.665Z,3.30
2023-03-13T05:36:38.565Z,4.10
2023-03-13T05:37:41.192Z,4.00
2023-03-13T05:38:38.605Z,3.10
2023-03-13T05:39:38.610Z,4.30
2023-03-13T05:40:38.635Z,3.30
2023-03-13T05:41:38.639Z,4.00
2023-03-13T05:42:38.656Z,4.20
2023-03-13T05:43:38.672Z,3.30
2023-03-13T05:44:38.693Z,4.60
2023-03-13T05:45:38.711Z,3.00
2023-03-13T05:46:38.787Z,4.60
2023-03-13T05:47:38.747Z,2.90
2023-03-13T05:48:38.746Z,3.70
2023-03-13T05:49:38.788Z,4.00
2023-03-13T05:50:38.782Z,4.60
2023-03-13T05:51:38.792Z,3.40
2023-03-13T05:52:38.807Z,4.20
2023-03-13T05:53:38.828Z,4.10
2023-03-13T05:54:38.851Z,3.10
2023-03-13T05:55:38.850Z,4.10
2023-03-13T05:56:38.865Z,3.30
2023-03-13T05:57:38.881Z,3.60
2023-03-13T05:58:38.901Z,4.30
2023-03-13T05:59:38.918Z,3.40
2023-03-13T06:00:38.930Z,4.30
2023-03-13T06:01:38.947Z,3.40
2023-03-13T06:02:38.962Z,4.70
2023-03-13T06:03:39.113Z,4.10
2023-03-13T06:04:39.105Z,3.30
2023-03-13T06:05:39.020Z,4.70
2023-03-13T06:06:39.025Z,3.80
2023-03-13T06:07:39.037Z,3.40
2023-03-13T06:08:39.045Z,4.40
2023-03-13T06:09:39.066Z,4.50
2023-03-13T06:10:39.084Z,4.40
2023-03-13T06:11:39.105Z,3.10
2023-03-13T06:12:39.118Z,3.50
2023-03-13T06:13:39.130Z,2.90
2023-03-13T06:14:39.144Z,3.50
2023-03-13T06:15:39.163Z,3.50
2023-03-13T06:16:39.168Z,3.90
2023-03-13T06:17:39.200Z,3.90
2023-03-13T06:18:39.194Z,4.30
2023-03-13T06:19:39.221Z,5.10
2023-03-13T06:20:40.688Z,4.50
2023-03-13T06:21:39.274Z,4.20
2023-03-13T06:22:39.265Z,3.40
2023-03-13T06:23:39.280Z,4.00
2023-03-13T06:24:39.294Z,4.70
2023-03-13T06:25:39.341Z,3.90
2023-03-13T06:26:39.331Z,3.20
2023-03-13T06:27:39.342Z,3.40
2023-03-13T06:28:39.351Z,3.90
2023-03-13T06:29:39.368Z,3.50
2023-03-13T06:30:39.392Z,3.90
2023-03-13T06:31:39.532Z,4.10
2023-03-13T06:32:39.545Z,4.80
2023-03-13T06:33:39.445Z,3.60
2023-03-13T06:34:39.450Z,3.90
2023-03-13T06:35:54.742Z,3.80
2023-03-13T06:36:39.551Z,4.20
2023-03-13T06:37:39.524Z,4.30
2023-03-13T06:38:39.505Z,3.70
2023-03-13T06:39:39.525Z,4.10
2023-03-13T06:40:39.533Z,3.60
2023-03-13T06:41:39.550Z,5.10
2023-03-13T06:42:39.575Z,4.20
2023-03-13T06:43:39.588Z,3.70
2023-03-13T06:44:39.605Z,3.30
2023-03-13T06:45:39.629Z,3.80
2023-03-13T06:46:39.725Z,3.90
2023-03-13T06:47:39.655Z,4.80
2023-03-13T06:48:39.660Z,3.60
2023-03-13T06:49:39.769Z,4.90
2023-03-13T06:50:39.693Z,3.80
2023-03-13T06:51:39.724Z,3.30
2023-03-13T06:52:43.980Z,3.80
2023-03-13T06:53:39.758Z,3.90
2023-03-13T06:54:39.747Z,4.40
2023-03-13T06:55:39.773Z,3.70
2023-03-13T06:56:39.777Z,3.30
2023-03-13T06:57:39.800Z,3.60
2023-03-13T06:58:39.815Z,3.10
2023-03-13T06:59:39.833Z,4.00
2023-03-13T07:00:39.907Z,4.10
2023-03-13T07:01:39.876Z,4.20
2023-03-13T07:02:39.871Z,3.90
2023-03-13T07:03:40.049Z,3.30
2023-03-13T07:04:39.902Z,3.80
2023-03-13T07:05:39.927Z,3.00
2023-03-13T07:06:39.943Z,3.60
2023-03-13T07:07:39.951Z,4.50
2023-03-13T07:08:39.972Z,2.80
2023-03-13T07:09:40.004Z,3.00
2023-03-13T07:10:40.015Z,3.40
2023-03-13T07:11:40.014Z,2.90
2023-03-13T07:12:40.042Z,4.10
2023-03-13T07:13:40.058Z,4.30
2023-03-13T07:14:40.073Z,4.40
2023-03-13T07:15:40.082Z,3.40
2023-03-13T07:16:40.140Z,4.10
2023-03-13T07:17:40.226Z,3.00
2023-03-13T07:18:40.126Z,4.20
2023-03-13T07:19:40.144Z,3.40
2023-03-13T07:20:40.220Z,3.80
2023-03-13T07:21:40.179Z,3.10
2023-03-13T07:22:40.197Z,3.70
2023-03-13T07:23:40.204Z,3.30
2023-03-13T07:24:40.268Z,3.30
2023-03-13T07:25:40.254Z,2.90
2023-03-13T07:26:42.730Z,4.70
2023-03-13T07:27:40.269Z,3.90
2023-03-13T07:28:40.282Z,3.20
2023-03-13T07:29:40.291Z,3.50
2023-03-13T07:30:40.304Z,3.70
2023-03-13T07:31:40.624Z,3.30
2023-03-13T07:32:40.405Z,3.50
2023-03-13T07:33:40.363Z,3.10
2023-03-13T07:34:40.374Z,2.90
2023-03-13T07:35:41.254Z,3.40
2023-03-13T07:36:40.544Z,3.80
2023-03-13T07:37:40.431Z,2.90
2023-03-13T07:38:40.425Z,4.60
2023-03-13T07:39:40.449Z,3.40
2023-03-13T07:40:40.469Z,4.00
2023-03-13T07:41:40.502Z,2.90
2023-03-13T07:42:40.487Z,2.80
2023-03-13T07:43:40.509Z,3.40
2023-03-13T07:44:40.526Z,3.30
2023-03-13T07:45:40.566Z,3.20
2023-03-13T07:46:40.551Z,2.70
2023-03-13T07:47:40.575Z,2.50
2023-03-13T07:48:40.584Z,3.80
2023-03-13T07:49:40.599Z,3.90
2023-03-13T07:50:40.695Z,4.50
2023-03-13T07:51:43.898Z,3.30
2023-03-13T07:52:40.640Z,3.80
2023-03-13T07:53:40.758Z,3.10
2023-03-13T07:54:40.676Z,2.60
2023-03-13T07:55:40.684Z,2.80
2023-03-13T07:56:40.704Z,2.90
2023-03-13T07:57:40.744Z,2.90
2023-03-13T07:58:40.737Z,2.80
2023-03-13T07:59:40.752Z,3.60
2023-03-13T08:00:40.761Z,3.40
2023-03-13T08:01:40.779Z,2.70
2023-03-13T08:02:40.908Z,2.60
2023-03-13T08:03:40.884Z,3.10
2023-03-13T08:04:40.831Z,4.10
2023-03-13T08:05:40.838Z,3.80
2023-03-13T08:06:40.854Z,2.80
2023-03-13T08:07:40.870Z,3.10
2023-03-13T08:08:40.886Z,2.70
2023-03-13T08:09:40.912Z,4.10
2023-03-13T08:10:40.928Z,2.80
2023-03-13T08:11:40.949Z,2.80
2023-03-13T08:12:40.950Z,2.60
2023-03-13T08:13:40.978Z,3.30
2023-03-13T08:14:40.970Z,3.10
2023-03-13T08:15:40.998Z,3.40
2023-03-13T08:16:41.122Z,3.60
2023-03-13T08:17:41.022Z,4.40
2023-03-13T08:18:41.030Z,2.90
2023-03-13T08:19:41.053Z,3.70
2023-03-13T08:20:41.060Z,2.50
2023-03-13T08:21:41.080Z,2.60
2023-03-13T08:22:41.092Z,4.10
2023-03-13T08:23:41.109Z,4.40
2023-03-13T08:24:41.131Z,3.10
2023-03-13T08:25:41.138Z,3.40
2023-03-13T08:26:41.157Z,2.30
2023-03-13T08:27:41.174Z,3.50
2023-03-13T08:28:41.197Z,3.00
2023-03-13T08:29:41.260Z,3.30
2023-03-13T08:30:41.255Z,3.90
2023-03-13T08:31:41.234Z,3.10
2023-03-13T08:32:41.301Z,2.50
2023-03-13T08:33:41.257Z,3.30
2023-03-13T08:34:41.278Z,3.10
2023-03-13T08:35:41.372Z,3.30
2023-03-13T08:36:41.311Z,2.50
2023-03-13T08:37:41.319Z,2.30
2023-03-13T08:38:41.335Z,2.30
2023-03-13T08:39:41.352Z,2.60
2023-03-13T08:40:41.380Z,2.90
2023-03-13T08:41:41.393Z,2.90
2023-03-13T08:42:41.391Z,3.70
2023-03-13T08:43:41.407Z,2.70
2023-03-13T08:44:41.438Z,2.90
2023-03-13T08:45:41.467Z,3.30
2023-03-13T08:46:41.607Z,3.20
2023-03-13T08:47:41.488Z,2.70
2023-03-13T08:48:41.484Z,2.70
2023-03-13T08:49:41.511Z,2.60
2023-03-13T08:50:41.526Z,2.60
2023-03-13T08:51:41.533Z,2.50
2023-03-13T08:52:41.560Z,2.20
2023-03-13T08:53:41.579Z,2.10
2023-03-13T08:54:41.582Z,3.70
2023-03-13T08:55:41.602Z,3.00
2023-03-13T08:56:41.625Z,2.30
2023-03-13T08:57:41.643Z,2.30
2023-03-13T08:58:41.647Z,3.10
2023-03-13T08:59:41.669Z,2.40
2023-03-13T09:00:41.677Z,2.70
2023-03-13T09:01:41.730Z,3.10
2023-03-13T09:02:41.813Z,2.40
2023-03-13T09:03:41.824Z,3.30
2023-03-13T09:04:41.741Z,2.90
2023-03-13T09:05:55.273Z,2.20
2023-03-13T09:06:41.765Z,2.40
2023-03-13T09:07:41.787Z,2.60
2023-03-13T09:08:41.794Z,3.10
2023-03-13T09:09:41.824Z,2.30
2023-03-13T09:10:41.833Z,2.70
2023-03-13T09:11:41.843Z,2.20
2023-03-13T09:12:41.873Z,2.90
2023-03-13T09:13:41.878Z,3.00
2023-03-13T09:14:41.894Z,2.50
2023-03-13T09:15:41.946Z,2.50
2023-03-13T09:16:41.933Z,2.30
2023-03-13T09:17:41.956Z,2.30
2023-03-13T09:18:41.957Z,2.60
2023-03-13T09:19:57.711Z,2.80
2023-03-13T09:20:41.989Z,3.50
2023-03-13T09:21:41.997Z,3.10
2023-03-13T09:22:42.008Z,2.60
2023-03-13T09:23:42.024Z,2.90
2023-03-13T09:24:42.043Z,2.10
2023-03-13T09:25:42.055Z,2.30
2023-03-13T09:26:48.928Z,2.60
2023-03-13T09:27:42.095Z,2.50
2023-03-13T09:28:42.116Z,2.20
2023-03-13T09:29:42.114Z,2.20
2023-03-13T09:30:42.151Z,2.20
2023-03-13T09:31:42.151Z,2.20
2023-03-13T09:32:42.276Z,3.00
2023-03-13T09:33:42.210Z,2.30
2023-03-13T09:34:42.200Z,1.90
2023-03-13T09:35:42.268Z,2.20
2023-03-13T09:36:42.225Z,2.40
2023-03-13T09:37:42.234Z,3.00
2023-03-13T09:38:42.263Z,2.50
2023-03-13T09:39:42.264Z,2.60
2023-03-13T09:40:42.286Z,2.50
2023-03-13T09:41:42.300Z,3.80
2023-03-13T09:42:42.309Z,2.60
2023-03-13T09:43:42.338Z,3.10
2023-03-13T09:44:42.346Z,3.20
2023-03-13T09:45:42.365Z,3.20
2023-03-13T09:46:42.455Z,2.90
2023-03-13T09:47:42.382Z,2.00
2023-03-13T09:48:42.399Z,2.10
2023-03-13T09:49:42.475Z,2.10
2023-03-13T09:50:42.438Z,3.00
2023-03-13T09:51:42.446Z,3.50
2023-03-13T09:52:42.459Z,2.50
2023-03-13T09:53:42.474Z,2.20
2023-03-13T09:54:42.504Z,2.20
2023-03-13T09:55:42.505Z,2.90
2023-03-13T09:56:42.536Z,2.10
2023-03-13T09:57:42.534Z,2.10
2023-03-13T09:58:42.559Z,2.10
2023-03-13T09:59:42.570Z,2.70
2023-03-13T10:00:42.600Z,1.90
2023-03-13T10:01:42.797Z,2.30
2023-03-13T10:02:42.612Z,2.00
2023-03-13T10:03:42.632Z,2.30
2023-03-13T10:04:42.707Z,2.10
2023-03-13T10:05:42.685Z,2.20
2023-03-13T10:06:42.685Z,2.40
2023-03-13T10:07:42.691Z,2.70
2023-03-13T10:08:42.699Z,3.20
2023-03-13T10:09:42.712Z,2.80
2023-03-13T10:10:42.735Z,2.60
2023-03-13T10:11:42.743Z,3.80
2023-03-13T10:12:42.766Z,2.40
2023-03-13T10:13:42.776Z,1.90
2023-03-13T10:14:42.800Z,2.10
2023-03-13T10:15:42.902Z,2.40
2023-03-13T10:16:42.906Z,2.50
2023-03-13T10:17:42.846Z,2.20
2023-03-13T10:18:42.850Z,3.30
2023-03-13T10:19:42.865Z,2.80
2023-03-13T10:20:42.886Z,2.40
2023-03-13T10:21:42.918Z,2.10
2023-03-13T10:22:42.910Z,2.70
2023-03-13T10:23:42.928Z,2.50
2023-03-13T10:24:42.950Z,1.90
2023-03-13T10:25:42.955Z,2.00
2023-03-13T10:26:42.976Z,2.70
2023-03-13T10:27:42.993Z,2.20
2023-03-13T10:28:43.006Z,2.00
2023-03-13T10:29:43.023Z,2.20
2023-03-13T10:30:43.031Z,2.10
2023-03-13T10:31:43.111Z,2.60
2023-03-13T10:32:43.086Z,2.50
2023-03-13T10:33:43.080Z,2.00
2023-03-13T10:34:43.099Z,3.20
2023-03-13T10:35:43.184Z,2.20
2023-03-13T10:36:43.124Z,2.20
2023-03-13T10:37:43.175Z,2.50
2023-03-13T10:38:43.153Z,1.90
2023-03-13T10:39:43.180Z,2.40
2023-03-13T10:40:43.191Z,1.90
2023-03-13T10:41:43.209Z,2.00
2023-03-13T10:42:43.223Z,2.50
2023-03-13T10:43:43.240Z,2.00
2023-03-13T10:44:43.250Z,2.10
2023-03-13T10:45:43.259Z,2.10
2023-03-13T10:46:43.369Z,2.30
2023-03-13T10:47:43.300Z,2.00
2023-03-13T10:48:43.303Z,2.20
2023-03-13T10:49:43.321Z,1.80
2023-03-13T10:50:43.341Z,2.00
2023-03-13T10:51:43.350Z,2.00
2023-03-13T10:52:43.374Z,2.00
2023-03-13T10:53:43.417Z,2.10
2023-03-13T10:54:43.402Z,2.50
2023-03-13T10:55:43.418Z,2.30
2023-03-13T10:56:43.431Z,2.50
2023-03-13T10:57:43.451Z,1.90
2023-03-13T10:58:43.456Z,1.70
2023-03-13T10:59:43.488Z,3.00
2023-03-13T11:00:43.492Z,2.00
2023-03-13T11:01:43.503Z,2.00
2023-03-13T11:02:43.608Z,3.00
2023-03-13T11:03:43.589Z,2.80
2023-03-13T11:04:43.552Z,2.80
2023-03-13T11:05:43.600Z,2.70
2023-03-13T11:06:43.589Z,2.20
2023-03-13T11:07:43.602Z,2.00
2023-03-13T11:08:43.645Z,1.90
2023-03-13T11:09:43.658Z,1.70
2023-03-13T11:10:43.645Z,1.90
2023-03-13T11:11:43.662Z,2.30
2023-03-13T11:12:43.675Z,1.60
2023-03-13T11:13:43.697Z,1.80
2023-03-13T11:14:43.770Z,2.80
2023-03-13T11:15:43.713Z,2.30
2023-03-13T11:16:43.811Z,1.70
2023-03-13T11:17:43.757Z,2.70
2023-03-13T11:18:43.774Z,1.90
2023-03-13T11:19:43.787Z,2.10
2023-03-13T11:20:43.799Z,2.10
2023-03-13T11:21:43.876Z,3.00
2023-03-13T11:22:43.828Z,1.70
2023-03-13T11:23:43.835Z,2.10
2023-03-13T11:24:43.851Z,2.00
2023-03-13T11:25:43.886Z,4.00
2023-03-13T11:26:52.408Z,2.30
2023-03-13T11:27:43.939Z,2.30
2023-03-13T11:28:43.917Z,2.20
2023-03-13T11:29:43.966Z,2.20
2023-03-13T11:30:43.950Z,1.90
2023-03-13T11:31:44.055Z,3.10
2023-03-13T11:32:44.040Z,2.20
2023-03-13T11:33:43.986Z,1.90
2023-03-13T11:34:44.009Z,2.40
2023-03-13T11:35:44.078Z,2.50
2023-03-13T11:36:44.032Z,2.20
2023-03-13T11:37:44.048Z,2.70
2023-03-13T11:38:44.060Z,2.40
2023-03-13T11:39:44.086Z,2.00
2023-03-13T11:40:44.101Z,2.50
2023-03-13T11:41:44.179Z,1.90
2023-03-13T11:42:44.120Z,1.90
2023-03-13T11:43:44.139Z,2.10
2023-03-13T11:44:44.151Z,1.70
2023-03-13T11:45:44.242Z,2.50
2023-03-13T11:46:44.339Z,2.80
2023-03-13T11:47:44.208Z,1.90
2023-03-13T11:48:44.635Z,1.60
2023-03-13T11:49:44.241Z,2.10
2023-03-13T11:50:44.242Z,2.10
2023-03-13T11:51:44.336Z,2.50
2023-03-13T11:52:44.345Z,2.30
2023-03-13T11:53:44.303Z,2.30
2023-03-13T11:54:44.304Z,1.90
2023-03-13T11:55:44.319Z,2.50
2023-03-13T11:56:44.342Z,2.10
2023-03-13T11:57:44.373Z,2.20
2023-03-13T11:58:44.380Z,2.50
2023-03-13T11:59:44.382Z,2.50
2023-03-13T12:00:44.440Z,3.30
2023-03-13T12:01:46.586Z,2.10
2023-03-13T12:02:44.562Z,2.80
2023-03-13T12:03:44.578Z,3.80
2023-03-13T12:04:44.649Z,2.00
2023-03-13T12:05:44.471Z,2.30
2023-03-13T12:06:44.513Z,1.90
2023-03-13T12:07:44.512Z,2.40
2023-03-13T12:08:44.564Z,1.90
2023-03-13T12:09:44.548Z,2.70
2023-03-13T12:10:44.586Z,2.30
2023-03-13T12:11:44.599Z,2.30
2023-03-13T12:12:44.664Z,2.50
2023-03-13T12:13:44.617Z,2.10
2023-03-13T12:14:44.616Z,2.70
2023-03-13T12:15:44.627Z,2.00
2023-03-13T12:16:44.645Z,2.00
2023-03-13T12:17:44.719Z,1.60
2023-03-13T12:18:44.768Z,2.20
2023-03-13T12:19:44.682Z,1.90
2023-03-13T12:20:44.698Z,1.80
2023-03-13T12:21:44.803Z,3.20
2023-03-13T12:22:44.727Z,2.40
2023-03-13T12:23:44.779Z,1.90
2023-03-13T12:24:44.774Z,2.20
2023-03-13T12:25:44.890Z,1.80
2023-03-13T12:26:44.837Z,1.80
2023-03-13T12:27:44.811Z,2.40
2023-03-13T12:28:44.895Z,2.40
2023-03-13T12:29:44.860Z,3.60
2023-03-13T12:30:44.889Z,3.00
2023-03-13T12:31:44.873Z,1.80
2023-03-13T12:32:44.973Z,2.80
2023-03-13T12:33:44.904Z,2.00
2023-03-13T12:34:44.913Z,2.50
2023-03-13T12:35:44.934Z,2.00
2023-03-13T12:36:44.948Z,2.50
2023-03-13T12:37:44.971Z,2.10
2023-03-13T12:38:45.011Z,2.20
2023-03-13T12:39:44.997Z,2.60
2023-03-13T12:40:45.011Z,2.40
2023-03-13T12:41:45.030Z,3.00
2023-03-13T12:42:45.041Z,2.70
2023-03-13T12:43:51.778Z,1.60
2023-03-13T12:44:45.072Z,2.10
2023-03-13T12:45:45.200Z,2.40
2023-03-13T12:46:45.176Z,1.60
2023-03-13T12:47:45.110Z,2.60
2023-03-13T12:48:45.135Z,2.50
2023-03-13T12:49:45.143Z,1.80
2023-03-13T12:50:45.182Z,2.50
2023-03-13T12:51:45.185Z,2.60
2023-03-13T12:52:45.185Z,2.60
2023-03-13T12:53:45.262Z,1.90
2023-03-13T12:54:45.234Z,2.00
2023-03-13T12:55:45.234Z,1.80
2023-03-13T12:56:45.305Z,2.40
2023-03-13T12:57:45.309Z,2.20
2023-03-13T12:58:45.317Z,2.10
2023-03-13T12:59:45.306Z,2.00
2023-03-13T13:00:45.316Z,2.30
2023-03-13T13:01:45.440Z,3.10
2023-03-13T13:02:45.338Z,1.90
2023-03-13T13:03:45.357Z,2.20
2023-03-13T13:04:45.434Z,1.80
2023-03-13T13:05:45.390Z,2.20
2023-03-13T13:06:45.407Z,1.90
2023-03-13T13:07:45.418Z,2.20
2023-03-13T13:08:45.435Z,2.00
2023-03-13T13:09:45.441Z,2.30
2023-03-13T13:10:45.459Z,2.40
2023-03-13T13:11:45.479Z,2.90
2023-03-13T13:12:45.485Z,2.70
2023-03-13T13:13:45.508Z,1.60
2023-03-13T13:14:45.517Z,1.80
2023-03-13T13:15:45.583Z,2.20
2023-03-13T13:16:45.547Z,2.80
2023-03-13T13:17:45.606Z,2.20
2023-03-13T13:18:45.605Z,2.20