createdAt,value
2023-01-11T00:01:09.317Z,1.40
2023-01-11T00:03:36.425Z,1.05
2023-01-11T00:06:04.865Z,1.27
2023-01-11T00:08:32.057Z,1.60
2023-01-11T00:10:58.910Z,1.00
2023-01-11T00:13:25.797Z,1.33
2023-01-11T00:15:52.682Z,1.08
2023-01-11T00:18:19.788Z,1.20
2023-01-11T00:20:46.697Z,1.10
2023-01-11T00:23:13.632Z,1.20
2023-01-11T00:25:40.624Z,1.13
2023-01-11T00:28:07.761Z,1.35
2023-01-11T00:30:35.812Z,1.27
2023-01-11T00:33:02.982Z,1.10
2023-01-11T00:35:32.193Z,1.20
2023-01-11T00:37:59.288Z,1.20
2023-01-11T00:40:27.060Z,1.30
2023-01-11T00:43:12.959Z,1.20
2023-01-11T00:45:58.737Z,1.10
2023-01-11T00:48:26.022Z,1.23
2023-01-11T00:50:57.188Z,1.15
2023-01-11T00:53:24.120Z,1.50
2023-01-11T00:55:51.024Z,1.10
2023-01-11T00:58:17.975Z,1.20
2023-01-11T01:00:44.863Z,1.20
2023-01-11T01:03:11.925Z,1.10
2023-01-11T01:05:39.290Z,0.80
2023-01-11T01:08:06.412Z,1.30
2023-01-11T01:10:33.353Z,1.02
2023-01-11T01:13:18.595Z,1.10
2023-01-11T01:15:45.559Z,0.90
2023-01-11T01:18:12.521Z,1.10
2023-01-11T01:20:39.642Z,1.00
2023-01-11T01:23:06.511Z,1.10
2023-01-11T01:25:33.411Z,1.17
2023-01-11T01:28:00.493Z,1.23
2023-01-11T01:30:27.492Z,1.00
2023-01-11T01:32:54.381Z,1.05
2023-01-11T01:35:21.330Z,0.85
2023-01-11T01:37:48.231Z,1.00
2023-01-11T01:40:15.139Z,0.90
2023-01-11T01:42:42.015Z,1.10
2023-01-11T01:45:25.183Z,0.90
2023-01-11T01:48:00.335Z,1.00
2023-01-11T01:50:32.079Z,0.93
2023-01-11T01:53:10.039Z,0.82
2023-01-11T01:55:40.978Z,1.10
2023-01-11T01:58:13.275Z,0.70
2023-01-11T02:00:42.483Z,0.90
2023-01-11T02:03:13.935Z,0.82
2023-01-11T02:05:40.846Z,0.80
2023-01-11T02:08:14.109Z,1.00
2023-01-11T02:10:41.436Z,0.88
2023-01-11T02:13:11.075Z,0.82
2023-01-11T02:15:38.294Z,0.98
2023-01-11T02:18:11.630Z,0.98
2023-01-11T02:21:16.573Z,0.80
2023-01-11T02:24:14.164Z,0.80
2023-01-11T02:27:00.205Z,0.80
2023-01-11T02:29:34.016Z,0.77
2023-01-11T02:32:22.110Z,0.80
2023-01-11T02:35:12.734Z,0.80
2023-01-11T02:37:51.395Z,0.70
2023-01-11T02:40:29.796Z,0.85
2023-01-11T02:43:30.396Z,0.90
2023-01-11T02:46:29.968Z,0.82
2023-01-11T02:49:05.762Z,0.80
2023-01-11T02:51:48.284Z,1.10
2023-01-11T02:54:19.572Z,0.65
2023-01-11T02:56:50.380Z,0.75
2023-01-11T02:59:23.802Z,0.90
2023-01-11T03:01:55.595Z,0.70
2023-01-11T03:04:27.416Z,0.80
2023-01-11T03:07:18.955Z,0.80
2023-01-11T03:09:57.944Z,0.70
2023-01-11T03:12:52.704Z,0.80
2023-01-11T03:15:41.970Z,0.90
2023-01-11T03:18:11.765Z,0.70
2023-01-11T03:20:49.307Z,0.70
2023-01-11T03:23:22.281Z,0.60
2023-01-11T03:25:59.961Z,0.73
2023-01-11T03:28:37.440Z,0.60
2023-01-11T03:31:21.329Z,0.68
2023-01-11T03:34:03.421Z,0.60
2023-01-11T03:36:39.211Z,0.70
2023-01-11T03:39:17.743Z,0.70
2023-01-11T03:41:45.965Z,0.73
2023-01-11T03:44:16.084Z,0.60
2023-01-11T03:46:54.799Z,0.60
2023-01-11T03:50:18.608Z,0.80
2023-01-11T03:52:46.188Z,0.80
2023-01-11T03:55:16.457Z,0.80
2023-01-11T03:57:51.316Z,0.50
2023-01-11T04:00:20.538Z,0.68
2023-01-11T04:02:48.715Z,0.60
2023-01-11T04:05:15.951Z,0.60
2023-01-11T04:07:42.838Z,0.50
2023-01-11T04:10:10.407Z,0.70
2023-01-11T04:12:37.321Z,0.70
2023-01-11T04:15:05.627Z,0.88
2023-01-11T04:17:32.584Z,0.50
2023-01-11T04:19:59.435Z,0.60
2023-01-11T04:22:26.368Z,0.70
2023-01-11T04:24:53.317Z,0.52
2023-01-11T04:27:20.237Z,0.60
2023-01-11T04:29:47.150Z,0.60
2023-01-11T04:32:14.143Z,0.70
2023-01-11T04:34:41.045Z,0.60
2023-01-11T04:37:08.019Z,0.70
2023-01-11T04:39:35.042Z,0.80
2023-01-11T04:42:20.148Z,0.60
2023-01-11T04:44:49.112Z,0.70
2023-01-11T04:47:17.459Z,0.60
2023-01-11T04:49:44.672Z,0.50
2023-01-11T04:52:13.201Z,0.70
2023-01-11T04:54:40.497Z,0.60
2023-01-11T04:57:10.596Z,0.60
2023-01-11T04:59:37.473Z,0.60
2023-01-11T05:02:04.406Z,0.60
2023-01-11T05:04:31.403Z,0.70
2023-01-11T05:06:58.514Z,0.60
2023-01-11T05:09:25.575Z,0.73
2023-01-11T05:11:52.565Z,0.77
2023-01-11T05:14:19.531Z,0.70
2023-01-11T05:16:46.591Z,0.73
2023-01-11T05:19:13.670Z,0.70
2023-01-11T05:21:42.315Z,0.70
2023-01-11T05:24:18.420Z,0.60
2023-01-11T05:26:46.228Z,1.00
2023-01-11T05:29:16.407Z,0.70
2023-01-11T05:31:43.832Z,0.75
2023-01-11T05:34:13.464Z,0.60
2023-01-11T05:36:41.368Z,0.90
2023-01-11T05:39:08.878Z,0.90
2023-01-11T05:41:36.219Z,0.60
2023-01-11T05:44:21.580Z,0.70
2023-01-11T05:46:48.544Z,0.90
2023-01-11T05:49:16.015Z,1.00
2023-01-11T05:51:43.926Z,1.17
2023-01-11T05:54:13.573Z,0.90
2023-01-11T05:56:42.553Z,0.80
2023-01-11T05:59:09.986Z,1.05
2023-01-11T06:01:37.286Z,1.05
2023-01-11T06:04:04.481Z,1.15
2023-01-11T06:06:32.120Z,1.27
2023-01-11T06:08:59.128Z,1.30
2023-01-11T06:11:26.121Z,1.30
2023-01-11T06:13:53.127Z,1.23
2023-01-11T06:16:21.384Z,1.50
2023-01-11T06:18:50.507Z,1.42
2023-01-11T06:21:18.794Z,1.80
2023-01-11T06:23:48.681Z,1.80
2023-01-11T06:26:17.506Z,2.13
2023-01-11T06:28:44.801Z,2.00
2023-01-11T06:31:12.144Z,1.95
2023-01-11T06:33:39.567Z,1.95
2023-01-11T06:36:09.265Z,2.45
2023-01-11T06:38:36.855Z,2.40
2023-01-11T06:41:08.329Z,2.03
2023-01-11T06:43:37.141Z,2.30
2023-01-11T06:46:04.985Z,2.75
2023-01-11T06:48:32.225Z,2.20
2023-01-11T06:50:59.772Z,2.65
2023-01-11T06:53:29.262Z,2.38
2023-01-11T06:55:58.517Z,2.20
2023-01-11T06:58:27.019Z,2.63
2023-01-11T07:00:57.164Z,2.22
2023-01-11T07:03:26.122Z,3.53
2023-01-11T07:05:54.209Z,2.70
2023-01-11T07:08:21.206Z,2.35
2023-01-11T07:10:48.455Z,2.75
2023-01-11T07:13:18.906Z,2.55
2023-01-11T07:15:51.020Z,3.22
2023-01-11T07:18:19.147Z,2.97
2023-01-11T07:20:46.948Z,2.55
2023-01-11T07:23:14.141Z,3.22
2023-01-11T07:25:41.348Z,2.63
2023-01-11T07:28:09.940Z,2.92
2023-01-11T07:30:56.924Z,3.35
2023-01-11T07:33:25.649Z,2.38
2023-01-11T07:35:52.835Z,2.80
2023-01-11T07:38:19.985Z,2.90
2023-01-11T07:40:47.144Z,3.55
2023-01-11T07:43:15.267Z,2.38
2023-01-11T07:45:50.175Z,2.90
2023-01-11T07:48:21.489Z,3.30
2023-01-11T07:50:49.028Z,2.85
2023-01-11T07:53:16.019Z,3.05
2023-01-11T07:55:43.551Z,3.55
2023-01-11T07:58:14.421Z,2.78
2023-01-11T08:00:41.731Z,2.78
2023-01-11T08:03:09.243Z,2.97
2023-01-11T08:05:36.710Z,3.25
2023-01-11T08:08:04.488Z,2.88
2023-01-11T08:10:31.539Z,3.20
2023-01-11T08:13:17.287Z,2.85
2023-01-11T08:15:44.604Z,2.70
2023-01-11T08:18:12.621Z,2.67
2023-01-11T08:20:40.351Z,2.95
2023-01-11T08:23:09.981Z,3.78
2023-01-11T08:25:37.717Z,3.67
2023-01-11T08:28:06.248Z,2.88
2023-01-11T08:30:33.703Z,3.28
2023-01-11T08:33:01.953Z,2.80
2023-01-11T08:35:30.742Z,3.17
2023-01-11T08:37:57.803Z,3.22
2023-01-11T08:40:25.737Z,2.72
2023-01-11T08:42:58.903Z,3.65
2023-01-11T08:45:26.735Z,3.75
2023-01-11T08:47:54.676Z,2.78
2023-01-11T08:50:22.553Z,3.38
2023-01-11T08:52:51.097Z,3.13
2023-01-11T08:55:19.445Z,2.88
2023-01-11T08:57:46.648Z,2.50
2023-01-11T09:00:14.390Z,3.35
2023-01-11T09:02:41.516Z,3.40
2023-01-11T09:05:08.922Z,2.97
2023-01-11T09:07:35.883Z,2.65
2023-01-11T09:10:04.750Z,3.30
2023-01-11T09:12:32.709Z,3.53
2023-01-11T09:15:00.257Z,3.00
2023-01-11T09:17:27.647Z,3.00
2023-01-11T09:19:54.566Z,3.00
2023-01-11T09:22:21.514Z,3.33
2023-01-11T09:24:48.525Z,3.33
2023-01-11T09:27:16.428Z,4.40
2023-01-11T09:29:43.616Z,3.00
2023-01-11T09:32:10.610Z,2.65
2023-01-11T09:34:37.786Z,3.25
2023-01-11T09:37:06.844Z,3.20
2023-01-11T09:39:35.139Z,4.00
2023-01-11T09:42:05.491Z,3.30
2023-01-11T09:44:36.607Z,3.35
2023-01-11T09:47:17.648Z,3.17
2023-01-11T09:49:56.269Z,3.42
2023-01-11T09:52:25.371Z,4.82
2023-01-11T09:54:52.642Z,4.07
2023-01-11T09:57:40.654Z,3.72
2023-01-11T10:00:22.191Z,4.00
2023-01-11T10:03:12.345Z,3.63
2023-01-11T10:05:58.887Z,3.63
2023-01-11T10:18:22.821Z,3.30
2023-01-11T10:19:12.307Z,4.13
2023-01-11T10:21:50.563Z,3.50
2023-01-11T10:24:56.351Z,3.03
2023-01-11T10:27:32.373Z,3.90
2023-01-11T10:30:33.270Z,3.25
2023-01-11T10:33:42.761Z,3.63
2023-01-11T10:36:39.640Z,3.53
2023-01-11T10:39:45.516Z,3.88
2023-01-11T10:42:22.991Z,3.45
2023-01-11T10:45:02.070Z,2.70
2023-01-11T10:48:02.705Z,3.22
2023-01-11T10:50:41.837Z,3.67
2023-01-11T10:53:18.122Z,2.85
2023-01-11T10:56:19.973Z,2.97
2023-01-11T10:59:08.438Z,3.65
2023-01-11T11:01:39.480Z,4.07
2023-01-11T11:04:39.436Z,3.55
2023-01-11T11:07:34.705Z,3.67
2023-01-11T11:10:16.117Z,4.07
2023-01-11T11:12:53.652Z,3.65
2023-01-11T11:15:39.138Z,3.50
2023-01-11T11:18:06.260Z,4.05
2023-01-11T11:20:34.379Z,3.67
2023-01-11T11:23:01.754Z,3.45
2023-01-11T11:25:42.041Z,3.70
2023-01-11T11:28:30.417Z,4.68
2023-01-11T11:31:08.095Z,3.05
2023-01-11T11:33:38.154Z,3.50
2023-01-11T11:36:08.852Z,2.55
2023-01-11T11:38:39.217Z,3.30
2023-01-11T11:41:09.027Z,3.22
2023-01-11T11:43:38.481Z,3.05
2023-01-11T11:46:19.426Z,3.30
2023-01-11T11:49:12.904Z,4.35
2023-01-11T11:51:41.267Z,3.50
2023-01-11T11:54:25.628Z,3.72
2023-01-11T11:56:53.707Z,4.07
2023-01-11T11:59:23.403Z,3.08
2023-01-11T12:01:59.852Z,3.80
2023-01-11T12:04:47.107Z,3.45
2023-01-11T12:07:23.890Z,3.65
2023-01-11T12:09:57.269Z,3.50
2023-01-11T12:12:26.879Z,3.65
2023-01-11T12:15:30.091Z,4.68
2023-01-11T12:18:23.472Z,2.80
2023-01-11T12:20:50.756Z,3.83
2023-01-11T12:23:24.005Z,2.80
2023-01-11T12:26:09.686Z,3.33
2023-01-11T12:29:11.762Z,2.40
2023-01-11T12:32:12.956Z,3.60
2023-01-11T12:34:42.851Z,3.60
2023-01-11T12:37:30.418Z,3.50
2023-01-11T12:40:23.839Z,2.63
2023-01-11T12:43:18.311Z,3.47
2023-01-11T12:45:48.353Z,2.90
2023-01-11T12:48:52.171Z,3.60
2023-01-11T12:51:36.215Z,3.85
2023-01-11T12:54:33.212Z,3.10
2023-01-11T12:57:18.159Z,3.25
2023-01-11T13:00:14.662Z,2.70
2023-01-11T13:02:50.416Z,3.30
2023-01-11T13:05:41.906Z,2.42
2023-01-11T13:08:20.428Z,2.47
2023-01-11T13:11:37.115Z,2.83
2023-01-11T13:14:19.763Z,2.58
2023-01-11T13:17:48.607Z,2.25
2023-01-11T13:20:18.137Z,2.10
2023-01-11T13:22:57.864Z,2.63
2023-01-11T13:25:28.733Z,2.78
2023-01-11T13:27:59.165Z,2.40
2023-01-11T13:30:26.890Z,1.85
2023-01-11T13:33:06.582Z,1.95
2023-01-11T13:35:50.090Z,2.67
2023-01-11T13:38:37.289Z,2.50
2023-01-11T13:41:18.716Z,2.65
2023-01-11T13:44:05.241Z,2.70
2023-01-11T13:46:58.275Z,2.35
2023-01-11T13:50:00.533Z,2.97
2023-01-11T13:52:36.168Z,2.13
2023-01-11T13:55:26.149Z,2.47
2023-01-11T13:58:19.478Z,2.22
2023-01-11T14:00:54.107Z,2.25
2023-01-11T14:03:36.945Z,2.33
2023-01-11T14:06:09.628Z,2.40
2023-01-11T14:08:45.581Z,2.08
2023-01-11T14:11:29.092Z,2.42
2023-01-11T14:14:22.438Z,3.13
2023-01-11T14:17:17.551Z,2.17
2023-01-11T14:19:50.492Z,1.88
2023-01-11T14:22:31.121Z,2.85
2023-01-11T14:25:14.117Z,2.70
2023-01-11T14:27:48.383Z,2.28
2023-01-11T14:30:35.051Z,2.33
2023-01-11T14:33:45.890Z,2.22
2023-01-11T14:36:28.216Z,2.28
2023-01-11T14:39:00.723Z,2.08
2023-01-11T14:41:30.654Z,2.78
2023-01-11T14:44:26.285Z,2.88
2023-01-11T14:47:02.415Z,2.67
2023-01-11T14:49:57.876Z,2.00
2023-01-11T14:52:39.491Z,2.10
2023-01-11T14:55:29.414Z,2.60
2023-01-11T14:57:56.520Z,2.53
2023-01-11T15:00:23.444Z,3.00
2023-01-11T15:02:53.219Z,2.60
2023-01-11T15:05:35.551Z,2.78
2023-01-11T15:08:24.091Z,2.38
2023-01-11T15:10:51.008Z,2.42
2023-01-11T15:13:22.649Z,2.28
2023-01-11T15:16:09.557Z,1.58
2023-01-11T15:18:46.522Z,1.90
2023-01-11T15:21:21.551Z,1.92
2023-01-11T15:23:52.225Z,2.22
2023-01-11T15:26:23.300Z,2.38
2023-01-11T15:28:58.201Z,1.92
2023-01-11T15:31:39.256Z,2.15
2023-01-11T15:34:22.738Z,2.17
2023-01-11T15:37:02.352Z,2.78
2023-01-11T15:39:51.617Z,2.17
2023-01-11T15:42:50.183Z,2.20
2023-01-11T15:46:14.659Z,2.15
2023-01-11T15:49:26.968Z,1.92
2023-01-11T15:52:08.218Z,1.88
2023-01-11T15:55:04.149Z,2.15
2023-01-11T15:57:52.526Z,3.40
2023-01-11T16:00:43.558Z,2.38
2023-01-11T16:04:00.827Z,2.13
2023-01-11T16:06:55.757Z,2.20
2023-01-11T16:09:41.902Z,2.20
2023-01-11T16:12:34.575Z,1.95
2023-01-11T16:15:23.248Z,2.60
2023-01-11T16:17:51.036Z,2.60
2023-01-11T16:20:20.663Z,2.30
2023-01-11T16:23:08.098Z,2.65
2023-01-11T16:25:39.015Z,2.45
2023-01-11T16:28:07.368Z,2.22
2023-01-11T16:30:34.795Z,2.00
2023-01-11T16:33:21.578Z,3.08
2023-01-11T16:35:49.034Z,2.90
2023-01-11T16:38:22.235Z,2.10
2023-01-11T16:40:54.496Z,3.13
2023-01-11T16:43:25.810Z,2.22
2023-01-11T16:45:56.500Z,2.70
2023-01-11T16:48:26.153Z,3.42
2023-01-11T16:51:03.228Z,2.33
2023-01-11T16:53:32.645Z,2.38
2023-01-11T16:56:27.778Z,2.15
2023-01-11T16:59:23.600Z,2.70
2023-01-11T17:01:59.340Z,2.30
2023-01-11T17:04:48.363Z,2.85
2023-01-11T17:07:33.586Z,3.10
2023-01-11T17:10:28.020Z,3.05
2023-01-11T17:13:54.428Z,2.20
2023-01-11T17:16:30.559Z,2.15
2023-01-11T17:19:07.412Z,2.35
2023-01-11T17:21:34.559Z,2.70
2023-01-11T17:24:05.593Z,2.58
2023-01-11T17:26:41.827Z,2.78
2023-01-11T17:29:09.218Z,2.60
2023-01-11T17:31:37.839Z,2.92
2023-01-11T17:34:20.612Z,2.53
2023-01-11T17:36:49.921Z,2.42
2023-01-11T17:39:32.750Z,2.63
2023-01-11T17:42:21.262Z,2.47
2023-01-11T17:45:09.080Z,2.42
2023-01-11T17:47:39.032Z,2.60
2023-01-11T17:50:17.665Z,2.78
2023-01-11T17:52:54.484Z,2.20
2023-01-11T17:55:27.588Z,2.53
2023-01-11T17:58:08.724Z,2.97
2023-01-11T18:00:36.184Z,2.47
2023-01-11T18:03:15.774Z,3.15
2023-01-11T18:05:43.717Z,2.83
2023-01-11T18:08:22.120Z,2.10
2023-01-11T18:10:55.403Z,2.70
2023-01-11T18:13:36.671Z,2.47
2023-01-11T18:16:04.434Z,2.88
2023-01-11T18:18:50.372Z,2.55
2023-01-11T18:21:26.156Z,2.17
2023-01-11T18:24:11.846Z,2.03
2023-01-11T18:26:41.184Z,2.40
2023-01-11T18:29:38.238Z,2.58
2023-01-11T18:32:08.426Z,2.88
2023-01-11T18:34:35.989Z,2.85
2023-01-11T18:37:07.311Z,2.20
2023-01-11T18:39:34.983Z,2.28
2023-01-11T18:42:10.175Z,2.42
2023-01-11T18:44:42.279Z,2.60
2023-01-11T18:47:15.867Z,2.30
2023-01-11T18:49:42.985Z,2.30
2023-01-11T18:52:11.010Z,2.15
2023-01-11T18:54:38.186Z,2.25
2023-01-11T18:57:05.259Z,2.88
2023-01-11T18:59:32.327Z,1.95
2023-01-11T19:02:17.002Z,1.90
2023-01-11T19:04:44.872Z,2.83
2023-01-11T19:07:12.958Z,2.20
2023-01-11T19:09:40.264Z,2.38
2023-01-11T19:12:07.601Z,2.10
2023-01-11T19:14:34.617Z,2.95
2023-01-11T19:17:01.663Z,2.88
2023-01-11T19:19:28.613Z,2.35
2023-01-11T19:21:55.711Z,3.20
2023-01-11T19:24:22.702Z,2.40
2023-01-11T19:26:50.055Z,2.65
2023-01-11T19:29:18.875Z,2.33
2023-01-11T19:31:47.531Z,3.10
2023-01-11T19:34:16.979Z,3.03
2023-01-11T19:36:44.803Z,2.03
2023-01-11T19:39:12.015Z,2.60
2023-01-11T19:41:54.759Z,2.63
2023-01-11T19:44:26.813Z,2.22
2023-01-11T19:47:09.715Z,2.50
2023-01-11T19:49:37.447Z,1.75
2023-01-11T19:52:05.804Z,2.83
2023-01-11T19:54:32.731Z,2.38
2023-01-11T19:56:59.875Z,3.05
2023-01-11T19:59:26.854Z,2.58
2023-01-11T20:01:54.165Z,1.58
2023-01-11T20:04:21.203Z,1.85
2023-01-11T20:06:51.982Z,2.63
2023-01-11T20:09:20.700Z,2.75
2023-01-11T20:11:53.143Z,2.38
2023-01-11T20:14:20.652Z,1.98
2023-01-11T20:16:47.700Z,2.55
2023-01-11T20:19:15.539Z,2.33
2023-01-11T20:21:42.489Z,2.40
2023-01-11T20:24:15.194Z,2.10
2023-01-11T20:26:42.606Z,2.33
2023-01-11T20:29:09.765Z,2.15
2023-01-11T20:31:36.864Z,2.00
2023-01-11T20:34:09.308Z,2.63
2023-01-11T20:36:37.065Z,2.63
2023-01-11T20:39:05.109Z,2.22
2023-01-11T20:41:47.356Z,2.58
2023-01-11T20:44:20.049Z,1.73
2023-01-11T20:46:48.395Z,1.98
2023-01-11T20:49:17.043Z,3.00
2023-01-11T20:51:45.502Z,2.55
2023-01-11T20:54:13.136Z,2.40
2023-01-11T20:56:41.642Z,2.80
2023-01-11T20:59:09.588Z,1.88
2023-01-11T21:01:37.451Z,2.47
2023-01-11T21:04:07.620Z,2.53
2023-01-11T21:06:36.358Z,2.25
2023-01-11T21:09:04.927Z,2.20
2023-01-11T21:11:32.242Z,2.60
2023-01-11T21:14:00.328Z,1.85
2023-01-11T21:16:29.094Z,2.42
2023-01-11T21:19:01.516Z,3.25
2023-01-11T21:21:30.525Z,2.33
2023-01-11T21:24:00.122Z,2.13
2023-01-11T21:26:28.788Z,2.05
2023-01-11T21:29:00.725Z,2.10
2023-01-11T21:31:29.520Z,2.00
2023-01-11T21:33:57.353Z,1.90
2023-01-11T21:36:25.527Z,2.10
2023-01-11T21:38:54.446Z,2.83
2023-01-11T21:41:43.791Z,1.55
2023-01-11T21:44:12.510Z,2.53
2023-01-11T21:46:40.249Z,1.90
2023-01-11T21:49:08.091Z,1.73
2023-01-11T21:51:35.290Z,2.28
2023-01-11T21:54:20.566Z,2.05
2023-01-11T21:56:48.761Z,2.55
2023-01-11T21:59:15.966Z,2.42
2023-01-11T22:01:45.162Z,2.20
2023-01-11T22:04:14.978Z,2.20
2023-01-11T22:06:43.919Z,1.67
2023-01-11T22:09:12.138Z,2.17
2023-01-11T22:11:39.778Z,2.17
2023-01-11T22:14:08.648Z,1.83
2023-01-11T22:16:37.147Z,2.13
2023-01-11T22:19:08.665Z,1.45
2023-01-11T22:21:36.868Z,2.17
2023-01-11T22:24:05.036Z,3.28
2023-01-11T22:26:39.123Z,1.88
2023-01-11T22:29:17.006Z,2.85
2023-01-11T22:32:01.139Z,2.10
2023-01-11T22:34:28.567Z,1.80
2023-01-11T22:36:55.980Z,1.85
2023-01-11T22:39:24.118Z,2.08
2023-01-11T22:41:51.409Z,2.50
2023-01-11T22:44:19.500Z,2.08
2023-01-11T22:46:46.655Z,2.05
2023-01-11T22:49:14.647Z,2.30
2023-01-11T22:51:43.140Z,2.45
2023-01-11T22:54:11.461Z,1.98
2023-01-11T22:56:38.434Z,1.77
2023-01-11T22:59:05.794Z,2.13
2023-01-11T23:01:40.200Z,2.72
2023-01-11T23:04:10.456Z,1.90
2023-01-11T23:06:39.966Z,2.05
2023-01-11T23:09:09.612Z,1.90
2023-01-11T23:11:56.419Z,2.05
2023-01-11T23:14:28.640Z,2.25
2023-01-11T23:16:57.307Z,2.55
2023-01-11T23:19:24.413Z,2.35
2023-01-11T23:21:51.391Z,1.92
2023-01-11T23:24:18.576Z,2.10
2023-01-11T23:26:45.928Z,2.22
2023-01-11T23:29:13.390Z,2.25
2023-01-11T23:31:40.419Z,2.80
2023-01-11T23:34:08.468Z,2.05
2023-01-11T23:36:38.559Z,1.98
2023-01-11T23:39:07.900Z,2.30
2023-01-11T23:41:53.243Z,2.25
2023-01-11T23:44:20.381Z,2.55
2023-01-11T23:47:05.884Z,1.92
2023-01-11T23:49:33.542Z,2.63
2023-01-11T23:52:01.573Z,2.03
2023-01-11T23:54:31.440Z,2.35
2023-01-11T23:56:59.836Z,2.65
2023-01-11T23:59:27.107Z,2.15
