createdAt,value
2017-05-24T04:46:38.514Z,1764
2017-05-24T04:47:03.980Z,1740
2017-05-24T04:47:29.451Z,1820
2017-05-24T04:47:54.944Z,1884
2017-05-24T04:48:20.418Z,1964
2017-05-24T04:48:45.863Z,2048
2017-05-24T04:49:11.320Z,2120
2017-05-24T04:49:36.804Z,2172
2017-05-24T04:50:02.282Z,2208
2017-05-24T04:50:27.792Z,2184
2017-05-24T04:50:53.257Z,2148
2017-05-24T04:51:18.687Z,2188
2017-05-24T04:51:44.187Z,2268
2017-05-24T04:52:09.644Z,2352
2017-05-24T04:52:35.115Z,2392
2017-05-24T04:53:00.589Z,2432
2017-05-24T04:53:26.077Z,2472
2017-05-24T04:53:51.549Z,2496
2017-05-24T04:54:16.992Z,2488
2017-05-24T04:54:42.465Z,2504
2017-05-24T04:55:07.938Z,2488
2017-05-24T04:55:33.380Z,2496
2017-05-24T04:55:58.866Z,2556
2017-05-24T04:56:24.360Z,2628
2017-05-24T04:56:49.867Z,2764
2017-05-24T04:57:15.358Z,2884
2017-05-24T04:57:40.815Z,2960
2017-05-24T04:58:06.283Z,3044
2017-05-24T04:58:31.765Z,3188
2017-05-24T04:58:57.250Z,3328
2017-05-24T04:59:22.723Z,3388
2017-05-24T04:59:48.188Z,3440
2017-05-24T05:00:13.657Z,3520
2017-05-24T05:00:39.111Z,3528
2017-05-24T05:01:04.596Z,3568
2017-05-24T05:01:30.076Z,3612
2017-05-24T05:01:55.550Z,3576
2017-05-24T05:02:21.021Z,3560
2017-05-24T05:02:46.513Z,3604
2017-05-24T05:03:11.978Z,3640
2017-05-24T05:03:37.432Z,3544
2017-05-24T05:04:02.866Z,3452
2017-05-24T05:04:28.367Z,3368
2017-05-24T05:04:53.875Z,3288
2017-05-24T05:05:19.337Z,3292
2017-05-24T05:05:44.830Z,3344
2017-05-24T05:06:10.310Z,3328
2017-05-24T05:06:35.793Z,3256
2017-05-24T05:07:01.285Z,3212
2017-05-24T05:07:26.802Z,3164
2017-05-24T05:07:52.271Z,3188
2017-05-24T05:08:17.783Z,3220
2017-05-24T05:08:43.300Z,3240
2017-05-24T05:09:08.781Z,3276
2017-05-24T05:09:34.249Z,3260
2017-05-24T05:09:59.717Z,3240
2017-05-24T05:10:25.236Z,3284
2017-05-24T05:10:50.732Z,3364
2017-05-24T05:11:16.223Z,3396
2017-05-24T05:11:41.705Z,3488
2017-05-24T05:12:07.249Z,3556
2017-05-24T05:12:32.687Z,3608
2017-05-24T05:12:58.153Z,3636
2017-05-24T05:13:23.634Z,3756
2017-05-24T05:13:49.089Z,3872
2017-05-24T05:14:14.552Z,3980
2017-05-24T05:14:40.023Z,3832
2017-05-24T05:15:05.499Z,3808
2017-05-24T05:15:30.983Z,3744
2017-05-24T05:15:56.465Z,3640
2017-05-24T05:16:21.969Z,3580
2017-05-24T05:16:47.407Z,3524
2017-05-24T05:17:12.897Z,3468
2017-05-24T05:17:38.347Z,3384
2017-05-24T05:18:03.839Z,3424
2017-05-24T05:18:29.336Z,3420
2017-05-24T05:18:54.795Z,3408
2017-05-24T05:19:20.271Z,3620
2017-05-24T05:19:45.739Z,3944
2017-05-24T05:20:11.195Z,4256
2017-05-24T05:20:36.707Z,4368
2017-05-24T05:21:02.193Z,4376
2017-05-24T05:21:27.682Z,4332
2017-05-24T05:21:53.180Z,4328
2017-05-24T05:22:18.667Z,4384
2017-05-24T05:22:44.187Z,4448
2017-05-24T05:23:09.663Z,4592
2017-05-24T05:23:35.178Z,4768
2017-05-24T05:24:00.682Z,4928
2017-05-24T05:24:26.147Z,5000
2017-05-24T05:24:51.635Z,5144
2017-05-24T05:25:17.117Z,5456
2017-05-24T05:25:42.591Z,5736
2017-05-24T05:26:08.062Z,5972
2017-05-24T05:26:33.580Z,6236
2017-05-24T05:26:59.023Z,6764
2017-05-24T05:27:24.538Z,6540
2017-05-24T05:27:50.010Z,5812
2017-05-24T05:28:15.523Z,5700
2017-05-24T05:28:41.022Z,5636
2017-05-24T05:29:06.479Z,5664
2017-05-24T05:29:31.963Z,5668
2017-05-24T05:29:57.487Z,5768
2017-05-24T05:30:22.941Z,5684
2017-05-24T05:30:48.410Z,5516
2017-05-24T05:31:13.903Z,5700
2017-05-24T05:31:39.375Z,5736
2017-05-24T05:32:04.849Z,5912
2017-05-24T05:32:30.305Z,6120
2017-05-24T05:32:55.787Z,6416
2017-05-24T05:33:21.255Z,8024
2017-05-24T05:33:46.720Z,7860
2017-05-24T05:34:12.183Z,7584
2017-05-24T05:34:37.670Z,6692
2017-05-24T05:35:03.142Z,4976
2017-05-24T05:35:28.645Z,4784
2017-05-24T05:35:54.097Z,6704
2017-05-24T05:36:19.554Z,6656
2017-05-24T05:36:45.036Z,7056
2017-05-24T05:37:10.507Z,7152
2017-05-24T05:37:36.002Z,7284
2017-05-24T05:38:01.481Z,7492
2017-05-24T05:38:26.959Z,7180
2017-05-24T05:38:52.414Z,5640
2017-05-24T05:39:17.888Z,5540
2017-05-24T05:39:43.391Z,5644
2017-05-24T05:40:08.864Z,5820
2017-05-24T05:40:34.318Z,5852
2017-05-24T05:40:59.815Z,6028
2017-05-24T05:41:25.282Z,5940
2017-05-24T05:41:50.757Z,5864
2017-05-24T05:42:16.251Z,5808
2017-05-24T05:42:41.747Z,6064
2017-05-24T05:43:07.231Z,7200
2017-05-24T05:43:32.715Z,7988
2017-05-24T05:43:58.188Z,8136
2017-05-24T05:44:23.682Z,7052
2017-05-24T05:44:49.178Z,8456
2017-05-24T05:45:14.655Z,8652
2017-05-24T05:45:40.142Z,8528
2017-05-24T05:46:05.630Z,8704
2017-05-24T05:46:31.095Z,8732
2017-05-24T05:46:56.570Z,8672
2017-05-24T05:47:22.041Z,8836
2017-05-24T05:47:47.502Z,8520
2017-05-24T05:48:12.995Z,6984
2017-05-24T05:48:38.445Z,8140
2017-05-24T05:49:03.929Z,8436
2017-05-24T05:49:29.379Z,7788
2017-05-24T05:49:54.843Z,8884
2017-05-24T05:50:20.333Z,8648
2017-05-24T05:50:45.847Z,6436
2017-05-24T05:51:11.366Z,6400
2017-05-24T05:51:36.830Z,5896
2017-05-24T05:52:02.293Z,5536
2017-05-24T05:52:27.786Z,4860
2017-05-24T05:52:53.259Z,4596
2017-05-24T05:53:18.744Z,4972
2017-05-24T05:53:44.223Z,5232
2017-05-24T05:54:09.733Z,5308
2017-05-24T05:54:35.253Z,5440
2017-05-24T05:55:00.719Z,5604
2017-05-24T05:55:26.221Z,5532
2017-05-24T05:55:51.698Z,5340
2017-05-24T05:56:17.172Z,5164
2017-05-24T05:56:42.657Z,5364
2017-05-24T05:57:08.157Z,5612
2017-05-24T05:57:33.619Z,7008
2017-05-24T05:57:59.102Z,6856
2017-05-24T05:58:24.609Z,6860
2017-05-24T05:58:50.051Z,6780
2017-05-24T05:59:15.526Z,6392
2017-05-24T05:59:41.010Z,6272
2017-05-24T06:00:06.505Z,6556
2017-05-24T06:00:32.031Z,6528
2017-05-24T06:00:57.473Z,6136
2017-05-24T06:01:22.942Z,5784
2017-05-24T06:01:48.407Z,5364
2017-05-24T06:02:13.865Z,5168
2017-05-24T06:02:39.335Z,5076
2017-05-24T06:03:04.759Z,5188
2017-05-24T06:03:30.233Z,5388
2017-05-24T06:03:55.704Z,5456
2017-05-24T06:04:21.169Z,5568
2017-05-24T06:04:46.640Z,5652
2017-05-24T06:05:12.113Z,5808
2017-05-24T06:05:37.601Z,5788
2017-05-24T06:06:03.075Z,5988
2017-05-24T06:06:28.560Z,6376
2017-05-24T06:06:54.018Z,6896
2017-05-24T06:07:19.492Z,7540
2017-05-24T06:07:44.997Z,8244
2017-05-24T06:08:10.475Z,9112
2017-05-24T06:08:35.932Z,9640
2017-05-24T06:09:01.424Z,9856
2017-05-24T06:09:26.941Z,9720
2017-05-24T06:09:52.371Z,10188
2017-05-24T06:10:17.864Z,10636
2017-05-24T06:10:43.424Z,11048
2017-05-24T06:11:08.911Z,11028
2017-05-24T06:11:34.376Z,10696
2017-05-24T06:11:59.837Z,10636
2017-05-24T06:12:25.332Z,10320
2017-05-24T06:12:50.798Z,10168
2017-05-24T06:13:16.310Z,8744
2017-05-24T06:13:41.804Z,9740
2017-05-24T06:14:07.292Z,9892
2017-05-24T06:14:32.748Z,9828
2017-05-24T06:14:58.219Z,9736
2017-05-24T06:15:23.665Z,9712
2017-05-24T06:15:49.119Z,9980
2017-05-24T06:16:14.577Z,10084
2017-05-24T06:16:40.041Z,10380
2017-05-24T06:17:05.526Z,10276
2017-05-24T06:17:31.006Z,10464
2017-05-24T06:17:56.469Z,10016
2017-05-24T06:18:21.948Z,9892
2017-05-24T06:18:47.403Z,9776
2017-05-24T06:19:12.891Z,9236
2017-05-24T06:19:38.362Z,9472
2017-05-24T06:20:03.815Z,8944
2017-05-24T06:20:29.308Z,8720
2017-05-24T06:20:54.764Z,9308
2017-05-24T06:21:20.254Z,9060
2017-05-24T06:21:45.706Z,9320
2017-05-24T06:22:11.196Z,9320
2017-05-24T06:22:36.666Z,9016
2017-05-24T06:23:02.148Z,8660
2017-05-24T06:23:27.641Z,8460
2017-05-24T06:23:53.110Z,8056
2017-05-24T06:24:18.579Z,8032
2017-05-24T06:24:44.077Z,7760
2017-05-24T06:25:09.539Z,7588
2017-05-24T06:25:34.997Z,7192
2017-05-24T06:26:00.443Z,6608
2017-05-24T06:26:25.924Z,6512
2017-05-24T06:26:51.379Z,6332
2017-05-24T06:27:16.864Z,6996
2017-05-24T06:27:42.338Z,6616
2017-05-24T06:28:07.805Z,6696
2017-05-24T06:28:33.280Z,6868
2017-05-24T06:28:58.744Z,6372
2017-05-24T06:29:24.192Z,6060
2017-05-24T06:29:49.672Z,5764
2017-05-24T06:30:15.137Z,5400
2017-05-24T06:30:40.642Z,5036
2017-05-24T06:31:06.127Z,4828
2017-05-24T06:31:31.600Z,4564
2017-05-24T06:31:57.080Z,4368
2017-05-24T06:32:22.558Z,4112
2017-05-24T06:32:48.040Z,3928
2017-05-24T06:33:13.515Z,3656
2017-05-24T06:33:38.963Z,3528
2017-05-24T06:34:04.422Z,3644
2017-05-24T06:34:29.868Z,3752
2017-05-24T06:34:55.340Z,3940
2017-05-24T06:35:20.821Z,4152
2017-05-24T06:35:46.297Z,4420
2017-05-24T06:36:11.770Z,4772
2017-05-24T06:36:37.266Z,5132
2017-05-24T06:37:02.758Z,5324
2017-05-24T06:37:28.274Z,5272
2017-05-24T06:37:53.729Z,5000
2017-05-24T06:38:19.165Z,4800
2017-05-24T06:38:44.654Z,4728
2017-05-24T06:39:10.133Z,4732
2017-05-24T06:39:35.597Z,4696
2017-05-24T06:40:01.120Z,4500
2017-05-24T06:40:26.613Z,4416
2017-05-24T06:40:52.081Z,4400
2017-05-24T06:41:17.575Z,4448
2017-05-24T06:41:43.044Z,4616
2017-05-24T06:42:08.506Z,4832
2017-05-24T06:42:33.979Z,4960
2017-05-24T06:42:59.485Z,5020
2017-05-24T06:43:24.958Z,5068
2017-05-24T06:43:50.406Z,5204
2017-05-24T06:44:15.894Z,5468
2017-05-24T06:44:41.391Z,5696
2017-05-24T06:45:06.872Z,5676
2017-05-24T06:45:32.335Z,5368
2017-05-24T06:45:57.783Z,4908
2017-05-24T06:46:23.244Z,4408
2017-05-24T06:46:48.726Z,3984
2017-05-24T06:47:14.240Z,3788
2017-05-24T06:47:39.708Z,3696
2017-05-24T06:48:05.185Z,3696
2017-05-24T06:48:30.652Z,3816
2017-05-24T06:48:56.131Z,3976
2017-05-24T06:49:21.618Z,4128
2017-05-24T06:49:47.101Z,4248
2017-05-24T06:50:12.605Z,4448
2017-05-24T06:50:38.053Z,4856
2017-05-24T06:51:03.501Z,5136
2017-05-24T06:51:28.994Z,5248
2017-05-24T06:51:54.479Z,5248
2017-05-24T06:52:19.926Z,5152
2017-05-24T06:52:45.444Z,5152
2017-05-24T06:53:10.907Z,5200
2017-05-24T06:53:36.386Z,5324
2017-05-24T06:54:01.839Z,5488
2017-05-24T06:54:27.343Z,5568
2017-05-24T06:54:52.782Z,5388
2017-05-24T06:55:18.260Z,5280
2017-05-24T06:55:43.793Z,5412
2017-05-24T06:56:09.231Z,5636
2017-05-24T06:56:34.742Z,6064
2017-05-24T06:57:00.216Z,6364
2017-05-24T06:57:25.681Z,6476
2017-05-24T06:57:51.146Z,6420
2017-05-24T06:58:16.615Z,6332
2017-05-24T06:58:42.107Z,6600
2017-05-24T06:59:07.597Z,6984
2017-05-24T06:59:33.077Z,7456
2017-05-24T06:59:58.548Z,8016
2017-05-24T07:00:24.003Z,8100
2017-05-24T07:00:49.517Z,8180
2017-05-24T07:01:14.965Z,7996
2017-05-24T07:01:40.459Z,7728
2017-05-24T07:02:05.949Z,7332
2017-05-24T07:02:31.425Z,6968
2017-05-24T07:02:56.896Z,6828
2017-05-24T07:03:22.366Z,6736
2017-05-24T07:03:47.863Z,6840
2017-05-24T07:04:13.323Z,6744
2017-05-24T07:04:38.799Z,6608
2017-05-24T07:05:04.315Z,6504
2017-05-24T07:05:29.770Z,6536
2017-05-24T07:05:55.231Z,6616
2017-05-24T07:06:20.746Z,6492
2017-05-24T07:06:46.173Z,6376
2017-05-24T07:07:11.668Z,6332
2017-05-24T07:07:37.148Z,6060
2017-05-24T07:08:02.613Z,5652
2017-05-24T07:08:28.051Z,5076
2017-05-24T07:08:53.530Z,4608
2017-05-24T07:09:18.976Z,4272
2017-05-24T07:09:44.460Z,4076
2017-05-24T07:11:07.984Z,5192
2017-05-24T07:11:33.467Z,5836
2017-05-24T07:11:58.968Z,6812
2017-05-24T07:12:24.459Z,7476
2017-05-24T07:12:49.949Z,7796
2017-05-24T07:13:15.410Z,7824
2017-05-24T07:13:40.886Z,7756
2017-05-24T07:14:06.349Z,7912
2017-05-24T07:14:31.802Z,7812
2017-05-24T07:14:57.253Z,7688
2017-05-24T07:15:22.751Z,7524
2017-05-24T07:15:48.201Z,7356
2017-05-24T07:16:13.653Z,7424
2017-05-24T07:16:39.110Z,7732
2017-05-24T07:17:04.584Z,7692
2017-05-24T07:17:30.069Z,7220
2017-05-24T07:17:55.530Z,7072
2017-05-24T07:18:21.000Z,6840
2017-05-24T07:18:46.483Z,5984
2017-05-24T07:19:11.929Z,5512
2017-05-24T07:19:37.403Z,5448
2017-05-24T07:20:02.866Z,5288
2017-05-24T07:20:28.361Z,4668
2017-05-24T07:20:53.876Z,4296
2017-05-24T07:21:19.251Z,4556
2017-05-24T07:21:44.743Z,5016
2017-05-24T07:22:10.245Z,5164
2017-05-24T07:22:35.692Z,5380
2017-05-24T07:23:01.145Z,5792
2017-05-24T07:23:26.597Z,6308
2017-05-24T07:23:52.074Z,6532
2017-05-24T07:24:17.585Z,6440
2017-05-24T07:24:43.052Z,6524
2017-05-24T07:25:08.562Z,6712
2017-05-24T07:25:34.028Z,6796
2017-05-24T07:25:59.516Z,6652
2017-05-24T07:26:25.013Z,6408
2017-05-24T07:26:50.525Z,6096
2017-05-24T07:27:15.997Z,6088
2017-05-24T07:27:41.474Z,6328
2017-05-24T07:28:06.945Z,6732
2017-05-24T07:28:32.411Z,7160
2017-05-24T07:28:57.905Z,7660
2017-05-24T07:29:23.366Z,7888
2017-05-24T07:29:48.844Z,7808
2017-05-24T07:30:14.301Z,7584
2017-05-24T07:30:39.813Z,7160
2017-05-24T07:31:05.266Z,6612
2017-05-24T07:31:30.725Z,6104
2017-05-24T07:31:56.187Z,5728
2017-05-24T07:32:21.737Z,5536
2017-05-24T07:32:47.212Z,5636
2017-05-24T07:33:12.686Z,5924
2017-05-24T07:33:38.158Z,6156
2017-05-24T07:34:03.669Z,6216
2017-05-24T07:34:29.142Z,6228
2017-05-24T07:34:54.622Z,6432
2017-05-24T07:35:20.097Z,6656
2017-05-24T07:35:45.557Z,6912
2017-05-24T07:36:11.039Z,7264
2017-05-24T07:36:36.532Z,7380
2017-05-24T07:37:01.975Z,7252
2017-05-24T07:37:27.442Z,7020
2017-05-24T07:37:52.939Z,6852
2017-05-24T07:38:18.386Z,7056
2017-05-24T07:38:43.846Z,7288
2017-05-24T07:39:09.329Z,7184
2017-05-24T07:39:34.814Z,6884
2017-05-24T07:40:00.274Z,6988
2017-05-24T07:40:25.748Z,7616
2017-05-24T07:40:51.220Z,8244
2017-05-24T07:41:16.685Z,8700
2017-05-24T07:41:42.178Z,9064
2017-05-24T07:42:07.629Z,9404
2017-05-24T07:42:33.087Z,9496
2017-05-24T07:42:58.581Z,9340
2017-05-24T07:43:24.123Z,9636
2017-05-24T07:43:49.638Z,9968
2017-05-24T07:44:15.134Z,10428
2017-05-24T07:44:40.622Z,10576
2017-05-24T07:45:06.090Z,10524
2017-05-24T07:45:31.551Z,10376
2017-05-24T07:45:57.021Z,10176
2017-05-24T07:46:22.493Z,10484
2017-05-24T07:46:47.937Z,10756
2017-05-24T07:47:13.388Z,10936
2017-05-24T07:47:38.888Z,11044
2017-05-24T07:48:04.361Z,11020
2017-05-24T07:48:29.794Z,10976
2017-05-24T07:48:55.267Z,9980
2017-05-24T07:49:20.721Z,8596
2017-05-24T07:49:46.191Z,9440
2017-05-24T07:50:11.667Z,10804
2017-05-24T07:50:37.109Z,10732
2017-05-24T07:51:02.578Z,10384
2017-05-24T07:51:28.028Z,10468
2017-05-24T07:51:53.477Z,12164
2017-05-24T07:52:18.953Z,12620
2017-05-24T07:52:44.435Z,12700
2017-05-24T07:53:09.916Z,12748
2017-05-24T07:53:35.376Z,12916
2017-05-24T07:54:00.864Z,11908
2017-05-24T07:54:26.347Z,10852
2017-05-24T07:54:51.841Z,9776
2017-05-24T07:55:17.310Z,9108
2017-05-24T07:55:42.823Z,9720
2017-05-24T07:56:08.296Z,10360
2017-05-24T07:56:33.780Z,11204
2017-05-24T07:56:59.259Z,13132
2017-05-24T07:57:24.730Z,13420
2017-05-24T07:57:50.234Z,13092
2017-05-24T07:58:15.706Z,12256
2017-05-24T07:58:41.191Z,10968
2017-05-24T07:59:06.672Z,8676
2017-05-24T07:59:32.136Z,7368
2017-05-24T07:59:57.627Z,7608
2017-05-24T08:00:23.102Z,9084
2017-05-24T08:00:48.606Z,10588
2017-05-24T08:01:14.074Z,11620
2017-05-24T08:01:39.536Z,13020
2017-05-24T08:02:05.038Z,13520
2017-05-24T08:02:30.491Z,12404
2017-05-24T08:02:55.973Z,12524
2017-05-24T08:03:21.415Z,13320
2017-05-24T08:03:46.914Z,12712
2017-05-24T08:04:12.399Z,12392
2017-05-24T08:04:37.873Z,11444
2017-05-24T08:05:03.342Z,10248
2017-05-24T08:05:28.819Z,8936
2017-05-24T08:05:54.297Z,8268
2017-05-24T08:06:19.817Z,7948
2017-05-24T08:06:45.279Z,7832
2017-05-24T08:07:10.748Z,7760
2017-05-24T08:07:36.228Z,7688
2017-05-24T08:08:01.695Z,7736
2017-05-24T08:08:27.173Z,7924
2017-05-24T08:08:52.658Z,8220
2017-05-24T08:09:18.116Z,8508
2017-05-24T08:09:43.574Z,8580
2017-05-24T08:10:09.072Z,8616
2017-05-24T08:10:34.560Z,8608
2017-05-24T08:11:00.043Z,8508
2017-05-24T08:11:25.490Z,8440
2017-05-24T08:11:50.963Z,8112
2017-05-24T08:12:16.425Z,7772
2017-05-24T08:12:41.896Z,7812
2017-05-24T08:13:07.343Z,7968
2017-05-24T08:13:32.843Z,8228
2017-05-24T08:13:58.311Z,8568
2017-05-24T08:14:23.758Z,9028
2017-05-24T08:14:49.257Z,9580
2017-05-24T08:15:14.721Z,10140
2017-05-24T08:15:40.211Z,10724
2017-05-24T08:16:05.638Z,11104
2017-05-24T08:16:31.108Z,11304
2017-05-24T08:16:56.583Z,10952
2017-05-24T08:17:22.049Z,10020
2017-05-24T08:17:47.515Z,9300
2017-05-24T08:18:12.986Z,8884
2017-05-24T08:18:38.450Z,8484
2017-05-24T08:19:03.908Z,8200
2017-05-24T08:19:29.350Z,8408
2017-05-24T08:19:54.857Z,9044
2017-05-24T08:20:20.344Z,10060
2017-05-24T08:20:45.809Z,10816
2017-05-24T08:21:11.278Z,11324
2017-05-24T08:21:36.787Z,11388
2017-05-24T08:22:02.270Z,11168
2017-05-24T08:22:27.753Z,10800
2017-05-24T08:22:53.184Z,9708
2017-05-24T08:23:18.652Z,8700
2017-05-24T08:23:44.076Z,8840
2017-05-24T08:24:09.579Z,9492
2017-05-24T08:24:35.077Z,10424
2017-05-24T08:25:00.533Z,11664
2017-05-24T08:25:26.019Z,12256
2017-05-24T08:25:51.494Z,13364
2017-05-24T08:26:16.982Z,14728
2017-05-24T08:26:42.445Z,14864
2017-05-24T08:27:07.907Z,13268
2017-05-24T08:27:33.352Z,10700
2017-05-24T08:27:58.833Z,8644
2017-05-24T08:28:24.319Z,7868
2017-05-24T08:28:49.770Z,8124
2017-05-24T08:29:15.259Z,9248
2017-05-24T08:29:40.777Z,10448
2017-05-24T08:30:06.233Z,10812
2017-05-24T08:30:31.701Z,10536
2017-05-24T08:30:57.175Z,10392
2017-05-24T08:31:22.630Z,10268
2017-05-24T08:31:48.113Z,11024
2017-05-24T08:32:13.526Z,12592
2017-05-24T08:32:38.985Z,14132
2017-05-24T08:33:04.481Z,15432
2017-05-24T08:33:29.939Z,15340
2017-05-24T08:33:55.397Z,14428
2017-05-24T08:34:20.904Z,13524
2017-05-24T08:34:46.389Z,12304
2017-05-24T08:35:11.859Z,11112
2017-05-24T08:35:37.301Z,11256
2017-05-24T08:36:02.779Z,12012
2017-05-24T08:36:28.220Z,12388
2017-05-24T08:36:53.679Z,11464
2017-05-24T08:37:19.128Z,10704
2017-05-24T08:37:44.603Z,10588
2017-05-24T08:38:10.077Z,10804
2017-05-24T08:38:35.532Z,11056
2017-05-24T08:39:01.043Z,11172
2017-05-24T08:39:26.497Z,11280
2017-05-24T08:39:51.964Z,11492
2017-05-24T08:40:17.435Z,11636
2017-05-24T08:40:42.910Z,11584
2017-05-24T08:41:08.387Z,11160
2017-05-24T08:41:33.883Z,10752
2017-05-24T08:41:59.371Z,10948
2017-05-24T08:42:24.846Z,11156
2017-05-24T08:42:50.328Z,11436
2017-05-24T08:43:15.791Z,11420
2017-05-24T08:43:41.267Z,11080
2017-05-24T08:44:06.729Z,10392
2017-05-24T08:44:32.202Z,9880
2017-05-24T08:44:57.661Z,9180
2017-05-24T08:45:23.144Z,8392
2017-05-24T08:45:48.621Z,7764
2017-05-24T08:46:14.060Z,7464
2017-05-24T08:46:39.531Z,7616
2017-05-24T08:47:04.986Z,8024
2017-05-24T08:47:30.472Z,8328
2017-05-24T08:47:55.953Z,8308
2017-05-24T08:48:21.479Z,8156
2017-05-24T08:48:46.901Z,8144
2017-05-24T08:49:12.379Z,8176
2017-05-24T08:49:37.842Z,8224
2017-05-24T08:50:03.320Z,8696
2017-05-24T08:50:28.837Z,9224
2017-05-24T08:50:54.282Z,9580
2017-05-24T08:51:19.745Z,9360
2017-05-24T08:51:45.207Z,9000
2017-05-24T08:52:10.687Z,9060
2017-05-24T08:52:36.134Z,9260
2017-05-24T08:53:01.614Z,9192
2017-05-24T08:53:27.045Z,8648
2017-05-24T08:53:52.496Z,8284
2017-05-24T08:54:18.015Z,8328
2017-05-24T08:54:43.488Z,8404
2017-05-24T08:55:08.944Z,8544
2017-05-24T08:55:34.405Z,8816
2017-05-24T08:55:59.880Z,8940
2017-05-24T08:56:25.318Z,8712
2017-05-24T08:56:50.806Z,8464
2017-05-24T08:57:16.253Z,8376
2017-05-24T08:57:41.744Z,8144
2017-05-24T08:58:07.215Z,8036
2017-05-24T08:58:32.687Z,8088
2017-05-24T08:58:58.167Z,8144
2017-05-24T08:59:23.632Z,8292
2017-05-24T08:59:49.105Z,8624
2017-05-24T09:00:14.578Z,9060
2017-05-24T09:00:40.048Z,9364
2017-05-24T09:01:05.507Z,9460
2017-05-24T09:01:30.968Z,9584
2017-05-24T09:01:56.451Z,9808
2017-05-24T09:02:21.945Z,9768
2017-05-24T09:02:47.405Z,9548
2017-05-24T09:03:12.899Z,9532
2017-05-24T09:03:38.419Z,9872
2017-05-24T09:04:03.833Z,10356
2017-05-24T09:04:29.299Z,10692
2017-05-24T09:04:54.759Z,10716
2017-05-24T09:05:20.199Z,10668
2017-05-24T09:05:45.699Z,10832
2017-05-24T09:06:11.180Z,11204
2017-05-24T09:06:36.646Z,11340
2017-05-24T09:07:02.125Z,11284
2017-05-24T09:07:27.603Z,11504
2017-05-24T09:07:53.060Z,11472
2017-05-24T09:08:18.510Z,11480
2017-05-24T09:08:43.993Z,11352
2017-05-24T09:09:09.457Z,11276
2017-05-24T09:09:34.915Z,11632
2017-05-24T09:10:00.376Z,12304
2017-05-24T09:10:25.859Z,13040
2017-05-24T09:10:51.336Z,13216
2017-05-24T09:11:16.819Z,12900
2017-05-24T09:11:42.295Z,12136
2017-05-24T09:12:07.761Z,11700
2017-05-24T09:12:33.250Z,11868
2017-05-24T09:12:58.686Z,11932
2017-05-24T09:13:24.135Z,11980
2017-05-24T09:13:49.613Z,11824
2017-05-24T09:14:15.102Z,11876
2017-05-24T09:14:40.559Z,12032
2017-05-24T09:15:06.059Z,11920
2017-05-24T09:15:31.507Z,11616
2017-05-24T09:15:56.997Z,12300
2017-05-24T09:16:22.451Z,12792
2017-05-24T09:16:47.935Z,12652
2017-05-24T09:17:13.394Z,12388
2017-05-24T09:17:38.878Z,12508
2017-05-24T09:18:04.346Z,12984
2017-05-24T09:18:29.805Z,13044
2017-05-24T09:18:55.297Z,13116
2017-05-24T09:19:20.768Z,12840
2017-05-24T09:19:46.221Z,12608
2017-05-24T09:20:11.708Z,12468
2017-05-24T09:20:37.206Z,11784
2017-05-24T09:21:02.612Z,11096
2017-05-24T09:21:28.095Z,11060
2017-05-24T09:21:53.559Z,11280
2017-05-24T09:22:19.070Z,11392
2017-05-24T09:22:44.493Z,11564
2017-05-24T09:23:09.938Z,11904
2017-05-24T09:23:35.413Z,12232
2017-05-24T09:24:00.891Z,12552
2017-05-24T09:24:26.353Z,12688
2017-05-24T09:24:51.799Z,12800
2017-05-24T09:25:17.242Z,12896
2017-05-24T09:25:42.689Z,12504
2017-05-24T09:26:08.143Z,12272
2017-05-24T09:26:33.612Z,11856
2017-05-24T09:26:59.064Z,11580
2017-05-24T09:27:24.539Z,11256
2017-05-24T09:27:50.154Z,11152
2017-05-24T09:28:15.605Z,11196
2017-05-24T09:28:41.090Z,11136
2017-05-24T09:29:06.551Z,11332
2017-05-24T09:29:31.971Z,12096
2017-05-24T09:29:57.432Z,12048
2017-05-24T09:30:22.911Z,12008
2017-05-24T09:30:48.379Z,12268
2017-05-24T09:31:13.842Z,12564
2017-05-24T09:31:39.322Z,12360
2017-05-24T09:32:04.813Z,12432
2017-05-24T09:32:30.242Z,12204
2017-05-24T09:32:55.728Z,12192
2017-05-24T09:33:21.195Z,11960
2017-05-24T09:33:46.664Z,11812
2017-05-24T09:34:12.255Z,11900
2017-05-24T09:34:37.712Z,12096
2017-05-24T09:35:03.190Z,12448
2017-05-24T09:35:28.662Z,12372
2017-05-24T09:35:54.119Z,12400
2017-05-24T09:36:19.589Z,12760
2017-05-24T09:36:45.082Z,12748
2017-05-24T09:37:10.532Z,12408
2017-05-24T09:37:36.017Z,12376
2017-05-24T09:38:01.504Z,12412
2017-05-24T09:38:26.943Z,12704
2017-05-24T09:38:52.401Z,12876
2017-05-24T09:39:17.895Z,13056
2017-05-24T09:39:43.380Z,13524
2017-05-24T09:40:08.833Z,13724
2017-05-24T09:40:34.313Z,13896
2017-05-24T09:40:59.754Z,13852
2017-05-24T09:41:25.230Z,13464
2017-05-24T09:41:50.707Z,12920
2017-05-24T09:42:16.148Z,12388
2017-05-24T09:42:41.627Z,11744
2017-05-24T09:43:07.108Z,11040
2017-05-24T09:43:32.551Z,10632
2017-05-24T09:43:57.968Z,10440
2017-05-24T09:44:23.454Z,10392
2017-05-24T09:44:48.911Z,10632
2017-05-24T09:45:14.392Z,10636
2017-05-24T09:45:39.856Z,10812
2017-05-24T09:46:05.354Z,10920
2017-05-24T09:46:30.791Z,10840
2017-05-24T09:46:56.261Z,10908
2017-05-24T09:47:21.727Z,11332
2017-05-24T09:47:47.180Z,11732
2017-05-24T09:48:12.662Z,11816
2017-05-24T09:48:38.075Z,11564
2017-05-24T09:49:03.557Z,11480
2017-05-24T09:49:29.022Z,11320
2017-05-24T09:49:54.490Z,11108
2017-05-24T09:50:19.947Z,10976
2017-05-24T09:50:45.462Z,10700
2017-05-24T09:51:10.912Z,10520
2017-05-24T09:51:36.384Z,10468
2017-05-24T09:52:01.876Z,11016
2017-05-24T09:52:27.330Z,11260
2017-05-24T09:52:52.797Z,11096
2017-05-24T09:53:18.283Z,10828
2017-05-24T09:53:43.778Z,10244
2017-05-24T09:54:09.279Z,9812
2017-05-24T09:54:34.740Z,9716
2017-05-24T09:55:00.207Z,10416
2017-05-24T09:55:25.696Z,11316
2017-05-24T09:55:51.146Z,12176
2017-05-24T09:56:16.624Z,12452
2017-05-24T09:56:42.113Z,11968
2017-05-24T09:57:07.627Z,11552
2017-05-24T09:57:33.067Z,11448
2017-05-24T09:57:58.559Z,11532
2017-05-24T09:58:24.021Z,11548
2017-05-24T09:58:49.518Z,11720
2017-05-24T09:59:15.010Z,11956
2017-05-24T09:59:40.473Z,11956
2017-05-24T10:00:05.957Z,12044
2017-05-24T10:00:31.429Z,12332
2017-05-24T10:00:56.923Z,12572
2017-05-24T10:01:22.390Z,11724
2017-05-24T10:01:47.864Z,11540
2017-05-24T10:02:13.309Z,12156
2017-05-24T10:02:38.785Z,12812
2017-05-24T10:03:04.258Z,13572
2017-05-24T10:03:29.722Z,12908
2017-05-24T10:03:55.194Z,12480
2017-05-24T10:04:20.671Z,12656
2017-05-24T10:04:46.171Z,12916
2017-05-24T10:05:11.651Z,13560
2017-05-24T10:05:37.092Z,14104
2017-05-24T10:06:02.557Z,13544
2017-05-24T10:06:28.002Z,13560
2017-05-24T10:06:53.474Z,13616
2017-05-24T10:07:18.950Z,13464
2017-05-24T10:07:44.418Z,13448
2017-05-24T10:08:09.905Z,13424
2017-05-24T10:08:35.377Z,13184
2017-05-24T10:09:00.865Z,13140
2017-05-24T10:09:26.358Z,13264
2017-05-24T10:09:51.833Z,12844
2017-05-24T10:10:17.308Z,12248
2017-05-24T10:10:42.789Z,11532
2017-05-24T10:11:08.267Z,11556
2017-05-24T10:11:33.762Z,12124
2017-05-24T10:11:59.211Z,12712
2017-05-24T10:12:24.682Z,12580
2017-05-24T10:12:50.141Z,12392
2017-05-24T10:13:15.637Z,12200
2017-05-24T10:13:41.130Z,12236
2017-05-24T10:14:06.619Z,12088
2017-05-24T10:14:32.094Z,12060
2017-05-24T10:14:57.579Z,12116
2017-05-24T10:15:23.060Z,12144
2017-05-24T10:15:48.528Z,12020
2017-05-24T10:16:14.000Z,11900
2017-05-24T10:16:39.462Z,11892
2017-05-24T10:17:04.945Z,12240
2017-05-24T10:17:30.424Z,12824
2017-05-24T10:17:55.890Z,13156
2017-05-24T10:18:21.347Z,13312
2017-05-24T10:18:46.830Z,13588
2017-05-24T10:19:12.321Z,13840
2017-05-24T10:19:37.781Z,12936
2017-05-24T10:20:03.277Z,11020
2017-05-24T10:20:28.737Z,9368
2017-05-24T10:20:54.226Z,8888
2017-05-24T10:21:19.699Z,9272
2017-05-24T10:21:45.169Z,9880
2017-05-24T10:22:10.667Z,10220