createdAt,value
2022-08-11T00:00:01.222Z,19.54
2022-08-11T00:02:37.352Z,19.50
2022-08-11T00:05:09.609Z,19.46
2022-08-11T00:07:47.118Z,19.44
2022-08-11T00:10:17.629Z,19.40
2022-08-11T00:12:51.780Z,19.38
2022-08-11T00:15:25.031Z,19.34
2022-08-11T00:17:58.799Z,19.30
2022-08-11T00:20:35.879Z,19.27
2022-08-11T00:23:12.032Z,19.23
2022-08-11T00:25:43.083Z,19.20
2022-08-11T00:28:30.900Z,19.14
2022-08-11T00:31:06.056Z,19.13
2022-08-11T00:33:44.085Z,19.11
2022-08-11T00:36:16.485Z,19.10
2022-08-11T00:38:47.818Z,19.08
2022-08-11T00:41:30.382Z,19.07
2022-08-11T00:44:26.201Z,19.04
2022-08-11T00:47:06.770Z,19.02
2022-08-11T00:49:46.530Z,18.99
2022-08-11T00:52:26.681Z,18.92
2022-08-11T00:55:35.790Z,18.88
2022-08-11T00:58:41.239Z,18.82
2022-08-11T01:01:26.033Z,18.76
2022-08-11T01:04:55.225Z,18.72
2022-08-11T01:08:02.818Z,18.66
2022-08-11T01:10:55.930Z,18.62
2022-08-11T01:13:51.454Z,18.58
2022-08-11T01:16:47.827Z,18.55
2022-08-11T01:20:47.588Z,18.52
2022-08-11T01:23:39.081Z,18.49
2022-08-11T01:26:56.158Z,18.47
2022-08-11T01:30:17.439Z,18.41
2022-08-11T01:33:19.994Z,18.39
2022-08-11T01:36:38.744Z,18.35
2022-08-11T01:39:53.337Z,18.32
2022-08-11T01:43:10.372Z,18.28
2022-08-11T01:45:51.173Z,18.24
2022-08-11T01:48:35.453Z,18.22
2022-08-11T01:51:16.892Z,18.17
2022-08-11T01:53:58.044Z,18.13
2022-08-11T01:56:57.116Z,18.11
2022-08-11T01:59:30.583Z,18.06
2022-08-11T02:02:46.575Z,18.05
2022-08-11T02:05:28.865Z,17.99
2022-08-11T02:08:06.221Z,17.94
2022-08-11T02:11:04.880Z,17.93
2022-08-11T02:13:48.847Z,17.92
2022-08-11T02:16:28.385Z,17.87
2022-08-11T02:19:24.349Z,17.85
2022-08-11T02:22:17.069Z,17.82
2022-08-11T02:24:52.574Z,17.78
2022-08-11T02:27:25.820Z,17.76
2022-08-11T02:30:07.426Z,17.71
2022-08-11T02:33:01.950Z,17.69
2022-08-11T02:35:43.196Z,17.64
2022-08-11T02:38:24.790Z,17.61
2022-08-11T02:41:03.840Z,17.57
2022-08-11T02:43:51.003Z,17.53
2022-08-11T02:46:26.769Z,17.49
2022-08-11T02:49:24.050Z,17.46
2022-08-11T02:52:04.951Z,17.42
2022-08-11T02:54:43.276Z,17.40
2022-08-11T02:57:24.467Z,17.36
2022-08-11T02:59:57.824Z,17.33
2022-08-11T03:02:45.913Z,17.29
2022-08-11T03:05:25.090Z,17.20
2022-08-11T03:08:24.780Z,17.19
2022-08-11T03:11:19.763Z,17.18
2022-08-11T03:14:13.287Z,17.16
2022-08-11T03:16:52.955Z,17.10
2022-08-11T03:19:33.334Z,17.08
2022-08-11T03:22:09.438Z,17.07
2022-08-11T03:24:58.698Z,17.03
2022-08-11T03:27:47.346Z,17.00
2022-08-11T03:30:18.891Z,16.96
2022-08-11T03:33:18.897Z,16.93
2022-08-11T03:36:01.783Z,16.91
2022-08-11T03:38:45.127Z,16.90
2022-08-11T03:42:01.363Z,16.91
2022-08-11T03:45:03.294Z,16.87
2022-08-11T03:47:52.314Z,16.85
2022-08-11T03:50:35.843Z,16.83
2022-08-11T03:53:15.574Z,16.83
2022-08-11T03:56:13.469Z,16.83
2022-08-11T03:59:06.201Z,16.81
2022-08-11T04:02:04.159Z,16.76
2022-08-11T04:05:09.186Z,16.74
2022-08-11T04:08:20.842Z,16.72
2022-08-11T04:11:39.297Z,16.73
2022-08-11T04:14:56.157Z,16.72
2022-08-11T04:18:01.075Z,16.70
2022-08-11T04:20:53.017Z,16.69
2022-08-11T04:24:12.938Z,16.69
2022-08-11T04:27:36.834Z,16.70
2022-08-11T04:30:13.216Z,16.70
2022-08-11T04:33:03.811Z,16.73
2022-08-11T04:35:48.806Z,16.74
2022-08-11T04:38:59.805Z,16.77
2022-08-11T04:42:31.371Z,16.77
2022-08-11T04:45:36.466Z,16.81
2022-08-11T04:48:42.332Z,16.85
2022-08-11T04:51:50.116Z,16.88
2022-08-11T04:54:58.916Z,16.92
2022-08-11T04:57:59.665Z,16.95
2022-08-11T05:00:54.200Z,17.01
2022-08-11T05:03:44.290Z,17.04
2022-08-11T05:06:44.000Z,17.07
2022-08-11T05:09:28.460Z,17.10
2022-08-11T05:12:23.889Z,17.15
2022-08-11T05:15:10.796Z,17.17
2022-08-11T05:18:03.236Z,17.22
2022-08-11T05:20:58.743Z,17.24
2022-08-11T05:23:46.651Z,17.30
2022-08-11T05:26:47.574Z,17.35
2022-08-11T05:29:53.960Z,17.41
2022-08-11T05:32:41.828Z,17.46
2022-08-11T05:35:59.824Z,17.46
2022-08-11T05:38:18.250Z,17.47
2022-08-11T05:41:08.128Z,17.55
2022-08-11T05:44:19.667Z,17.60
2022-08-11T05:47:08.023Z,17.66
2022-08-11T05:49:53.865Z,17.72
2022-08-11T05:52:43.390Z,17.78
2022-08-11T05:55:31.686Z,17.85
2022-08-11T05:58:04.952Z,17.88
2022-08-11T06:00:43.114Z,17.94
2022-08-11T06:03:12.248Z,18.01
2022-08-11T06:05:44.215Z,18.04
2022-08-11T06:08:14.056Z,18.11
2022-08-11T06:10:44.350Z,18.19
2022-08-11T06:13:17.304Z,18.24
2022-08-11T06:15:48.307Z,18.29
2022-08-11T06:18:17.581Z,18.36
2022-08-11T06:20:48.505Z,18.43
2022-08-11T06:23:19.531Z,18.48
2022-08-11T06:25:48.133Z,18.52
2022-08-11T06:28:20.710Z,18.55
2022-08-11T06:30:51.509Z,18.64
2022-08-11T06:33:30.999Z,18.71
2022-08-11T06:36:06.737Z,18.76
2022-08-11T06:38:58.097Z,18.81
2022-08-11T06:41:31.692Z,18.88
2022-08-11T06:44:17.557Z,18.97
2022-08-11T06:46:51.028Z,19.02
2022-08-11T06:49:38.573Z,19.09
2022-08-11T06:52:32.141Z,19.15
2022-08-11T06:55:05.693Z,19.24
2022-08-11T06:57:53.098Z,19.32
2022-08-11T07:00:30.450Z,19.41
2022-08-11T07:03:08.675Z,19.48
2022-08-11T07:05:46.136Z,19.56
2022-08-11T07:08:58.853Z,19.65
2022-08-11T07:12:13.746Z,19.77
2022-08-11T07:15:07.960Z,19.83
2022-08-11T07:17:42.730Z,19.90
2022-08-11T07:20:31.741Z,19.95
2022-08-11T07:23:21.005Z,20.03
2022-08-11T07:26:11.340Z,20.13
2022-08-11T07:28:56.552Z,20.22
2022-08-11T07:31:31.549Z,20.28
2022-08-11T07:34:12.229Z,20.36
2022-08-11T07:36:51.814Z,20.47
2022-08-11T07:39:22.691Z,20.57
2022-08-11T07:41:53.241Z,20.62
2022-08-11T07:44:22.350Z,20.69
2022-08-11T07:47:09.215Z,20.76
2022-08-11T07:49:57.318Z,20.89
2022-08-11T07:53:07.257Z,20.95
2022-08-11T07:55:51.308Z,20.99
2022-08-11T07:58:45.038Z,21.14
2022-08-11T08:01:37.310Z,21.19
2022-08-11T08:04:25.138Z,21.28
2022-08-11T08:07:12.246Z,21.38
2022-08-11T08:09:58.994Z,21.42
2022-08-11T08:12:46.655Z,21.54
2022-08-11T08:15:34.392Z,21.60
2022-08-11T08:18:10.026Z,21.71
2022-08-11T08:20:56.559Z,21.75
2022-08-11T08:23:34.449Z,21.81
2022-08-11T08:26:05.612Z,21.91
2022-08-11T08:28:46.577Z,22.03
2022-08-11T08:31:14.994Z,22.15
2022-08-11T08:33:44.743Z,22.25
2022-08-11T08:36:15.256Z,22.37
2022-08-11T08:38:45.003Z,22.53
2022-08-11T08:41:17.286Z,22.64
2022-08-11T08:43:52.745Z,22.72
2022-08-11T08:46:28.117Z,22.87
2022-08-11T08:48:57.827Z,22.98
2022-08-11T08:52:01.926Z,23.08
2022-08-11T08:54:32.226Z,23.21
2022-08-11T08:57:04.274Z,23.31
2022-08-11T08:59:48.421Z,23.43
2022-08-11T09:02:22.125Z,23.53
2022-08-11T09:05:05.297Z,23.71
2022-08-11T09:07:39.913Z,23.78
2022-08-11T09:10:11.560Z,23.84
2022-08-11T09:12:46.630Z,23.85
2022-08-11T09:15:20.261Z,24.08
2022-08-11T09:17:51.364Z,24.17
2022-08-11T09:20:24.915Z,24.21
2022-08-11T09:26:30.904Z,24.36
2022-08-11T09:29:01.556Z,24.54
2022-08-11T09:31:39.021Z,24.61
2022-08-11T09:34:08.927Z,24.65
2022-08-11T09:36:54.802Z,24.78
2022-08-11T09:39:40.673Z,24.78
2022-08-11T09:42:11.343Z,24.83
2022-08-11T09:44:50.833Z,24.93
2022-08-11T09:47:24.306Z,24.97
2022-08-11T09:49:54.831Z,25.02
2022-08-11T09:52:25.065Z,25.08
2022-08-11T09:54:54.462Z,25.11
2022-08-11T09:57:41.171Z,25.21
2022-08-11T10:00:14.170Z,25.24
2022-08-11T10:02:46.123Z,25.35
2022-08-11T10:05:35.994Z,25.29
2022-08-11T10:08:05.682Z,25.39
2022-08-11T10:10:37.473Z,25.56
2022-08-11T10:14:31.187Z,25.60
2022-08-11T10:15:59.974Z,25.71
2022-08-11T10:18:52.346Z,25.73
2022-08-11T10:21:28.493Z,25.88
2022-08-11T10:24:17.489Z,25.80
2022-08-11T10:26:55.725Z,25.73
2022-08-11T10:29:44.391Z,25.70
2022-08-11T10:32:52.277Z,25.75
2022-08-11T10:35:30.648Z,25.80
2022-08-11T10:38:07.599Z,25.87
2022-08-11T10:40:40.188Z,25.87
2022-08-11T10:43:13.722Z,26.00
2022-08-11T10:46:04.290Z,26.14
2022-08-11T10:48:38.551Z,26.19
2022-08-11T10:51:15.273Z,26.13
2022-08-11T10:54:03.099Z,26.19
2022-08-11T10:56:51.861Z,26.29
2022-08-11T10:59:20.201Z,26.12
2022-08-11T11:01:50.012Z,26.15
2022-08-11T11:04:22.055Z,26.40
2022-08-11T11:07:00.403Z,26.39
2022-08-11T11:09:32.408Z,26.39
2022-08-11T11:12:22.212Z,26.33
2022-08-11T11:15:17.998Z,26.50
2022-08-11T11:18:01.562Z,26.52
2022-08-11T11:20:38.430Z,26.53
2022-08-11T11:23:16.669Z,26.50
2022-08-11T11:26:10.704Z,26.51
2022-08-11T11:28:57.974Z,26.72
2022-08-11T11:31:34.955Z,27.04
2022-08-11T11:34:20.087Z,27.00
2022-08-11T11:36:50.434Z,27.02
2022-08-11T11:39:23.743Z,27.05
2022-08-11T11:41:54.578Z,27.10
2022-08-11T11:44:23.663Z,27.12
2022-08-11T11:46:52.760Z,27.25
2022-08-11T11:51:58.819Z,27.36
2022-08-11T11:54:30.990Z,27.26
2022-08-11T11:57:20.747Z,27.23
2022-08-11T12:00:07.487Z,27.20
2022-08-11T12:02:38.240Z,27.20
2022-08-11T12:05:07.490Z,27.26
2022-08-11T12:08:10.593Z,27.42
2022-08-11T12:10:45.808Z,27.56
2022-08-11T12:13:32.528Z,27.61
2022-08-11T12:16:31.803Z,27.85
2022-08-11T12:18:54.031Z,27.82
2022-08-11T12:21:23.803Z,27.65
2022-08-11T12:24:10.468Z,27.56
2022-08-11T12:27:14.972Z,27.60
2022-08-11T12:29:43.930Z,27.50
2022-08-11T12:32:12.173Z,27.43
2022-08-11T12:34:40.324Z,27.53
2022-08-11T12:37:13.503Z,27.62
2022-08-11T12:40:16.170Z,27.62
2022-08-11T12:43:21.750Z,27.66
2022-08-11T12:45:58.324Z,27.56
2022-08-11T12:48:58.448Z,27.74
2022-08-11T12:52:00.730Z,27.70
2022-08-11T12:54:47.078Z,27.82
2022-08-11T12:57:37.416Z,27.93
2022-08-11T13:00:26.167Z,28.00
2022-08-11T13:03:14.087Z,27.90
2022-08-11T13:05:44.961Z,27.91
2022-08-11T13:08:15.622Z,27.94
2022-08-11T13:11:08.155Z,28.09
2022-08-11T13:13:52.564Z,28.19
2022-08-11T13:16:29.224Z,28.10
2022-08-11T13:18:58.668Z,28.10
2022-08-11T13:21:28.061Z,28.05
2022-08-11T13:24:00.999Z,28.01
2022-08-11T13:26:48.102Z,28.03
2022-08-11T13:29:20.307Z,28.17
2022-08-11T13:31:50.383Z,28.32
2022-08-11T13:34:19.958Z,28.38
2022-08-11T13:36:50.270Z,28.38
2022-08-11T13:39:19.292Z,28.48
2022-08-11T13:41:49.417Z,28.45
2022-08-11T13:44:24.795Z,28.39
2022-08-11T13:46:57.348Z,28.44
2022-08-11T13:49:27.434Z,28.56
2022-08-11T13:51:57.009Z,28.56
2022-08-11T13:54:28.085Z,28.55
2022-08-11T13:57:01.316Z,28.60
2022-08-11T13:59:31.121Z,28.63
2022-08-11T14:02:21.939Z,28.68
2022-08-11T14:04:57.353Z,28.75
2022-08-11T14:07:28.565Z,28.77
2022-08-11T14:09:59.187Z,28.79
2022-08-11T14:12:46.838Z,28.81
2022-08-11T14:15:20.764Z,28.82
2022-08-11T14:17:55.926Z,28.88
2022-08-11T14:20:39.468Z,28.96
2022-08-11T14:23:12.223Z,28.96
2022-08-11T14:26:02.942Z,29.04
2022-08-11T14:28:43.792Z,29.14
2022-08-11T14:31:14.208Z,29.27
2022-08-11T14:33:59.613Z,29.38
2022-08-11T14:36:34.904Z,29.27
2022-08-11T14:39:06.875Z,29.27
2022-08-11T14:42:12.605Z,29.28
2022-08-11T14:45:00.392Z,29.37
2022-08-11T14:47:30.897Z,29.38
2022-08-11T14:50:10.879Z,29.45
2022-08-11T14:52:45.122Z,29.54
2022-08-11T14:55:32.195Z,29.69
2022-08-11T14:58:01.674Z,29.88
2022-08-11T15:00:30.244Z,29.83
2022-08-11T15:03:10.997Z,29.86
2022-08-11T15:05:56.813Z,29.97
2022-08-11T15:08:49.091Z,30.14
2022-08-11T15:11:36.352Z,30.18
2022-08-11T15:14:07.314Z,30.31
2022-08-11T15:16:54.907Z,30.43
2022-08-11T15:19:23.452Z,30.60
2022-08-11T15:22:10.005Z,30.77
2022-08-11T15:24:38.373Z,30.56
2022-08-11T15:27:29.828Z,30.76
2022-08-11T15:30:32.491Z,31.06
2022-08-11T15:33:23.163Z,31.68
2022-08-11T15:36:09.669Z,32.03
2022-08-11T15:38:43.811Z,32.42
2022-08-11T15:41:34.074Z,32.65
2022-08-11T15:44:51.371Z,33.00
2022-08-11T15:47:21.359Z,33.25
2022-08-11T15:50:12.721Z,33.23
2022-08-11T15:52:49.339Z,33.29
2022-08-11T15:55:20.443Z,33.46
2022-08-11T15:58:09.016Z,33.47
2022-08-11T16:00:59.114Z,33.53
2022-08-11T16:04:06.347Z,33.96
2022-08-11T16:06:38.946Z,34.34
2022-08-11T16:09:18.488Z,34.99
2022-08-11T16:11:50.511Z,35.58
2022-08-11T16:14:43.476Z,35.53
2022-08-11T16:17:17.076Z,35.34
2022-08-11T16:19:47.821Z,35.46
2022-08-11T16:22:32.476Z,35.70
2022-08-11T16:27:03.734Z,35.58
2022-08-11T16:27:53.029Z,35.78
2022-08-11T16:30:21.427Z,36.02
2022-08-11T16:32:52.994Z,36.29
2022-08-11T16:35:42.628Z,36.11
2022-08-11T16:38:30.377Z,36.05
2022-08-11T16:41:01.125Z,35.89
2022-08-11T16:43:50.492Z,36.49
2022-08-11T16:46:37.704Z,36.58
2022-08-11T16:49:07.758Z,36.82
2022-08-11T16:51:35.809Z,36.77
2022-08-11T16:54:05.946Z,36.79
2022-08-11T16:56:39.731Z,36.77
2022-08-11T16:59:17.283Z,36.61
2022-08-11T17:01:53.670Z,36.42
2022-08-11T17:04:53.586Z,36.20
2022-08-11T17:07:43.137Z,36.42
2022-08-11T17:11:00.049Z,36.56
2022-08-11T17:13:37.959Z,36.20
2022-08-11T17:16:12.811Z,36.16
2022-08-11T17:18:52.471Z,36.31
2022-08-11T17:21:23.883Z,36.54
2022-08-11T17:23:55.065Z,36.82
2022-08-11T17:26:51.482Z,36.59
2022-08-11T17:29:22.513Z,36.88
2022-08-11T17:32:10.953Z,37.02
2022-08-11T17:34:58.770Z,37.09
2022-08-11T17:37:30.578Z,36.90
2022-08-11T17:39:59.240Z,36.62
2022-08-11T17:42:49.175Z,35.91
2022-08-11T17:45:37.029Z,34.94
2022-08-11T17:48:25.047Z,33.86
2022-08-11T17:50:54.749Z,33.02
2022-08-11T17:53:40.592Z,32.52
2022-08-11T17:56:49.470Z,32.00
2022-08-11T17:59:36.281Z,31.60
2022-08-11T18:02:20.679Z,31.40
2022-08-11T18:04:59.152Z,31.15
2022-08-11T18:07:44.615Z,30.90
2022-08-11T18:10:30.522Z,30.60
2022-08-11T18:13:16.827Z,30.40
2022-08-11T18:16:04.767Z,30.28
2022-08-11T18:18:49.961Z,30.09
2022-08-11T18:21:39.456Z,29.92
2022-08-11T18:24:29.421Z,29.73
2022-08-11T18:27:17.157Z,29.57
2022-08-11T18:30:10.695Z,29.40
2022-08-11T18:33:25.017Z,29.21
2022-08-11T18:36:09.329Z,29.07
2022-08-11T18:38:57.865Z,28.92
2022-08-11T18:41:45.866Z,28.75
2022-08-11T18:44:34.683Z,28.59
2022-08-11T18:47:28.897Z,28.47
2022-08-11T18:50:22.002Z,28.33
2022-08-11T18:53:24.949Z,28.16
2022-08-11T18:56:12.182Z,28.03
2022-08-11T18:59:02.021Z,27.87
2022-08-11T19:01:54.793Z,27.74
2022-08-11T19:04:41.634Z,27.59
2022-08-11T19:07:30.090Z,27.46
2022-08-11T19:10:17.807Z,27.34
2022-08-11T19:13:06.186Z,27.23
2022-08-11T19:15:53.966Z,27.12
2022-08-11T19:18:41.945Z,27.01
2022-08-11T19:21:29.594Z,26.93
2022-08-11T19:24:17.357Z,26.84
2022-08-11T19:27:04.190Z,26.74
2022-08-11T19:30:06.908Z,26.66
2022-08-11T19:33:00.240Z,26.55
2022-08-11T19:35:46.882Z,26.45
2022-08-11T19:38:32.744Z,26.37
2022-08-11T19:41:51.804Z,26.27
2022-08-11T19:44:25.798Z,26.17
2022-08-11T19:47:14.283Z,26.10
2022-08-11T19:50:02.701Z,26.00
2022-08-11T19:52:49.174Z,25.90
2022-08-11T19:55:35.920Z,25.81
2022-08-11T19:58:21.735Z,25.71
2022-08-11T20:01:07.540Z,25.59
2022-08-11T20:03:54.013Z,25.53
2022-08-11T20:06:41.058Z,25.45
2022-08-11T20:09:28.528Z,25.37
2022-08-11T20:12:34.979Z,25.29
2022-08-11T20:15:21.519Z,25.21
2022-08-11T20:18:07.337Z,25.09
2022-08-11T20:20:54.946Z,25.05
2022-08-11T20:23:41.216Z,24.94
2022-08-11T20:26:31.265Z,24.88
2022-08-11T20:29:19.793Z,24.81
2022-08-11T20:32:06.425Z,24.73
2022-08-11T20:34:56.212Z,24.68
2022-08-11T20:37:46.701Z,24.63
2022-08-11T20:40:37.453Z,24.56
2022-08-11T20:44:06.210Z,24.47
2022-08-11T20:46:31.869Z,24.42
2022-08-11T20:49:20.659Z,24.37
2022-08-11T20:52:06.251Z,24.30
2022-08-11T20:54:54.779Z,24.26
2022-08-11T20:58:04.189Z,24.23
2022-08-11T21:00:47.729Z,24.17
2022-08-11T21:03:36.205Z,24.15
2022-08-11T21:06:33.021Z,24.11
2022-08-11T21:09:23.842Z,24.08
2022-08-11T21:15:46.969Z,23.95
2022-08-11T21:18:36.857Z,23.89
2022-08-11T21:21:26.342Z,23.86
2022-08-11T21:24:16.252Z,23.81
2022-08-11T21:27:05.688Z,23.77
2022-08-11T21:29:54.686Z,23.70
2022-08-11T21:32:42.459Z,23.65
2022-08-11T21:35:29.112Z,23.60
2022-08-11T21:38:17.357Z,23.57
2022-08-11T21:41:04.920Z,23.54
2022-08-11T21:43:51.759Z,23.47
2022-08-11T21:46:41.136Z,23.42
2022-08-11T21:49:28.476Z,23.35
2022-08-11T21:52:13.653Z,23.29
2022-08-11T21:54:59.915Z,23.27
2022-08-11T21:57:47.778Z,23.21
2022-08-11T22:00:35.021Z,23.16
2022-08-11T22:03:23.340Z,23.09
2022-08-11T22:06:09.614Z,23.00
2022-08-11T22:08:55.447Z,22.99
2022-08-11T22:11:41.223Z,22.85
2022-08-11T22:14:26.388Z,22.86
2022-08-11T22:17:11.782Z,22.79
2022-08-11T22:20:01.059Z,22.75
2022-08-11T22:22:53.181Z,22.69
2022-08-11T22:25:51.045Z,22.67
2022-08-11T22:28:37.188Z,22.60
2022-08-11T22:31:24.307Z,22.55
2022-08-11T22:34:10.078Z,22.52
2022-08-11T22:36:57.992Z,22.46
2022-08-11T22:39:45.888Z,22.44
2022-08-11T22:42:48.761Z,22.37
2022-08-11T22:45:34.268Z,22.33
2022-08-11T22:48:20.692Z,22.31
2022-08-11T22:51:06.594Z,22.27
2022-08-11T22:53:58.512Z,22.23
2022-08-11T22:56:46.678Z,22.18
2022-08-11T22:59:34.401Z,22.13
2022-08-11T23:02:20.677Z,22.08
2022-08-11T23:05:07.651Z,22.02
2022-08-11T23:07:54.194Z,21.97
2022-08-11T23:10:42.218Z,21.90
2022-08-11T23:13:28.021Z,21.83
2022-08-11T23:16:14.353Z,21.78
2022-08-11T23:19:00.475Z,21.71
2022-08-11T23:21:46.723Z,21.68
2022-08-11T23:24:32.923Z,21.67
2022-08-11T23:27:21.233Z,21.62
2022-08-11T23:30:09.414Z,21.57
2022-08-11T23:32:56.256Z,21.52
2022-08-11T23:35:53.969Z,21.50
2022-08-11T23:38:42.437Z,21.49
2022-08-11T23:41:28.846Z,21.41
2022-08-11T23:44:17.028Z,21.40
2022-08-11T23:47:03.402Z,21.35
2022-08-11T23:49:49.646Z,21.31
2022-08-11T23:52:36.427Z,21.26
2022-08-11T23:55:22.667Z,21.19
2022-08-11T23:58:08.463Z,21.11
