createdAt,value
2022-10-13T00:05:18.017Z,20.13
2022-10-13T00:10:43.061Z,28.55
2022-10-13T00:16:08.987Z,22.45
2022-10-13T00:21:32.600Z,23.73
2022-10-13T00:26:57.631Z,21.80
2022-10-13T00:32:21.474Z,23.48
2022-10-13T00:37:45.122Z,23.30
2022-10-13T00:43:17.666Z,21.48
2022-10-13T00:48:42.961Z,26.27
2022-10-13T00:54:08.128Z,27.85
2022-10-13T00:59:34.494Z,26.30
2022-10-13T01:04:59.190Z,23.42
2022-10-13T01:10:33.876Z,32.50
2022-10-13T01:16:04.997Z,24.17
2022-10-13T01:21:35.275Z,25.73
2022-10-13T01:27:39.240Z,24.08
2022-10-13T01:33:20.294Z,24.90
2022-10-13T01:38:49.184Z,22.87
2022-10-13T01:44:16.505Z,26.33
2022-10-13T01:49:51.599Z,20.98
2022-10-13T01:55:15.500Z,25.17
2022-10-13T02:00:48.256Z,23.05
2022-10-13T02:06:20.157Z,29.10
2022-10-13T02:11:50.615Z,27.88
2022-10-13T02:17:15.370Z,23.38
2022-10-13T02:22:47.571Z,22.65
2022-10-13T02:28:11.536Z,22.55
2022-10-13T02:33:39.085Z,20.38
2022-10-13T02:39:04.018Z,27.83
2022-10-13T02:44:27.589Z,20.23
2022-10-13T02:49:51.142Z,18.25
2022-10-13T02:55:16.291Z,20.50
2022-10-13T03:00:42.639Z,27.30
2022-10-13T03:06:07.009Z,35.95
2022-10-13T03:11:32.056Z,29.10
2022-10-13T03:16:55.705Z,22.42
2022-10-13T03:22:19.704Z,30.20
2022-10-13T03:27:44.812Z,24.08
2022-10-13T03:33:08.407Z,27.15
2022-10-13T03:38:33.636Z,22.10
2022-10-13T03:43:58.590Z,25.50
2022-10-13T03:49:22.170Z,27.67
2022-10-13T03:54:45.719Z,26.88
2022-10-13T04:00:12.493Z,24.60
2022-10-13T04:05:38.771Z,23.02
2022-10-13T04:11:03.597Z,27.60
2022-10-13T04:16:30.275Z,24.75
2022-10-13T04:21:53.878Z,23.75
2022-10-13T04:27:19.799Z,21.33
2022-10-13T04:32:44.750Z,24.30
2022-10-13T04:38:09.500Z,25.92
2022-10-13T04:43:33.849Z,19.33
2022-10-13T04:48:59.369Z,21.00
2022-10-13T04:54:28.825Z,22.92
2022-10-13T04:59:52.432Z,21.60
2022-10-13T05:05:17.675Z,24.98
2022-10-13T05:10:41.345Z,20.48
2022-10-13T05:16:09.105Z,22.10
2022-10-13T05:21:34.047Z,19.13
2022-10-13T05:26:57.740Z,27.58
2022-10-13T05:32:23.438Z,23.27
2022-10-13T05:37:48.668Z,28.13
2022-10-13T05:43:12.366Z,31.80
2022-10-13T05:48:37.037Z,24.73
2022-10-13T05:54:05.383Z,30.20
2022-10-13T05:59:31.168Z,33.67
2022-10-13T06:04:58.213Z,38.90
2022-10-13T06:10:23.803Z,31.30
2022-10-13T06:15:47.423Z,35.50
2022-10-13T06:21:11.043Z,31.92
2022-10-13T06:26:35.991Z,28.52
2022-10-13T06:31:59.573Z,28.23
2022-10-13T06:37:27.190Z,32.70
2022-10-13T06:42:52.799Z,34.55
2022-10-13T06:48:19.240Z,38.35
2022-10-13T06:53:44.963Z,39.88
2022-10-13T06:59:09.951Z,32.95
2022-10-13T07:04:34.423Z,41.20
2022-10-13T07:09:58.020Z,34.15
2022-10-13T07:15:24.800Z,31.88
2022-10-13T07:20:48.955Z,29.38
2022-10-13T07:26:14.448Z,32.00
2022-10-13T07:31:39.781Z,29.85
2022-10-13T07:37:03.399Z,26.65
2022-10-13T07:42:28.826Z,27.10
2022-10-13T07:47:53.834Z,19.92
2022-10-13T07:53:17.459Z,19.20
2022-10-13T07:58:45.003Z,19.52
2022-10-13T08:04:09.965Z,21.90
2022-10-13T08:09:33.615Z,21.00
2022-10-13T08:14:59.425Z,25.00
2022-10-13T08:20:36.181Z,23.40
2022-10-13T08:26:13.790Z,19.02
2022-10-13T08:31:37.651Z,13.05
2022-10-13T08:37:02.795Z,14.45
2022-10-13T08:42:26.466Z,15.32
2022-10-13T08:47:53.638Z,13.65
2022-10-13T08:53:26.776Z,16.98
2022-10-13T08:58:51.620Z,15.27
2022-10-13T09:04:27.656Z,16.50
2022-10-13T09:09:54.147Z,16.02
2022-10-13T09:15:20.700Z,16.60
2022-10-13T09:20:44.372Z,15.45
2022-10-13T09:26:10.999Z,16.17
2022-10-13T09:31:37.241Z,14.63
2022-10-13T09:37:05.550Z,12.05
2022-10-13T09:42:32.764Z,12.48
2022-10-13T09:48:00.682Z,15.23
2022-10-13T09:53:31.216Z,20.70
2022-10-13T09:59:02.310Z,17.40
2022-10-13T10:04:34.356Z,23.88
2022-10-13T10:10:01.806Z,21.40
2022-10-13T10:15:34.752Z,18.05
2022-10-13T10:21:07.752Z,18.35
2022-10-13T10:26:46.636Z,13.30
2022-10-13T10:32:36.646Z,12.80
2022-10-13T10:38:19.188Z,15.30
2022-10-13T10:43:47.967Z,16.15
2022-10-13T10:49:18.895Z,14.50
2022-10-13T10:54:49.500Z,18.38
2022-10-13T11:00:17.749Z,17.90
2022-10-13T11:06:04.598Z,21.08
2022-10-13T11:11:37.976Z,15.35
2022-10-13T11:17:19.053Z,17.95
2022-10-13T11:23:28.008Z,18.92
2022-10-13T11:28:54.309Z,18.73
2022-10-13T11:34:32.283Z,15.70
2022-10-13T11:40:17.400Z,15.05
2022-10-13T11:45:58.230Z,20.58
2022-10-13T11:51:31.206Z,16.42
2022-10-13T11:56:58.411Z,17.77
2022-10-13T12:02:24.493Z,16.65
2022-10-13T12:07:50.455Z,23.95
2022-10-13T12:13:24.211Z,12.65
2022-10-13T12:18:47.947Z,9.57
2022-10-13T12:24:17.795Z,9.70
2022-10-13T12:29:42.828Z,13.35
2022-10-13T12:35:19.036Z,15.70
2022-10-13T12:40:42.736Z,11.20
2022-10-13T12:46:09.401Z,10.43
2022-10-13T12:51:33.902Z,12.40
2022-10-13T12:56:59.708Z,11.45
2022-10-13T13:02:27.046Z,15.65
2022-10-13T13:07:53.905Z,12.43
2022-10-13T13:13:24.150Z,9.40
2022-10-13T13:18:49.968Z,10.45
2022-10-13T13:24:28.191Z,14.23
2022-10-13T13:29:52.537Z,13.20
2022-10-13T13:35:17.564Z,10.32
2022-10-13T13:40:41.144Z,10.40
2022-10-13T13:46:16.410Z,16.38
2022-10-13T13:51:41.338Z,13.98
2022-10-13T13:57:05.534Z,8.70
2022-10-13T14:02:29.174Z,16.55
2022-10-13T14:07:57.668Z,16.60
2022-10-13T14:13:21.299Z,14.10
2022-10-13T14:18:45.020Z,12.35
2022-10-13T14:24:11.589Z,12.88
2022-10-13T14:29:35.379Z,13.10
2022-10-13T14:34:59.022Z,10.43
2022-10-13T14:40:24.158Z,14.82
2022-10-13T14:45:47.864Z,13.02
2022-10-13T14:51:13.093Z,10.77
2022-10-13T14:56:38.198Z,16.17
2022-10-13T15:02:01.896Z,20.45
2022-10-13T15:07:25.530Z,21.17
2022-10-13T15:12:50.476Z,17.63
2022-10-13T15:18:14.137Z,10.55
2022-10-13T15:23:38.257Z,19.25
2022-10-13T15:29:03.275Z,18.40
2022-10-13T15:34:26.874Z,10.32
2022-10-13T15:39:56.038Z,18.17
2022-10-13T15:45:22.227Z,13.18
2022-10-13T15:50:45.882Z,18.00
2022-10-13T15:56:09.596Z,17.58
2022-10-13T16:01:34.821Z,19.65
2022-10-13T16:07:00.349Z,24.83
2022-10-13T16:12:24.803Z,12.98
2022-10-13T16:17:52.274Z,18.83
2022-10-13T16:23:15.845Z,20.13
2022-10-13T16:28:39.676Z,27.10
2022-10-13T16:34:04.806Z,27.70
2022-10-13T16:39:28.572Z,39.25
2022-10-13T16:44:52.160Z,42.88
2022-10-13T16:50:17.149Z,36.45
2022-10-13T16:55:40.794Z,34.72
2022-10-13T17:01:06.459Z,32.58
2022-10-13T17:06:31.589Z,64.35
2022-10-13T17:11:55.161Z,56.53
2022-10-13T17:17:18.961Z,47.30
2022-10-13T17:22:44.289Z,55.95
2022-10-13T17:28:07.879Z,47.40
2022-10-13T17:33:34.370Z,47.20
2022-10-13T17:39:05.204Z,40.20
2022-10-13T17:44:28.838Z,38.85
2022-10-13T17:49:52.447Z,41.90
2022-10-13T17:55:18.785Z,32.55
2022-10-13T18:01:08.067Z,33.40
2022-10-13T18:06:26.110Z,36.17
2022-10-13T18:11:53.284Z,37.13
2022-10-13T18:17:16.839Z,37.10
2022-10-13T18:22:40.457Z,30.67
2022-10-13T18:28:05.868Z,34.55
2022-10-13T18:33:29.475Z,34.45
2022-10-13T18:38:53.805Z,40.78
2022-10-13T18:44:19.569Z,28.33
2022-10-13T18:49:43.123Z,29.02
2022-10-13T18:55:07.912Z,50.30
2022-10-13T19:00:32.913Z,30.88
2022-10-13T19:05:57.352Z,38.55
2022-10-13T19:11:22.351Z,37.15
2022-10-13T19:16:47.388Z,36.78
2022-10-13T19:22:11.039Z,30.92
2022-10-13T19:27:34.655Z,30.02
2022-10-13T19:33:01.224Z,26.50
2022-10-13T19:38:25.240Z,23.92
2022-10-13T19:43:49.104Z,25.75
2022-10-13T19:49:16.081Z,23.88
2022-10-13T19:54:42.323Z,31.00
2022-10-13T20:00:09.221Z,25.80
2022-10-13T20:05:40.926Z,22.33
2022-10-13T20:11:07.138Z,25.60
2022-10-13T20:16:30.998Z,29.25
2022-10-13T20:21:56.415Z,30.15
2022-10-13T20:27:30.085Z,32.60
2022-10-13T20:32:57.616Z,30.70
2022-10-13T20:38:26.884Z,28.05
2022-10-13T20:43:50.759Z,27.05
2022-10-13T20:49:14.342Z,21.60
2022-10-13T20:54:39.287Z,29.25
2022-10-13T21:00:03.267Z,25.88
2022-10-13T21:05:29.778Z,28.63
2022-10-13T21:10:54.872Z,27.30
2022-10-13T21:16:20.506Z,30.40
2022-10-13T21:21:44.141Z,24.50
2022-10-13T21:27:09.056Z,22.65
2022-10-13T21:32:32.651Z,25.33
2022-10-13T21:37:56.230Z,26.23
2022-10-13T21:43:21.143Z,25.65
2022-10-13T21:48:45.626Z,25.25
2022-10-13T21:54:12.684Z,27.95
2022-10-13T21:59:37.625Z,24.98
2022-10-13T22:05:01.216Z,24.00
2022-10-13T22:10:24.949Z,25.52
2022-10-13T22:15:49.980Z,29.88
2022-10-13T22:21:19.163Z,23.70
2022-10-13T22:26:44.082Z,29.75
2022-10-13T22:32:09.121Z,31.02
2022-10-13T22:37:32.728Z,30.50
2022-10-13T22:42:56.367Z,25.98
2022-10-13T22:48:21.316Z,24.90
2022-10-13T22:53:45.500Z,28.55
2022-10-13T22:59:09.699Z,23.67
2022-10-13T23:04:35.782Z,29.60
2022-10-13T23:09:59.372Z,23.20
2022-10-13T23:15:22.963Z,29.00
2022-10-13T23:20:47.926Z,26.83
2022-10-13T23:26:14.545Z,29.67
2022-10-13T23:31:38.170Z,27.10
2022-10-13T23:37:03.180Z,25.35
2022-10-13T23:42:26.762Z,26.58
2022-10-13T23:47:50.374Z,26.60
2022-10-13T23:53:15.284Z,22.30
2022-10-13T23:58:39.997Z,25.17
