createdAt,value
2023-02-26T00:01:45.498Z,23.77
2023-02-26T00:04:13.947Z,19.10
2023-02-26T00:06:54.356Z,17.00
2023-02-26T00:09:27.677Z,22.43
2023-02-26T00:11:56.489Z,34.17
2023-02-26T00:14:25.833Z,29.70
2023-02-26T00:16:57.748Z,25.07
2023-02-26T00:19:26.325Z,27.33
2023-02-26T00:21:56.488Z,42.23
2023-02-26T00:24:24.875Z,46.37
2023-02-26T00:26:54.199Z,79.30
2023-02-26T00:29:22.942Z,59.83
2023-02-26T00:31:51.773Z,67.90
2023-02-26T00:34:20.679Z,51.10
2023-02-26T00:36:52.583Z,39.17
2023-02-26T00:39:33.527Z,57.20
2023-02-26T00:42:02.328Z,36.90
2023-02-26T00:44:31.091Z,52.53
2023-02-26T00:47:02.867Z,39.30
2023-02-26T00:49:41.449Z,42.97
2023-02-26T00:52:15.216Z,28.47
2023-02-26T00:54:45.011Z,29.90
2023-02-26T00:57:13.397Z,19.20
2023-02-26T00:59:41.798Z,39.30
2023-02-26T01:02:10.219Z,36.60
2023-02-26T01:04:39.094Z,32.83
2023-02-26T01:07:09.141Z,31.23
2023-02-26T01:09:38.493Z,22.40
2023-02-26T01:12:09.537Z,28.50
2023-02-26T01:14:38.262Z,35.27
2023-02-26T01:17:10.190Z,35.03
2023-02-26T01:19:43.367Z,33.17
2023-02-26T01:22:15.179Z,41.50
2023-02-26T01:24:44.082Z,20.70
2023-02-26T01:27:14.423Z,38.57
2023-02-26T01:29:42.976Z,30.57
2023-02-26T01:32:18.024Z,39.30
2023-02-26T01:34:49.233Z,46.73
2023-02-26T01:37:23.511Z,31.17
2023-02-26T01:39:59.825Z,45.27
2023-02-26T01:42:31.127Z,50.30
2023-02-26T01:45:02.637Z,84.47
2023-02-26T01:47:34.555Z,67.53
2023-02-26T01:50:08.435Z,81.03
2023-02-26T01:53:06.820Z,46.60
2023-02-26T01:55:35.273Z,39.00
2023-02-26T01:58:05.946Z,34.30
2023-02-26T02:00:34.329Z,45.53
2023-02-26T02:03:03.120Z,20.77
2023-02-26T02:05:33.612Z,25.73
2023-02-26T02:08:02.321Z,21.37
2023-02-26T02:10:31.040Z,14.87
2023-02-26T02:13:04.989Z,18.97
2023-02-26T02:15:39.948Z,15.13
2023-02-26T02:18:13.721Z,19.40
2023-02-26T02:20:56.993Z,18.80
2023-02-26T02:23:29.861Z,24.63
2023-02-26T02:26:16.173Z,24.33
2023-02-26T02:28:52.421Z,14.50
2023-02-26T02:31:24.438Z,19.67
2023-02-26T02:33:54.845Z,16.67
2023-02-26T02:36:26.133Z,31.07
2023-02-26T02:38:56.564Z,39.30
2023-02-26T02:41:27.346Z,34.70
2023-02-26T02:43:56.874Z,46.33
2023-02-26T02:46:28.435Z,44.23
2023-02-26T02:49:00.921Z,38.80
2023-02-26T02:51:32.813Z,36.30
2023-02-26T02:54:03.539Z,43.90
2023-02-26T02:56:35.583Z,41.47
2023-02-26T02:59:06.316Z,35.47
2023-02-26T03:01:37.280Z,23.23
2023-02-26T03:04:08.345Z,58.03
2023-02-26T03:06:37.043Z,38.97
2023-02-26T03:09:06.349Z,31.67
2023-02-26T03:11:34.857Z,27.10
2023-02-26T03:14:03.645Z,13.80
2023-02-26T03:16:40.840Z,14.60
2023-02-26T03:19:12.156Z,13.03
2023-02-26T03:21:45.165Z,31.40
2023-02-26T03:24:17.198Z,53.47
2023-02-26T03:26:46.785Z,48.37
2023-02-26T03:29:17.922Z,33.07
2023-02-26T03:31:51.744Z,54.57
2023-02-26T03:34:23.854Z,27.80
2023-02-26T03:36:55.436Z,34.27
2023-02-26T03:39:27.418Z,27.17
2023-02-26T03:41:58.912Z,30.40
2023-02-26T03:44:29.082Z,30.23
2023-02-26T03:47:01.487Z,39.23
2023-02-26T03:49:33.062Z,28.10
2023-02-26T03:52:01.796Z,26.20
2023-02-26T03:54:32.942Z,28.97
2023-02-26T03:57:01.692Z,19.47
2023-02-26T03:59:30.153Z,21.97
2023-02-26T04:02:01.394Z,24.33
2023-02-26T04:04:32.174Z,16.33
2023-02-26T04:07:01.016Z,13.80
2023-02-26T04:09:29.472Z,9.03
2023-02-26T04:11:59.012Z,7.07
2023-02-26T04:14:27.431Z,6.77
2023-02-26T04:16:55.869Z,7.30
2023-02-26T04:19:25.698Z,5.87
2023-02-26T04:21:54.122Z,6.43
2023-02-26T04:24:22.824Z,1.30
2023-02-26T04:26:51.300Z,3.97
2023-02-26T04:29:19.673Z,1.07
2023-02-26T04:31:48.216Z,1.10
2023-02-26T04:34:16.668Z,1.50
2023-02-26T04:36:46.429Z,1.47
2023-02-26T04:39:14.933Z,1.00
2023-02-26T04:41:43.358Z,1.10
2023-02-26T04:44:11.878Z,1.17
2023-02-26T04:46:40.437Z,1.33
2023-02-26T04:49:08.905Z,1.10
2023-02-26T04:51:37.305Z,1.10
2023-02-26T04:54:07.430Z,1.13
2023-02-26T04:56:35.878Z,1.20
2023-02-26T04:59:04.267Z,1.20
2023-02-26T05:01:32.843Z,1.20
2023-02-26T05:04:01.328Z,1.20
2023-02-26T05:06:29.725Z,1.30
2023-02-26T05:08:58.110Z,1.30
2023-02-26T05:11:27.902Z,1.30
2023-02-26T05:13:56.307Z,3.53
2023-02-26T05:16:25.135Z,2.27
2023-02-26T05:18:53.746Z,4.43
2023-02-26T05:21:23.451Z,1.50
2023-02-26T05:23:53.614Z,5.37
2023-02-26T05:26:23.058Z,1.27
2023-02-26T05:28:52.998Z,1.80
2023-02-26T05:31:21.675Z,1.07
2023-02-26T05:33:50.069Z,1.23
2023-02-26T05:36:18.468Z,1.30
2023-02-26T05:38:46.866Z,1.20
2023-02-26T05:41:15.308Z,1.20
2023-02-26T05:43:43.716Z,1.20
2023-02-26T05:46:14.151Z,1.20
2023-02-26T05:48:45.417Z,1.20
2023-02-26T05:51:14.279Z,1.30
2023-02-26T05:53:42.725Z,1.23
2023-02-26T05:56:11.113Z,1.27
2023-02-26T05:58:39.636Z,1.20
2023-02-26T06:01:08.262Z,1.30
2023-02-26T06:03:40.282Z,1.20
2023-02-26T06:06:09.508Z,1.17
2023-02-26T06:08:38.477Z,1.40
2023-02-26T06:11:07.049Z,1.17
2023-02-26T06:13:35.781Z,1.30
2023-02-26T06:16:04.706Z,1.37
2023-02-26T06:18:33.813Z,1.20
2023-02-26T06:21:03.701Z,1.20
2023-02-26T06:23:32.243Z,2.77
2023-02-26T06:26:00.908Z,2.03
2023-02-26T06:28:29.330Z,3.37
2023-02-26T06:30:57.870Z,2.90
2023-02-26T06:33:26.633Z,6.67
2023-02-26T06:35:56.107Z,16.87
2023-02-26T06:38:25.896Z,13.50
2023-02-26T06:40:54.344Z,5.73
2023-02-26T06:43:22.794Z,11.73
2023-02-26T06:45:51.569Z,2.23
2023-02-26T06:48:20.027Z,3.20
2023-02-26T06:50:48.440Z,4.63
2023-02-26T06:53:16.804Z,7.00
2023-02-26T06:55:47.827Z,8.07
2023-02-26T06:58:16.220Z,6.87
2023-02-26T07:00:44.780Z,9.43
2023-02-26T07:03:14.238Z,4.47
2023-02-26T07:05:42.929Z,5.23
2023-02-26T07:08:11.596Z,1.10
2023-02-26T07:10:40.241Z,1.10
2023-02-26T07:13:10.376Z,1.27
2023-02-26T07:15:38.763Z,1.20
2023-02-26T07:18:07.192Z,1.20
2023-02-26T07:20:35.757Z,1.20
2023-02-26T07:23:04.430Z,1.20
2023-02-26T07:25:32.911Z,1.40
2023-02-26T07:28:01.366Z,1.40
2023-02-26T07:30:31.171Z,1.27
2023-02-26T07:32:59.658Z,1.23
2023-02-26T07:35:28.152Z,1.60
2023-02-26T07:37:56.563Z,2.20
2023-02-26T07:40:24.952Z,1.37
2023-02-26T07:42:53.364Z,6.37
2023-02-26T07:45:22.610Z,4.63
2023-02-26T07:47:52.758Z,7.33
2023-02-26T07:50:21.502Z,4.33
2023-02-26T07:52:49.894Z,7.77
2023-02-26T07:55:18.398Z,29.70
2023-02-26T07:57:46.860Z,5.87
2023-02-26T08:00:16.613Z,13.03
2023-02-26T08:02:45.011Z,22.97
2023-02-26T08:05:14.795Z,26.27
2023-02-26T08:07:43.190Z,39.40
2023-02-26T08:10:12.316Z,38.00
2023-02-26T08:12:40.767Z,25.57
2023-02-26T08:15:09.557Z,31.17
2023-02-26T08:17:37.969Z,31.47
2023-02-26T08:20:07.028Z,35.73
2023-02-26T08:22:36.812Z,23.60
2023-02-26T08:25:05.697Z,12.27
2023-02-26T08:27:34.131Z,15.90
2023-02-26T08:30:02.498Z,16.10
2023-02-26T08:32:31.177Z,20.00
2023-02-26T08:34:59.600Z,28.57
2023-02-26T08:37:27.975Z,32.40
2023-02-26T08:39:57.729Z,31.13
2023-02-26T08:42:26.129Z,12.87
2023-02-26T08:44:54.517Z,15.47
2023-02-26T08:47:28.824Z,32.30
2023-02-26T08:49:59.067Z,39.00
2023-02-26T08:52:27.834Z,32.13
2023-02-26T08:54:56.594Z,31.07
2023-02-26T08:57:26.416Z,21.70
2023-02-26T08:59:54.831Z,22.90
2023-02-26T09:02:23.214Z,28.50
2023-02-26T09:04:51.611Z,25.10
2023-02-26T09:07:20.059Z,13.73
2023-02-26T09:09:48.446Z,18.20
2023-02-26T09:12:17.261Z,28.73
2023-02-26T09:14:47.163Z,32.20
2023-02-26T09:17:15.581Z,61.67
2023-02-26T09:19:44.030Z,57.80
2023-02-26T09:22:12.497Z,37.17
2023-02-26T09:24:41.964Z,58.43
2023-02-26T09:27:10.740Z,56.13
2023-02-26T09:29:39.161Z,52.60
2023-02-26T09:32:09.245Z,39.33
2023-02-26T09:34:37.789Z,33.47
2023-02-26T09:37:06.710Z,46.53
2023-02-26T09:39:35.941Z,29.73
2023-02-26T09:42:08.242Z,43.10
2023-02-26T09:44:38.870Z,29.67
2023-02-26T09:47:11.329Z,25.87
2023-02-26T09:49:46.808Z,40.53
2023-02-26T09:52:20.297Z,31.77
2023-02-26T09:54:49.651Z,78.07
2023-02-26T09:57:23.803Z,49.43
2023-02-26T09:59:53.161Z,46.87
2023-02-26T10:02:26.255Z,51.13
2023-02-26T10:04:58.975Z,42.07
2023-02-26T10:07:32.404Z,49.70
2023-02-26T10:10:04.959Z,40.80
2023-02-26T10:12:37.051Z,38.80
2023-02-26T10:15:09.589Z,27.47
2023-02-26T10:17:45.333Z,34.13
2023-02-26T10:20:16.471Z,39.63
2023-02-26T10:22:48.618Z,47.27
2023-02-26T10:25:20.153Z,42.13
2023-02-26T10:27:54.832Z,50.00
2023-02-26T10:30:26.990Z,32.63
2023-02-26T10:33:01.709Z,22.63
2023-02-26T10:35:34.999Z,24.97
2023-02-26T10:38:05.637Z,14.47
2023-02-26T10:40:39.349Z,49.97
2023-02-26T10:43:12.090Z,27.30
2023-02-26T10:45:45.017Z,32.60
2023-02-26T10:48:20.399Z,35.50
2023-02-26T10:50:50.987Z,41.70
2023-02-26T10:53:19.530Z,60.67
2023-02-26T10:55:49.220Z,33.83
2023-02-26T10:58:18.699Z,27.57
2023-02-26T11:00:48.922Z,38.63
2023-02-26T11:03:20.061Z,35.83
2023-02-26T11:05:49.256Z,38.23
2023-02-26T11:08:20.013Z,38.00
2023-02-26T11:10:50.669Z,56.93
2023-02-26T11:13:19.123Z,56.03
2023-02-26T11:15:49.244Z,51.93
2023-02-26T11:18:21.383Z,26.10
2023-02-26T11:20:50.751Z,34.03
2023-02-26T11:23:21.678Z,20.47
2023-02-26T11:25:54.311Z,39.93
2023-02-26T11:28:24.152Z,37.63
2023-02-26T11:30:54.545Z,33.13
2023-02-26T11:33:30.920Z,15.13
2023-02-26T11:36:01.321Z,49.80
2023-02-26T11:38:30.229Z,36.53
2023-02-26T11:40:59.765Z,37.37
2023-02-26T11:43:29.122Z,42.93
2023-02-26T11:46:01.475Z,35.60
2023-02-26T11:48:39.432Z,32.87
2023-02-26T11:51:09.186Z,30.27
2023-02-26T11:53:38.917Z,28.57
2023-02-26T11:56:11.121Z,38.93
2023-02-26T11:58:40.832Z,56.17
2023-02-26T12:01:10.181Z,43.33
2023-02-26T12:03:41.428Z,52.20
2023-02-26T12:06:16.470Z,27.57
2023-02-26T12:08:44.903Z,38.43
2023-02-26T12:11:18.427Z,66.60
2023-02-26T12:13:55.393Z,47.90
2023-02-26T12:16:27.396Z,48.33
2023-02-26T12:19:04.103Z,41.43
2023-02-26T12:21:50.312Z,30.87
2023-02-26T12:24:27.957Z,37.23
2023-02-26T12:26:59.956Z,52.17
2023-02-26T12:29:33.250Z,29.73
2023-02-26T12:32:16.619Z,33.20
2023-02-26T12:35:00.051Z,56.53
2023-02-26T12:37:37.620Z,48.30
2023-02-26T12:40:11.977Z,47.37
2023-02-26T12:42:44.459Z,38.30
2023-02-26T12:45:22.762Z,32.23
2023-02-26T12:47:56.284Z,39.57
2023-02-26T12:50:34.860Z,44.90
2023-02-26T12:53:14.422Z,54.30
2023-02-26T12:55:48.208Z,50.00
2023-02-26T12:58:28.009Z,32.70
2023-02-26T13:01:24.101Z,41.70
2023-02-26T13:04:11.388Z,35.93
2023-02-26T13:06:50.244Z,28.73
2023-02-26T13:09:26.477Z,29.93
2023-02-26T13:12:02.958Z,39.57
2023-02-26T13:14:37.390Z,33.60
2023-02-26T13:17:08.984Z,50.10
2023-02-26T13:19:43.223Z,82.60
2023-02-26T13:22:17.322Z,51.13
2023-02-26T13:24:49.294Z,42.17
2023-02-26T13:27:18.888Z,39.27
2023-02-26T13:29:49.548Z,39.63
2023-02-26T13:32:19.806Z,54.43
2023-02-26T13:34:52.272Z,32.20
2023-02-26T13:37:25.316Z,40.07
2023-02-26T13:39:58.927Z,24.43
2023-02-26T13:42:31.927Z,33.17
2023-02-26T13:45:19.952Z,20.70
2023-02-26T13:48:00.531Z,34.10
2023-02-26T13:50:31.341Z,33.60
2023-02-26T13:53:04.258Z,32.50
2023-02-26T13:55:42.947Z,32.13
2023-02-26T13:58:29.229Z,45.17
2023-02-26T14:01:02.414Z,39.27
2023-02-26T14:03:35.391Z,33.07
2023-02-26T14:06:11.804Z,33.43
2023-02-26T14:08:48.452Z,40.53
2023-02-26T14:11:29.170Z,39.20
2023-02-26T14:14:27.937Z,42.33
2023-02-26T14:16:57.271Z,30.23
2023-02-26T14:19:29.409Z,64.13
2023-02-26T14:21:59.035Z,21.80
2023-02-26T14:24:36.539Z,23.70
2023-02-26T14:27:26.410Z,29.87
2023-02-26T14:30:02.200Z,28.20
2023-02-26T14:32:32.448Z,29.77
2023-02-26T14:35:05.304Z,23.97
2023-02-26T14:37:37.292Z,32.63
2023-02-26T14:40:09.264Z,26.40
2023-02-26T14:42:40.852Z,34.90
2023-02-26T14:45:12.631Z,24.73
2023-02-26T14:47:41.472Z,23.07
2023-02-26T14:50:10.546Z,27.87
2023-02-26T14:52:48.327Z,18.00
2023-02-26T14:55:40.843Z,18.60
2023-02-26T14:58:16.449Z,19.37
2023-02-26T15:00:49.650Z,20.03
2023-02-26T15:03:26.130Z,30.27
2023-02-26T15:06:01.816Z,30.87
2023-02-26T15:08:51.748Z,27.07
2023-02-26T15:11:27.973Z,34.13
2023-02-26T15:14:11.583Z,20.87
2023-02-26T15:16:46.279Z,19.07
2023-02-26T15:19:24.682Z,19.80
2023-02-26T15:22:00.725Z,19.30
2023-02-26T15:24:31.296Z,20.67
2023-02-26T15:27:02.305Z,26.13
2023-02-26T15:29:33.495Z,23.33
2023-02-26T15:32:06.901Z,29.33
2023-02-26T15:34:35.373Z,17.17
2023-02-26T15:37:04.039Z,29.30
2023-02-26T15:39:32.470Z,31.53
2023-02-26T15:42:02.208Z,22.93
2023-02-26T15:44:32.764Z,16.07
2023-02-26T15:47:01.780Z,20.10
2023-02-26T15:49:31.177Z,11.27
2023-02-26T15:52:00.139Z,26.23
2023-02-26T15:54:31.691Z,42.73
2023-02-26T15:57:00.152Z,40.60
2023-02-26T15:59:29.727Z,28.80
2023-02-26T16:01:59.540Z,29.57
2023-02-26T16:04:27.954Z,29.27
2023-02-26T16:06:57.051Z,24.17
2023-02-26T16:09:27.878Z,21.00
2023-02-26T16:11:57.037Z,21.23
2023-02-26T16:14:30.068Z,26.67
2023-02-26T16:17:00.199Z,20.90
2023-02-26T16:19:33.899Z,20.43
2023-02-26T16:22:04.200Z,11.57
2023-02-26T16:24:33.082Z,10.80
2023-02-26T16:27:04.805Z,8.60
2023-02-26T16:29:34.521Z,26.13
2023-02-26T16:32:05.434Z,27.23
2023-02-26T16:34:37.757Z,29.07
2023-02-26T16:37:13.384Z,35.40
2023-02-26T16:39:46.311Z,24.47
2023-02-26T16:42:17.377Z,11.83
2023-02-26T16:44:48.615Z,14.00
2023-02-26T16:47:18.860Z,22.50
2023-02-26T16:49:47.395Z,13.47
2023-02-26T16:52:18.282Z,9.23
2023-02-26T16:54:50.943Z,6.90
2023-02-26T16:57:20.649Z,5.50
2023-02-26T16:59:51.488Z,5.60
2023-02-26T17:02:23.240Z,5.23
2023-02-26T17:04:54.089Z,7.43
2023-02-26T17:07:27.357Z,7.30
2023-02-26T17:09:58.892Z,16.57
2023-02-26T17:12:45.644Z,5.57
2023-02-26T17:15:18.061Z,7.77
2023-02-26T17:17:47.970Z,6.70
2023-02-26T17:20:16.812Z,17.90
2023-02-26T17:22:46.104Z,10.17
2023-02-26T17:25:19.128Z,12.67
2023-02-26T17:27:47.789Z,10.53
2023-02-26T17:30:17.879Z,12.30
2023-02-26T17:32:47.715Z,6.77
2023-02-26T17:35:16.581Z,13.77
2023-02-26T17:37:46.839Z,11.33
2023-02-26T17:40:19.816Z,6.53
2023-02-26T17:42:48.502Z,14.30
2023-02-26T17:45:16.910Z,12.77
2023-02-26T17:47:47.545Z,13.53
2023-02-26T17:50:22.187Z,14.30
2023-02-26T17:52:50.613Z,20.67
2023-02-26T17:55:19.012Z,20.83
2023-02-26T17:57:47.663Z,24.27
2023-02-26T18:00:17.529Z,24.83
2023-02-26T18:02:45.910Z,25.30
2023-02-26T18:05:14.761Z,19.37
2023-02-26T18:07:45.874Z,18.83
2023-02-26T18:10:18.754Z,18.37
2023-02-26T18:12:47.227Z,22.33
2023-02-26T18:15:15.846Z,17.40
2023-02-26T18:17:44.608Z,20.63
2023-02-26T18:20:17.760Z,24.00
2023-02-26T18:22:48.167Z,25.97
2023-02-26T18:25:16.775Z,18.10
2023-02-26T18:27:45.386Z,16.67
2023-02-26T18:30:22.358Z,14.13
2023-02-26T18:32:50.970Z,18.27
2023-02-26T18:35:19.440Z,24.73
2023-02-26T18:37:50.333Z,29.20
2023-02-26T18:40:22.039Z,21.63
2023-02-26T18:42:50.669Z,13.17
2023-02-26T18:45:19.514Z,10.97
2023-02-26T18:47:48.552Z,13.83
2023-02-26T18:50:18.013Z,7.07
2023-02-26T18:52:46.475Z,5.27
2023-02-26T18:55:16.643Z,12.03
2023-02-26T18:57:45.058Z,9.90
2023-02-26T19:00:14.813Z,21.60
2023-02-26T19:02:44.446Z,9.40
2023-02-26T19:05:13.636Z,9.60
2023-02-26T19:07:42.796Z,7.30
2023-02-26T19:10:14.670Z,6.67
2023-02-26T19:12:44.964Z,9.73
2023-02-26T19:15:14.193Z,8.90
2023-02-26T19:17:42.800Z,12.00
2023-02-26T19:20:11.892Z,14.93
2023-02-26T19:22:40.444Z,21.73
2023-02-26T19:25:09.685Z,16.73
2023-02-26T19:27:38.961Z,28.17
2023-02-26T19:30:09.620Z,30.80
2023-02-26T19:32:38.181Z,20.33
2023-02-26T19:35:07.843Z,25.60
2023-02-26T19:37:36.508Z,15.20
2023-02-26T19:40:08.573Z,25.60
2023-02-26T19:42:36.988Z,25.77
2023-02-26T19:45:05.711Z,12.30
2023-02-26T19:47:35.538Z,17.83
2023-02-26T19:50:04.074Z,21.13
2023-02-26T19:52:33.876Z,24.23
2023-02-26T19:55:02.546Z,23.53
2023-02-26T19:57:31.043Z,26.23
2023-02-26T20:00:00.235Z,36.53
2023-02-26T20:02:28.725Z,21.93
2023-02-26T20:04:58.578Z,25.83
2023-02-26T20:07:27.321Z,28.40
2023-02-26T20:09:55.706Z,21.87
2023-02-26T20:12:24.089Z,32.93
2023-02-26T20:14:52.571Z,24.40
2023-02-26T20:17:21.009Z,31.20
2023-02-26T20:19:49.402Z,36.57
2023-02-26T20:22:21.279Z,20.80
2023-02-26T20:24:50.092Z,26.63
2023-02-26T20:27:19.491Z,18.47
2023-02-26T20:29:47.957Z,39.10
2023-02-26T20:32:16.471Z,26.87
2023-02-26T20:34:44.968Z,30.27
2023-02-26T20:37:13.412Z,26.40
2023-02-26T20:39:43.179Z,16.73
2023-02-26T20:42:11.608Z,13.23
2023-02-26T20:44:40.028Z,17.17
2023-02-26T20:47:08.421Z,15.70
2023-02-26T20:49:36.849Z,21.33
2023-02-26T20:52:05.436Z,35.83
2023-02-26T20:54:33.870Z,37.10
2023-02-26T20:57:03.696Z,20.73
2023-02-26T20:59:32.412Z,15.37
2023-02-26T21:02:00.860Z,10.67
2023-02-26T21:04:30.687Z,7.60
2023-02-26T21:07:12.623Z,12.93
2023-02-26T21:09:41.173Z,23.80
2023-02-26T21:12:10.972Z,18.30
2023-02-26T21:14:39.409Z,28.37
2023-02-26T21:17:08.077Z,18.00
2023-02-26T21:19:36.795Z,28.47
2023-02-26T21:22:05.381Z,14.37
2023-02-26T21:24:34.099Z,18.37
2023-02-26T21:27:03.067Z,14.20
2023-02-26T21:29:33.283Z,22.13
2023-02-26T21:32:03.604Z,36.87
2023-02-26T21:34:34.336Z,16.50
2023-02-26T21:37:03.011Z,25.87
2023-02-26T21:39:32.413Z,28.37
2023-02-26T21:42:03.343Z,11.67
2023-02-26T21:44:33.916Z,5.97
2023-02-26T21:47:02.990Z,10.53
2023-02-26T21:49:32.174Z,17.47
2023-02-26T21:52:01.021Z,13.47
2023-02-26T21:54:29.557Z,9.23
2023-02-26T21:56:58.096Z,10.50
2023-02-26T21:59:26.592Z,13.77
2023-02-26T22:01:56.384Z,12.20
2023-02-26T22:04:24.884Z,10.30
2023-02-26T22:06:53.328Z,7.93
2023-02-26T22:09:21.986Z,10.30
2023-02-26T22:11:50.484Z,13.97
2023-02-26T22:14:18.879Z,12.17
2023-02-26T22:16:47.402Z,11.70
2023-02-26T22:19:17.233Z,3.70
2023-02-26T22:21:45.649Z,4.63
2023-02-26T22:24:14.310Z,5.50
2023-02-26T22:26:44.603Z,6.60
2023-02-26T22:29:13.608Z,4.97
2023-02-26T22:31:42.017Z,8.83
2023-02-26T22:34:10.469Z,15.13
2023-02-26T22:36:40.225Z,9.50
2023-02-26T22:39:08.644Z,3.80
2023-02-26T22:41:37.439Z,3.63
2023-02-26T22:44:06.527Z,3.27
2023-02-26T22:46:34.916Z,5.93
2023-02-26T22:49:03.359Z,5.50
2023-02-26T22:51:33.018Z,6.07
2023-02-26T22:54:02.998Z,8.40
2023-02-26T22:56:31.436Z,11.10
2023-02-26T22:58:59.896Z,13.83
2023-02-26T23:01:29.830Z,11.00
2023-02-26T23:03:59.492Z,7.40
2023-02-26T23:06:28.127Z,8.10
2023-02-26T23:08:56.508Z,4.97
2023-02-26T23:11:26.957Z,5.93
2023-02-26T23:13:55.548Z,7.27
2023-02-26T23:16:23.983Z,10.33
2023-02-26T23:18:52.413Z,7.47
2023-02-26T23:21:20.985Z,7.30
2023-02-26T23:23:49.578Z,10.40
2023-02-26T23:26:18.414Z,6.70
2023-02-26T23:28:48.205Z,7.00
2023-02-26T23:31:16.682Z,8.03
2023-02-26T23:33:45.239Z,4.57
2023-02-26T23:36:13.602Z,8.83
2023-02-26T23:38:42.140Z,11.77
2023-02-26T23:41:10.584Z,5.13
2023-02-26T23:43:38.967Z,4.33
2023-02-26T23:46:09.143Z,5.77
2023-02-26T23:48:37.578Z,8.97
2023-02-26T23:51:06.241Z,5.97
2023-02-26T23:53:34.748Z,2.40
2023-02-26T23:56:03.162Z,7.83
2023-02-26T23:58:32.030Z,6.37
