createdAt,value
2023-02-08T00:00:11.691Z,100.00
2023-02-08T00:02:59.315Z,100.00
2023-02-08T00:06:00.229Z,100.00
2023-02-08T00:08:57.507Z,100.00
2023-02-08T00:11:24.437Z,100.00
2023-02-08T00:13:51.288Z,100.00
2023-02-08T00:16:18.836Z,100.00
2023-02-08T00:18:45.839Z,100.00
2023-02-08T00:21:33.261Z,100.00
2023-02-08T00:24:15.834Z,100.00
2023-02-08T00:26:42.652Z,100.00
2023-02-08T00:29:09.733Z,100.00
2023-02-08T00:31:36.799Z,100.00
2023-02-08T00:34:04.683Z,100.00
2023-02-08T00:36:31.620Z,100.00
2023-02-08T00:39:18.309Z,100.00
2023-02-08T00:42:19.253Z,100.00
2023-02-08T00:44:59.988Z,100.00
2023-02-08T00:47:27.339Z,100.00
2023-02-08T00:49:54.385Z,100.00
2023-02-08T00:52:21.455Z,100.00
2023-02-08T00:54:48.730Z,100.00
2023-02-08T00:57:36.244Z,100.00
2023-02-08T01:00:37.482Z,100.00
2023-02-08T01:03:17.952Z,100.00
2023-02-08T01:05:44.806Z,100.00
2023-02-08T01:08:11.706Z,100.00
2023-02-08T01:10:38.858Z,100.00
2023-02-08T01:13:06.045Z,100.00
2023-02-08T01:15:33.013Z,100.00
2023-02-08T01:18:01.685Z,100.00
2023-02-08T01:20:30.184Z,100.00
2023-02-08T01:23:18.269Z,100.00
2023-02-08T01:25:58.847Z,100.00
2023-02-08T01:28:25.878Z,100.00
2023-02-08T01:30:52.814Z,100.00
2023-02-08T01:33:19.809Z,100.00
2023-02-08T01:36:07.396Z,100.00
2023-02-08T01:38:49.155Z,100.00
2023-02-08T01:41:20.607Z,100.00
2023-02-08T01:44:06.618Z,100.00
2023-02-08T01:46:39.411Z,100.00
2023-02-08T01:49:29.921Z,100.00
2023-02-08T01:52:14.820Z,100.00
2023-02-08T01:54:51.125Z,100.00
2023-02-08T01:57:40.308Z,100.00
2023-02-08T02:00:22.921Z,100.00
2023-02-08T02:02:55.614Z,100.00
2023-02-08T02:05:55.316Z,100.00
2023-02-08T02:09:12.170Z,100.00
2023-02-08T02:11:54.475Z,100.00
2023-02-08T02:14:22.439Z,100.00
2023-02-08T02:16:49.643Z,100.00
2023-02-08T02:19:40.288Z,100.00
2023-02-08T02:22:30.308Z,100.00
2023-02-08T02:25:38.544Z,100.00
2023-02-08T02:28:24.097Z,100.00
2023-02-08T02:31:24.940Z,100.00
2023-02-08T02:34:22.300Z,100.00
2023-02-08T02:37:16.001Z,100.00
2023-02-08T02:40:04.698Z,100.00
2023-02-08T02:43:12.258Z,100.00
2023-02-08T02:45:54.404Z,100.00
2023-02-08T02:48:39.582Z,100.00
2023-02-08T02:51:15.597Z,100.00
2023-02-08T02:53:57.721Z,100.00
2023-02-08T02:57:01.362Z,100.00
2023-02-08T02:59:43.112Z,100.00
2023-02-08T03:02:10.546Z,100.00
2023-02-08T03:04:40.771Z,100.00
2023-02-08T03:07:20.024Z,100.00
2023-02-08T03:10:12.642Z,100.00
2023-02-08T03:13:06.199Z,100.00
2023-02-08T03:16:03.269Z,100.00
2023-02-08T03:18:36.362Z,100.00
2023-02-08T03:21:25.310Z,100.00
2023-02-08T03:25:05.344Z,100.00
2023-02-08T03:28:04.677Z,100.00
2023-02-08T03:30:57.386Z,100.00
2023-02-08T03:33:59.492Z,100.00
2023-02-08T03:36:33.088Z,100.00
2023-02-08T03:39:03.249Z,100.00
2023-02-08T03:41:38.882Z,100.00
2023-02-08T03:44:28.183Z,100.00
2023-02-08T03:47:01.117Z,100.00
2023-02-08T03:49:33.966Z,100.00
2023-02-08T03:52:04.059Z,100.00
2023-02-08T03:54:35.947Z,100.00
2023-02-08T03:57:29.361Z,100.00
2023-02-08T04:00:21.748Z,100.00
2023-02-08T04:03:29.380Z,100.00
2023-02-08T04:06:18.169Z,100.00
2023-02-08T04:08:45.157Z,100.00
2023-02-08T04:11:32.376Z,100.00
2023-02-08T04:14:12.936Z,100.00
2023-02-08T04:16:39.755Z,100.00
2023-02-08T04:19:06.785Z,100.00
2023-02-08T04:21:54.414Z,100.00
2023-02-08T04:24:55.358Z,100.00
2023-02-08T04:27:35.953Z,100.00
2023-02-08T04:30:03.072Z,100.00
2023-02-08T04:32:29.956Z,100.00
2023-02-08T04:34:56.853Z,100.00
2023-02-08T04:37:23.804Z,100.00
2023-02-08T04:39:50.642Z,100.00
2023-02-08T04:42:17.595Z,100.00
2023-02-08T04:44:44.507Z,100.00
2023-02-08T04:47:11.425Z,100.00
2023-02-08T04:49:38.290Z,100.00
2023-02-08T04:52:25.365Z,100.00
2023-02-08T04:55:26.390Z,100.00
2023-02-08T04:58:25.336Z,100.00
2023-02-08T05:00:52.234Z,100.00
2023-02-08T05:03:20.282Z,100.00
2023-02-08T05:05:47.332Z,100.00
2023-02-08T05:08:14.491Z,100.00
2023-02-08T05:10:45.721Z,100.00
2023-02-08T05:13:12.859Z,100.00
2023-02-08T05:15:39.727Z,100.00
2023-02-08T05:18:07.042Z,100.00
2023-02-08T05:20:34.126Z,100.00
2023-02-08T05:23:21.440Z,100.00
2023-02-08T05:26:24.408Z,100.00
2023-02-08T05:29:05.069Z,100.00
2023-02-08T05:31:32.081Z,100.00
2023-02-08T05:33:59.187Z,100.00
2023-02-08T05:36:26.114Z,100.00
2023-02-08T05:38:53.638Z,100.00
2023-02-08T05:41:20.813Z,100.00
2023-02-08T05:43:47.872Z,100.00
2023-02-08T05:46:15.048Z,100.00
2023-02-08T05:48:42.131Z,100.00
2023-02-08T05:51:09.631Z,100.00
2023-02-08T05:53:37.717Z,100.00
2023-02-08T05:56:24.398Z,100.00
2023-02-08T05:59:25.406Z,100.00
2023-02-08T06:02:26.493Z,100.00
2023-02-08T06:05:15.192Z,100.00
2023-02-08T06:07:42.111Z,100.00
2023-02-08T06:10:11.338Z,100.00
2023-02-08T06:12:38.490Z,100.00
2023-02-08T06:15:05.989Z,100.00
2023-02-08T06:17:32.901Z,100.00
2023-02-08T06:19:59.835Z,100.00
2023-02-08T06:22:48.471Z,100.00
2023-02-08T06:25:29.228Z,100.00
2023-02-08T06:27:57.482Z,100.00
2023-02-08T06:30:24.651Z,100.00
2023-02-08T06:32:51.563Z,100.00
2023-02-08T06:35:18.427Z,100.00
2023-02-08T06:37:45.457Z,100.00
2023-02-08T06:40:32.429Z,100.00
2023-02-08T06:43:33.416Z,100.00
2023-02-08T06:46:13.974Z,100.00
2023-02-08T06:48:40.974Z,100.00
2023-02-08T06:51:28.434Z,100.00
2023-02-08T06:54:11.588Z,100.00
2023-02-08T06:56:58.463Z,100.00
2023-02-08T06:59:39.845Z,100.00
2023-02-08T07:02:12.462Z,100.00
2023-02-08T07:04:39.367Z,100.00
2023-02-08T07:07:06.694Z,100.00
2023-02-08T07:09:35.204Z,100.00
2023-02-08T07:12:16.450Z,100.00
2023-02-08T07:15:14.325Z,100.00
2023-02-08T07:17:41.123Z,100.00
2023-02-08T07:20:11.923Z,100.00
2023-02-08T07:22:58.558Z,100.00
2023-02-08T07:25:38.971Z,100.00
2023-02-08T07:28:06.031Z,100.00
2023-02-08T07:30:33.284Z,100.00
2023-02-08T07:33:00.120Z,100.00
2023-02-08T07:35:27.412Z,100.00
2023-02-08T07:37:54.330Z,100.00
2023-02-08T07:40:21.223Z,100.00
2023-02-08T07:42:48.086Z,100.00
2023-02-08T07:45:29.766Z,100.00
2023-02-08T07:48:16.454Z,100.00
2023-02-08T07:51:17.458Z,100.00
2023-02-08T07:53:58.045Z,100.00
2023-02-08T07:56:45.557Z,100.00
2023-02-08T07:59:56.980Z,100.00
2023-02-08T08:10:00.355Z,100.00
2023-02-08T08:17:19.377Z,100.00
2023-02-08T08:29:25.522Z,100.00
2023-02-08T08:32:11.756Z,100.00
2023-02-08T08:37:34.881Z,100.00
2023-02-08T08:40:15.025Z,100.00
2023-02-08T08:43:02.739Z,100.00
2023-02-08T08:45:29.867Z,100.00
2023-02-08T08:48:35.857Z,100.00
2023-02-08T08:55:46.716Z,100.00
2023-02-08T09:02:29.339Z,100.00
2023-02-08T09:05:02.160Z,100.00
2023-02-08T09:08:12.051Z,100.00
2023-02-08T09:10:54.913Z,100.00
2023-02-08T09:14:05.549Z,100.00
2023-02-08T09:17:21.597Z,100.00
2023-02-08T09:19:53.969Z,100.00
2023-02-08T09:23:10.633Z,100.00
2023-02-08T09:26:41.265Z,95.72
2023-02-08T09:31:02.078Z,91.74
2023-02-08T09:34:13.667Z,91.49
2023-02-08T09:37:26.391Z,86.43
2023-02-08T09:40:04.266Z,90.95
2023-02-08T09:43:02.940Z,89.50
2023-02-08T09:49:39.894Z,90.02
2023-02-08T09:52:51.205Z,87.58
2023-02-08T09:56:13.664Z,84.99
2023-02-08T10:00:14.884Z,83.04
2023-02-08T10:06:14.552Z,82.56
2023-02-08T10:09:08.019Z,81.62
2023-02-08T10:11:59.168Z,80.82
2023-02-08T10:14:59.139Z,79.61
2023-02-08T10:18:05.697Z,77.81
2023-02-08T10:20:58.304Z,75.31
2023-02-08T10:24:04.660Z,78.54
2023-02-08T10:26:48.483Z,74.19
2023-02-08T10:29:29.550Z,74.96
2023-02-08T10:32:20.993Z,74.70
2023-02-08T10:34:59.084Z,74.08
2023-02-08T10:37:52.697Z,80.27
2023-02-08T10:40:39.835Z,80.29
2023-02-08T10:43:16.110Z,76.02
2023-02-08T10:46:04.953Z,77.35
2023-02-08T10:48:47.298Z,75.85
2023-02-08T10:51:22.426Z,79.29
2023-02-08T10:53:49.809Z,79.56
2023-02-08T10:57:07.680Z,81.61
2023-02-08T10:59:51.433Z,76.98
2023-02-08T11:02:46.688Z,83.18
2023-02-08T11:05:35.543Z,78.16
2023-02-08T11:08:19.771Z,73.15
2023-02-08T11:10:55.964Z,73.81
2023-02-08T11:14:06.637Z,71.98
2023-02-08T11:17:19.737Z,73.32
2023-02-08T11:20:01.376Z,74.48
2023-02-08T11:22:31.735Z,76.46
2023-02-08T11:25:05.576Z,72.99
2023-02-08T11:27:50.683Z,71.56
2023-02-08T11:30:30.450Z,73.43
2023-02-08T11:33:32.788Z,76.40
2023-02-08T11:36:13.950Z,73.09
2023-02-08T11:38:43.248Z,69.88
2023-02-08T11:41:23.750Z,71.38
2023-02-08T11:44:06.952Z,71.24
2023-02-08T11:46:42.490Z,71.20
2023-02-08T11:49:23.670Z,72.90
2023-02-08T11:52:13.646Z,74.15
2023-02-08T11:55:33.229Z,72.49
2023-02-08T11:58:34.924Z,72.58
2023-02-08T12:01:17.051Z,70.80
2023-02-08T12:04:08.692Z,68.86
2023-02-08T12:07:49.818Z,70.46
2023-02-08T12:10:58.639Z,69.55
2023-02-08T12:13:51.844Z,74.74
2023-02-08T12:16:56.694Z,72.48
2023-02-08T12:20:32.657Z,71.88
2023-02-08T12:23:40.581Z,71.43
2023-02-08T12:26:23.387Z,72.59
2023-02-08T12:29:18.515Z,69.96
2023-02-08T12:32:09.266Z,69.63
2023-02-08T12:35:18.689Z,70.07
2023-02-08T12:39:19.480Z,68.96
2023-02-08T12:42:41.455Z,65.19
2023-02-08T12:45:17.468Z,66.85
2023-02-08T12:48:12.922Z,66.87
2023-02-08T12:51:10.380Z,66.57
2023-02-08T12:53:55.617Z,66.02
2023-02-08T12:57:02.014Z,66.24
2023-02-08T13:03:50.365Z,64.00
2023-02-08T13:07:04.297Z,64.44
2023-02-08T13:09:54.339Z,63.25
2023-02-08T13:12:32.746Z,62.50
2023-02-08T13:16:16.092Z,61.90
2023-02-08T13:22:02.737Z,61.19
2023-02-08T13:24:48.739Z,60.38
2023-02-08T13:27:25.514Z,61.80
2023-02-08T13:29:54.107Z,61.65
2023-02-08T13:36:42.501Z,61.03
2023-02-08T13:39:54.335Z,64.34
2023-02-08T13:43:01.038Z,62.60
2023-02-08T13:49:22.152Z,62.98
2023-02-08T13:52:51.558Z,63.59
2023-02-08T13:56:18.790Z,63.13
2023-02-08T13:59:38.574Z,63.60
2023-02-08T14:02:18.792Z,64.23
2023-02-08T14:28:48.958Z,62.83
2023-02-08T14:32:50.634Z,60.47
2023-02-08T14:36:39.469Z,61.54
2023-02-08T14:39:56.846Z,62.16
2023-02-08T14:43:45.766Z,61.30
2023-02-08T14:57:00.350Z,51.04
2023-02-08T14:59:51.471Z,51.04
2023-02-08T15:02:41.146Z,50.03
2023-02-08T15:05:51.848Z,48.87
2023-02-08T15:08:38.341Z,51.07
2023-02-08T15:11:46.949Z,48.94
2023-02-08T15:14:33.761Z,50.30
2023-02-08T15:17:34.813Z,49.59
2023-02-08T15:20:52.811Z,50.39
2023-02-08T15:23:36.734Z,48.63
2023-02-08T15:26:06.894Z,49.56
2023-02-08T15:28:41.592Z,50.21
2023-02-08T15:31:39.808Z,50.55
2023-02-08T15:34:43.748Z,51.09
2023-02-08T15:37:25.274Z,51.66
2023-02-08T15:40:12.941Z,52.44
2023-02-08T15:42:49.209Z,53.66
2023-02-08T15:45:30.947Z,55.26
2023-02-08T15:51:18.919Z,56.74
2023-02-08T15:54:37.746Z,57.79
2023-02-08T15:58:21.456Z,59.49
2023-02-08T16:01:04.464Z,58.84
2023-02-08T16:06:55.220Z,58.71
2023-02-08T16:09:56.143Z,58.49
2023-02-08T16:17:51.157Z,58.26
2023-02-08T16:20:38.266Z,59.93
2023-02-08T16:23:41.856Z,60.02
2023-02-08T16:26:35.210Z,60.26
2023-02-08T16:29:07.217Z,61.38
2023-02-08T16:31:42.399Z,60.29
2023-02-08T16:34:39.521Z,61.72
2023-02-08T16:37:21.109Z,62.18
2023-02-08T16:40:00.116Z,62.84
2023-02-08T16:42:37.046Z,63.35
2023-02-08T16:45:23.103Z,64.38
2023-02-08T16:48:38.295Z,65.46
2023-02-08T16:51:54.448Z,65.43
2023-02-08T16:55:32.250Z,66.96
2023-02-08T16:58:40.832Z,67.09
2023-02-08T17:01:15.635Z,68.33
2023-02-08T17:03:43.497Z,68.84
2023-02-08T17:06:36.810Z,69.40
2023-02-08T17:09:19.759Z,69.91
2023-02-08T17:11:49.617Z,70.15
2023-02-08T17:14:16.923Z,70.50
2023-02-08T17:16:49.100Z,70.73
2023-02-08T17:19:32.289Z,71.88
2023-02-08T17:22:18.863Z,71.86
2023-02-08T17:25:14.495Z,72.85
2023-02-08T17:28:32.636Z,73.59
2023-02-08T17:31:21.954Z,74.33
2023-02-08T17:34:04.176Z,74.47
2023-02-08T17:36:43.577Z,75.64
2023-02-08T17:39:39.892Z,76.22
2023-02-08T17:42:20.666Z,76.97
2023-02-08T17:44:50.910Z,76.66
2023-02-08T17:47:20.486Z,76.37
2023-02-08T17:49:47.706Z,77.42
2023-02-08T17:52:20.393Z,78.69
2023-02-08T17:54:55.963Z,79.21
2023-02-08T17:58:01.839Z,79.88
2023-02-08T18:01:13.506Z,79.06
2023-02-08T18:04:08.336Z,79.22
2023-02-08T18:07:12.994Z,79.73
2023-02-08T18:09:57.569Z,80.10
2023-02-08T18:12:56.762Z,81.10
2023-02-08T18:15:43.426Z,81.62
2023-02-08T18:18:45.261Z,81.36
2023-02-08T18:21:30.001Z,81.61
2023-02-08T18:27:01.933Z,80.64
2023-02-08T18:30:27.805Z,80.95
2023-02-08T18:33:03.964Z,81.19
2023-02-08T18:36:19.242Z,81.08
2023-02-08T18:39:14.320Z,80.90
2023-02-08T18:41:57.441Z,80.44
2023-02-08T18:44:36.812Z,81.22
2023-02-08T18:47:10.513Z,81.15
2023-02-08T18:57:38.831Z,81.13
2023-02-08T19:00:23.648Z,82.08
2023-02-08T19:02:51.153Z,82.21
2023-02-08T19:06:05.670Z,84.45
2023-02-08T19:09:28.209Z,84.93
2023-02-08T19:12:10.247Z,85.46
2023-02-08T19:14:37.708Z,84.55
2023-02-08T19:17:28.860Z,84.02
2023-02-08T19:20:21.786Z,85.42
2023-02-08T19:22:58.202Z,84.83
2023-02-08T19:29:43.860Z,83.24
2023-02-08T19:33:08.480Z,81.89
2023-02-08T19:36:35.692Z,81.72
2023-02-08T19:39:44.726Z,80.60
2023-02-08T19:45:27.196Z,78.89
2023-02-08T19:48:11.888Z,78.74
2023-02-08T19:50:43.469Z,78.47
2023-02-08T19:53:16.580Z,78.22
2023-02-08T19:56:32.885Z,78.92
2023-02-08T20:00:23.317Z,78.76
2023-02-08T20:07:14.152Z,79.10
2023-02-08T20:10:25.875Z,79.09
2023-02-08T20:13:43.041Z,78.73
2023-02-08T20:16:31.649Z,77.51
2023-02-08T20:19:37.085Z,77.25
2023-02-08T20:22:37.947Z,77.14
2023-02-08T20:26:42.931Z,78.51
2023-02-08T20:29:55.890Z,78.86
2023-02-08T20:32:55.235Z,77.78
2023-02-08T20:39:33.372Z,78.48
2023-02-08T20:42:14.048Z,78.61
2023-02-08T20:45:02.244Z,79.14
2023-02-08T20:47:46.476Z,78.48
2023-02-08T20:54:00.269Z,80.37
2023-02-08T20:57:09.670Z,79.50
2023-02-08T21:00:24.214Z,80.11
2023-02-08T21:03:24.411Z,79.60
2023-02-08T21:06:20.061Z,79.54
2023-02-08T21:12:28.927Z,79.26
2023-02-08T21:14:59.421Z,77.74
2023-02-08T21:17:59.150Z,79.81
2023-02-08T21:21:10.274Z,80.51
2023-02-08T21:23:59.745Z,80.98
2023-02-08T21:26:50.997Z,80.76
2023-02-08T21:29:33.972Z,81.04
2023-02-08T21:32:30.234Z,80.71
2023-02-08T21:35:21.869Z,79.75
2023-02-08T21:40:55.617Z,79.22
2023-02-08T21:43:29.441Z,79.11
2023-02-08T21:46:21.003Z,80.53
2023-02-08T21:49:40.090Z,79.32
2023-02-08T21:52:32.926Z,79.39
2023-02-08T21:59:28.556Z,78.55
2023-02-08T22:02:28.097Z,78.88
2023-02-08T22:05:14.836Z,77.53
2023-02-08T22:08:14.581Z,78.42
2023-02-08T22:11:11.013Z,78.09
2023-02-08T22:14:02.118Z,76.55
2023-02-08T22:16:37.989Z,77.16
2023-02-08T22:19:33.823Z,76.13
2023-02-08T22:23:13.149Z,74.88
2023-02-08T22:26:29.037Z,74.48
2023-02-08T22:29:46.518Z,74.53
2023-02-08T22:33:14.984Z,73.42
2023-02-08T22:36:22.389Z,74.36
2023-02-08T22:38:53.855Z,73.44
2023-02-08T22:44:05.098Z,72.34
2023-02-08T22:46:38.558Z,71.18
2023-02-08T22:49:15.076Z,72.15
2023-02-08T22:51:52.621Z,70.24
2023-02-08T22:54:22.925Z,69.95
2023-02-08T22:57:22.237Z,69.59
2023-02-08T23:00:47.689Z,69.06
2023-02-08T23:03:42.685Z,67.73
2023-02-08T23:07:04.275Z,68.48
2023-02-08T23:12:33.748Z,69.79
2023-02-08T23:15:18.903Z,69.84
2023-02-08T23:18:32.981Z,69.63
2023-02-08T23:25:03.133Z,69.84
2023-02-08T23:27:38.617Z,70.59
2023-02-08T23:30:39.500Z,70.87
2023-02-08T23:33:24.546Z,70.19
2023-02-08T23:35:56.704Z,70.26
2023-02-08T23:44:43.792Z,72.24
2023-02-08T23:47:23.739Z,71.75
2023-02-08T23:52:39.246Z,72.41
2023-02-08T23:55:38.966Z,70.38
2023-02-08T23:58:29.403Z,71.90
