createdAt,value
2019-01-12T00:01:38.334Z,45.53
2019-01-12T00:06:28.421Z,39.93
2019-01-12T00:11:23.345Z,37.67
2019-01-12T00:16:13.156Z,37.47
2019-01-12T00:21:03.958Z,37.40
2019-01-12T00:25:54.845Z,37.97
2019-01-12T00:30:45.875Z,40.93
2019-01-12T00:35:36.393Z,35.07
2019-01-12T00:40:26.427Z,49.60
2019-01-12T00:45:17.300Z,46.20
2019-01-12T00:50:09.241Z,52.27
2019-01-12T00:55:00.203Z,49.50
2019-01-12T00:59:51.075Z,59.60
2019-01-12T01:04:41.812Z,57.83
2019-01-12T01:09:34.293Z,50.60
2019-01-12T01:14:26.032Z,47.53
2019-01-12T01:19:17.334Z,44.17
2019-01-12T01:24:08.464Z,36.87
2019-01-12T01:28:59.789Z,35.43
2019-01-12T01:33:50.091Z,37.43
2019-01-12T01:38:41.406Z,32.30
2019-01-12T01:43:33.002Z,34.47
2019-01-12T01:48:23.887Z,35.93
2019-01-12T01:53:15.422Z,33.87
2019-01-12T01:58:06.294Z,33.03
2019-01-12T02:02:57.059Z,40.80
2019-01-12T02:07:47.834Z,36.63
2019-01-12T02:12:38.909Z,35.37
2019-01-12T02:17:31.621Z,34.03
2019-01-12T02:22:23.387Z,31.30
2019-01-12T02:27:16.720Z,30.33
2019-01-12T02:32:07.308Z,33.57
2019-01-12T02:37:00.824Z,34.13
2019-01-12T02:41:52.055Z,40.17
2019-01-12T02:46:42.572Z,32.07
2019-01-12T02:51:35.118Z,31.07
2019-01-12T02:56:25.771Z,34.17
2019-01-12T03:01:16.102Z,31.07
2019-01-12T03:06:07.154Z,34.33
2019-01-12T03:10:56.875Z,35.83
2019-01-12T03:15:47.324Z,34.33
2019-01-12T03:20:37.849Z,35.40
2019-01-12T03:25:28.873Z,37.30
2019-01-12T03:30:22.613Z,39.57
2019-01-12T03:35:13.675Z,40.43
2019-01-12T03:40:06.884Z,47.60
2019-01-12T03:44:58.082Z,47.30
2019-01-12T03:49:48.911Z,50.37
2019-01-12T03:54:40.556Z,43.50
2019-01-12T03:59:31.776Z,42.03
2019-01-12T04:04:23.121Z,42.77
2019-01-12T04:09:13.921Z,40.30
2019-01-12T04:14:05.531Z,37.73
2019-01-12T04:19:28.182Z,37.97
2019-01-12T04:24:22.524Z,37.90
2019-01-12T04:29:14.572Z,44.90
2019-01-12T04:34:33.162Z,43.43
2019-01-12T04:39:27.223Z,48.83
2019-01-12T04:44:18.057Z,42.40
2019-01-12T04:49:33.526Z,41.43
2019-01-12T04:54:27.826Z,42.77
2019-01-12T04:59:19.856Z,42.80
2019-01-12T05:04:10.517Z,40.80
2019-01-12T05:09:01.297Z,43.33
2019-01-12T05:13:52.917Z,45.33
2019-01-12T05:18:44.223Z,53.87
2019-01-12T05:23:38.925Z,48.67
2019-01-12T05:28:29.968Z,50.47
2019-01-12T05:33:21.073Z,40.23
2019-01-12T05:38:14.840Z,37.40
2019-01-12T05:43:05.508Z,40.63
2019-01-12T05:47:56.337Z,45.17
2019-01-12T05:52:47.503Z,59.43
2019-01-12T05:57:39.849Z,50.07
2019-01-12T06:02:31.159Z,102.73
2019-01-12T06:07:21.665Z,86.60
2019-01-12T06:12:12.973Z,64.60
2019-01-12T06:17:03.821Z,49.47
2019-01-12T06:21:54.862Z,56.47
2019-01-12T06:26:45.914Z,47.57
2019-01-12T06:31:56.470Z,45.70
2019-01-12T06:36:47.797Z,41.30
2019-01-12T06:41:39.413Z,39.13
2019-01-12T06:46:29.667Z,59.70
2019-01-12T06:51:20.829Z,49.20
2019-01-12T06:56:11.610Z,41.73
2019-01-12T07:01:03.947Z,56.20
2019-01-12T07:06:06.623Z,36.03
2019-01-12T07:10:58.124Z,37.77
2019-01-12T07:15:47.719Z,38.83
2019-01-12T07:20:39.765Z,31.33
2019-01-12T07:25:31.116Z,37.70
2019-01-12T07:30:25.430Z,25.97
2019-01-12T07:35:16.930Z,30.87
2019-01-12T07:40:08.935Z,21.30
2019-01-12T07:45:01.014Z,29.47
2019-01-12T07:49:52.146Z,23.90
2019-01-12T07:54:42.900Z,26.40
2019-01-12T07:59:34.251Z,33.80
2019-01-12T08:04:36.613Z,35.63
2019-01-12T08:09:27.947Z,27.30
2019-01-12T08:14:18.721Z,27.40
2019-01-12T08:19:09.819Z,30.40
2019-01-12T08:24:00.656Z,26.20
2019-01-12T08:28:51.983Z,24.10
2019-01-12T08:33:43.010Z,28.57
2019-01-12T08:38:42.054Z,24.30
2019-01-12T08:43:38.193Z,34.37
2019-01-12T08:48:30.997Z,25.00
2019-01-12T08:53:25.279Z,19.83
2019-01-12T08:58:16.859Z,24.10
2019-01-12T09:03:07.425Z,25.47
2019-01-12T09:08:03.526Z,20.57
2019-01-12T09:13:02.364Z,21.27
2019-01-12T09:17:57.268Z,16.90
2019-01-12T09:23:12.528Z,144.10
2019-01-12T09:28:33.542Z,19.00
2019-01-12T09:34:14.198Z,22.33
2019-01-12T09:39:40.579Z,17.83
2019-01-12T09:45:04.624Z,24.43
2019-01-12T09:50:26.276Z,19.27
2019-01-12T09:55:44.176Z,16.77
2019-01-12T10:01:14.714Z,21.80
2019-01-12T10:06:36.520Z,14.93
2019-01-12T10:12:00.175Z,19.07
2019-01-12T10:17:28.451Z,14.10
2019-01-12T10:22:54.378Z,14.97
2019-01-12T10:28:22.028Z,13.30
2019-01-12T10:33:45.145Z,16.20
2019-01-12T10:39:04.233Z,18.47
2019-01-12T10:44:25.734Z,19.27
2019-01-12T10:49:47.266Z,13.00
2019-01-12T10:54:41.656Z,17.93
2019-01-12T10:59:32.714Z,14.17
2019-01-12T11:04:23.586Z,14.60
2019-01-12T11:09:15.443Z,15.27
2019-01-12T11:14:06.695Z,12.67
2019-01-12T11:18:58.026Z,13.67
2019-01-12T11:23:49.117Z,14.77
2019-01-12T11:28:40.202Z,14.77
2019-01-12T11:33:31.253Z,16.43
2019-01-12T11:38:24.326Z,16.13
2019-01-12T11:43:14.960Z,12.90
2019-01-12T11:48:07.550Z,11.57
2019-01-12T11:52:58.650Z,12.30
2019-01-12T11:57:50.250Z,11.87
2019-01-12T12:02:44.097Z,10.67
2019-01-12T12:07:36.210Z,15.60
2019-01-12T12:12:27.797Z,10.07
2019-01-12T12:17:19.628Z,10.57
2019-01-12T12:22:10.497Z,9.17
2019-01-12T12:27:01.831Z,10.70
2019-01-12T12:31:52.651Z,10.20
2019-01-12T12:36:43.148Z,11.43
2019-01-12T12:41:34.177Z,9.83
2019-01-12T12:46:25.310Z,8.83
2019-01-12T12:51:17.647Z,9.10
2019-01-12T12:56:09.274Z,8.43
2019-01-12T13:00:59.633Z,11.87
2019-01-12T13:05:51.660Z,17.57
2019-01-12T13:10:42.698Z,8.43
2019-01-12T13:15:33.300Z,11.13
2019-01-12T13:20:26.129Z,11.40
2019-01-12T13:25:17.020Z,10.87
2019-01-12T13:30:11.354Z,10.27
2019-01-12T13:35:03.205Z,7.87
2019-01-12T13:39:55.013Z,10.17
2019-01-12T13:44:49.245Z,12.30
2019-01-12T13:50:56.286Z,10.63
2019-01-12T13:56:34.768Z,9.80
2019-01-12T14:01:32.278Z,12.73
2019-01-12T14:06:37.958Z,11.93
2019-01-12T14:11:33.298Z,11.27
2019-01-12T14:16:24.678Z,12.00
2019-01-12T14:21:16.030Z,8.90
2019-01-12T14:26:07.612Z,13.30
2019-01-12T14:30:58.152Z,10.07
2019-01-12T14:35:48.725Z,11.13
2019-01-12T14:40:40.691Z,10.87
2019-01-12T14:45:39.330Z,10.57
2019-01-12T14:50:33.685Z,9.73
2019-01-12T14:55:25.068Z,11.80
2019-01-12T15:00:18.940Z,11.33
2019-01-12T15:05:11.527Z,10.60
2019-01-12T15:10:03.705Z,9.17
2019-01-12T15:14:55.213Z,11.90
2019-01-12T15:20:11.499Z,16.37
2019-01-12T15:25:30.504Z,10.73
2019-01-12T15:31:08.179Z,9.77
2019-01-12T15:36:27.478Z,9.53
2019-01-12T15:41:54.680Z,12.00
2019-01-12T15:47:19.901Z,10.43
2019-01-12T15:52:40.336Z,16.30
2019-01-12T15:58:00.322Z,10.30
2019-01-12T16:03:24.612Z,10.23
2019-01-12T16:08:52.368Z,10.20
2019-01-12T16:14:12.158Z,10.53
2019-01-12T16:19:33.959Z,10.30
2019-01-12T16:24:53.188Z,10.90
2019-01-12T16:30:13.960Z,9.87
2019-01-12T16:35:33.250Z,10.93
2019-01-12T16:40:54.012Z,11.17
2019-01-12T16:46:14.275Z,19.60
2019-01-12T16:51:33.643Z,23.60
2019-01-12T16:56:55.004Z,12.47
2019-01-12T17:02:17.479Z,9.27
2019-01-12T17:07:15.242Z,10.63
2019-01-12T17:12:05.835Z,11.00
2019-01-12T17:16:57.671Z,11.50
2019-01-12T17:21:48.480Z,10.60
2019-01-12T17:26:40.258Z,8.80
2019-01-12T17:31:33.764Z,10.50
2019-01-12T17:36:25.841Z,14.60
2019-01-12T17:41:18.195Z,18.07
2019-01-12T17:46:13.579Z,20.57
2019-01-12T17:51:04.426Z,9.73
2019-01-12T17:56:00.632Z,11.00
2019-01-12T18:00:57.413Z,9.47
2019-01-12T18:05:50.743Z,8.87
2019-01-12T18:10:41.649Z,28.73
2019-01-12T18:15:32.879Z,21.37
2019-01-12T18:20:24.977Z,48.13
2019-01-12T18:25:20.820Z,10.57
2019-01-12T18:30:15.212Z,7.70
2019-01-12T18:35:06.509Z,8.70
2019-01-12T18:39:57.189Z,6.63
2019-01-12T18:44:51.022Z,5.77
2019-01-12T18:50:06.478Z,9.20
2019-01-12T18:55:28.275Z,5.70
2019-01-12T19:00:37.172Z,7.33
2019-01-12T19:05:44.495Z,6.43
2019-01-12T19:10:41.688Z,9.93
2019-01-12T19:16:05.188Z,6.77
2019-01-12T19:21:02.761Z,7.17
2019-01-12T19:26:02.513Z,6.10
2019-01-12T19:31:00.886Z,7.37
2019-01-12T19:35:58.532Z,8.27
2019-01-12T19:40:49.585Z,11.57
2019-01-12T19:45:43.234Z,7.70
2019-01-12T19:50:37.847Z,7.70
2019-01-12T19:55:31.505Z,7.43
2019-01-12T20:00:36.312Z,8.90
2019-01-12T20:05:29.434Z,7.50
2019-01-12T20:10:20.687Z,24.53
2019-01-12T20:15:24.334Z,51.20
2019-01-12T20:20:16.871Z,20.23
2019-01-12T20:25:08.709Z,8.20
2019-01-12T20:30:01.287Z,8.43
2019-01-12T20:35:40.001Z,9.73
2019-01-12T20:41:07.707Z,11.70
2019-01-12T20:46:39.216Z,9.70
2019-01-12T20:51:57.259Z,10.07
2019-01-12T20:57:20.470Z,8.87
2019-01-12T21:02:55.584Z,9.57
2019-01-12T21:08:22.007Z,14.63
2019-01-12T21:14:06.582Z,24.33
2019-01-12T21:18:58.680Z,8.67
2019-01-12T21:23:51.015Z,7.97
2019-01-12T21:28:42.348Z,11.13
2019-01-12T21:33:33.193Z,11.10
2019-01-12T21:38:25.948Z,9.90
2019-01-12T21:43:18.926Z,9.60
2019-01-12T21:48:10.741Z,10.87
2019-01-12T21:53:08.738Z,10.77
2019-01-12T21:58:02.868Z,14.20
2019-01-12T22:02:54.858Z,14.23
2019-01-12T22:07:47.062Z,13.23
2019-01-12T22:12:38.630Z,18.67
2019-01-12T22:17:54.089Z,9.10
2019-01-12T22:23:19.008Z,11.37
2019-01-12T22:28:10.000Z,9.17
2019-01-12T22:33:00.843Z,7.87
2019-01-12T22:37:51.611Z,10.07
2019-01-12T22:42:41.965Z,9.23
2019-01-12T22:47:33.027Z,12.37
2019-01-12T22:52:27.741Z,10.67
2019-01-12T22:57:19.012Z,8.80
2019-01-12T23:02:12.147Z,10.40
2019-01-12T23:07:03.774Z,9.40
2019-01-12T23:11:54.783Z,10.77
2019-01-12T23:16:45.361Z,12.43
2019-01-12T23:21:36.968Z,12.37
2019-01-12T23:26:29.543Z,12.43
2019-01-12T23:31:21.676Z,9.70
2019-01-12T23:36:15.018Z,9.33
2019-01-12T23:41:13.300Z,11.80
2019-01-12T23:46:10.502Z,13.27
2019-01-12T23:51:14.960Z,11.97
2019-01-12T23:56:17.644Z,10.17
