createdAt,value
2018-04-19T00:00:35.877Z,0.00
2018-04-19T00:01:35.787Z,0.00
2018-04-19T00:02:35.695Z,0.00
2018-04-19T00:03:35.830Z,0.00
2018-04-19T00:04:35.490Z,0.00
2018-04-19T00:05:35.386Z,0.00
2018-04-19T00:06:35.294Z,0.00
2018-04-19T00:07:35.192Z,0.00
2018-04-19T00:08:35.105Z,0.00
2018-04-19T00:09:34.998Z,0.00
2018-04-19T00:10:34.907Z,0.00
2018-04-19T00:11:34.804Z,0.00
2018-04-19T00:12:34.700Z,0.00
2018-04-19T00:13:34.609Z,0.00
2018-04-19T00:14:34.507Z,0.00
2018-04-19T00:15:34.414Z,0.00
2018-04-19T00:16:34.311Z,0.00
2018-04-19T00:17:34.221Z,0.00
2018-04-19T00:18:34.117Z,0.00
2018-04-19T00:19:34.013Z,0.00
2018-04-19T00:20:33.936Z,0.00
2018-04-19T00:21:33.819Z,0.00
2018-04-19T00:22:33.730Z,0.00
2018-04-19T00:23:33.627Z,0.00
2018-04-19T00:24:33.535Z,0.00
2018-04-19T00:25:33.430Z,0.00
2018-04-19T00:26:33.328Z,0.00
2018-04-19T00:27:33.237Z,0.00
2018-04-19T00:28:33.133Z,0.00
2018-04-19T00:29:33.043Z,0.00
2018-04-19T00:30:32.940Z,0.00
2018-04-19T00:31:32.837Z,0.00
2018-04-19T00:32:32.746Z,0.00
2018-04-19T00:33:32.644Z,0.00
2018-04-19T00:34:32.605Z,0.00
2018-04-19T00:35:32.448Z,0.00
2018-04-19T00:36:32.357Z,0.00
2018-04-19T00:37:32.254Z,0.00
2018-04-19T00:38:32.152Z,0.00
2018-04-19T00:39:32.059Z,0.00
2018-04-19T00:40:31.957Z,0.00
2018-04-19T00:41:31.867Z,0.00
2018-04-19T00:42:31.766Z,0.00
2018-04-19T00:43:31.964Z,0.00
2018-04-19T00:44:31.572Z,0.00
2018-04-19T00:45:31.475Z,0.00
2018-04-19T00:46:31.375Z,0.00
2018-04-19T00:47:31.272Z,0.00
2018-04-19T00:48:31.181Z,0.00
2018-04-19T00:49:31.077Z,0.00
2018-04-19T00:50:30.979Z,0.00
2018-04-19T00:51:30.885Z,0.00
2018-04-19T00:52:30.780Z,0.00
2018-04-19T00:53:30.689Z,0.00
2018-04-19T00:54:30.585Z,0.00
2018-04-19T00:55:30.483Z,0.00
2018-04-19T00:56:30.392Z,0.00
2018-04-19T00:57:30.289Z,0.00
2018-04-19T00:58:30.197Z,0.00
2018-04-19T00:59:30.094Z,0.00
2018-04-19T01:00:30.004Z,0.00
2018-04-19T01:01:29.900Z,0.00
2018-04-19T01:02:29.797Z,0.00
2018-04-19T01:03:29.714Z,0.00
2018-04-19T01:04:29.604Z,0.00
2018-04-19T01:05:29.513Z,0.00
2018-04-19T01:06:29.410Z,0.00
2018-04-19T01:07:29.306Z,0.00
2018-04-19T01:08:29.216Z,0.00
2018-04-19T01:09:29.115Z,0.00
2018-04-19T01:10:29.022Z,0.00
2018-04-19T01:11:28.917Z,0.00
2018-04-19T01:12:28.826Z,0.00
2018-04-19T01:13:29.023Z,0.00
2018-04-19T01:14:28.624Z,0.00
2018-04-19T01:15:28.529Z,0.00
2018-04-19T01:16:28.426Z,0.00
2018-04-19T01:17:28.334Z,0.00
2018-04-19T01:18:28.232Z,0.00
2018-04-19T01:19:28.128Z,0.00
2018-04-19T01:20:28.038Z,0.00
2018-04-19T01:21:27.934Z,0.00
2018-04-19T01:22:27.842Z,0.00
2018-04-19T01:23:27.989Z,0.00
2018-04-19T01:24:27.637Z,0.00
2018-04-19T01:25:27.547Z,0.00
2018-04-19T01:26:27.447Z,0.00
2018-04-19T01:27:27.352Z,0.00
2018-04-19T01:28:27.248Z,0.00
2018-04-19T01:29:27.159Z,0.00
2018-04-19T01:30:27.055Z,0.00
2018-04-19T01:31:26.952Z,0.00
2018-04-19T01:32:26.860Z,0.00
2018-04-19T01:33:26.757Z,0.00
2018-04-19T01:34:26.666Z,0.00
2018-04-19T01:35:26.563Z,0.00
2018-04-19T01:36:26.460Z,0.00
2018-04-19T01:37:26.368Z,0.00
2018-04-19T01:38:26.265Z,0.00
2018-04-19T01:39:26.174Z,0.00
2018-04-19T01:40:26.072Z,0.00
2018-04-19T01:41:25.968Z,0.00
2018-04-19T01:42:25.876Z,0.00
2018-04-19T01:43:25.773Z,0.00
2018-04-19T01:44:25.684Z,0.00
2018-04-19T01:45:25.584Z,0.00
2018-04-19T01:46:25.477Z,0.00
2018-04-19T01:47:25.385Z,0.00
2018-04-19T01:48:25.282Z,0.00
2018-04-19T01:49:25.195Z,0.00
2018-04-19T01:50:25.089Z,0.00
2018-04-19T01:51:24.985Z,0.00
2018-04-19T01:52:24.894Z,0.00
2018-04-19T01:53:24.790Z,0.00
2018-04-19T01:54:24.720Z,0.00
2018-04-19T01:55:24.596Z,0.00
2018-04-19T01:56:24.505Z,0.00
2018-04-19T01:57:24.403Z,0.00
2018-04-19T01:58:24.300Z,0.00
2018-04-19T01:59:24.208Z,0.00
2018-04-19T02:00:24.106Z,0.00
2018-04-19T02:01:24.002Z,0.00
2018-04-19T02:02:23.910Z,0.00
2018-04-19T02:03:23.807Z,0.00
2018-04-19T02:04:23.717Z,0.00
2018-04-19T02:05:23.613Z,0.00
2018-04-19T02:06:23.510Z,0.00
2018-04-19T02:07:23.418Z,0.00
2018-04-19T02:08:23.315Z,0.00
2018-04-19T02:09:23.225Z,0.00
2018-04-19T02:10:23.122Z,0.00
2018-04-19T02:11:23.019Z,0.00
2018-04-19T02:12:22.927Z,0.00
2018-04-19T02:13:23.097Z,0.00
2018-04-19T02:14:22.736Z,0.00
2018-04-19T02:15:22.629Z,0.00
2018-04-19T02:16:22.528Z,0.00
2018-04-19T02:17:22.436Z,0.00
2018-04-19T02:18:22.333Z,0.00
2018-04-19T02:19:22.233Z,0.00
2018-04-19T02:20:22.138Z,0.00
2018-04-19T02:21:22.035Z,0.00
2018-04-19T02:22:21.944Z,0.00
2018-04-19T02:23:21.841Z,0.00
2018-04-19T02:24:21.737Z,0.00
2018-04-19T02:25:21.649Z,0.00
2018-04-19T02:26:21.544Z,0.00
2018-04-19T02:27:21.441Z,0.00
2018-04-19T02:28:21.349Z,0.00
2018-04-19T02:29:21.246Z,0.00
2018-04-19T02:30:21.155Z,0.00
2018-04-19T02:31:21.054Z,0.00
2018-04-19T02:32:20.951Z,0.00
2018-04-19T02:33:20.857Z,0.00
2018-04-19T02:34:20.754Z,0.00
2018-04-19T02:35:20.651Z,0.00
2018-04-19T02:36:20.560Z,0.00
2018-04-19T02:37:20.458Z,0.00
2018-04-19T02:38:20.366Z,0.00
2018-04-19T02:39:20.262Z,0.00
2018-04-19T02:40:20.159Z,0.00
2018-04-19T02:41:20.069Z,0.00
2018-04-19T02:42:19.966Z,0.00
2018-04-19T02:43:19.863Z,0.00
2018-04-19T02:44:19.770Z,0.00
2018-04-19T02:45:19.667Z,0.00
2018-04-19T02:46:19.568Z,0.00
2018-04-19T02:47:19.475Z,0.00
2018-04-19T02:48:19.372Z,0.00
2018-04-19T02:49:19.279Z,0.00
2018-04-19T02:50:19.177Z,0.00
2018-04-19T02:51:19.073Z,0.00
2018-04-19T02:52:18.982Z,0.00
2018-04-19T02:53:19.179Z,0.00
2018-04-19T02:54:18.781Z,0.00
2018-04-19T02:55:18.684Z,0.00
2018-04-19T02:56:18.581Z,0.00
2018-04-19T02:57:18.479Z,0.00
2018-04-19T02:58:18.388Z,0.00
2018-04-19T02:59:18.284Z,0.00
2018-04-19T03:00:18.195Z,0.00
2018-04-19T03:01:18.089Z,0.00
2018-04-19T03:02:17.986Z,0.00
2018-04-19T03:03:18.145Z,0.00
2018-04-19T03:04:17.793Z,0.00
2018-04-19T03:05:17.695Z,0.00
2018-04-19T03:06:17.597Z,0.00
2018-04-19T03:07:17.496Z,0.00
2018-04-19T03:08:17.404Z,0.00
2018-04-19T03:09:17.302Z,0.00
2018-04-19T03:10:17.198Z,0.00
2018-04-19T03:11:17.094Z,0.00
2018-04-19T03:12:17.004Z,0.00
2018-04-19T03:13:17.199Z,0.00
2018-04-19T03:14:16.797Z,0.00
2018-04-19T03:15:16.705Z,0.00
2018-04-19T03:16:16.603Z,0.00
2018-04-19T03:17:16.511Z,0.00
2018-04-19T03:18:16.407Z,0.00
2018-04-19T03:19:16.304Z,0.00
2018-04-19T03:20:16.214Z,0.00
2018-04-19T03:21:16.114Z,0.00
2018-04-19T03:22:16.007Z,0.00
2018-04-19T03:23:15.916Z,0.00
2018-04-19T03:24:15.813Z,0.00
2018-04-19T03:25:15.709Z,0.00
2018-04-19T03:26:15.619Z,0.00
2018-04-19T03:27:15.520Z,0.00
2018-04-19T03:28:15.412Z,0.00
2018-04-19T03:29:15.334Z,0.00
2018-04-19T03:30:15.218Z,0.00
2018-04-19T03:31:15.114Z,0.00
2018-04-19T03:32:15.025Z,0.00
2018-04-19T03:33:15.222Z,0.00
2018-04-19T03:34:14.821Z,0.00
2018-04-19T03:35:14.731Z,0.00
2018-04-19T03:36:14.623Z,0.00
2018-04-19T03:37:14.520Z,0.00
2018-04-19T03:38:14.430Z,0.00
2018-04-19T03:39:14.327Z,0.00
2018-04-19T03:40:14.223Z,0.00
2018-04-19T03:41:14.131Z,0.00
2018-04-19T03:42:14.029Z,0.00
2018-04-19T03:43:14.176Z,0.00
2018-04-19T03:44:13.837Z,0.00
2018-04-19T03:45:13.732Z,0.00
2018-04-19T03:46:13.629Z,0.00
2018-04-19T03:47:13.537Z,0.00
2018-04-19T03:48:13.433Z,0.00
2018-04-19T03:49:13.331Z,0.00
2018-04-19T03:50:13.240Z,0.00
2018-04-19T03:51:13.136Z,0.00
2018-04-19T03:52:13.033Z,0.00
2018-04-19T03:53:12.942Z,5.63
2018-04-19T03:54:12.837Z,5.63
2018-04-19T03:55:12.737Z,5.63
2018-04-19T03:56:12.646Z,5.63
2018-04-19T03:57:12.546Z,5.63
2018-04-19T03:58:12.454Z,5.63
2018-04-19T03:59:12.347Z,5.63
2018-04-19T04:00:12.243Z,11.25
2018-04-19T04:01:12.172Z,11.25
2018-04-19T04:02:12.051Z,11.25
2018-04-19T04:03:12.197Z,11.25
2018-04-19T04:04:11.844Z,11.25
2018-04-19T04:05:11.755Z,16.88
2018-04-19T04:06:11.648Z,16.88
2018-04-19T04:07:11.546Z,16.88
2018-04-19T04:08:11.461Z,16.88
2018-04-19T04:09:11.352Z,22.50
2018-04-19T04:10:11.261Z,22.50
2018-04-19T04:11:11.157Z,22.50
2018-04-19T04:12:11.054Z,22.50
2018-04-19T04:13:10.964Z,28.13
2018-04-19T04:14:10.862Z,28.13
2018-04-19T04:15:10.758Z,28.13
2018-04-19T04:16:10.679Z,33.75
2018-04-19T04:17:10.575Z,33.75
2018-04-19T04:18:10.459Z,39.38
2018-04-19T04:19:10.370Z,45.00
2018-04-19T04:20:10.267Z,45.00
2018-04-19T04:21:10.178Z,45.00
2018-04-19T04:22:10.071Z,50.63
2018-04-19T04:23:09.968Z,50.63
2018-04-19T04:24:09.866Z,56.25
2018-04-19T04:25:09.774Z,56.25
2018-04-19T04:26:09.671Z,61.88
2018-04-19T04:27:09.568Z,61.88
2018-04-19T04:28:09.476Z,61.88
2018-04-19T04:29:09.375Z,67.50
2018-04-19T04:30:09.271Z,67.50
2018-04-19T04:31:09.196Z,67.50
2018-04-19T04:32:09.076Z,73.13
2018-04-19T04:33:08.984Z,73.13
2018-04-19T04:34:08.881Z,78.75
2018-04-19T04:35:08.778Z,84.38
2018-04-19T04:36:08.687Z,84.38
2018-04-19T04:37:08.584Z,90.00
2018-04-19T04:38:08.482Z,90.00
2018-04-19T04:39:08.403Z,95.63
2018-04-19T04:40:08.287Z,101.25
2018-04-19T04:41:08.196Z,101.25
2018-04-19T04:42:08.092Z,106.88
2018-04-19T04:43:07.994Z,112.50
2018-04-19T04:44:07.902Z,112.50
2018-04-19T04:45:07.796Z,118.13
2018-04-19T04:46:07.704Z,123.75
2018-04-19T04:47:07.601Z,123.75
2018-04-19T04:48:07.758Z,129.38
2018-04-19T04:49:07.407Z,135.00
2018-04-19T04:50:07.308Z,135.00
2018-04-19T04:51:07.213Z,140.63
2018-04-19T04:52:07.111Z,146.25
2018-04-19T04:53:07.017Z,146.25
2018-04-19T04:54:06.915Z,146.25
2018-04-19T04:55:06.824Z,151.88
2018-04-19T04:56:06.722Z,157.50
2018-04-19T04:57:06.630Z,163.13
2018-04-19T04:58:06.526Z,163.13
2018-04-19T04:59:06.436Z,168.75
2018-04-19T05:00:06.365Z,174.38
2018-04-19T05:01:06.241Z,180.00
2018-04-19T05:02:06.137Z,185.63
2018-04-19T05:03:06.048Z,191.25
2018-04-19T05:04:05.944Z,191.25
2018-04-19T05:05:05.852Z,196.88
2018-04-19T05:06:05.749Z,202.50
2018-04-19T05:07:05.665Z,208.13
2018-04-19T05:08:05.556Z,213.75
2018-04-19T05:09:05.464Z,213.75
2018-04-19T05:10:05.375Z,219.38
2018-04-19T05:11:05.270Z,225.00
2018-04-19T05:12:05.185Z,230.63
2018-04-19T05:13:05.076Z,236.25
2018-04-19T05:14:04.987Z,241.88
2018-04-19T05:15:04.898Z,241.88
2018-04-19T05:16:04.792Z,241.88
2018-04-19T05:17:04.701Z,247.50
2018-04-19T05:18:04.599Z,253.13
2018-04-19T05:19:04.506Z,258.75
2018-04-19T05:20:04.416Z,264.38
2018-04-19T05:21:04.314Z,270.00
2018-04-19T05:22:04.224Z,281.25
2018-04-19T05:23:04.131Z,281.25
2018-04-19T05:24:04.029Z,286.88
2018-04-19T05:25:03.937Z,286.88
2018-04-19T05:26:03.847Z,292.50
2018-04-19T05:27:03.744Z,298.13
2018-04-19T05:28:03.951Z,286.88
2018-04-19T05:29:03.562Z,281.25
2018-04-19T05:30:03.472Z,320.63
2018-04-19T05:31:03.380Z,326.25
2018-04-19T05:32:03.280Z,326.25
2018-04-19T05:33:03.185Z,337.50
2018-04-19T05:34:03.096Z,348.75
2018-04-19T05:35:03.009Z,360.00
2018-04-19T05:36:02.900Z,365.63
2018-04-19T05:37:02.810Z,376.88
2018-04-19T05:38:02.722Z,376.88
2018-04-19T05:39:02.636Z,376.88
2018-04-19T05:40:02.540Z,388.13
2018-04-19T05:41:02.435Z,365.63
2018-04-19T05:42:02.343Z,399.38
2018-04-19T05:43:02.252Z,416.25
2018-04-19T05:44:02.184Z,416.25
2018-04-19T05:45:02.071Z,472.50
2018-04-19T05:46:01.981Z,495.00
2018-04-19T05:47:01.889Z,444.38
2018-04-19T05:48:01.804Z,438.75
2018-04-19T05:49:01.707Z,438.75
2018-04-19T05:50:01.618Z,444.38
2018-04-19T05:51:01.518Z,450.00
2018-04-19T05:52:01.436Z,466.88
2018-04-19T05:53:01.335Z,478.13
2018-04-19T05:54:01.241Z,489.38
2018-04-19T05:55:01.150Z,478.13
2018-04-19T05:56:01.072Z,478.13
2018-04-19T05:57:00.968Z,483.75
2018-04-19T05:58:00.878Z,483.75
2018-04-19T05:59:00.787Z,489.38
2018-04-19T06:00:00.697Z,495.00
2018-04-19T06:01:00.617Z,500.63
2018-04-19T06:02:00.527Z,506.25
2018-04-19T06:03:00.438Z,511.88
2018-04-19T06:04:00.344Z,534.38
2018-04-19T06:05:00.267Z,545.63
2018-04-19T06:06:00.164Z,523.13
2018-04-19T06:07:00.073Z,523.13
2018-04-19T06:07:59.982Z,528.75
2018-04-19T06:08:59.890Z,534.38
2018-04-19T06:09:59.801Z,545.63
2018-04-19T06:10:59.710Z,551.25
2018-04-19T06:11:59.640Z,556.88
2018-04-19T06:12:59.541Z,562.50
2018-04-19T06:13:59.461Z,568.13
2018-04-19T06:14:59.359Z,579.38
2018-04-19T06:15:59.267Z,585.00
2018-04-19T06:16:59.178Z,596.25
2018-04-19T06:17:59.101Z,607.50
2018-04-19T06:18:59.011Z,618.75
2018-04-19T06:19:58.921Z,624.38
2018-04-19T06:20:58.826Z,635.63
2018-04-19T06:21:58.735Z,646.88
2018-04-19T06:22:58.907Z,652.50
2018-04-19T06:23:58.566Z,663.75
2018-04-19T06:24:58.535Z,675.00
2018-04-19T06:25:58.384Z,680.63
2018-04-19T06:26:58.296Z,691.88
2018-04-19T06:27:58.216Z,697.50
2018-04-19T06:28:58.124Z,697.50
2018-04-19T06:29:58.035Z,697.50
2018-04-19T06:30:57.942Z,708.75
2018-04-19T06:31:57.863Z,714.38
2018-04-19T06:32:57.775Z,725.63
2018-04-19T06:33:57.682Z,742.50
2018-04-19T06:34:57.592Z,765.00
2018-04-19T06:35:57.536Z,821.25
2018-04-19T06:36:57.422Z,1366.88
2018-04-19T06:37:57.333Z,1816.88
2018-04-19T06:38:57.241Z,1726.88
2018-04-19T06:39:57.162Z,1648.13
2018-04-19T06:40:57.072Z,1620.00
2018-04-19T06:41:56.981Z,1665.00
2018-04-19T06:42:57.152Z,1676.25
2018-04-19T06:43:56.815Z,1693.13
2018-04-19T06:44:56.734Z,1704.38
2018-04-19T06:45:56.631Z,1704.38
2018-04-19T06:46:56.552Z,1687.50
2018-04-19T06:47:56.463Z,1681.88
2018-04-19T06:48:56.371Z,1659.38
2018-04-19T06:49:56.292Z,1642.50
2018-04-19T06:50:56.201Z,1687.50
2018-04-19T06:51:56.112Z,1670.63
2018-04-19T06:52:56.021Z,1659.38
2018-04-19T06:53:55.941Z,1625.63
2018-04-19T06:54:55.851Z,1608.75
2018-04-19T06:55:55.761Z,1580.63
2018-04-19T06:56:55.687Z,1524.38
2018-04-19T06:57:55.842Z,1462.50
2018-04-19T06:58:55.500Z,1411.88
2018-04-19T06:59:55.422Z,1406.25
2018-04-19T07:00:55.398Z,1378.13
2018-04-19T07:01:55.241Z,1316.25
2018-04-19T07:02:55.161Z,1305.00
2018-04-19T07:03:55.073Z,1282.50
2018-04-19T07:04:54.992Z,1293.75
2018-04-19T07:05:54.901Z,1299.38
2018-04-19T07:06:54.811Z,1293.75
2018-04-19T07:07:54.733Z,1299.38
2018-04-19T07:08:54.642Z,1310.63
2018-04-19T07:09:54.552Z,1327.50
2018-04-19T07:10:54.476Z,1338.75
2018-04-19T07:11:54.382Z,1344.38
2018-04-19T07:12:54.292Z,1344.38
2018-04-19T07:13:54.213Z,1338.75
2018-04-19T07:14:54.121Z,1321.88
2018-04-19T07:15:54.043Z,1260.00
2018-04-19T07:16:53.953Z,1085.63
2018-04-19T07:17:53.875Z,855.00
2018-04-19T07:18:53.785Z,613.13
2018-04-19T07:19:53.693Z,534.38
2018-04-19T07:20:53.603Z,500.63
2018-04-19T07:21:53.524Z,500.63
2018-04-19T07:22:53.434Z,489.38
2018-04-19T07:23:53.355Z,483.75
2018-04-19T07:24:53.252Z,478.13
2018-04-19T07:25:53.240Z,472.50
2018-04-19T07:26:53.095Z,478.13
2018-04-19T07:27:52.993Z,472.50
2018-04-19T07:28:52.900Z,472.50
2018-04-19T07:29:52.821Z,472.50
2018-04-19T07:30:52.732Z,472.50
2018-04-19T07:31:52.653Z,472.50
2018-04-19T07:32:52.549Z,472.50
2018-04-19T07:33:52.458Z,472.50
2018-04-19T07:34:52.368Z,472.50
2018-04-19T07:35:52.290Z,472.50
2018-04-19T07:36:52.198Z,478.13
2018-04-19T07:37:52.108Z,478.13
2018-04-19T07:38:52.017Z,478.13
2018-04-19T07:39:51.931Z,478.13
2018-04-19T07:40:51.837Z,483.75
2018-04-19T07:41:51.745Z,489.38
2018-04-19T07:42:51.903Z,489.38
2018-04-19T07:43:51.563Z,489.38
2018-04-19T07:44:51.490Z,483.75
2018-04-19T07:45:51.382Z,483.75
2018-04-19T07:46:51.291Z,472.50
2018-04-19T07:47:51.200Z,483.75
2018-04-19T07:48:51.110Z,483.75
2018-04-19T07:49:51.030Z,489.38
2018-04-19T07:50:50.929Z,489.38
2018-04-19T07:51:50.849Z,489.38
2018-04-19T07:52:50.758Z,489.38
2018-04-19T07:53:50.680Z,489.38
2018-04-19T07:54:50.586Z,489.38
2018-04-19T07:55:50.477Z,495.00
2018-04-19T07:56:50.395Z,495.00
2018-04-19T07:57:50.303Z,500.63
2018-04-19T07:58:50.214Z,500.63
2018-04-19T07:59:50.122Z,506.25
2018-04-19T08:00:50.032Z,506.25
2018-04-19T08:01:49.941Z,511.88
2018-04-19T08:02:49.851Z,517.50
2018-04-19T08:03:49.759Z,517.50
2018-04-19T08:04:49.670Z,517.50
2018-04-19T08:05:49.578Z,506.25
2018-04-19T08:06:49.486Z,511.88
2018-04-19T08:07:49.395Z,511.88
2018-04-19T08:08:49.306Z,523.13
2018-04-19T08:09:49.215Z,523.13
2018-04-19T08:10:49.125Z,523.13
2018-04-19T08:11:49.033Z,517.50
2018-04-19T08:12:48.943Z,517.50
2018-04-19T08:13:48.852Z,511.88
2018-04-19T08:14:48.764Z,517.50
2018-04-19T08:15:48.669Z,523.13
2018-04-19T08:16:48.579Z,534.38
2018-04-19T08:17:48.738Z,528.75
2018-04-19T08:18:48.412Z,528.75
2018-04-19T08:19:48.306Z,528.75
2018-04-19T08:20:48.215Z,528.75
2018-04-19T08:21:48.126Z,528.75
2018-04-19T08:22:48.035Z,534.38
2018-04-19T08:23:47.942Z,534.38
2018-04-19T08:24:47.853Z,534.38
2018-04-19T08:25:47.762Z,534.38
2018-04-19T08:26:47.675Z,534.38
2018-04-19T08:27:47.579Z,534.38
2018-04-19T08:28:47.489Z,534.38
2018-04-19T08:29:47.397Z,534.38
2018-04-19T08:30:47.307Z,534.38
2018-04-19T08:31:47.216Z,534.38
2018-04-19T08:32:47.127Z,534.38
2018-04-19T08:33:47.035Z,534.38
2018-04-19T08:34:46.945Z,534.38
2018-04-19T08:35:46.854Z,534.38
2018-04-19T08:36:46.763Z,540.00
2018-04-19T08:37:46.671Z,540.00
2018-04-19T08:38:46.581Z,540.00
2018-04-19T08:39:46.489Z,540.00
2018-04-19T08:40:46.400Z,545.63
2018-04-19T08:41:46.308Z,545.63
2018-04-19T08:42:46.218Z,545.63
2018-04-19T08:43:46.125Z,545.63
2018-04-19T08:44:46.036Z,551.25
2018-04-19T08:45:45.961Z,551.25
2018-04-19T08:46:45.854Z,551.25
2018-04-19T08:47:45.763Z,556.88
2018-04-19T08:48:45.673Z,551.25
2018-04-19T08:49:45.581Z,556.88
2018-04-19T08:50:45.491Z,562.50
2018-04-19T08:51:45.402Z,562.50
2018-04-19T08:52:45.311Z,568.13
2018-04-19T08:53:45.232Z,568.13
2018-04-19T08:54:45.152Z,573.75
2018-04-19T08:55:45.050Z,579.38
2018-04-19T08:56:44.958Z,585.00
2018-04-19T08:57:45.169Z,596.25
2018-04-19T08:58:44.776Z,618.75
2018-04-19T08:59:44.688Z,652.50
2018-04-19T09:00:44.595Z,686.25
2018-04-19T09:01:44.504Z,725.63
2018-04-19T09:02:44.430Z,781.88
2018-04-19T09:03:44.324Z,877.50
2018-04-19T09:04:44.232Z,1575.00
2018-04-19T09:05:44.141Z,1996.88
2018-04-19T09:06:44.051Z,1665.00
2018-04-19T09:07:43.961Z,1074.38
2018-04-19T09:08:43.881Z,675.00
2018-04-19T09:09:43.790Z,613.13
2018-04-19T09:10:43.701Z,601.88
2018-04-19T09:11:43.610Z,601.88
2018-04-19T09:12:43.518Z,596.25
2018-04-19T09:13:43.427Z,596.25
2018-04-19T09:14:43.338Z,596.25
2018-04-19T09:15:43.246Z,601.88
2018-04-19T09:16:43.155Z,607.50
2018-04-19T09:17:43.064Z,607.50
2018-04-19T09:18:42.974Z,613.13
2018-04-19T09:19:42.882Z,618.75
2018-04-19T09:20:42.803Z,630.00
2018-04-19T09:21:42.706Z,624.38
2018-04-19T09:22:42.622Z,624.38
2018-04-19T09:23:42.533Z,630.00
2018-04-19T09:24:42.441Z,630.00
2018-04-19T09:25:42.350Z,641.25
2018-04-19T09:26:42.267Z,759.38
2018-04-19T09:27:42.169Z,1316.25
2018-04-19T09:28:42.077Z,1603.13
2018-04-19T09:29:41.988Z,1153.13
2018-04-19T09:30:41.895Z,1383.75
2018-04-19T09:31:41.805Z,2986.88
2018-04-19T09:32:41.721Z,3982.50
2018-04-19T09:33:41.638Z,4179.38
2018-04-19T09:34:41.545Z,4151.25
2018-04-19T09:35:41.454Z,3971.25
2018-04-19T09:36:41.364Z,3684.38
2018-04-19T09:37:41.273Z,3915.00
2018-04-19T09:38:41.182Z,4089.38
2018-04-19T09:39:41.105Z,4050.00
2018-04-19T09:40:41.013Z,4106.25
2018-04-19T09:41:40.921Z,4252.50
2018-04-19T09:42:40.831Z,4168.13
2018-04-19T09:43:40.752Z,4134.38
2018-04-19T09:44:40.663Z,3988.13
2018-04-19T09:45:40.584Z,3802.50
2018-04-19T09:46:40.532Z,3723.75
2018-04-19T09:47:40.428Z,3566.25
2018-04-19T09:48:40.327Z,3375.00
2018-04-19T09:49:40.245Z,3380.63
2018-04-19T09:50:40.157Z,3645.00
2018-04-19T09:51:40.089Z,3757.50
2018-04-19T09:52:39.985Z,3853.13
2018-04-19T09:53:39.907Z,3937.50
2018-04-19T09:54:39.829Z,4005.00
2018-04-19T09:55:39.738Z,3858.75
2018-04-19T09:56:39.659Z,4095.00
2018-04-19T09:57:39.893Z,3915.00
2018-04-19T09:58:39.491Z,3301.88
2018-04-19T09:59:39.412Z,3583.13
2018-04-19T10:00:39.333Z,3858.75
2018-04-19T10:01:39.255Z,4038.75
2018-04-19T10:02:39.178Z,3982.50
2018-04-19T10:03:39.097Z,3881.25
2018-04-19T10:04:39.007Z,3971.25
2018-04-19T10:05:38.928Z,4117.50
2018-04-19T10:06:38.850Z,3931.88
2018-04-19T10:07:38.784Z,3746.25
2018-04-19T10:08:38.693Z,3909.38
2018-04-19T10:09:38.616Z,3937.50
2018-04-19T10:10:38.536Z,3937.50
2018-04-19T10:11:38.458Z,4128.75
2018-04-19T10:12:38.380Z,3813.75
2018-04-19T10:13:38.302Z,3510.00
2018-04-19T10:14:38.224Z,3954.38
2018-04-19T10:15:38.146Z,4348.13
2018-04-19T10:16:38.081Z,3960.00
2018-04-19T10:17:38.240Z,3701.25
2018-04-19T10:18:37.915Z,3881.25
2018-04-19T10:19:37.834Z,3943.13
2018-04-19T10:20:37.754Z,3965.63
2018-04-19T10:21:37.677Z,4230.00
2018-04-19T10:22:37.599Z,3993.75
2018-04-19T10:23:37.521Z,3960.00
2018-04-19T10:24:37.442Z,4044.38
2018-04-19T10:25:37.377Z,4151.25
2018-04-19T10:26:37.285Z,3825.00
2018-04-19T10:27:37.211Z,3583.13
2018-04-19T10:28:37.173Z,3189.38
2018-04-19T10:29:37.052Z,2632.50
2018-04-19T10:30:36.975Z,2148.75
2018-04-19T10:31:36.946Z,1850.63
2018-04-19T10:32:36.828Z,1569.38
2018-04-19T10:33:36.752Z,1299.38
2018-04-19T10:34:36.672Z,1704.38
2018-04-19T10:35:36.593Z,2160.00
2018-04-19T10:36:36.516Z,2328.75
2018-04-19T10:37:36.436Z,2250.00
2018-04-19T10:38:36.346Z,2401.88
2018-04-19T10:39:36.266Z,2311.88
2018-04-19T10:40:36.188Z,2441.25
2018-04-19T10:41:36.110Z,2396.25
2018-04-19T10:42:36.033Z,2323.13
2018-04-19T10:43:35.955Z,2576.25
2018-04-19T10:44:35.875Z,2317.50
2018-04-19T10:45:35.786Z,2250.00
2018-04-19T10:46:35.706Z,2430.00
2018-04-19T10:47:35.628Z,1963.13
2018-04-19T10:48:35.552Z,1850.63
2018-04-19T10:49:35.464Z,1867.50
2018-04-19T10:50:35.380Z,1518.75
2018-04-19T10:51:35.303Z,1220.63
2018-04-19T10:52:35.213Z,1063.13
2018-04-19T10:53:35.133Z,900.00
2018-04-19T10:54:35.056Z,675.00
2018-04-19T10:55:34.964Z,663.75
2018-04-19T10:56:34.889Z,613.13
2018-04-19T10:57:34.807Z,624.38
2018-04-19T10:58:34.717Z,691.88
2018-04-19T10:59:34.639Z,680.63
2018-04-19T11:00:34.560Z,630.00
2018-04-19T11:01:34.468Z,596.25
2018-04-19T11:02:34.384Z,579.38
2018-04-19T11:03:34.300Z,573.75
2018-04-19T11:04:34.210Z,568.13
2018-04-19T11:05:34.140Z,562.50
2018-04-19T11:06:34.040Z,562.50
2018-04-19T11:07:33.964Z,562.50
2018-04-19T11:08:33.899Z,551.25
2018-04-19T11:09:33.791Z,556.88
2018-04-19T11:10:33.702Z,545.63
2018-04-19T11:11:33.623Z,534.38
2018-04-19T11:12:33.531Z,534.38
2018-04-19T11:13:33.453Z,534.38
2018-04-19T11:14:33.365Z,534.38
2018-04-19T11:15:33.272Z,540.00
2018-04-19T11:16:33.193Z,540.00
2018-04-19T11:17:33.103Z,534.38
2018-04-19T11:18:33.011Z,523.13
2018-04-19T11:19:32.933Z,517.50
2018-04-19T11:20:32.843Z,506.25
2018-04-19T11:21:32.751Z,500.63
2018-04-19T11:22:32.694Z,500.63
2018-04-19T11:23:32.584Z,495.00
2018-04-19T11:24:32.491Z,495.00
2018-04-19T11:25:32.416Z,489.38
2018-04-19T11:26:32.324Z,483.75
2018-04-19T11:27:32.231Z,483.75
2018-04-19T11:28:32.153Z,483.75
2018-04-19T11:29:32.063Z,483.75
2018-04-19T11:30:31.973Z,483.75
2018-04-19T11:31:31.884Z,478.13
2018-04-19T11:32:31.802Z,478.13
2018-04-19T11:33:31.710Z,478.13
2018-04-19T11:34:31.672Z,478.13
2018-04-19T11:35:31.530Z,478.13
2018-04-19T11:36:31.451Z,478.13
2018-04-19T11:37:31.361Z,478.13
2018-04-19T11:38:31.269Z,478.13
2018-04-19T11:39:31.179Z,472.50
2018-04-19T11:40:31.101Z,472.50
2018-04-19T11:41:31.010Z,466.88
2018-04-19T11:42:30.940Z,466.88
2018-04-19T11:43:30.829Z,466.88
2018-04-19T11:44:30.749Z,461.25
2018-04-19T11:45:30.658Z,461.25
2018-04-19T11:46:30.581Z,461.25
2018-04-19T11:47:30.479Z,455.63
2018-04-19T11:48:30.399Z,455.63
2018-04-19T11:49:30.308Z,461.25
2018-04-19T11:50:30.218Z,466.88
2018-04-19T11:51:30.140Z,455.63
2018-04-19T11:52:30.048Z,455.63
2018-04-19T11:53:29.958Z,450.00
2018-04-19T11:54:29.866Z,450.00
2018-04-19T11:55:29.777Z,444.38
2018-04-19T11:56:29.698Z,438.75
2018-04-19T11:57:29.907Z,438.75
2018-04-19T11:58:29.518Z,438.75
2018-04-19T11:59:29.427Z,438.75
2018-04-19T12:00:29.336Z,433.13
2018-04-19T12:01:29.258Z,433.13
2018-04-19T12:02:29.166Z,433.13
2018-04-19T12:03:29.082Z,433.13
2018-04-19T12:04:28.984Z,433.13
2018-04-19T12:05:28.908Z,433.13
2018-04-19T12:06:28.816Z,433.13
2018-04-19T12:07:28.725Z,427.50
2018-04-19T12:08:28.640Z,427.50
2018-04-19T12:09:28.543Z,427.50
2018-04-19T12:10:28.455Z,427.50
2018-04-19T12:11:28.375Z,421.88
2018-04-19T12:12:28.284Z,427.50
2018-04-19T12:13:28.203Z,427.50
2018-04-19T12:14:28.102Z,427.50
2018-04-19T12:15:28.013Z,427.50
2018-04-19T12:16:27.934Z,427.50
2018-04-19T12:17:27.842Z,421.88
2018-04-19T12:18:27.752Z,427.50
2018-04-19T12:19:27.660Z,421.88
2018-04-19T12:20:27.572Z,421.88
2018-04-19T12:21:27.492Z,421.88
2018-04-19T12:22:27.401Z,421.88
2018-04-19T12:23:27.311Z,416.25
2018-04-19T12:24:27.220Z,416.25
2018-04-19T12:25:27.128Z,410.63
2018-04-19T12:26:27.037Z,405.00
2018-04-19T12:27:26.959Z,399.38
2018-04-19T12:28:26.868Z,405.00
2018-04-19T12:29:26.776Z,399.38
2018-04-19T12:30:26.686Z,399.38
2018-04-19T12:31:26.599Z,399.38
2018-04-19T12:32:26.506Z,399.38
2018-04-19T12:33:26.427Z,393.75
2018-04-19T12:34:26.340Z,393.75
2018-04-19T12:35:26.246Z,393.75
2018-04-19T12:36:26.154Z,393.75
2018-04-19T12:37:26.076Z,393.75
2018-04-19T12:38:25.977Z,393.75
2018-04-19T12:39:25.897Z,399.38