createdAt,value
2018-01-31T01:52:21.228Z,12.30
2018-01-31T01:53:19.763Z,12.00
2018-01-31T01:54:19.796Z,12.10
2018-01-31T01:55:19.816Z,12.20
2018-01-31T01:56:19.852Z,12.80
2018-01-31T01:57:19.877Z,13.30
2018-01-31T01:58:19.907Z,15.30
2018-01-31T01:59:19.951Z,15.10
2018-01-31T02:00:19.965Z,15.60
2018-01-31T02:01:19.995Z,14.60
2018-01-31T02:02:20.026Z,15.00
2018-01-31T02:03:20.055Z,14.30
2018-01-31T02:04:20.083Z,15.10
2018-01-31T02:05:20.137Z,14.60
2018-01-31T02:06:20.143Z,14.40
2018-01-31T02:07:20.173Z,12.80
2018-01-31T02:08:20.203Z,12.90
2018-01-31T02:09:20.296Z,13.00
2018-01-31T02:10:20.264Z,12.30
2018-01-31T02:11:20.294Z,13.10
2018-01-31T02:12:20.320Z,12.70
2018-01-31T02:13:20.363Z,12.70
2018-01-31T02:14:20.385Z,12.90
2018-01-31T02:15:20.415Z,13.70
2018-01-31T02:16:20.507Z,15.20
2018-01-31T02:17:20.468Z,15.90
2018-01-31T02:18:20.500Z,16.90
2018-01-31T02:19:20.542Z,16.40
2018-01-31T02:20:20.559Z,16.10
2018-01-31T02:21:20.593Z,16.20
2018-01-31T02:22:20.619Z,16.10
2018-01-31T02:23:20.650Z,14.90
2018-01-31T02:24:20.676Z,15.80
2018-01-31T02:25:20.708Z,16.00
2018-01-31T02:26:20.736Z,16.00
2018-01-31T02:27:20.766Z,14.90
2018-01-31T02:28:20.868Z,16.40
2018-01-31T02:29:20.826Z,17.10
2018-01-31T02:30:20.855Z,15.90
2018-01-31T02:31:20.899Z,16.80
2018-01-31T02:32:20.918Z,15.40
2018-01-31T02:33:20.947Z,15.70
2018-01-31T02:34:20.979Z,15.70
2018-01-31T02:35:21.003Z,15.50
2018-01-31T02:36:21.033Z,14.90
2018-01-31T02:37:21.061Z,14.50
2018-01-31T02:38:21.097Z,15.00
2018-01-31T02:39:21.122Z,14.40
2018-01-31T02:40:21.152Z,15.30
2018-01-31T02:41:21.182Z,15.10
2018-01-31T02:42:21.212Z,15.70
2018-01-31T02:43:21.240Z,15.40
2018-01-31T02:44:21.270Z,15.40
2018-01-31T02:45:21.327Z,16.90
2018-01-31T02:46:21.646Z,16.50
2018-01-31T02:47:21.358Z,16.30
2018-01-31T02:48:21.393Z,15.80
2018-01-31T02:49:21.422Z,15.10
2018-01-31T02:50:21.449Z,15.80
2018-01-31T02:51:21.479Z,16.40
2018-01-31T02:52:21.534Z,16.80
2018-01-31T02:53:21.540Z,15.00
2018-01-31T02:54:21.570Z,14.90
2018-01-31T02:55:21.600Z,13.90
2018-01-31T02:56:21.635Z,12.70
2018-01-31T02:57:21.669Z,12.60
2018-01-31T02:58:21.746Z,13.00
2018-01-31T02:59:21.720Z,12.80
2018-01-31T03:00:21.750Z,13.30
2018-01-31T03:01:21.780Z,13.90
2018-01-31T03:02:21.812Z,13.50
2018-01-31T03:03:21.841Z,14.00
2018-01-31T03:04:21.870Z,14.80
2018-01-31T03:05:21.901Z,14.10
2018-01-31T03:06:21.932Z,14.00
2018-01-31T03:07:21.967Z,14.10
2018-01-31T03:08:21.991Z,14.10
2018-01-31T03:09:22.066Z,14.00
2018-01-31T03:10:22.052Z,13.10
2018-01-31T03:11:22.081Z,13.10
2018-01-31T03:12:22.111Z,12.30
2018-01-31T03:13:22.135Z,13.00
2018-01-31T03:14:22.172Z,13.60
2018-01-31T03:15:22.197Z,13.40
2018-01-31T03:16:22.226Z,13.40
2018-01-31T03:17:22.256Z,14.80
2018-01-31T03:18:22.287Z,17.20
2018-01-31T03:19:22.317Z,18.20
2018-01-31T03:20:22.348Z,16.90
2018-01-31T03:21:22.396Z,18.60
2018-01-31T03:22:22.408Z,17.00
2018-01-31T03:23:22.437Z,17.30
2018-01-31T03:24:22.469Z,18.00
2018-01-31T03:25:22.498Z,20.90
2018-01-31T03:26:22.528Z,21.00
2018-01-31T03:27:22.572Z,34.50
2018-01-31T03:28:22.661Z,32.20
2018-01-31T03:29:22.619Z,24.40
2018-01-31T03:30:22.645Z,23.50
2018-01-31T03:31:22.679Z,26.60
2018-01-31T03:32:22.708Z,24.30
2018-01-31T03:33:22.737Z,21.50
2018-01-31T03:34:22.778Z,21.70
2018-01-31T03:35:22.801Z,20.20
2018-01-31T03:36:22.828Z,20.50
2018-01-31T03:37:22.858Z,19.50
2018-01-31T03:38:22.952Z,18.30
2018-01-31T03:39:22.924Z,20.80
2018-01-31T03:40:22.949Z,17.00
2018-01-31T03:41:22.978Z,16.60
2018-01-31T03:42:23.007Z,16.00
2018-01-31T03:43:23.038Z,16.30
2018-01-31T03:44:23.070Z,17.90
2018-01-31T03:45:23.123Z,17.50
2018-01-31T03:46:23.128Z,18.80
2018-01-31T03:47:23.156Z,19.00
2018-01-31T03:48:23.186Z,20.40
2018-01-31T03:49:23.224Z,19.00
2018-01-31T03:50:23.260Z,19.60
2018-01-31T03:51:23.276Z,19.90
2018-01-31T03:52:23.385Z,19.10
2018-01-31T03:53:23.337Z,20.40
2018-01-31T03:54:23.367Z,20.10
2018-01-31T03:55:23.391Z,20.40
2018-01-31T03:56:23.426Z,19.90
2018-01-31T03:57:23.457Z,20.60
2018-01-31T03:58:23.487Z,20.90
2018-01-31T03:59:23.511Z,18.10
2018-01-31T04:00:23.543Z,16.90
2018-01-31T04:01:23.572Z,16.40
2018-01-31T04:02:23.607Z,16.50
2018-01-31T04:03:23.633Z,16.90
2018-01-31T04:04:23.664Z,17.10
2018-01-31T04:05:23.692Z,16.90
2018-01-31T04:06:23.727Z,16.90
2018-01-31T04:07:23.754Z,16.20
2018-01-31T04:08:23.782Z,16.90
2018-01-31T04:09:23.813Z,16.30
2018-01-31T04:10:23.862Z,17.00
2018-01-31T04:11:23.873Z,16.80
2018-01-31T04:12:23.904Z,17.50
2018-01-31T04:13:23.939Z,16.90
2018-01-31T04:14:23.970Z,17.20
2018-01-31T04:15:23.999Z,18.00
2018-01-31T04:16:24.025Z,18.70
2018-01-31T04:17:24.059Z,19.10
2018-01-31T04:18:24.090Z,18.00
2018-01-31T04:19:24.116Z,18.40
2018-01-31T04:20:24.150Z,18.10
2018-01-31T04:21:24.183Z,16.80
2018-01-31T04:22:24.210Z,18.10
2018-01-31T04:23:24.253Z,17.80
2018-01-31T04:24:24.270Z,18.40
2018-01-31T04:25:24.301Z,17.40
2018-01-31T04:26:24.331Z,18.10
2018-01-31T04:27:24.362Z,18.00
2018-01-31T04:28:24.464Z,19.80
2018-01-31T04:29:24.420Z,19.10
2018-01-31T04:30:24.451Z,19.40
2018-01-31T04:31:24.480Z,19.50
2018-01-31T04:32:24.510Z,19.10
2018-01-31T04:33:24.544Z,21.50
2018-01-31T04:34:24.578Z,20.80
2018-01-31T04:35:24.617Z,20.90
2018-01-31T04:36:24.635Z,21.50
2018-01-31T04:37:24.667Z,24.10
2018-01-31T04:38:24.696Z,20.20
2018-01-31T04:39:24.726Z,20.20
2018-01-31T04:40:24.756Z,22.00
2018-01-31T04:41:24.787Z,21.20
2018-01-31T04:42:24.818Z,21.20
2018-01-31T04:43:24.848Z,21.20
2018-01-31T04:44:24.882Z,21.20
2018-01-31T04:45:24.963Z,22.20
2018-01-31T04:46:24.943Z,23.80
2018-01-31T04:47:24.973Z,23.80
2018-01-31T04:48:25.003Z,24.30
2018-01-31T04:49:25.036Z,24.00
2018-01-31T04:50:25.063Z,25.30
2018-01-31T04:51:25.093Z,24.30
2018-01-31T04:52:25.204Z,25.10
2018-01-31T04:53:25.157Z,25.60
2018-01-31T04:54:25.186Z,25.70
2018-01-31T04:55:25.216Z,26.60
2018-01-31T04:56:25.247Z,25.90
2018-01-31T04:57:25.279Z,27.40
2018-01-31T04:58:25.314Z,26.40
2018-01-31T04:59:25.340Z,25.80
2018-01-31T05:00:25.375Z,26.50
2018-01-31T05:01:25.404Z,25.60
2018-01-31T05:02:25.436Z,24.90
2018-01-31T05:03:25.462Z,25.20
2018-01-31T05:04:25.582Z,23.90
2018-01-31T05:05:25.524Z,24.40
2018-01-31T05:06:25.557Z,23.60
2018-01-31T05:07:25.587Z,23.70
2018-01-31T05:08:25.618Z,24.80
2018-01-31T05:09:25.647Z,24.30
2018-01-31T05:10:25.678Z,24.60
2018-01-31T05:11:25.859Z,24.70
2018-01-31T05:12:25.741Z,23.20
2018-01-31T05:13:25.773Z,23.90
2018-01-31T05:14:25.806Z,24.00
2018-01-31T05:15:25.831Z,23.90
2018-01-31T05:16:25.866Z,23.90
2018-01-31T05:17:25.897Z,24.30
2018-01-31T05:18:25.926Z,25.10
2018-01-31T05:19:25.968Z,22.80
2018-01-31T05:20:25.987Z,23.70
2018-01-31T05:21:26.020Z,24.70
2018-01-31T05:22:26.049Z,24.10
2018-01-31T05:23:26.085Z,23.40
2018-01-31T05:24:26.109Z,25.60
2018-01-31T05:25:26.141Z,25.80
2018-01-31T05:26:26.177Z,26.50
2018-01-31T05:27:26.204Z,27.40
2018-01-31T05:28:26.278Z,25.70
2018-01-31T05:29:26.268Z,26.20
2018-01-31T05:30:26.298Z,25.00
2018-01-31T05:31:26.329Z,25.40
2018-01-31T05:32:26.360Z,27.40
2018-01-31T05:33:26.389Z,27.50
2018-01-31T05:34:26.419Z,27.10
2018-01-31T05:35:26.554Z,26.20
2018-01-31T05:36:26.478Z,27.00
2018-01-31T05:37:26.512Z,25.50
2018-01-31T05:38:26.542Z,26.10
2018-01-31T05:39:26.572Z,25.20
2018-01-31T05:40:26.604Z,25.60
2018-01-31T05:41:26.634Z,26.40
2018-01-31T05:42:26.671Z,25.60
2018-01-31T05:43:26.702Z,24.80
2018-01-31T05:44:26.730Z,26.00
2018-01-31T05:45:26.762Z,25.00
2018-01-31T05:46:26.791Z,23.60
2018-01-31T05:47:26.839Z,23.90
2018-01-31T05:48:26.849Z,23.50
2018-01-31T05:49:26.883Z,23.10
2018-01-31T05:50:26.918Z,22.40
2018-01-31T05:51:26.946Z,22.10
2018-01-31T05:52:26.993Z,21.20
2018-01-31T05:53:27.015Z,19.80
2018-01-31T05:54:27.039Z,19.70
2018-01-31T05:55:27.071Z,19.80
2018-01-31T05:56:27.099Z,18.60
2018-01-31T05:57:27.133Z,18.20
2018-01-31T05:58:27.164Z,17.30
2018-01-31T05:59:27.194Z,17.10
2018-01-31T06:00:27.226Z,16.60
2018-01-31T06:01:27.257Z,17.50
2018-01-31T06:02:27.299Z,16.80
2018-01-31T06:03:27.318Z,16.60
2018-01-31T06:04:27.401Z,16.40
2018-01-31T06:05:27.382Z,16.40
2018-01-31T06:06:27.412Z,16.80
2018-01-31T06:07:27.443Z,15.70
2018-01-31T06:08:27.476Z,16.00
2018-01-31T06:09:27.513Z,15.70
2018-01-31T06:10:27.539Z,15.90
2018-01-31T06:11:27.675Z,14.80
2018-01-31T06:12:27.603Z,15.40
2018-01-31T06:13:27.634Z,15.20
2018-01-31T06:14:27.664Z,15.20
2018-01-31T06:15:27.696Z,14.60
2018-01-31T06:16:27.726Z,14.30
2018-01-31T06:17:27.758Z,13.90
2018-01-31T06:18:28.105Z,13.90
2018-01-31T06:19:27.824Z,12.90
2018-01-31T06:20:27.860Z,13.10
2018-01-31T06:21:27.884Z,13.60
2018-01-31T06:22:27.918Z,13.00
2018-01-31T06:23:27.944Z,13.30
2018-01-31T06:24:27.977Z,12.40
2018-01-31T06:25:28.007Z,12.70
2018-01-31T06:26:28.040Z,12.50
2018-01-31T06:27:28.070Z,11.50
2018-01-31T06:28:28.118Z,12.10
2018-01-31T06:29:28.135Z,11.40
2018-01-31T06:30:28.169Z,11.40
2018-01-31T06:31:28.200Z,11.20
2018-01-31T06:32:28.229Z,9.90
2018-01-31T06:33:28.276Z,10.10
2018-01-31T06:34:28.296Z,10.20
2018-01-31T06:35:28.641Z,9.50
2018-01-31T06:36:28.357Z,8.90
2018-01-31T06:37:28.388Z,8.80
2018-01-31T06:38:28.421Z,8.60
2018-01-31T06:39:28.448Z,8.10
2018-01-31T06:40:28.487Z,8.00
2018-01-31T06:41:28.516Z,8.20
2018-01-31T06:42:28.568Z,8.40
2018-01-31T06:43:28.577Z,7.90
2018-01-31T06:44:28.609Z,7.90
2018-01-31T06:45:28.639Z,7.90
2018-01-31T06:46:28.674Z,7.70
2018-01-31T06:47:28.703Z,7.60
2018-01-31T06:48:28.737Z,7.90
2018-01-31T06:49:28.767Z,7.00
2018-01-31T06:50:28.801Z,7.00
2018-01-31T06:51:28.830Z,7.30
2018-01-31T06:52:28.864Z,7.30
2018-01-31T06:53:28.898Z,6.80
2018-01-31T06:54:29.290Z,6.80
2018-01-31T06:55:28.972Z,6.40
2018-01-31T06:56:28.990Z,6.70
2018-01-31T06:57:29.021Z,6.10
2018-01-31T06:58:29.060Z,5.70
2018-01-31T06:59:29.089Z,6.10
2018-01-31T07:00:29.120Z,6.10
2018-01-31T07:01:29.214Z,6.30
2018-01-31T07:02:29.183Z,6.20
2018-01-31T07:03:29.215Z,6.10
2018-01-31T07:04:29.246Z,5.90
2018-01-31T07:05:29.279Z,5.50
2018-01-31T07:06:29.314Z,5.50
2018-01-31T07:07:29.340Z,5.30
2018-01-31T07:08:29.372Z,5.30
2018-01-31T07:09:29.404Z,5.90
2018-01-31T07:10:29.439Z,5.30
2018-01-31T07:11:29.473Z,5.30
2018-01-31T07:12:29.500Z,5.10
2018-01-31T07:13:29.532Z,5.40
2018-01-31T07:14:29.566Z,5.70
2018-01-31T07:15:29.596Z,6.40
2018-01-31T07:16:29.630Z,5.70
2018-01-31T07:17:29.662Z,6.20
2018-01-31T07:18:29.766Z,5.40
2018-01-31T07:19:29.723Z,5.50
2018-01-31T07:20:29.769Z,5.50
2018-01-31T07:21:29.797Z,5.20
2018-01-31T07:22:29.821Z,5.10
2018-01-31T07:23:29.852Z,5.20
2018-01-31T07:24:29.888Z,5.30
2018-01-31T07:25:30.056Z,4.80
2018-01-31T07:26:29.953Z,5.20
2018-01-31T07:27:29.983Z,4.60
2018-01-31T07:28:30.014Z,4.90
2018-01-31T07:29:30.050Z,4.70
2018-01-31T07:30:30.078Z,4.50
2018-01-31T07:31:30.113Z,3.90
2018-01-31T07:32:30.144Z,3.80
2018-01-31T07:33:30.200Z,4.00
2018-01-31T07:34:30.208Z,4.10
2018-01-31T07:35:30.244Z,3.70
2018-01-31T07:36:30.276Z,3.80
2018-01-31T07:37:30.306Z,3.80
2018-01-31T07:38:30.338Z,3.90
2018-01-31T07:39:30.375Z,3.90
2018-01-31T07:40:30.401Z,4.00
2018-01-31T07:41:30.433Z,3.80
2018-01-31T07:42:30.463Z,3.60
2018-01-31T07:43:30.495Z,3.80
2018-01-31T07:44:30.552Z,3.50
2018-01-31T07:45:30.561Z,3.60
2018-01-31T07:46:30.595Z,3.30
2018-01-31T07:47:30.624Z,3.60
2018-01-31T07:48:30.669Z,3.50
2018-01-31T07:49:30.687Z,3.40
2018-01-31T07:50:30.719Z,3.40
2018-01-31T07:51:30.756Z,3.20
2018-01-31T07:52:30.785Z,3.60
2018-01-31T07:53:30.817Z,3.20
2018-01-31T07:54:30.851Z,3.20
2018-01-31T07:55:30.881Z,3.50
2018-01-31T07:56:30.934Z,3.30
2018-01-31T07:57:30.994Z,3.20
2018-01-31T07:58:30.986Z,3.80
2018-01-31T07:59:31.008Z,3.50
2018-01-31T08:00:31.045Z,3.60
2018-01-31T08:01:31.100Z,3.10
2018-01-31T08:02:31.110Z,3.30
2018-01-31T08:03:31.142Z,3.30
2018-01-31T08:04:31.172Z,3.30
2018-01-31T08:05:31.209Z,3.30
2018-01-31T08:06:31.248Z,3.50
2018-01-31T08:07:31.268Z,3.50
2018-01-31T08:08:31.361Z,3.30
2018-01-31T08:09:31.337Z,3.10
2018-01-31T08:10:31.376Z,3.40
2018-01-31T08:11:31.399Z,3.10
2018-01-31T08:12:31.430Z,2.60
2018-01-31T08:13:31.468Z,3.00
2018-01-31T08:14:31.499Z,3.00
2018-01-31T08:15:31.558Z,2.90
2018-01-31T08:16:31.561Z,2.80
2018-01-31T08:17:31.595Z,2.50
2018-01-31T08:18:31.625Z,3.00
2018-01-31T08:19:31.664Z,3.00
2018-01-31T08:20:31.688Z,2.90
2018-01-31T08:21:31.722Z,3.10
2018-01-31T08:22:31.754Z,2.80
2018-01-31T08:23:31.789Z,2.70
2018-01-31T08:24:31.819Z,3.00
2018-01-31T08:25:31.871Z,2.80
2018-01-31T08:26:31.884Z,3.10
2018-01-31T08:27:31.922Z,3.10
2018-01-31T08:28:31.949Z,2.90
2018-01-31T08:29:31.981Z,2.70
2018-01-31T08:30:32.015Z,2.60
2018-01-31T08:31:32.051Z,2.50
2018-01-31T08:32:32.089Z,2.60
2018-01-31T08:33:32.112Z,2.70
2018-01-31T08:34:32.150Z,2.60
2018-01-31T08:35:32.180Z,2.60
2018-01-31T08:36:32.212Z,2.60
2018-01-31T08:37:32.247Z,2.80
2018-01-31T08:38:32.282Z,3.20
2018-01-31T08:39:32.311Z,2.50
2018-01-31T08:40:32.344Z,2.90
2018-01-31T08:41:32.373Z,3.60
2018-01-31T08:42:32.412Z,2.20
2018-01-31T08:43:32.443Z,2.50
2018-01-31T08:44:32.507Z,3.20
2018-01-31T08:45:32.507Z,2.40
2018-01-31T08:46:32.542Z,2.70
2018-01-31T08:47:32.573Z,2.30
2018-01-31T08:48:32.605Z,2.30
2018-01-31T08:49:32.638Z,3.00
2018-01-31T08:50:32.673Z,2.20
2018-01-31T08:51:32.737Z,2.20
2018-01-31T08:52:32.737Z,2.30
2018-01-31T08:53:32.771Z,2.30
2018-01-31T08:54:32.803Z,2.90
2018-01-31T08:55:32.832Z,2.60
2018-01-31T08:56:32.868Z,2.20
2018-01-31T08:57:32.903Z,2.00
2018-01-31T08:58:32.991Z,2.20
2018-01-31T08:59:32.967Z,2.50
2018-01-31T09:00:33.000Z,1.90
2018-01-31T09:01:33.034Z,1.90
2018-01-31T09:02:33.066Z,1.70
2018-01-31T09:03:33.096Z,1.90
2018-01-31T09:04:33.135Z,1.80
2018-01-31T09:05:33.164Z,1.90
2018-01-31T09:06:33.197Z,1.90
2018-01-31T09:07:33.235Z,2.10
2018-01-31T09:08:33.264Z,2.00
2018-01-31T09:09:33.295Z,1.90
2018-01-31T09:10:33.331Z,2.10
2018-01-31T09:11:33.365Z,2.20
2018-01-31T09:12:33.396Z,2.10
2018-01-31T09:13:33.431Z,2.20
2018-01-31T09:14:33.461Z,2.90
2018-01-31T09:15:33.649Z,3.00
2018-01-31T09:16:33.528Z,2.70
2018-01-31T09:17:33.562Z,2.30
2018-01-31T09:18:33.596Z,2.40
2018-01-31T09:19:33.628Z,2.10
2018-01-31T09:20:33.661Z,1.90
2018-01-31T09:21:33.703Z,1.70
2018-01-31T09:22:33.732Z,2.20
2018-01-31T09:23:33.763Z,2.00
2018-01-31T09:24:33.799Z,1.50
2018-01-31T09:25:33.829Z,1.70
2018-01-31T09:26:33.863Z,1.60
2018-01-31T09:27:33.947Z,1.90
2018-01-31T09:28:33.930Z,1.90
2018-01-31T09:29:33.967Z,2.60
2018-01-31T09:30:34.062Z,3.20
2018-01-31T09:31:34.031Z,2.30
2018-01-31T09:32:34.064Z,2.20
2018-01-31T09:33:34.099Z,2.10
2018-01-31T09:34:34.163Z,2.00
2018-01-31T09:35:34.163Z,1.70
2018-01-31T09:36:34.198Z,1.70
2018-01-31T09:37:34.230Z,2.00
2018-01-31T09:38:34.269Z,1.50
2018-01-31T09:39:34.299Z,1.80
2018-01-31T09:40:34.331Z,1.70
2018-01-31T09:41:34.370Z,1.90
2018-01-31T09:42:34.404Z,1.70
2018-01-31T09:43:34.435Z,1.50
2018-01-31T09:44:34.470Z,1.90
2018-01-31T09:45:34.502Z,1.60
2018-01-31T09:46:34.540Z,1.30
2018-01-31T09:47:34.570Z,1.50
2018-01-31T09:48:34.605Z,1.70
2018-01-31T09:49:34.636Z,1.60
2018-01-31T09:50:34.673Z,1.50
2018-01-31T09:51:34.710Z,1.90
2018-01-31T09:52:34.938Z,1.80
2018-01-31T09:53:34.776Z,1.80
2018-01-31T09:54:34.812Z,1.50
2018-01-31T09:55:34.841Z,1.60
2018-01-31T09:56:34.891Z,1.50
2018-01-31T09:57:34.911Z,1.60
2018-01-31T09:58:34.981Z,1.30
2018-01-31T09:59:34.982Z,1.50
2018-01-31T10:00:35.014Z,2.00
2018-01-31T10:01:35.045Z,1.90
2018-01-31T10:02:35.084Z,2.10
2018-01-31T10:03:35.114Z,2.00
2018-01-31T10:04:35.153Z,2.30
2018-01-31T10:05:35.250Z,2.20
2018-01-31T10:06:35.279Z,1.60
2018-01-31T10:07:35.253Z,1.70
2018-01-31T10:08:35.284Z,1.90
2018-01-31T10:09:35.323Z,1.40
2018-01-31T10:10:35.355Z,1.80
2018-01-31T10:11:35.387Z,1.90
2018-01-31T10:12:35.423Z,1.80
2018-01-31T10:13:35.458Z,1.60
2018-01-31T10:14:35.504Z,1.70
2018-01-31T10:15:35.526Z,2.00
2018-01-31T10:16:35.558Z,1.90
2018-01-31T10:17:35.646Z,1.60
2018-01-31T10:18:35.635Z,1.80
2018-01-31T10:19:35.675Z,1.90
2018-01-31T10:20:35.696Z,1.70
2018-01-31T10:21:35.745Z,1.70
2018-01-31T10:22:35.768Z,1.60
2018-01-31T10:23:35.806Z,1.60
2018-01-31T10:24:35.936Z,1.90
2018-01-31T10:25:35.879Z,1.90
2018-01-31T10:26:35.913Z,1.80
2018-01-31T10:27:35.938Z,1.70
2018-01-31T10:28:35.968Z,1.70
2018-01-31T10:29:36.007Z,1.80
2018-01-31T10:30:36.040Z,1.90
2018-01-31T10:31:36.074Z,2.10
2018-01-31T10:32:36.108Z,1.90
2018-01-31T10:33:36.156Z,1.80
2018-01-31T10:34:36.191Z,1.80
2018-01-31T10:35:36.240Z,2.10
2018-01-31T10:36:36.246Z,2.30
2018-01-31T10:37:36.283Z,1.70
2018-01-31T10:38:36.317Z,1.60
2018-01-31T10:39:36.349Z,1.40
2018-01-31T10:40:36.386Z,1.50
2018-01-31T10:41:36.418Z,1.40
2018-01-31T10:42:36.452Z,1.30
2018-01-31T10:43:36.486Z,1.30
2018-01-31T10:44:36.519Z,1.30
2018-01-31T10:45:36.557Z,1.40
2018-01-31T10:46:36.587Z,1.40
2018-01-31T10:47:36.619Z,1.40
2018-01-31T10:48:36.740Z,1.30
2018-01-31T10:49:36.691Z,1.60
2018-01-31T10:50:36.724Z,1.50
2018-01-31T10:51:36.757Z,1.40
2018-01-31T10:52:36.848Z,1.50
2018-01-31T10:57:28.684Z,1.30
2018-01-31T10:57:36.965Z,1.40
2018-01-31T10:58:36.998Z,1.60
2018-01-31T10:59:37.028Z,1.50
2018-01-31T11:00:37.070Z,1.60
2018-01-31T11:01:37.098Z,1.40
2018-01-31T11:02:37.134Z,1.60
2018-01-31T11:03:37.179Z,1.50
2018-01-31T11:04:37.203Z,1.60
2018-01-31T11:05:37.240Z,1.50
2018-01-31T11:06:37.270Z,1.50
2018-01-31T11:07:37.310Z,1.50
2018-01-31T11:08:37.340Z,1.80
2018-01-31T11:09:37.373Z,1.30
2018-01-31T11:10:37.411Z,1.20
2018-01-31T11:11:37.443Z,1.20
2018-01-31T11:12:37.496Z,1.30
2018-01-31T11:13:37.510Z,1.50
2018-01-31T11:14:37.628Z,1.30
2018-01-31T11:15:37.577Z,1.30
2018-01-31T11:16:37.612Z,1.60
2018-01-31T11:17:37.651Z,1.60
2018-01-31T11:18:37.682Z,1.30
2018-01-31T11:19:37.715Z,1.30
2018-01-31T11:20:37.751Z,1.50
2018-01-31T11:21:37.843Z,1.40
2018-01-31T11:22:37.821Z,1.30
2018-01-31T11:23:37.857Z,1.30
2018-01-31T11:24:37.901Z,1.40
2018-01-31T11:25:37.924Z,1.40
2018-01-31T11:26:37.965Z,1.40
2018-01-31T11:27:38.007Z,1.30
2018-01-31T11:28:38.027Z,1.40
2018-01-31T11:29:38.063Z,1.20
2018-01-31T11:30:38.097Z,1.20
2018-01-31T11:31:38.131Z,1.20
2018-01-31T11:32:38.168Z,1.40
2018-01-31T11:33:38.203Z,1.40
2018-01-31T11:34:38.235Z,1.30
2018-01-31T11:35:38.274Z,1.30
2018-01-31T11:36:38.305Z,1.30
2018-01-31T11:37:38.354Z,1.10
2018-01-31T11:38:38.377Z,1.00
2018-01-31T11:39:38.410Z,1.20
2018-01-31T11:40:38.445Z,1.00
2018-01-31T11:41:38.537Z,1.20
2018-01-31T11:42:38.514Z,1.10
2018-01-31T11:43:38.548Z,1.20
2018-01-31T11:44:38.585Z,1.10
2018-01-31T11:45:38.670Z,1.00
2018-01-31T11:46:38.654Z,1.10
2018-01-31T11:47:38.691Z,1.10
2018-01-31T11:48:38.725Z,1.20
2018-01-31T11:49:38.760Z,1.20
2018-01-31T11:50:38.810Z,1.30
2018-01-31T11:51:38.826Z,1.50
2018-01-31T11:52:39.180Z,1.20
2018-01-31T11:53:38.898Z,1.20
2018-01-31T11:54:38.935Z,1.20
2018-01-31T11:55:38.965Z,1.30
2018-01-31T11:56:39.005Z,1.30
2018-01-31T11:57:39.095Z,1.30
2018-01-31T11:58:39.079Z,1.20
2018-01-31T11:59:39.106Z,3.90
2018-01-31T12:00:39.142Z,2.50
2018-01-31T12:01:39.180Z,2.60
2018-01-31T12:02:39.211Z,2.70
2018-01-31T12:03:39.245Z,2.50
2018-01-31T12:04:39.281Z,2.40
2018-01-31T12:05:39.330Z,2.20
2018-01-31T12:06:39.406Z,2.00
2018-01-31T12:07:39.401Z,1.90
2018-01-31T12:08:39.432Z,1.90
2018-01-31T12:09:39.456Z,2.30
2018-01-31T12:10:39.490Z,1.80
2018-01-31T12:11:39.540Z,2.20
2018-01-31T12:12:39.562Z,2.70
2018-01-31T12:13:39.597Z,2.10
2018-01-31T12:14:39.630Z,1.80
2018-01-31T12:15:39.668Z,1.90
2018-01-31T12:16:39.699Z,1.50
2018-01-31T12:17:39.734Z,2.00
2018-01-31T12:18:40.100Z,1.60
2018-01-31T12:19:39.805Z,1.80
2018-01-31T12:20:39.840Z,1.80
2018-01-31T12:21:39.874Z,2.00
2018-01-31T12:22:39.910Z,2.00
2018-01-31T12:23:39.949Z,1.60
2018-01-31T12:24:39.991Z,1.50
2018-01-31T12:25:40.115Z,1.60
2018-01-31T12:26:40.050Z,1.70
2018-01-31T12:27:40.084Z,1.40
2018-01-31T12:28:40.123Z,1.90
2018-01-31T12:29:40.150Z,1.90
2018-01-31T12:30:40.190Z,1.80
2018-01-31T12:31:40.227Z,1.80
2018-01-31T12:32:40.252Z,1.60
2018-01-31T12:33:40.290Z,1.50
2018-01-31T12:34:40.322Z,1.50
2018-01-31T12:35:40.361Z,1.60
2018-01-31T12:36:40.390Z,1.60
2018-01-31T12:37:40.424Z,1.70
2018-01-31T12:38:40.461Z,1.60
2018-01-31T12:39:40.492Z,1.60
2018-01-31T12:40:40.531Z,1.60
2018-01-31T12:41:40.563Z,1.80
2018-01-31T12:42:40.602Z,1.60
2018-01-31T12:43:40.637Z,1.60
2018-01-31T12:44:40.663Z,1.60
2018-01-31T12:45:40.717Z,1.70
2018-01-31T12:46:40.734Z,1.70
2018-01-31T12:47:40.772Z,1.90
2018-01-31T12:48:40.804Z,1.90
2018-01-31T12:49:40.867Z,1.70
2018-01-31T12:50:40.872Z,1.60
2018-01-31T12:51:40.906Z,1.90
2018-01-31T12:52:40.942Z,1.70
2018-01-31T12:53:40.975Z,2.00
2018-01-31T12:54:41.009Z,1.80
2018-01-31T12:55:41.047Z,1.80
2018-01-31T12:56:41.085Z,2.00
2018-01-31T12:57:41.114Z,1.70
2018-01-31T12:58:41.146Z,1.80
2018-01-31T12:59:41.179Z,2.00
2018-01-31T13:00:41.219Z,2.00
2018-01-31T13:01:41.673Z,2.00
2018-01-31T13:02:41.284Z,1.80
2018-01-31T13:03:41.316Z,1.80
2018-01-31T13:04:41.355Z,1.80
2018-01-31T13:05:41.383Z,2.00
2018-01-31T13:06:41.418Z,2.10
2018-01-31T13:07:41.454Z,2.20
2018-01-31T13:08:41.539Z,2.30
2018-01-31T13:09:41.520Z,2.40
2018-01-31T13:10:41.555Z,2.50
2018-01-31T13:11:41.587Z,2.50
2018-01-31T13:12:41.625Z,2.40
2018-01-31T13:13:41.657Z,2.50
2018-01-31T13:14:41.690Z,2.60
2018-01-31T13:15:42.052Z,2.50
2018-01-31T13:16:41.960Z,2.90
2018-01-31T13:17:41.812Z,2.30
2018-01-31T13:18:41.826Z,2.30
2018-01-31T13:19:41.868Z,2.40
2018-01-31T13:20:42.354Z,2.20
2018-01-31T13:21:41.926Z,2.50
2018-01-31T13:22:42.078Z,2.40
2018-01-31T13:23:41.997Z,2.50
2018-01-31T13:24:42.035Z,2.70
2018-01-31T13:25:42.066Z,2.50
2018-01-31T13:26:42.097Z,2.50
2018-01-31T13:27:42.128Z,2.70
2018-01-31T13:28:42.167Z,2.40
2018-01-31T13:29:42.199Z,2.80
2018-01-31T13:30:42.231Z,3.00
2018-01-31T13:31:42.265Z,2.60
2018-01-31T13:32:42.298Z,2.40
2018-01-31T13:33:42.333Z,2.70
2018-01-31T13:34:42.382Z,2.70
2018-01-31T13:35:42.397Z,2.50
2018-01-31T13:36:42.433Z,2.70
2018-01-31T13:37:42.468Z,2.70
2018-01-31T13:38:42.501Z,2.80
2018-01-31T13:39:42.550Z,2.80
2018-01-31T13:40:42.571Z,3.10
2018-01-31T13:41:42.599Z,2.80
2018-01-31T13:42:42.633Z,2.80
2018-01-31T13:43:42.668Z,2.90
2018-01-31T13:44:42.701Z,2.60
2018-01-31T13:45:42.739Z,3.10
2018-01-31T13:46:42.769Z,2.60
2018-01-31T13:47:42.811Z,2.80
2018-01-31T13:48:42.832Z,2.80
2018-01-31T13:49:42.870Z,2.90
2018-01-31T13:50:42.899Z,3.20
2018-01-31T13:51:42.931Z,2.80
2018-01-31T13:52:42.964Z,3.20
2018-01-31T13:53:43.003Z,2.90
2018-01-31T13:54:43.032Z,2.80
2018-01-31T13:55:43.073Z,3.20
2018-01-31T13:56:43.101Z,3.00
2018-01-31T13:57:43.135Z,3.30
2018-01-31T13:58:43.179Z,3.50
2018-01-31T13:59:43.200Z,3.40
2018-01-31T14:00:43.233Z,3.40
2018-01-31T14:01:43.266Z,3.70
2018-01-31T14:02:43.301Z,3.30
2018-01-31T14:03:43.331Z,2.90
2018-01-31T14:04:43.370Z,2.60
2018-01-31T14:05:43.607Z,2.90
2018-01-31T14:06:43.433Z,3.10
2018-01-31T14:07:43.476Z,2.50
2018-01-31T14:08:43.501Z,2.40
2018-01-31T14:09:43.532Z,3.10
2018-01-31T14:10:43.583Z,3.10
2018-01-31T14:11:43.602Z,3.20
2018-01-31T14:12:43.711Z,2.90
2018-01-31T14:13:43.675Z,3.40
2018-01-31T14:14:43.703Z,3.40
2018-01-31T14:15:43.753Z,3.80
2018-01-31T14:16:43.765Z,3.20
2018-01-31T14:17:43.803Z,3.20
2018-01-31T14:18:43.833Z,3.60
2018-01-31T14:19:43.870Z,3.50
2018-01-31T14:20:43.896Z,3.30
2018-01-31T14:21:43.933Z,3.80
2018-01-31T14:22:43.964Z,4.50
2018-01-31T14:23:43.999Z,4.00
2018-01-31T14:24:44.029Z,5.70
2018-01-31T14:25:44.066Z,6.30
2018-01-31T14:26:44.097Z,6.30
2018-01-31T14:27:44.129Z,6.10
2018-01-31T14:28:44.164Z,6.30
2018-01-31T14:29:44.204Z,6.10
2018-01-31T14:30:44.274Z,4.70
2018-01-31T14:31:44.265Z,3.20
2018-01-31T14:32:44.294Z,3.10
2018-01-31T14:33:44.335Z,2.80
2018-01-31T14:34:44.366Z,2.70
2018-01-31T14:35:44.394Z,2.80
2018-01-31T14:36:44.487Z,2.30
2018-01-31T14:37:44.468Z,2.80
2018-01-31T14:38:44.500Z,2.60
2018-01-31T14:39:44.528Z,2.20
2018-01-31T14:40:44.561Z,2.30
2018-01-31T14:41:44.596Z,2.30
2018-01-31T14:42:44.642Z,2.40
2018-01-31T14:43:44.660Z,2.40
2018-01-31T14:44:44.692Z,2.40
2018-01-31T14:45:44.746Z,2.50
2018-01-31T14:46:44.759Z,2.50
2018-01-31T14:47:44.792Z,2.40
2018-01-31T14:48:44.827Z,2.90
2018-01-31T14:49:44.863Z,2.70
2018-01-31T14:50:44.892Z,2.60
2018-01-31T14:51:44.927Z,2.60
2018-01-31T14:52:44.957Z,2.60
2018-01-31T14:53:44.991Z,2.40
2018-01-31T14:54:45.028Z,2.50
2018-01-31T14:55:45.068Z,2.90
2018-01-31T14:56:45.090Z,2.50
2018-01-31T14:57:45.335Z,2.70
2018-01-31T14:58:45.159Z,2.80
2018-01-31T14:59:45.190Z,2.60
2018-01-31T15:00:45.240Z,3.00
2018-01-31T15:01:45.258Z,2.60
2018-01-31T15:02:45.362Z,2.80
2018-01-31T15:03:45.321Z,2.60
2018-01-31T15:04:45.362Z,2.80