createdAt,value
2019-04-07T00:01:52.694Z,68.39
2019-04-07T00:06:58.829Z,68.02
2019-04-07T00:12:04.484Z,68.06
2019-04-07T00:17:10.525Z,68.01
2019-04-07T00:22:16.299Z,68.46
2019-04-07T00:27:22.360Z,69.46
2019-04-07T00:32:28.586Z,69.55
2019-04-07T00:37:34.337Z,69.07
2019-04-07T00:42:40.244Z,69.00
2019-04-07T00:47:46.136Z,69.23
2019-04-07T00:52:52.525Z,69.12
2019-04-07T00:57:59.456Z,69.27
2019-04-07T01:03:05.396Z,69.05
2019-04-07T01:08:11.719Z,68.93
2019-04-07T01:13:17.639Z,69.17
2019-04-07T01:18:26.814Z,69.99
2019-04-07T01:23:32.522Z,70.03
2019-04-07T01:28:38.103Z,70.08
2019-04-07T01:33:44.267Z,69.90
2019-04-07T01:38:50.240Z,69.58
2019-04-07T01:44:13.434Z,69.76
2019-04-07T01:49:23.811Z,69.60
2019-04-07T01:54:33.919Z,69.75
2019-04-07T01:59:41.077Z,70.07
2019-04-07T02:04:58.063Z,70.07
2019-04-07T02:10:09.752Z,69.75
2019-04-07T02:15:32.977Z,69.99
2019-04-07T02:20:52.198Z,70.38
2019-04-07T02:26:15.694Z,69.89
2019-04-07T02:31:23.860Z,69.93
2019-04-07T02:36:37.673Z,70.56
2019-04-07T02:41:45.082Z,70.91
2019-04-07T02:46:52.181Z,70.47
2019-04-07T02:52:18.530Z,71.64
2019-04-07T02:57:32.007Z,71.25
2019-04-07T03:02:39.423Z,71.24
2019-04-07T03:07:50.454Z,71.31
2019-04-07T03:12:58.877Z,71.25
2019-04-07T03:18:24.139Z,71.20
2019-04-07T03:23:30.532Z,71.43
2019-04-07T03:28:52.781Z,71.25
2019-04-07T03:34:20.773Z,71.45
2019-04-07T03:39:34.459Z,72.19
2019-04-07T03:44:41.610Z,72.05
2019-04-07T03:49:51.691Z,72.31
2019-04-07T03:55:02.266Z,72.48
2019-04-07T04:00:15.490Z,72.89
2019-04-07T04:05:41.395Z,73.04
2019-04-07T04:10:48.686Z,72.80
2019-04-07T04:15:58.942Z,72.97
2019-04-07T04:21:04.639Z,73.06
2019-04-07T04:26:10.263Z,73.21
2019-04-07T04:31:15.883Z,73.04
2019-04-07T04:36:22.169Z,72.56
2019-04-07T04:41:27.843Z,73.18
2019-04-07T04:46:34.415Z,74.13
2019-04-07T04:51:40.981Z,72.51
2019-04-07T04:56:46.959Z,73.70
2019-04-07T05:01:53.153Z,72.28
2019-04-07T05:06:59.487Z,72.07
2019-04-07T05:12:06.126Z,72.15
2019-04-07T05:17:12.665Z,73.47
2019-04-07T05:22:18.217Z,71.08
2019-04-07T05:27:23.941Z,69.16
2019-04-07T05:32:29.591Z,69.09
2019-04-07T05:37:35.416Z,67.96
2019-04-07T05:42:41.217Z,67.85
2019-04-07T05:47:48.677Z,68.22
2019-04-07T05:52:54.039Z,67.27
2019-04-07T05:58:03.440Z,66.95
2019-04-07T06:03:08.440Z,66.07
2019-04-07T06:08:24.772Z,63.42
2019-04-07T06:13:22.517Z,62.79
2019-04-07T06:18:31.935Z,60.39
2019-04-07T06:23:36.424Z,59.99
2019-04-07T06:28:42.023Z,58.18
2019-04-07T06:33:47.948Z,57.88
2019-04-07T06:38:53.720Z,58.48
2019-04-07T06:44:10.508Z,57.74
2019-04-07T06:49:12.349Z,57.41
2019-04-07T06:54:23.228Z,58.06
2019-04-07T06:59:33.142Z,58.87
2019-04-07T07:04:43.568Z,57.27
2019-04-07T07:09:49.140Z,58.42
2019-04-07T07:14:58.269Z,59.08
2019-04-07T07:20:27.605Z,57.72
2019-04-07T07:25:32.444Z,58.90
2019-04-07T07:30:40.445Z,55.49
2019-04-07T07:35:49.089Z,58.52
2019-04-07T07:40:53.482Z,57.86
2019-04-07T07:45:59.334Z,57.10
2019-04-07T07:51:08.108Z,56.91
2019-04-07T07:56:14.301Z,56.37
2019-04-07T08:01:20.029Z,57.35
2019-04-07T08:06:26.272Z,55.51
2019-04-07T08:11:34.405Z,56.25
2019-04-07T08:16:40.096Z,56.41
2019-04-07T08:21:50.305Z,53.90
2019-04-07T08:26:56.464Z,53.88
2019-04-07T08:32:03.230Z,54.24
2019-04-07T08:37:09.517Z,54.09
2019-04-07T08:42:18.617Z,54.12
2019-04-07T08:47:23.443Z,54.95
2019-04-07T08:52:29.118Z,53.86
2019-04-07T08:57:35.743Z,54.78
2019-04-07T09:02:41.656Z,56.30
2019-04-07T09:07:47.218Z,54.19
2019-04-07T09:12:52.769Z,53.64
2019-04-07T09:18:01.529Z,53.49
2019-04-07T09:23:12.418Z,55.79
2019-04-07T09:28:40.337Z,55.31
2019-04-07T09:33:50.678Z,53.43
2019-04-07T09:39:04.225Z,54.14
2019-04-07T09:44:11.526Z,54.69
2019-04-07T09:49:23.551Z,53.94
2019-04-07T09:54:36.168Z,53.80
2019-04-07T10:00:00.455Z,53.56
2019-04-07T10:05:24.945Z,51.99
2019-04-07T10:10:35.068Z,51.86
2019-04-07T10:15:43.125Z,53.92
2019-04-07T10:20:50.361Z,53.89
2019-04-07T10:26:00.581Z,53.66
2019-04-07T10:31:08.341Z,53.94
2019-04-07T10:36:19.465Z,53.29
2019-04-07T10:41:43.147Z,51.13
2019-04-07T10:47:02.413Z,53.46
2019-04-07T10:52:26.054Z,53.45
2019-04-07T10:57:33.436Z,53.39
2019-04-07T11:02:58.658Z,53.63
2019-04-07T11:08:14.978Z,54.76
2019-04-07T11:13:24.667Z,53.48
2019-04-07T11:18:47.718Z,53.45
2019-04-07T11:24:06.890Z,55.09
2019-04-07T11:29:16.653Z,54.11
2019-04-07T11:34:24.731Z,54.63
2019-04-07T11:39:32.651Z,55.28
2019-04-07T11:44:51.809Z,55.54
2019-04-07T11:50:15.349Z,54.58
2019-04-07T11:55:30.057Z,55.00
2019-04-07T12:00:53.917Z,55.33
2019-04-07T12:06:18.129Z,55.58
2019-04-07T12:11:25.930Z,56.64
2019-04-07T12:16:39.149Z,56.45
2019-04-07T12:21:46.800Z,56.49
2019-04-07T12:27:06.744Z,56.52
2019-04-07T12:32:13.836Z,56.63
2019-04-07T12:37:39.235Z,57.06
2019-04-07T12:42:51.306Z,57.12
2019-04-07T12:48:14.565Z,56.94
2019-04-07T12:53:40.057Z,57.29
2019-04-07T12:59:05.579Z,58.07
2019-04-07T13:04:29.925Z,57.60
2019-04-07T13:09:40.640Z,58.32
2019-04-07T13:14:47.882Z,57.91
2019-04-07T13:20:11.942Z,58.42
2019-04-07T13:25:29.958Z,57.60
2019-04-07T13:30:54.881Z,57.47
2019-04-07T13:36:02.132Z,56.60
2019-04-07T13:41:09.434Z,56.95
2019-04-07T13:46:31.823Z,56.22
2019-04-07T13:51:49.512Z,56.60
2019-04-07T13:57:11.945Z,54.94
2019-04-07T14:02:35.595Z,55.05
2019-04-07T14:07:42.824Z,55.77
2019-04-07T14:13:06.331Z,55.74
2019-04-07T14:18:16.658Z,54.37
2019-04-07T14:23:24.066Z,53.36
2019-04-07T14:28:50.089Z,53.79
2019-04-07T14:34:14.018Z,56.76
2019-04-07T14:39:37.276Z,55.71
2019-04-07T14:44:47.439Z,56.09
2019-04-07T14:49:58.927Z,56.21
2019-04-07T14:55:10.896Z,55.54
2019-04-07T15:00:34.017Z,55.75
2019-04-07T15:05:49.477Z,55.97
2019-04-07T15:10:56.656Z,55.89
2019-04-07T15:16:03.934Z,55.72
2019-04-07T15:21:09.907Z,56.20
2019-04-07T15:26:16.707Z,58.06
2019-04-07T15:31:23.160Z,56.06
2019-04-07T15:36:28.937Z,56.52
2019-04-07T15:41:34.643Z,56.34
2019-04-07T15:46:40.256Z,56.88
2019-04-07T15:51:45.785Z,57.11
2019-04-07T15:56:51.583Z,57.39
2019-04-07T16:01:57.341Z,57.49
2019-04-07T16:07:03.079Z,58.91
2019-04-07T16:12:10.006Z,58.80
2019-04-07T16:17:15.884Z,59.88
2019-04-07T16:22:21.448Z,59.46
2019-04-07T16:27:27.185Z,60.04
2019-04-07T16:32:33.859Z,61.61
2019-04-07T16:37:40.273Z,62.71
2019-04-07T16:43:02.656Z,63.31
2019-04-07T16:47:54.225Z,64.65
2019-04-07T16:53:03.033Z,65.78
2019-04-07T16:58:08.436Z,66.11
2019-04-07T17:03:15.274Z,66.20
2019-04-07T17:08:22.513Z,66.38
2019-04-07T17:13:38.137Z,67.11
2019-04-07T17:18:39.581Z,66.80
2019-04-07T17:23:45.636Z,67.47
2019-04-07T17:28:51.224Z,68.70
2019-04-07T17:33:56.858Z,68.84
2019-04-07T17:39:09.312Z,69.43
2019-04-07T17:44:22.086Z,69.81
2019-04-07T17:49:42.762Z,69.55
2019-04-07T17:54:58.990Z,70.20
2019-04-07T18:00:18.001Z,70.78
2019-04-07T18:05:38.713Z,71.35
2019-04-07T18:11:01.085Z,70.75
2019-04-07T18:16:25.544Z,71.47
2019-04-07T18:21:36.629Z,71.72
2019-04-07T18:26:45.256Z,71.78
2019-04-07T18:31:58.492Z,72.11
2019-04-07T18:37:13.653Z,72.37
2019-04-07T18:42:36.823Z,73.48
2019-04-07T18:48:00.132Z,73.58
2019-04-07T18:53:07.492Z,73.45
2019-04-07T18:58:31.174Z,73.95
2019-04-07T19:03:54.915Z,74.28
2019-04-07T19:09:02.133Z,74.67
2019-04-07T19:14:40.213Z,75.00
2019-04-07T19:19:37.521Z,75.51
2019-04-07T19:24:47.601Z,74.93
2019-04-07T19:30:13.859Z,75.62
2019-04-07T19:35:19.344Z,75.02
2019-04-07T19:40:38.736Z,75.19
2019-04-07T19:45:55.275Z,76.83
2019-04-07T19:51:03.185Z,77.04
2019-04-07T19:56:19.421Z,76.09
2019-04-07T20:01:29.222Z,76.57
2019-04-07T20:06:36.558Z,76.70
2019-04-07T20:11:49.897Z,76.89
2019-04-07T20:17:16.443Z,77.61
2019-04-07T20:22:24.055Z,77.95
2019-04-07T20:27:34.332Z,76.80
2019-04-07T20:32:47.193Z,77.29
2019-04-07T20:38:10.614Z,77.26
2019-04-07T20:43:35.098Z,77.61
2019-04-07T20:48:59.259Z,77.63
2019-04-07T20:54:07.581Z,78.05
2019-04-07T20:59:14.812Z,78.84
2019-04-07T21:04:39.573Z,77.96
2019-04-07T21:09:48.109Z,78.53
2019-04-07T21:15:21.125Z,78.39
2019-04-07T21:20:29.964Z,78.28
2019-04-07T21:25:51.678Z,78.62
2019-04-07T21:31:18.605Z,79.20
2019-04-07T21:36:28.211Z,78.49
2019-04-07T21:41:44.430Z,78.88
2019-04-07T21:47:06.468Z,78.89
2019-04-07T21:52:19.493Z,78.87
2019-04-07T21:57:30.612Z,78.90
2019-04-07T22:02:47.873Z,79.06
2019-04-07T22:08:16.996Z,79.52
2019-04-07T22:13:18.255Z,79.25
2019-04-07T22:18:23.976Z,80.03
2019-04-07T22:23:31.430Z,80.54
2019-04-07T22:28:37.285Z,80.38
2019-04-07T22:33:42.997Z,80.27
2019-04-07T22:38:51.688Z,80.04
2019-04-07T22:43:56.053Z,79.91
2019-04-07T22:49:01.739Z,80.04
2019-04-07T22:54:07.910Z,80.08
2019-04-07T22:59:13.595Z,79.68
2019-04-07T23:04:19.175Z,79.94
2019-04-07T23:09:25.901Z,80.15
2019-04-07T23:14:31.740Z,80.72
2019-04-07T23:19:37.882Z,80.13
2019-04-07T23:24:43.615Z,80.44
2019-04-07T23:29:49.294Z,79.77
2019-04-07T23:34:55.479Z,80.36
2019-04-07T23:40:02.413Z,80.41
2019-04-07T23:45:08.576Z,80.24
2019-04-07T23:50:15.516Z,79.97
2019-04-07T23:55:21.854Z,80.10
