createdAt,value
2019-05-18T00:00:04.222Z,0.00
2019-05-18T00:01:04.206Z,0.00
2019-05-18T00:02:04.195Z,0.00
2019-05-18T00:03:04.187Z,0.00
2019-05-18T00:04:04.172Z,0.00
2019-05-18T00:05:04.160Z,0.00
2019-05-18T00:06:04.154Z,0.00
2019-05-18T00:07:04.141Z,0.00
2019-05-18T00:08:04.129Z,0.00
2019-05-18T00:09:04.126Z,0.00
2019-05-18T00:10:04.106Z,0.00
2019-05-18T00:11:04.093Z,0.00
2019-05-18T00:12:04.093Z,0.00
2019-05-18T00:13:04.077Z,0.00
2019-05-18T00:14:04.062Z,0.00
2019-05-18T00:15:04.050Z,0.00
2019-05-18T00:16:04.045Z,0.00
2019-05-18T00:17:04.028Z,0.00
2019-05-18T00:18:04.018Z,0.00
2019-05-18T00:19:04.006Z,0.00
2019-05-18T00:20:03.993Z,0.00
2019-05-18T00:21:03.985Z,0.00
2019-05-18T00:22:03.973Z,0.00
2019-05-18T00:23:03.965Z,0.00
2019-05-18T00:24:03.963Z,0.00
2019-05-18T00:25:03.942Z,0.00
2019-05-18T00:26:03.930Z,0.00
2019-05-18T00:27:03.918Z,0.00
2019-05-18T00:28:03.909Z,0.00
2019-05-18T00:29:03.899Z,0.00
2019-05-18T00:30:03.884Z,0.00
2019-05-18T00:31:03.874Z,0.00
2019-05-18T00:32:03.919Z,0.00
2019-05-18T00:33:03.851Z,0.00
2019-05-18T00:34:03.843Z,0.00
2019-05-18T00:35:03.831Z,0.00
2019-05-18T00:36:03.821Z,0.00
2019-05-18T00:37:03.804Z,0.00
2019-05-18T00:38:03.797Z,0.00
2019-05-18T00:39:03.782Z,0.00
2019-05-18T00:40:03.790Z,0.00
2019-05-18T00:41:03.766Z,0.00
2019-05-18T00:42:03.751Z,0.00
2019-05-18T00:43:03.737Z,0.00
2019-05-18T00:44:03.735Z,0.00
2019-05-18T00:45:03.722Z,0.00
2019-05-18T00:46:03.712Z,0.00
2019-05-18T00:47:03.700Z,0.00
2019-05-18T00:48:03.688Z,0.00
2019-05-18T00:49:03.672Z,0.00
2019-05-18T00:50:03.663Z,0.00
2019-05-18T00:51:03.678Z,0.00
2019-05-18T00:52:03.638Z,0.00
2019-05-18T00:53:03.626Z,0.00
2019-05-18T00:54:03.619Z,0.00
2019-05-18T00:55:03.610Z,0.00
2019-05-18T00:56:03.610Z,0.00
2019-05-18T00:57:03.583Z,0.00
2019-05-18T00:58:03.570Z,0.00
2019-05-18T00:59:03.580Z,0.00
2019-05-18T01:00:03.549Z,0.00
2019-05-18T01:01:03.542Z,0.00
2019-05-18T01:02:03.524Z,0.00
2019-05-18T01:03:03.521Z,0.00
2019-05-18T01:04:03.502Z,0.00
2019-05-18T01:05:03.496Z,0.00
2019-05-18T01:06:03.482Z,0.00
2019-05-18T01:07:03.470Z,0.00
2019-05-18T01:08:03.459Z,0.00
2019-05-18T01:09:03.449Z,0.00
2019-05-18T01:10:03.438Z,0.00
2019-05-18T01:11:03.425Z,0.00
2019-05-18T01:12:03.417Z,0.00
2019-05-18T01:13:03.413Z,0.00
2019-05-18T01:14:03.395Z,0.00
2019-05-18T01:15:03.384Z,0.00
2019-05-18T01:16:03.371Z,0.00
2019-05-18T01:17:03.358Z,0.00
2019-05-18T01:18:03.349Z,0.00
2019-05-18T01:19:03.335Z,0.00
2019-05-18T01:20:03.327Z,0.00
2019-05-18T01:21:03.319Z,0.00
2019-05-18T01:22:03.304Z,0.00
2019-05-18T01:23:03.292Z,0.00
2019-05-18T01:24:03.287Z,0.00
2019-05-18T01:25:03.267Z,0.00
2019-05-18T01:26:03.260Z,0.00
2019-05-18T01:27:03.248Z,0.00
2019-05-18T01:28:03.238Z,0.00
2019-05-18T01:29:03.238Z,0.00
2019-05-18T01:30:03.241Z,0.00
2019-05-18T01:31:03.204Z,0.00
2019-05-18T01:32:03.196Z,0.00
2019-05-18T01:33:03.180Z,0.00
2019-05-18T01:34:03.172Z,0.00
2019-05-18T01:35:03.157Z,0.00
2019-05-18T01:36:03.146Z,0.00
2019-05-18T01:37:03.137Z,0.00
2019-05-18T01:38:03.164Z,0.00
2019-05-18T01:39:03.118Z,0.00
2019-05-18T01:40:03.102Z,0.00
2019-05-18T01:41:03.089Z,0.00
2019-05-18T01:42:03.082Z,0.00
2019-05-18T01:43:03.067Z,0.00
2019-05-18T01:44:03.054Z,0.00
2019-05-18T01:45:15.742Z,0.00
2019-05-18T01:46:04.034Z,0.00
2019-05-18T01:47:03.026Z,0.00
2019-05-18T01:48:13.444Z,0.00
2019-05-18T01:49:04.011Z,0.00
2019-05-18T01:50:02.994Z,0.00
2019-05-18T01:51:02.977Z,0.00
2019-05-18T01:52:03.005Z,0.00
2019-05-18T01:53:02.962Z,0.00
2019-05-18T01:54:02.946Z,0.00
2019-05-18T01:55:02.936Z,0.00
2019-05-18T01:56:02.923Z,0.00
2019-05-18T01:57:02.923Z,0.00
2019-05-18T01:58:02.900Z,0.00
2019-05-18T01:59:02.891Z,0.00
2019-05-18T02:00:03.055Z,0.00
2019-05-18T02:01:02.867Z,0.00
2019-05-18T02:02:02.872Z,0.00
2019-05-18T02:03:02.859Z,0.00
2019-05-18T02:04:02.829Z,0.00
2019-05-18T02:05:02.826Z,0.00
2019-05-18T02:06:02.815Z,0.00
2019-05-18T02:07:02.821Z,0.00
2019-05-18T02:08:02.791Z,0.00
2019-05-18T02:09:02.775Z,0.00
2019-05-18T02:10:02.825Z,0.00
2019-05-18T02:11:02.769Z,0.00
2019-05-18T02:12:02.743Z,0.00
2019-05-18T02:13:02.982Z,0.00
2019-05-18T02:14:02.732Z,0.00
2019-05-18T02:15:02.763Z,0.00
2019-05-18T02:16:02.708Z,0.00
2019-05-18T02:17:02.688Z,0.00
2019-05-18T02:18:02.685Z,0.00
2019-05-18T02:19:02.668Z,0.00
2019-05-18T02:20:02.656Z,0.00
2019-05-18T02:21:02.646Z,0.00
2019-05-18T02:22:02.629Z,0.00
2019-05-18T02:23:02.622Z,0.00
2019-05-18T02:24:02.625Z,0.00
2019-05-18T02:25:02.604Z,0.00
2019-05-18T02:26:02.587Z,0.00
2019-05-18T02:27:02.578Z,0.00
2019-05-18T02:28:02.566Z,0.00
2019-05-18T02:29:02.556Z,0.00
2019-05-18T02:30:02.561Z,0.00
2019-05-18T02:31:02.535Z,0.00
2019-05-18T02:32:02.522Z,0.00
2019-05-18T02:33:02.534Z,0.00
2019-05-18T02:34:02.506Z,0.00
2019-05-18T02:35:02.494Z,0.00
2019-05-18T02:36:02.479Z,0.00
2019-05-18T02:37:02.469Z,0.00
2019-05-18T02:38:02.460Z,0.00
2019-05-18T02:39:02.442Z,0.00
2019-05-18T02:40:02.444Z,0.00
2019-05-18T02:41:02.426Z,0.00
2019-05-18T02:42:02.409Z,0.00
2019-05-18T02:43:02.407Z,0.00
2019-05-18T02:44:02.392Z,0.00
2019-05-18T02:45:02.409Z,0.00
2019-05-18T02:46:02.364Z,0.00
2019-05-18T02:47:02.377Z,0.00
2019-05-18T02:48:02.347Z,0.00
2019-05-18T02:49:02.356Z,0.00
2019-05-18T02:50:02.323Z,0.00
2019-05-18T02:51:02.311Z,0.00
2019-05-18T02:52:02.301Z,0.00
2019-05-18T02:53:02.289Z,0.00
2019-05-18T02:54:02.274Z,0.00
2019-05-18T02:55:02.267Z,0.00
2019-05-18T02:56:02.258Z,0.00
2019-05-18T02:57:02.245Z,0.00
2019-05-18T02:58:02.232Z,0.00
2019-05-18T02:59:02.230Z,0.00
2019-05-18T03:00:02.215Z,0.00
2019-05-18T03:01:02.209Z,0.00
2019-05-18T03:02:02.190Z,0.00
2019-05-18T03:03:02.179Z,0.00
2019-05-18T03:04:02.184Z,0.00
2019-05-18T03:05:02.160Z,0.00
2019-05-18T03:06:02.147Z,0.00
2019-05-18T03:07:02.134Z,0.00
2019-05-18T03:08:02.124Z,0.00
2019-05-18T03:09:02.113Z,0.00
2019-05-18T03:10:02.101Z,0.00
2019-05-18T03:11:02.089Z,0.00
2019-05-18T03:12:02.076Z,0.00
2019-05-18T03:13:02.087Z,0.00
2019-05-18T03:14:02.058Z,0.00
2019-05-18T03:15:02.053Z,0.00
2019-05-18T03:16:02.056Z,0.00
2019-05-18T03:17:02.027Z,0.00
2019-05-18T03:18:02.011Z,0.00
2019-05-18T03:19:08.189Z,0.00
2019-05-18T03:20:03.005Z,0.00
2019-05-18T03:21:01.974Z,0.00
2019-05-18T03:22:01.979Z,0.00
2019-05-18T03:23:01.965Z,0.00
2019-05-18T03:24:01.942Z,0.00
2019-05-18T03:25:01.935Z,0.00
2019-05-18T03:26:01.928Z,0.00
2019-05-18T03:27:01.917Z,0.00
2019-05-18T03:28:01.907Z,0.00
2019-05-18T03:29:01.890Z,0.00
2019-05-18T03:30:01.935Z,0.00
2019-05-18T03:31:01.865Z,0.00
2019-05-18T03:32:01.879Z,0.00
2019-05-18T03:33:01.860Z,0.00
2019-05-18T03:34:01.837Z,0.00
2019-05-18T03:35:01.886Z,0.00
2019-05-18T03:36:01.821Z,0.00
2019-05-18T03:37:01.803Z,0.00
2019-05-18T03:38:01.794Z,0.00
2019-05-18T03:39:01.777Z,0.00
2019-05-18T03:40:01.770Z,0.00
2019-05-18T03:41:01.751Z,0.00
2019-05-18T03:42:01.751Z,0.00
2019-05-18T03:43:01.733Z,0.00
2019-05-18T03:44:01.727Z,0.00
2019-05-18T03:45:01.719Z,0.00
2019-05-18T03:46:01.696Z,0.00
2019-05-18T03:47:01.689Z,0.00
2019-05-18T03:48:01.680Z,0.00
2019-05-18T03:49:01.664Z,0.00
2019-05-18T03:50:01.657Z,0.00
2019-05-18T03:51:01.642Z,0.00
2019-05-18T03:52:01.648Z,5.62
2019-05-18T03:53:01.625Z,5.62
2019-05-18T03:54:01.612Z,5.62
2019-05-18T03:55:01.628Z,5.62
2019-05-18T03:56:01.584Z,5.62
2019-05-18T03:57:01.580Z,11.25
2019-05-18T03:58:01.567Z,11.25
2019-05-18T03:59:01.556Z,11.25
2019-05-18T04:00:01.539Z,11.25
2019-05-18T04:01:01.538Z,16.88
2019-05-18T04:02:01.521Z,16.88
2019-05-18T04:03:01.514Z,16.88
2019-05-18T04:04:01.497Z,16.88
2019-05-18T04:05:01.486Z,16.88
2019-05-18T04:06:01.502Z,16.88
2019-05-18T04:07:01.464Z,16.88
2019-05-18T04:08:01.451Z,11.25
2019-05-18T04:09:01.443Z,16.88
2019-05-18T04:10:01.464Z,16.88
2019-05-18T04:11:01.435Z,16.88
2019-05-18T04:12:01.415Z,16.88
2019-05-18T04:13:01.399Z,16.88
2019-05-18T04:14:01.389Z,16.88
2019-05-18T04:15:01.378Z,16.88
2019-05-18T04:16:01.363Z,16.88
2019-05-18T04:17:01.357Z,16.88
2019-05-18T04:18:01.342Z,16.88
2019-05-18T04:19:01.332Z,16.88
2019-05-18T04:20:01.319Z,16.88
2019-05-18T04:21:01.308Z,16.88
2019-05-18T04:22:01.299Z,16.88
2019-05-18T04:23:01.292Z,16.88
2019-05-18T04:24:01.279Z,16.88
2019-05-18T04:25:01.265Z,22.50
2019-05-18T04:26:01.255Z,22.50
2019-05-18T04:27:01.247Z,22.50
2019-05-18T04:28:01.233Z,28.12
2019-05-18T04:29:01.224Z,28.12
2019-05-18T04:30:01.212Z,33.75
2019-05-18T04:31:01.201Z,33.75
2019-05-18T04:32:01.186Z,39.38
2019-05-18T04:33:01.183Z,39.38
2019-05-18T04:34:01.167Z,45.00
2019-05-18T04:35:01.156Z,50.62
2019-05-18T04:36:01.219Z,56.25
2019-05-18T04:37:01.139Z,56.25
2019-05-18T04:38:01.126Z,61.88
2019-05-18T04:39:01.114Z,67.50
2019-05-18T04:40:01.149Z,67.50
2019-05-18T04:41:01.107Z,67.50
2019-05-18T04:42:01.081Z,67.50
2019-05-18T04:43:01.069Z,73.12
2019-05-18T04:44:01.061Z,78.75
2019-05-18T04:45:01.046Z,84.38
2019-05-18T04:46:01.037Z,90.00
2019-05-18T04:47:01.034Z,101.25
2019-05-18T04:48:01.013Z,106.88
2019-05-18T04:49:01.002Z,112.50
2019-05-18T04:50:05.293Z,118.12
2019-05-18T04:51:01.975Z,123.75
2019-05-18T04:52:00.968Z,123.75
2019-05-18T04:53:00.959Z,129.38
2019-05-18T04:54:00.946Z,135.00
2019-05-18T04:55:00.945Z,140.62
2019-05-18T04:56:00.924Z,146.25
2019-05-18T04:57:00.914Z,151.88
2019-05-18T04:58:00.900Z,157.50
2019-05-18T04:59:00.888Z,168.75
2019-05-18T05:00:00.877Z,191.25
2019-05-18T05:01:00.874Z,219.38
2019-05-18T05:02:00.875Z,270.00
2019-05-18T05:03:00.850Z,275.62
2019-05-18T05:04:00.977Z,298.12
2019-05-18T05:05:00.823Z,286.88
2019-05-18T05:06:00.814Z,315.00
2019-05-18T05:07:00.803Z,309.38
2019-05-18T05:08:00.797Z,326.25
2019-05-18T05:09:00.778Z,348.75
2019-05-18T05:10:00.765Z,405.00
2019-05-18T05:11:00.756Z,405.00
2019-05-18T05:12:00.746Z,405.00
2019-05-18T05:13:00.826Z,421.88
2019-05-18T05:14:00.735Z,438.75
2019-05-18T05:15:00.713Z,444.38
2019-05-18T05:16:00.703Z,405.00
2019-05-18T05:17:00.685Z,354.38
2019-05-18T05:18:00.678Z,298.12
2019-05-18T05:19:00.667Z,253.12
2019-05-18T05:20:00.660Z,230.62
2019-05-18T05:21:00.643Z,225.00
2019-05-18T05:22:00.636Z,230.62
2019-05-18T05:23:00.622Z,247.50
2019-05-18T05:24:00.686Z,264.38
2019-05-18T05:25:00.602Z,275.62
2019-05-18T05:26:00.584Z,281.25
2019-05-18T05:27:00.592Z,230.62
2019-05-18T05:28:00.566Z,208.12
2019-05-18T05:29:00.566Z,191.25
2019-05-18T05:30:00.542Z,185.62
2019-05-18T05:31:00.540Z,196.88
2019-05-18T05:32:00.535Z,213.75
2019-05-18T05:33:00.515Z,225.00
2019-05-18T05:34:00.534Z,230.62
2019-05-18T05:35:00.496Z,230.62
2019-05-18T05:36:00.537Z,225.00
2019-05-18T05:37:00.483Z,236.25
2019-05-18T05:38:00.471Z,247.50
2019-05-18T05:39:00.451Z,275.62
2019-05-18T05:40:00.440Z,320.62
2019-05-18T05:41:00.417Z,365.62
2019-05-18T05:42:00.412Z,388.12
2019-05-18T05:43:00.398Z,376.88
2019-05-18T05:44:00.390Z,354.38
2019-05-18T05:45:00.381Z,320.62
2019-05-18T05:46:00.367Z,309.38
2019-05-18T05:47:00.358Z,315.00
2019-05-18T05:48:00.343Z,309.38
2019-05-18T05:49:00.330Z,292.50
2019-05-18T05:50:00.330Z,264.38
2019-05-18T05:51:00.308Z,236.25
2019-05-18T05:52:00.302Z,208.12
2019-05-18T05:53:00.289Z,196.88
2019-05-18T05:54:00.278Z,185.62
2019-05-18T05:55:00.263Z,180.00
2019-05-18T05:56:00.255Z,180.00
2019-05-18T05:57:00.240Z,191.25
2019-05-18T05:58:00.232Z,202.50
2019-05-18T05:59:00.226Z,213.75
2019-05-18T06:00:00.211Z,236.25
2019-05-18T06:01:00.206Z,247.50
2019-05-18T06:02:00.189Z,270.00
2019-05-18T06:03:00.186Z,292.50
2019-05-18T06:04:00.168Z,320.62
2019-05-18T06:05:00.152Z,360.00
2019-05-18T06:06:00.138Z,393.75
2019-05-18T06:07:00.145Z,427.50
2019-05-18T06:08:00.119Z,455.62
2019-05-18T06:09:00.118Z,472.50
2019-05-18T06:10:00.121Z,466.88
2019-05-18T06:11:00.099Z,455.62
2019-05-18T06:12:00.078Z,450.00
2019-05-18T06:13:00.062Z,438.75
2019-05-18T06:14:00.058Z,433.12
2019-05-18T06:15:00.040Z,438.75
2019-05-18T06:16:00.035Z,472.50
2019-05-18T06:17:00.028Z,495.00
2019-05-18T06:18:00.010Z,511.88
2019-05-18T06:18:59.994Z,523.12
2019-05-18T06:19:59.981Z,534.38
2019-05-18T06:20:59.973Z,534.38
2019-05-18T06:21:59.963Z,523.12
2019-05-18T06:22:59.955Z,506.25
2019-05-18T06:23:59.938Z,478.12
2019-05-18T06:24:59.937Z,495.00
2019-05-18T06:25:59.921Z,523.12
2019-05-18T06:26:59.906Z,545.62
2019-05-18T06:27:59.901Z,562.50
2019-05-18T06:28:59.885Z,596.25
2019-05-18T06:29:59.876Z,624.38
2019-05-18T06:30:59.859Z,635.62
2019-05-18T06:31:59.851Z,635.62
2019-05-18T06:32:59.841Z,630.00
2019-05-18T06:33:59.829Z,630.00
2019-05-18T06:34:59.830Z,624.38
2019-05-18T06:35:59.812Z,585.00
2019-05-18T06:36:59.802Z,528.75
2019-05-18T06:37:59.796Z,472.50
2019-05-18T06:38:59.775Z,444.38
2019-05-18T06:39:59.759Z,444.38
2019-05-18T06:40:59.773Z,438.75
2019-05-18T06:41:59.759Z,421.88
2019-05-18T06:42:59.727Z,410.62
2019-05-18T06:43:59.720Z,410.62
2019-05-18T06:44:59.715Z,410.62
2019-05-18T06:45:59.700Z,410.62
2019-05-18T06:46:59.681Z,399.38
2019-05-18T06:47:59.687Z,382.50
2019-05-18T06:48:59.671Z,360.00
2019-05-18T06:49:59.655Z,343.12
2019-05-18T06:51:07.287Z,337.50
2019-05-18T06:52:00.641Z,331.88
2019-05-18T06:52:59.618Z,326.25
2019-05-18T06:53:59.620Z,315.00
2019-05-18T06:54:59.598Z,309.38
2019-05-18T06:55:59.588Z,292.50
2019-05-18T06:56:59.572Z,275.62
2019-05-18T06:57:59.571Z,258.75
2019-05-18T06:58:59.556Z,247.50
2019-05-18T06:59:59.545Z,236.25
2019-05-18T07:00:59.535Z,219.38
2019-05-18T07:01:59.520Z,202.50
2019-05-18T07:02:59.520Z,191.25
2019-05-18T07:03:59.505Z,185.62
2019-05-18T07:04:59.485Z,185.62
2019-05-18T07:05:59.472Z,191.25
2019-05-18T07:06:59.464Z,196.88
2019-05-18T07:07:59.446Z,202.50
2019-05-18T07:08:59.479Z,202.50
2019-05-18T07:09:59.449Z,202.50
2019-05-18T07:10:59.414Z,196.88
2019-05-18T07:11:59.406Z,185.62
2019-05-18T07:12:59.393Z,180.00
2019-05-18T07:13:59.461Z,180.00
2019-05-18T07:15:00.517Z,180.00
2019-05-18T07:15:59.363Z,180.00
2019-05-18T07:16:59.373Z,180.00
2019-05-18T07:17:59.339Z,180.00
2019-05-18T07:18:59.326Z,180.00
2019-05-18T07:19:59.317Z,180.00
2019-05-18T07:20:59.307Z,185.62
2019-05-18T07:21:59.549Z,185.62
2019-05-18T07:22:59.284Z,191.25
2019-05-18T07:23:59.268Z,196.88
2019-05-18T07:24:59.263Z,202.50
2019-05-18T07:25:59.258Z,202.50
2019-05-18T07:26:59.418Z,208.12
2019-05-18T07:27:59.229Z,208.12
2019-05-18T07:28:59.218Z,213.75
2019-05-18T07:29:59.215Z,213.75
2019-05-18T07:30:59.193Z,219.38
2019-05-18T07:31:59.396Z,225.00
2019-05-18T07:32:59.185Z,230.62
2019-05-18T07:33:59.168Z,230.62
2019-05-18T07:34:59.150Z,225.00
2019-05-18T07:35:59.146Z,225.00
2019-05-18T07:36:59.130Z,230.62
2019-05-18T07:37:59.118Z,236.25
2019-05-18T07:38:59.106Z,247.50
2019-05-18T07:39:59.123Z,264.38
2019-05-18T07:40:59.083Z,281.25
2019-05-18T07:41:59.069Z,298.12
2019-05-18T07:42:59.062Z,309.38
2019-05-18T07:43:59.058Z,315.00
2019-05-18T07:44:59.038Z,326.25
2019-05-18T07:45:59.025Z,331.88
2019-05-18T07:46:59.037Z,337.50
2019-05-18T07:47:59.008Z,337.50
2019-05-18T07:48:58.995Z,343.12
2019-05-18T07:49:58.989Z,343.12
2019-05-18T07:50:58.972Z,354.38
2019-05-18T07:51:58.968Z,365.62
2019-05-18T07:52:58.952Z,376.88
2019-05-18T07:53:58.938Z,393.75
2019-05-18T07:54:58.928Z,410.62
2019-05-18T07:55:58.916Z,433.12
2019-05-18T07:56:58.914Z,466.88
2019-05-18T07:57:58.936Z,511.88
2019-05-18T07:58:58.895Z,551.25
2019-05-18T07:59:58.906Z,573.75
2019-05-18T08:00:58.867Z,596.25
2019-05-18T08:01:58.852Z,601.88
2019-05-18T08:02:58.841Z,579.38
2019-05-18T08:03:58.833Z,551.25
2019-05-18T08:04:58.814Z,534.38
2019-05-18T08:05:58.814Z,517.50
2019-05-18T08:06:58.793Z,511.88
2019-05-18T08:07:58.782Z,511.88
2019-05-18T08:08:58.774Z,528.75
2019-05-18T08:09:58.765Z,556.88
2019-05-18T08:10:58.765Z,607.50
2019-05-18T08:11:58.738Z,646.88
2019-05-18T08:12:58.733Z,675.00
2019-05-18T08:13:58.711Z,675.00
2019-05-18T08:14:58.706Z,624.38
2019-05-18T08:15:58.697Z,528.75
2019-05-18T08:16:58.684Z,444.38
2019-05-18T08:17:58.670Z,393.75
2019-05-18T08:18:58.661Z,365.62
2019-05-18T08:19:58.647Z,331.88
2019-05-18T08:20:58.650Z,298.12
2019-05-18T08:21:58.637Z,281.25
2019-05-18T08:22:58.614Z,275.62
2019-05-18T08:23:58.602Z,292.50
2019-05-18T08:24:58.593Z,320.62
2019-05-18T08:25:58.579Z,348.75
2019-05-18T08:27:01.985Z,365.62
2019-05-18T08:27:58.587Z,376.88
2019-05-18T08:28:58.548Z,376.88
2019-05-18T08:29:58.541Z,365.62
2019-05-18T08:30:58.524Z,354.38
2019-05-18T08:31:58.523Z,337.50
2019-05-18T08:32:58.503Z,337.50
2019-05-18T08:33:58.493Z,360.00
2019-05-18T08:34:58.487Z,393.75
2019-05-18T08:35:58.465Z,421.88
2019-05-18T08:36:58.450Z,438.75
2019-05-18T08:37:58.458Z,444.38
2019-05-18T08:38:58.450Z,450.00
2019-05-18T08:39:58.425Z,444.38
2019-05-18T08:40:58.425Z,433.12
2019-05-18T08:41:58.403Z,421.88
2019-05-18T08:42:58.388Z,421.88
2019-05-18T08:43:58.396Z,427.50
2019-05-18T08:44:58.368Z,438.75
2019-05-18T08:45:58.376Z,455.62
2019-05-18T08:46:58.380Z,478.12
2019-05-18T08:47:58.341Z,478.12
2019-05-18T08:48:58.323Z,461.25
2019-05-18T08:49:58.310Z,438.75
2019-05-18T08:50:58.302Z,416.25
2019-05-18T08:52:07.773Z,393.75
2019-05-18T08:52:59.277Z,382.50
2019-05-18T08:53:58.265Z,382.50
2019-05-18T08:54:58.254Z,371.25
2019-05-18T08:55:58.239Z,371.25
2019-05-18T08:56:58.252Z,393.75
2019-05-18T08:57:58.223Z,421.88
2019-05-18T08:58:58.213Z,427.50
2019-05-18T08:59:58.213Z,405.00
2019-05-18T09:00:58.183Z,365.62
2019-05-18T09:01:58.178Z,337.50
2019-05-18T09:02:58.158Z,337.50
2019-05-18T09:03:58.153Z,348.75
2019-05-18T09:04:58.153Z,348.75
2019-05-18T09:05:58.135Z,354.38
2019-05-18T09:06:58.121Z,354.38
2019-05-18T09:07:58.112Z,343.12
2019-05-18T09:08:58.095Z,331.88
2019-05-18T09:09:58.085Z,320.62
2019-05-18T09:10:58.078Z,326.25
2019-05-18T09:11:58.060Z,382.50
2019-05-18T09:12:58.051Z,495.00
2019-05-18T09:13:58.052Z,624.38
2019-05-18T09:14:58.025Z,725.62
2019-05-18T09:15:58.023Z,770.62
2019-05-18T09:16:58.006Z,804.38
2019-05-18T09:17:57.997Z,838.12
2019-05-18T09:18:57.979Z,871.88
2019-05-18T09:19:57.986Z,900.00
2019-05-18T09:20:57.958Z,928.12
2019-05-18T09:21:57.955Z,928.12
2019-05-18T09:22:57.938Z,900.00
2019-05-18T09:23:57.945Z,855.00
2019-05-18T09:24:57.917Z,826.88
2019-05-18T09:25:57.900Z,810.00
2019-05-18T09:26:57.899Z,793.12
2019-05-18T09:28:33.937Z,781.88
2019-05-18T09:28:57.871Z,770.62
2019-05-18T09:29:57.856Z,765.00
2019-05-18T09:30:57.854Z,770.62
2019-05-18T09:31:57.850Z,770.62
2019-05-18T09:32:57.831Z,753.75
2019-05-18T09:33:57.816Z,731.25
2019-05-18T09:34:57.812Z,714.38
2019-05-18T09:35:57.799Z,714.38
2019-05-18T09:36:57.781Z,714.38
2019-05-18T09:37:57.779Z,708.75
2019-05-18T09:38:57.789Z,680.62
2019-05-18T09:39:57.759Z,658.12
2019-05-18T09:40:57.752Z,624.38
2019-05-18T09:41:57.727Z,579.38
2019-05-18T09:42:57.715Z,573.75
2019-05-18T09:43:57.709Z,562.50
2019-05-18T09:44:57.699Z,523.12
2019-05-18T09:45:57.681Z,483.75
2019-05-18T09:46:57.666Z,461.25
2019-05-18T09:47:57.659Z,461.25
2019-05-18T09:48:57.658Z,444.38
2019-05-18T09:49:57.644Z,421.88
2019-05-18T09:50:57.632Z,410.62
2019-05-18T09:51:57.619Z,421.88
2019-05-18T09:52:57.619Z,455.62
2019-05-18T09:53:57.625Z,500.62
2019-05-18T09:54:57.594Z,540.00
2019-05-18T09:55:57.582Z,551.25
2019-05-18T09:56:57.566Z,528.75
2019-05-18T09:57:57.551Z,506.25
2019-05-18T09:58:57.559Z,495.00
2019-05-18T09:59:57.533Z,511.88
2019-05-18T10:00:57.540Z,562.50
2019-05-18T10:01:57.503Z,630.00
2019-05-18T10:02:57.495Z,697.50
2019-05-18T10:03:57.488Z,753.75
2019-05-18T10:04:57.480Z,787.50
2019-05-18T10:05:57.470Z,798.75
2019-05-18T10:06:57.454Z,787.50
2019-05-18T10:07:57.438Z,776.25
2019-05-18T10:08:57.437Z,781.88
2019-05-18T10:09:57.449Z,838.12
2019-05-18T10:10:57.422Z,905.62
2019-05-18T10:11:57.401Z,973.12
2019-05-18T10:12:57.381Z,1035.00
2019-05-18T10:13:57.368Z,1074.38
2019-05-18T10:14:57.370Z,1063.12
2019-05-18T10:15:57.355Z,1006.88
2019-05-18T10:16:57.348Z,945.00
2019-05-18T10:17:57.334Z,922.50
2019-05-18T10:18:57.316Z,922.50
2019-05-18T10:19:57.326Z,922.50
2019-05-18T10:20:57.322Z,922.50
2019-05-18T10:21:57.320Z,945.00
2019-05-18T10:23:11.875Z,995.62
2019-05-18T10:23:58.264Z,1035.00
2019-05-18T10:24:57.253Z,1057.50
2019-05-18T10:25:57.244Z,1051.88
2019-05-18T10:26:57.221Z,990.00
2019-05-18T10:27:57.216Z,933.75
2019-05-18T10:28:57.198Z,928.12
2019-05-18T10:29:57.205Z,922.50
2019-05-18T10:30:57.228Z,916.88
2019-05-18T10:31:57.170Z,911.25
2019-05-18T10:32:57.158Z,911.25
2019-05-18T10:33:57.152Z,916.88
2019-05-18T10:34:57.134Z,961.88
2019-05-18T10:35:57.127Z,973.12
2019-05-18T10:36:57.111Z,1012.50
2019-05-18T10:37:57.108Z,1051.88
2019-05-18T10:38:57.093Z,1029.38
2019-05-18T10:39:57.081Z,1001.25
2019-05-18T10:40:57.072Z,990.00
2019-05-18T10:41:57.058Z,1035.00
2019-05-18T10:42:57.048Z,1080.00
2019-05-18T10:43:57.119Z,1108.12
2019-05-18T10:44:57.033Z,1080.00
2019-05-18T10:45:57.015Z,1035.00
2019-05-18T10:46:57.014Z,1057.50
2019-05-18T10:47:57.022Z,1170.00
2019-05-18T10:48:56.997Z,1243.12
2019-05-18T10:49:56.980Z,1265.62
2019-05-18T10:50:56.965Z,1265.62
2019-05-18T10:51:56.948Z,1248.75
2019-05-18T10:52:56.941Z,1260.00
2019-05-18T10:53:56.929Z,1276.88
2019-05-18T10:54:56.921Z,1288.12
2019-05-18T10:55:56.907Z,1305.00
2019-05-18T10:56:56.898Z,1333.12
2019-05-18T10:57:56.892Z,1378.12
2019-05-18T10:58:56.874Z,1417.50
2019-05-18T10:59:56.862Z,1456.88
2019-05-18T11:00:56.854Z,1501.88
2019-05-18T11:01:56.858Z,1569.38
2019-05-18T11:02:56.823Z,1625.62
2019-05-18T11:03:56.812Z,1653.75
2019-05-18T11:04:56.801Z,1693.12
2019-05-18T11:05:56.793Z,1726.88
2019-05-18T11:06:56.779Z,1738.12
2019-05-18T11:07:56.768Z,1771.88
2019-05-18T11:08:56.761Z,1749.38
2019-05-18T11:09:56.750Z,1698.75
2019-05-18T11:10:56.735Z,1575.00
2019-05-18T11:11:56.729Z,1434.38
2019-05-18T11:12:56.722Z,1400.62
2019-05-18T11:13:56.700Z,1395.00
2019-05-18T11:14:56.691Z,1406.25
2019-05-18T11:15:56.685Z,1434.38
2019-05-18T11:16:56.669Z,1479.38
2019-05-18T11:17:56.669Z,1507.50
2019-05-18T11:18:56.650Z,1524.38
2019-05-18T11:19:56.637Z,1535.62
2019-05-18T11:20:56.628Z,1569.38
2019-05-18T11:21:56.613Z,1620.00
2019-05-18T11:22:56.608Z,1704.38
2019-05-18T11:23:56.601Z,1800.00
2019-05-18T11:24:56.595Z,1912.50
2019-05-18T11:25:56.576Z,2025.00
2019-05-18T11:26:56.586Z,2120.62
2019-05-18T11:27:56.559Z,2216.25
2019-05-18T11:28:56.586Z,2368.12
2019-05-18T11:29:56.530Z,2638.12
2019-05-18T11:30:56.534Z,2576.25
2019-05-18T11:31:56.511Z,2323.12
2019-05-18T11:32:56.508Z,2975.62
2019-05-18T11:33:56.491Z,2295.00
2019-05-18T11:34:56.484Z,2418.75
2019-05-18T11:35:56.473Z,2081.25
2019-05-18T11:36:56.462Z,3144.38
2019-05-18T11:37:56.458Z,4843.12
2019-05-18T11:38:56.433Z,2356.88
2019-05-18T11:39:56.428Z,2334.38
2019-05-18T11:40:56.415Z,2396.25
2019-05-18T11:41:56.399Z,2643.75
2019-05-18T11:42:56.390Z,2452.50
2019-05-18T11:43:56.389Z,2351.25
2019-05-18T11:44:56.368Z,3470.62
2019-05-18T11:45:56.360Z,2334.38
2019-05-18T11:46:56.350Z,2491.88
2019-05-18T11:47:56.346Z,2632.50
2019-05-18T11:48:56.325Z,2475.00
2019-05-18T11:49:56.325Z,2694.38
2019-05-18T11:50:56.310Z,4584.38
2019-05-18T11:51:56.295Z,2649.38
2019-05-18T11:52:56.301Z,2143.12
2019-05-18T11:53:58.529Z,2030.62
2019-05-18T11:54:56.315Z,1951.88
2019-05-18T11:55:56.253Z,1895.62
2019-05-18T11:56:56.258Z,1833.75
2019-05-18T11:57:56.237Z,1783.12
2019-05-18T11:58:56.226Z,1738.12
2019-05-18T11:59:56.223Z,1710.00
2019-05-18T12:00:56.199Z,1743.75
2019-05-18T12:01:56.196Z,1884.38
2019-05-18T12:02:56.180Z,2103.75
2019-05-18T12:03:56.168Z,2137.50
2019-05-18T12:04:56.166Z,2075.62
2019-05-18T12:05:56.145Z,1946.25
2019-05-18T12:06:56.139Z,1856.25
2019-05-18T12:07:56.131Z,1822.50
2019-05-18T12:08:58.572Z,1805.62
2019-05-18T12:09:56.103Z,1738.12
2019-05-18T12:10:56.391Z,1681.88
2019-05-18T12:11:56.077Z,1608.75
2019-05-18T12:12:56.069Z,1496.25
2019-05-18T12:13:56.069Z,1383.75
2019-05-18T12:14:56.061Z,1288.12
2019-05-18T12:15:56.037Z,1192.50
2019-05-18T12:16:56.038Z,1119.38
2019-05-18T12:17:56.021Z,1057.50
2019-05-18T12:18:57.639Z,1040.62
2019-05-18T12:19:56.030Z,1029.38
2019-05-18T12:20:55.999Z,1040.62
2019-05-18T12:21:55.992Z,1051.88
2019-05-18T12:22:55.957Z,1040.62
2019-05-18T12:23:55.955Z,1018.12
2019-05-18T12:24:55.968Z,961.88
2019-05-18T12:25:55.948Z,905.62
2019-05-18T12:26:55.917Z,866.25
2019-05-18T12:27:56.045Z,855.00
2019-05-18T12:28:55.901Z,866.25
2019-05-18T12:29:55.883Z,900.00
2019-05-18T12:30:55.879Z,945.00
2019-05-18T12:31:55.860Z,984.38
2019-05-18T12:32:55.861Z,1035.00
2019-05-18T12:33:55.846Z,1108.12
2019-05-18T12:34:55.835Z,1198.12
2019-05-18T12:35:55.819Z,1321.88
2019-05-18T12:36:55.818Z,1451.25
2019-05-18T12:37:55.808Z,1597.50
2019-05-18T12:38:55.793Z,1732.50
2019-05-18T12:39:55.784Z,1861.88
2019-05-18T12:40:55.784Z,1968.75