createdAt,value
2019-03-28T00:05:32.024Z,59.47
2019-03-28T00:11:38.651Z,59.97
2019-03-28T00:17:45.211Z,59.98
2019-03-28T00:24:12.058Z,60.17
2019-03-28T00:30:19.841Z,60.93
2019-03-28T00:36:26.469Z,61.04
2019-03-28T00:42:33.061Z,61.41
2019-03-28T00:48:39.595Z,61.35
2019-03-28T00:54:46.238Z,61.32
2019-03-28T01:00:52.864Z,61.46
2019-03-28T01:06:59.409Z,61.40
2019-03-28T01:13:05.994Z,61.73
2019-03-28T01:19:12.515Z,61.96
2019-03-28T01:25:19.032Z,62.15
2019-03-28T01:31:25.535Z,62.53
2019-03-28T01:37:32.055Z,62.83
2019-03-28T01:43:38.567Z,63.67
2019-03-28T01:49:45.100Z,63.41
2019-03-28T01:55:51.630Z,63.55
2019-03-28T02:01:58.159Z,63.84
2019-03-28T02:08:04.697Z,63.98
2019-03-28T02:14:11.314Z,64.27
2019-03-28T02:20:18.226Z,64.21
2019-03-28T02:26:24.890Z,64.57
2019-03-28T02:32:31.428Z,64.44
2019-03-28T02:38:37.973Z,64.22
2019-03-28T02:44:44.512Z,64.10
2019-03-28T02:50:51.122Z,63.99
2019-03-28T02:56:57.684Z,63.97
2019-03-28T03:03:04.194Z,64.02
2019-03-28T03:09:11.898Z,64.21
2019-03-28T03:15:18.596Z,64.07
2019-03-28T03:21:25.615Z,64.24
2019-03-28T03:27:32.112Z,64.33
2019-03-28T03:33:38.646Z,64.25
2019-03-28T03:39:45.209Z,64.42
2019-03-28T03:45:51.771Z,64.50
2019-03-28T03:51:58.359Z,64.61
2019-03-28T03:58:15.502Z,65.12
2019-03-28T04:04:13.159Z,65.42
2019-03-28T04:10:19.736Z,65.33
2019-03-28T04:16:26.264Z,65.50
2019-03-28T04:22:32.777Z,65.58
2019-03-28T04:28:39.414Z,65.98
2019-03-28T04:34:46.124Z,66.48
2019-03-28T04:40:52.763Z,66.59
2019-03-28T04:46:59.275Z,66.65
2019-03-28T04:53:05.803Z,67.21
2019-03-28T04:59:12.338Z,67.46
2019-03-28T05:05:18.879Z,67.46
2019-03-28T05:11:25.659Z,67.55
2019-03-28T05:17:32.333Z,67.47
2019-03-28T05:23:38.904Z,67.54
2019-03-28T05:29:45.481Z,67.87
2019-03-28T05:35:52.355Z,67.91
2019-03-28T05:41:59.079Z,67.83
2019-03-28T05:48:05.592Z,67.86
2019-03-28T05:54:13.898Z,67.80
2019-03-28T06:00:20.576Z,67.75
2019-03-28T06:06:27.191Z,67.55
2019-03-28T06:12:34.127Z,67.34
2019-03-28T06:18:40.698Z,67.25
2019-03-28T06:24:47.366Z,67.18
2019-03-28T06:30:55.940Z,67.21
2019-03-28T06:37:02.819Z,67.34
2019-03-28T06:43:09.359Z,67.25
2019-03-28T06:49:15.982Z,66.87
2019-03-28T06:55:24.018Z,66.46
2019-03-28T07:01:30.843Z,66.66
2019-03-28T07:07:37.567Z,66.43
2019-03-28T07:13:44.195Z,66.68
2019-03-28T07:19:50.830Z,66.59
2019-03-28T07:25:57.459Z,66.32
2019-03-28T07:32:06.320Z,66.15
2019-03-28T07:38:12.946Z,65.82
2019-03-28T07:44:19.637Z,65.51
2019-03-28T07:50:26.153Z,65.13
2019-03-28T07:56:32.723Z,63.34
2019-03-28T08:02:39.245Z,61.54
2019-03-28T08:08:45.822Z,60.47
2019-03-28T08:14:52.474Z,61.85
2019-03-28T08:20:59.044Z,62.58
2019-03-28T08:27:05.703Z,62.35
2019-03-28T08:33:12.507Z,61.33
2019-03-28T08:39:19.580Z,60.43
2019-03-28T08:45:26.135Z,58.87
2019-03-28T08:51:33.112Z,58.32
2019-03-28T08:57:39.736Z,57.64
2019-03-28T09:03:49.612Z,57.42
2019-03-28T09:09:54.808Z,56.79
2019-03-28T09:16:01.390Z,56.37
2019-03-28T09:22:07.926Z,55.84
2019-03-28T09:28:14.591Z,55.35
2019-03-28T09:34:21.201Z,55.18
2019-03-28T09:40:27.788Z,54.81
2019-03-28T09:46:34.582Z,54.25
2019-03-28T09:52:41.305Z,53.70
2019-03-28T09:58:48.104Z,53.48
2019-03-28T10:04:54.731Z,52.87
2019-03-28T10:11:01.451Z,52.69
2019-03-28T10:17:07.978Z,52.02
2019-03-28T10:23:14.940Z,51.54
2019-03-28T10:29:21.551Z,51.27
2019-03-28T10:35:31.142Z,50.90
2019-03-28T10:41:39.831Z,50.30
2019-03-28T10:47:46.224Z,50.31
2019-03-28T10:53:52.811Z,49.90
2019-03-28T10:59:59.410Z,49.76
2019-03-28T11:06:06.518Z,49.56
2019-03-28T11:12:13.231Z,49.00
2019-03-28T11:18:19.864Z,47.96
2019-03-28T11:24:26.387Z,48.33
2019-03-28T11:30:32.954Z,48.35
2019-03-28T11:36:39.513Z,48.37
2019-03-28T11:42:46.087Z,47.03
2019-03-28T11:48:52.671Z,47.20
2019-03-28T11:54:59.274Z,47.30
2019-03-28T12:01:06.150Z,46.56
2019-03-28T12:07:12.860Z,46.52
2019-03-28T12:13:19.434Z,46.51
2019-03-28T12:19:26.113Z,45.70
2019-03-28T12:25:32.951Z,45.19
2019-03-28T12:31:39.555Z,44.56
2019-03-28T12:37:46.104Z,44.90
2019-03-28T12:43:52.687Z,43.83
2019-03-28T12:49:59.297Z,43.73
2019-03-28T12:56:05.985Z,44.04
2019-03-28T13:02:26.941Z,44.18
2019-03-28T13:08:22.640Z,44.17
2019-03-28T13:14:31.295Z,44.10
2019-03-28T13:20:37.645Z,44.15
2019-03-28T13:26:44.225Z,44.28
2019-03-28T13:32:50.847Z,44.89
2019-03-28T13:38:57.394Z,44.39
2019-03-28T13:45:04.330Z,44.95
2019-03-28T13:51:10.873Z,44.96
2019-03-28T13:57:17.614Z,44.70
2019-03-28T14:03:24.233Z,44.48
2019-03-28T14:09:31.023Z,44.57
2019-03-28T14:15:37.893Z,44.40
2019-03-28T14:21:44.455Z,44.35
2019-03-28T14:27:51.031Z,43.84
2019-03-28T14:33:57.587Z,43.47
2019-03-28T14:40:04.260Z,43.79
2019-03-28T14:46:10.973Z,44.61
2019-03-28T14:52:17.649Z,45.15
2019-03-28T14:58:25.769Z,45.68
2019-03-28T15:04:32.434Z,45.77
2019-03-28T15:10:39.061Z,44.95
2019-03-28T15:16:45.638Z,44.87
2019-03-28T15:22:52.259Z,44.70
2019-03-28T15:28:58.940Z,44.55
2019-03-28T15:35:05.696Z,44.38
2019-03-28T15:41:12.263Z,44.76
2019-03-28T15:47:18.818Z,45.04
2019-03-28T15:53:25.439Z,44.68
2019-03-28T15:59:32.106Z,45.01
2019-03-28T16:05:39.024Z,45.25
2019-03-28T16:11:45.805Z,45.35
2019-03-28T16:17:52.613Z,45.45
2019-03-28T16:23:59.244Z,45.60
2019-03-28T16:30:06.996Z,45.52
2019-03-28T16:36:13.637Z,46.09
2019-03-28T16:42:20.290Z,45.94
2019-03-28T16:48:26.963Z,46.58
2019-03-28T16:54:33.644Z,46.62
2019-03-28T17:00:41.126Z,47.23
2019-03-28T17:06:48.280Z,47.24
2019-03-28T17:12:54.999Z,48.13
2019-03-28T17:19:01.630Z,48.64
2019-03-28T17:25:08.782Z,48.19
2019-03-28T17:31:15.425Z,48.47
2019-03-28T17:37:22.083Z,48.72
2019-03-28T17:43:28.930Z,49.11
2019-03-28T17:49:35.795Z,48.82
2019-03-28T17:55:42.459Z,49.01
2019-03-28T18:01:49.116Z,49.43
2019-03-28T18:07:55.720Z,49.96
2019-03-28T18:14:02.358Z,50.31
2019-03-28T18:20:11.701Z,50.77
2019-03-28T18:26:18.366Z,50.74
2019-03-28T18:32:25.140Z,50.28
2019-03-28T18:38:32.074Z,51.00
2019-03-28T18:44:38.753Z,50.81
2019-03-28T18:50:45.519Z,51.67
2019-03-28T18:56:52.178Z,51.31
2019-03-28T19:02:58.801Z,50.65
2019-03-28T19:09:07.367Z,50.37
2019-03-28T19:15:14.205Z,50.35
2019-03-28T19:21:20.800Z,51.70
2019-03-28T19:27:30.082Z,52.31
2019-03-28T19:33:38.194Z,52.39
2019-03-28T19:39:44.288Z,54.49
2019-03-28T19:45:50.881Z,54.52
2019-03-28T19:51:57.527Z,54.67
2019-03-28T19:58:05.007Z,54.63
2019-03-28T20:04:11.956Z,54.96
2019-03-28T20:10:18.972Z,55.96
2019-03-28T20:16:25.972Z,57.15
2019-03-28T20:22:32.749Z,57.79
2019-03-28T20:28:39.714Z,57.81
2019-03-28T20:34:48.944Z,58.23
2019-03-28T20:40:54.739Z,58.62
2019-03-28T20:47:01.496Z,58.95
2019-03-28T20:53:08.744Z,58.63
2019-03-28T20:59:15.374Z,59.18
2019-03-28T21:05:21.965Z,60.04
2019-03-28T21:11:29.576Z,60.50
2019-03-28T21:17:36.255Z,61.03
2019-03-28T21:23:42.864Z,61.60
2019-03-28T21:29:51.038Z,62.05
2019-03-28T21:35:57.918Z,62.33
2019-03-28T21:42:07.077Z,62.46
2019-03-28T21:48:12.970Z,62.79
2019-03-28T21:54:19.628Z,63.04
2019-03-28T22:00:26.439Z,63.38
2019-03-28T22:06:42.932Z,63.47
2019-03-28T22:12:41.728Z,63.74
2019-03-28T22:18:48.489Z,64.12
2019-03-28T22:24:55.183Z,64.21
2019-03-28T22:31:01.777Z,64.20
2019-03-28T22:37:08.357Z,64.67
2019-03-28T22:43:15.069Z,65.06
2019-03-28T22:49:21.707Z,65.15
2019-03-28T22:55:28.266Z,65.32
2019-03-28T23:01:34.861Z,65.67
2019-03-28T23:07:41.504Z,66.04
2019-03-28T23:13:48.293Z,65.99
2019-03-28T23:19:54.833Z,66.00
2019-03-28T23:26:01.534Z,65.97
2019-03-28T23:32:08.211Z,65.91
2019-03-28T23:38:14.822Z,66.06
2019-03-28T23:44:21.566Z,66.66
2019-03-28T23:50:28.336Z,66.60
2019-03-28T23:56:34.920Z,66.63
