createdAt,value
2022-12-04T00:01:28.418Z,101566.59
2022-12-04T00:03:59.835Z,101550.19
2022-12-04T00:06:27.991Z,101564.06
2022-12-04T00:08:55.585Z,101551.88
2022-12-04T00:11:27.521Z,101547.56
2022-12-04T00:13:55.386Z,101557.03
2022-12-04T00:16:26.655Z,101550.94
2022-12-04T00:18:54.742Z,101547.41
2022-12-04T00:21:23.397Z,101538.75
2022-12-04T00:23:50.987Z,101538.69
2022-12-04T00:26:23.131Z,101537.78
2022-12-04T00:28:51.245Z,101544.69
2022-12-04T00:31:25.320Z,101548.94
2022-12-04T00:33:53.198Z,101547.16
2022-12-04T00:36:23.584Z,101546.28
2022-12-04T00:38:51.351Z,101553.19
2022-12-04T00:41:26.259Z,101553.09
2022-12-04T00:43:53.833Z,101543.53
2022-12-04T00:46:22.398Z,101545.25
2022-12-04T00:48:50.589Z,101547.91
2022-12-04T00:51:25.025Z,101553.91
2022-12-04T00:53:53.333Z,101546.94
2022-12-04T00:56:27.425Z,101543.47
2022-12-04T00:58:57.011Z,101549.53
2022-12-04T01:01:26.314Z,101539.16
2022-12-04T01:03:55.286Z,101546.94
2022-12-04T01:06:33.049Z,101553.91
2022-12-04T01:09:03.699Z,101547.84
2022-12-04T01:11:31.401Z,101548.59
2022-12-04T01:13:59.917Z,101552.97
2022-12-04T01:16:35.074Z,101548.66
2022-12-04T01:19:03.768Z,101550.50
2022-12-04T01:21:30.819Z,101557.50
2022-12-04T01:23:59.011Z,101548.06
2022-12-04T01:26:27.296Z,101556.78
2022-12-04T01:28:54.507Z,101562.00
2022-12-04T01:31:23.234Z,101549.84
2022-12-04T01:33:51.311Z,101549.88
2022-12-04T01:36:22.405Z,101551.59
2022-12-04T01:38:49.615Z,101549.00
2022-12-04T01:41:21.651Z,101542.03
2022-12-04T01:44:27.182Z,101553.31
2022-12-04T01:47:00.760Z,101549.75
2022-12-04T01:49:41.347Z,101541.16
2022-12-04T01:52:21.524Z,101538.56
2022-12-04T01:54:57.143Z,101529.81
2022-12-04T01:57:28.187Z,101538.63
2022-12-04T02:00:06.676Z,101533.34
2022-12-04T02:02:40.466Z,101531.59
2022-12-04T02:05:14.751Z,101533.28
2022-12-04T02:07:45.655Z,101539.38
2022-12-04T02:10:14.007Z,101525.50
2022-12-04T02:12:56.196Z,101528.94
2022-12-04T02:15:43.698Z,101532.41
2022-12-04T02:18:26.531Z,101530.69
2022-12-04T02:21:32.924Z,101531.44
2022-12-04T02:24:02.575Z,101539.22
2022-12-04T02:26:32.213Z,101538.34
2022-12-04T02:29:06.305Z,101520.09
2022-12-04T02:31:53.732Z,101526.09
2022-12-04T02:34:42.009Z,101527.00
2022-12-04T02:37:18.921Z,101525.28
2022-12-04T02:40:02.117Z,101524.41
2022-12-04T02:42:56.910Z,101517.44
2022-12-04T02:45:41.776Z,101521.81
2022-12-04T02:48:09.117Z,101524.47
2022-12-04T02:50:40.736Z,101519.28
2022-12-04T02:53:45.890Z,101516.66
2022-12-04T02:56:22.772Z,101524.47
2022-12-04T02:59:01.265Z,101517.56
2022-12-04T03:01:39.988Z,101531.59
2022-12-04T03:04:24.855Z,101535.97
2022-12-04T03:07:13.423Z,101531.59
2022-12-04T03:09:51.418Z,101529.88
2022-12-04T03:12:36.223Z,101527.28
2022-12-04T03:15:10.392Z,101527.22
2022-12-04T03:17:47.680Z,101525.34
2022-12-04T03:20:16.693Z,101519.31
2022-12-04T03:22:50.424Z,101519.31
2022-12-04T03:25:18.036Z,101519.31
2022-12-04T03:28:02.182Z,101514.13
2022-12-04T03:30:39.260Z,101510.59
2022-12-04T03:33:30.046Z,101516.00
2022-12-04T03:36:09.422Z,101515.19
2022-12-04T03:38:44.783Z,101517.66
2022-12-04T03:41:20.382Z,101507.16
2022-12-04T03:44:01.489Z,101515.06
2022-12-04T03:46:35.118Z,101512.47
2022-12-04T03:49:23.171Z,101510.75
2022-12-04T03:52:10.685Z,101508.94
2022-12-04T03:54:47.606Z,101502.78
2022-12-04T03:57:22.559Z,101503.63
2022-12-04T04:00:05.931Z,101510.59
2022-12-04T04:02:51.674Z,101501.78
2022-12-04T04:05:19.842Z,101507.72
2022-12-04T04:08:17.727Z,101508.53
2022-12-04T04:10:45.718Z,101515.50
2022-12-04T04:13:37.221Z,101516.47
2022-12-04T04:16:29.044Z,101513.88
2022-12-04T04:19:17.044Z,101512.19
2022-12-04T04:22:04.931Z,101504.38
2022-12-04T04:24:51.907Z,101500.97
2022-12-04T04:27:19.055Z,101505.34
2022-12-04T04:29:51.997Z,101504.44
2022-12-04T04:32:41.163Z,101506.22
2022-12-04T04:35:34.153Z,101500.13
2022-12-04T04:38:42.147Z,101507.94
2022-12-04T04:41:27.135Z,101504.38
2022-12-04T04:44:15.500Z,101499.13
2022-12-04T04:46:52.983Z,101497.31
2022-12-04T04:49:25.891Z,101496.38
2022-12-04T04:51:54.476Z,101496.31
2022-12-04T04:54:21.921Z,101501.56
2022-12-04T04:56:49.565Z,101498.97
2022-12-04T04:59:17.214Z,101504.22
2022-12-04T05:01:46.448Z,101507.59
2022-12-04T05:04:13.729Z,101506.69
2022-12-04T05:06:40.801Z,101510.19
2022-12-04T05:09:07.963Z,101506.69
2022-12-04T05:11:35.003Z,101509.28
2022-12-04T05:14:02.147Z,101508.47
2022-12-04T05:16:29.378Z,101511.13
2022-12-04T05:19:15.167Z,101513.66
2022-12-04T05:21:42.153Z,101511.06
2022-12-04T05:24:09.761Z,101502.41
2022-12-04T05:26:37.029Z,101507.59
2022-12-04T05:29:04.199Z,101500.63
2022-12-04T05:31:31.397Z,101502.41
2022-12-04T05:33:58.737Z,101501.63
2022-12-04T05:36:25.696Z,101493.03
2022-12-04T05:38:52.879Z,101509.63
2022-12-04T05:41:19.952Z,101502.69
2022-12-04T05:43:47.193Z,101499.19
2022-12-04T05:46:14.284Z,101494.81
2022-12-04T05:48:41.370Z,101494.00
2022-12-04T05:51:10.584Z,101491.41
2022-12-04T05:53:38.353Z,101492.28
2022-12-04T05:56:07.433Z,101486.16
2022-12-04T05:58:37.193Z,101487.03
2022-12-04T06:01:18.015Z,101484.50
2022-12-04T06:03:45.073Z,101479.38
2022-12-04T06:06:23.376Z,101480.25
2022-12-04T06:08:55.263Z,101486.25
2022-12-04T06:11:32.956Z,101478.47
2022-12-04T06:14:04.628Z,101490.63
2022-12-04T06:16:36.904Z,101487.91
2022-12-04T06:19:11.938Z,101486.22
2022-12-04T06:21:41.679Z,101491.41
2022-12-04T06:24:18.108Z,101488.81
2022-12-04T06:27:11.376Z,101486.22
2022-12-04T06:29:32.943Z,101486.16
2022-12-04T06:32:00.144Z,101497.47
2022-12-04T06:34:27.338Z,101491.41
2022-12-04T06:36:54.474Z,101494.88
2022-12-04T06:39:21.664Z,101489.63
2022-12-04T06:41:48.788Z,101502.69
2022-12-04T06:44:16.836Z,101494.00
2022-12-04T06:46:47.210Z,101498.38
2022-12-04T06:49:14.846Z,101502.72
2022-12-04T06:51:42.045Z,101497.59
2022-12-04T06:54:10.437Z,101498.38
2022-12-04T06:56:37.541Z,101506.22
2022-12-04T06:59:05.712Z,101501.91
2022-12-04T07:01:34.605Z,101500.13
2022-12-04T07:04:04.350Z,101510.59
2022-12-04T07:06:38.062Z,101504.56
2022-12-04T07:09:17.951Z,101511.53
2022-12-04T07:11:46.127Z,101518.53
2022-12-04T07:14:13.771Z,101515.13
2022-12-04T07:16:42.888Z,101516.00
2022-12-04T07:19:14.599Z,101521.19
2022-12-04T07:21:42.955Z,101515.84
2022-12-04T07:24:17.139Z,101514.06
2022-12-04T07:26:44.758Z,101521.88
2022-12-04T07:29:12.463Z,101527.88
2022-12-04T07:31:40.218Z,101530.53
2022-12-04T07:34:08.001Z,101525.44
2022-12-04T07:36:35.615Z,101534.13
2022-12-04T07:39:03.523Z,101526.22
2022-12-04T07:41:31.604Z,101534.13
2022-12-04T07:43:59.481Z,101530.63
2022-12-04T07:46:28.641Z,101534.25
2022-12-04T07:48:58.577Z,101532.59
2022-12-04T07:51:29.585Z,101534.38
2022-12-04T07:54:03.578Z,101542.38
2022-12-04T07:56:33.551Z,101540.72
2022-12-04T07:59:01.247Z,101540.13
2022-12-04T08:01:28.548Z,101542.72
2022-12-04T08:03:58.541Z,101539.25
2022-12-04T08:06:27.847Z,101542.84
2022-12-04T08:08:55.440Z,101554.28
2022-12-04T08:11:25.728Z,101551.81
2022-12-04T08:14:02.498Z,101547.56
2022-12-04T08:16:32.110Z,101552.00
2022-12-04T08:19:00.871Z,101556.44
2022-12-04T08:21:33.405Z,101557.34
2022-12-04T08:24:01.610Z,101557.47
2022-12-04T08:26:36.472Z,101552.31
2022-12-04T08:29:05.896Z,101550.78
2022-12-04T08:31:38.927Z,101547.41
2022-12-04T08:34:08.272Z,101546.50
2022-12-04T08:36:35.978Z,101546.03
2022-12-04T08:39:03.916Z,101542.81
2022-12-04T08:41:31.117Z,101543.97
2022-12-04T08:43:58.919Z,101538.06
2022-12-04T08:46:27.642Z,101549.59
2022-12-04T08:48:55.688Z,101534.16
2022-12-04T08:51:31.067Z,101538.53
2022-12-04T08:54:02.783Z,101543.06
2022-12-04T08:56:32.366Z,101540.41
2022-12-04T08:59:01.131Z,101545.56
2022-12-04T09:01:29.535Z,101538.63
2022-12-04T09:03:57.169Z,101542.19
2022-12-04T09:06:25.148Z,101545.66
2022-12-04T09:08:57.504Z,101547.38
2022-12-04T09:11:27.933Z,101540.41
2022-12-04T09:13:55.977Z,101541.28
2022-12-04T09:16:25.009Z,101550.09
2022-12-04T09:18:52.969Z,101551.25
2022-12-04T09:21:23.317Z,101551.34
2022-12-04T09:23:51.061Z,101560.19
2022-12-04T09:26:28.416Z,101559.38
2022-12-04T09:28:58.190Z,101563.84
2022-12-04T09:31:26.248Z,101553.69
2022-12-04T09:33:53.976Z,101567.84
2022-12-04T09:36:21.714Z,101557.50
2022-12-04T09:38:52.525Z,101555.00
2022-12-04T09:41:50.510Z,101551.47
2022-12-04T09:44:45.777Z,101554.13
2022-12-04T09:47:31.820Z,101557.63
2022-12-04T09:50:14.090Z,101553.19
2022-12-04T09:53:09.745Z,101556.34
2022-12-04T09:56:02.383Z,101563.13
2022-12-04T09:58:52.725Z,101559.44
2022-12-04T10:01:43.535Z,101562.84
2022-12-04T10:04:11.767Z,101570.59
2022-12-04T10:07:16.699Z,101570.44
2022-12-04T10:10:24.090Z,101559.81
2022-12-04T10:14:00.864Z,101556.25
2022-12-04T10:17:02.529Z,101556.25
2022-12-04T10:20:02.542Z,101554.41
2022-12-04T10:22:50.963Z,101549.22
2022-12-04T10:25:22.974Z,101549.97
2022-12-04T10:28:04.761Z,101554.16
2022-12-04T10:30:37.295Z,101558.22
2022-12-04T10:33:36.463Z,101558.84
2022-12-04T10:36:04.907Z,101565.75
2022-12-04T10:38:48.412Z,101576.22
2022-12-04T10:41:25.757Z,101564.06
2022-12-04T10:43:54.342Z,101565.06
2022-12-04T10:46:30.260Z,101557.19
2022-12-04T10:49:12.423Z,101562.41
2022-12-04T10:51:42.677Z,101554.66
2022-12-04T10:54:21.667Z,101545.22
2022-12-04T10:56:56.189Z,101547.06
2022-12-04T10:59:24.489Z,101547.94
2022-12-04T11:02:04.788Z,101538.44
2022-12-04T11:04:35.522Z,101540.09
2022-12-04T11:07:10.778Z,101535.78
2022-12-04T11:09:38.609Z,101528.91
2022-12-04T11:12:21.674Z,101532.47
2022-12-04T11:15:14.311Z,101528.13
2022-12-04T11:17:41.525Z,101530.69
2022-12-04T11:20:20.317Z,101526.31
2022-12-04T11:22:58.171Z,101521.88
2022-12-04T11:25:44.169Z,101524.44
2022-12-04T11:28:33.911Z,101515.75
2022-12-04T11:31:07.500Z,101521.06
2022-12-04T11:33:38.409Z,101523.78
2022-12-04T11:36:32.058Z,101513.38
2022-12-04T11:39:26.557Z,101515.97
2022-12-04T11:42:13.119Z,101516.84
2022-12-04T11:44:50.204Z,101520.34
2022-12-04T11:47:20.392Z,101522.16
2022-12-04T11:50:11.523Z,101525.53
2022-12-04T11:53:05.582Z,101521.16
2022-12-04T11:56:00.926Z,101510.75
2022-12-04T11:58:50.023Z,101514.25
2022-12-04T12:01:54.666Z,101504.88
2022-12-04T12:05:01.555Z,101500.63
2022-12-04T12:08:03.202Z,101507.59
2022-12-04T12:10:52.948Z,101498.03
2022-12-04T12:13:47.537Z,101492.81
2022-12-04T12:16:37.790Z,101498.06
2022-12-04T12:19:40.032Z,101490.22
2022-12-04T12:22:14.526Z,101487.69
2022-12-04T12:24:59.547Z,101485.91
2022-12-04T12:28:05.343Z,101481.47
2022-12-04T12:31:09.833Z,101471.75
2022-12-04T12:33:51.726Z,101477.03
2022-12-04T12:36:21.824Z,101471.91
2022-12-04T12:38:54.081Z,101477.09
2022-12-04T12:41:29.972Z,101465.72
2022-12-04T12:44:06.711Z,101464.09
2022-12-04T12:46:48.891Z,101474.44
2022-12-04T12:49:38.597Z,101474.50
2022-12-04T12:52:34.478Z,101474.44
2022-12-04T12:55:27.292Z,101471.84
2022-12-04T12:58:04.535Z,101471.75
2022-12-04T13:00:40.043Z,101461.31
2022-12-04T13:03:30.730Z,101472.53
2022-12-04T13:06:07.102Z,101472.47
2022-12-04T13:09:13.043Z,101476.66
2022-12-04T13:11:41.755Z,101470.50
2022-12-04T13:14:13.909Z,101473.25
2022-12-04T13:17:01.334Z,101472.31
2022-12-04T13:19:51.886Z,101477.53
2022-12-04T13:22:54.084Z,101468.06
2022-12-04T13:26:02.840Z,101460.34
2022-12-04T13:29:05.211Z,101462.03
2022-12-04T13:31:53.705Z,101456.81
2022-12-04T13:34:59.128Z,101451.72
2022-12-04T13:37:39.051Z,101455.22
2022-12-04T13:40:43.786Z,101448.19
2022-12-04T13:43:32.372Z,101456.88
2022-12-04T13:46:05.900Z,101459.41
2022-12-04T13:48:42.739Z,101469.63
2022-12-04T13:51:25.775Z,101470.44
2022-12-04T13:54:13.816Z,101466.06
2022-12-04T13:56:44.873Z,101468.69
2022-12-04T13:59:26.926Z,101473.00
2022-12-04T14:02:07.907Z,101465.25
2022-12-04T14:05:07.416Z,101454.84
2022-12-04T14:07:38.598Z,101457.44
2022-12-04T14:10:14.766Z,101457.50
2022-12-04T14:12:58.260Z,101450.53
2022-12-04T14:15:29.355Z,101455.72
2022-12-04T14:18:12.647Z,101450.53
2022-12-04T14:20:44.482Z,101446.16
2022-12-04T14:23:28.779Z,101453.13
2022-12-04T14:25:59.202Z,101453.06
2022-12-04T14:28:37.286Z,101445.22
2022-12-04T14:31:39.906Z,101445.16
2022-12-04T14:34:35.092Z,101442.47
2022-12-04T14:37:08.809Z,101446.72
2022-12-04T14:39:48.337Z,101438.88
2022-12-04T14:42:25.460Z,101442.34
2022-12-04T14:44:59.844Z,101438.03
2022-12-04T14:48:03.587Z,101445.00
2022-12-04T14:51:16.937Z,101443.34
2022-12-04T14:54:06.498Z,101453.84
2022-12-04T14:56:56.631Z,101460.00
2022-12-04T14:59:45.593Z,101468.72
2022-12-04T15:02:34.798Z,101470.50
2022-12-04T15:05:03.026Z,101471.38
2022-12-04T15:07:32.274Z,101479.25
2022-12-04T15:10:37.758Z,101474.03
2022-12-04T15:13:04.951Z,101473.25
2022-12-04T15:15:32.067Z,101480.22
2022-12-04T15:18:17.365Z,101476.78
2022-12-04T15:20:51.187Z,101473.31
2022-12-04T15:23:27.145Z,101469.88
2022-12-04T15:25:57.652Z,101468.06
2022-12-04T15:28:34.012Z,101466.44
2022-12-04T15:31:05.783Z,101456.03
2022-12-04T15:33:39.175Z,101459.53
2022-12-04T15:36:13.709Z,101464.84
2022-12-04T15:38:41.498Z,101461.50
2022-12-04T15:41:31.590Z,101469.34
2022-12-04T15:43:59.571Z,101469.34
2022-12-04T15:46:34.381Z,101472.84
2022-12-04T15:49:20.543Z,101480.75
2022-12-04T15:51:48.496Z,101479.03
2022-12-04T15:54:24.727Z,101478.16
2022-12-04T15:57:14.141Z,101483.41
2022-12-04T15:59:41.462Z,101482.47
2022-12-04T16:02:23.073Z,101483.31
2022-12-04T16:04:50.198Z,101484.13
2022-12-04T16:07:28.358Z,101480.69
2022-12-04T16:10:04.445Z,101481.53
2022-12-04T16:12:33.333Z,101475.38
2022-12-04T16:15:00.590Z,101471.84
2022-12-04T16:17:32.127Z,101470.94
2022-12-04T16:20:00.464Z,101475.25
2022-12-04T16:22:29.986Z,101477.03
2022-12-04T16:24:57.502Z,101476.28
2022-12-04T16:27:25.855Z,101475.50
2022-12-04T16:29:53.474Z,101485.00
2022-12-04T16:32:25.770Z,101492.75
2022-12-04T16:34:52.990Z,101479.69
2022-12-04T16:37:22.901Z,101487.56
2022-12-04T16:39:50.342Z,101480.69
2022-12-04T16:42:26.207Z,101486.00
2022-12-04T16:44:54.620Z,101493.03
2022-12-04T16:47:22.330Z,101478.16
2022-12-04T16:49:51.906Z,101488.63
2022-12-04T16:52:20.391Z,101489.44
2022-12-04T16:54:48.162Z,101493.03
2022-12-04T16:57:15.346Z,101493.75
2022-12-04T16:59:42.628Z,101498.97
2022-12-04T17:02:26.567Z,101494.59
2022-12-04T17:04:57.534Z,101486.84
2022-12-04T17:07:25.285Z,101485.97
2022-12-04T17:09:52.360Z,101485.91
2022-12-04T17:12:19.456Z,101490.28
2022-12-04T17:14:46.592Z,101493.75
2022-12-04T17:17:13.746Z,101495.47
2022-12-04T17:19:40.673Z,101500.69
2022-12-04T17:22:08.014Z,101500.69
2022-12-04T17:24:37.841Z,101500.69
2022-12-04T17:27:07.924Z,101502.34
2022-12-04T17:29:34.928Z,101503.44
2022-12-04T17:32:02.046Z,101507.84
2022-12-04T17:34:29.344Z,101506.19
2022-12-04T17:36:56.529Z,101507.13
2022-12-04T17:39:24.937Z,101510.72
2022-12-04T17:41:51.920Z,101520.28
2022-12-04T17:44:19.278Z,101519.47
2022-12-04T17:46:46.650Z,101516.03
2022-12-04T17:49:14.046Z,101520.41
2022-12-04T17:51:41.463Z,101518.63
2022-12-04T17:54:10.879Z,101518.56
2022-12-04T17:56:41.313Z,101521.13
2022-12-04T17:59:10.628Z,101527.22
2022-12-04T18:01:41.101Z,101518.53
2022-12-04T18:04:09.237Z,101519.47
2022-12-04T18:06:46.580Z,101522.94
2022-12-04T18:09:17.111Z,101524.72
2022-12-04T18:11:46.834Z,101517.03
2022-12-04T18:14:18.388Z,101520.50
2022-12-04T18:16:53.008Z,101518.88
2022-12-04T18:19:26.983Z,101511.03
2022-12-04T18:21:54.669Z,101519.78
2022-12-04T18:24:23.265Z,101509.38
2022-12-04T18:26:51.262Z,101511.97
2022-12-04T18:29:23.732Z,101509.31
2022-12-04T18:31:51.155Z,101511.13
2022-12-04T18:34:19.615Z,101510.25
2022-12-04T18:36:47.684Z,101500.66
2022-12-04T18:39:20.004Z,101507.69
2022-12-04T18:41:48.119Z,101512.91
2022-12-04T18:44:16.282Z,101514.63
2022-12-04T18:46:43.868Z,101511.97
2022-12-04T18:49:11.670Z,101509.38
2022-12-04T18:51:48.583Z,101510.25
2022-12-04T18:54:21.530Z,101500.72
2022-12-04T18:56:49.641Z,101505.16
2022-12-04T18:59:23.479Z,101492.09
2022-12-04T19:01:51.407Z,101490.44
2022-12-04T19:04:22.081Z,101498.19
2022-12-04T19:06:55.464Z,101499.13
2022-12-04T19:12:14.916Z,101509.53
2022-12-04T19:14:42.260Z,101502.56
2022-12-04T19:17:10.385Z,101514.81
2022-12-04T19:19:37.639Z,101510.50
2022-12-04T19:22:04.763Z,101514.00
2022-12-04T19:24:31.998Z,101520.03
2022-12-04T19:26:59.017Z,101520.91
2022-12-04T19:29:26.234Z,101518.31
2022-12-04T19:31:58.879Z,101523.50
2022-12-04T19:34:27.079Z,101519.19
2022-12-04T19:36:55.134Z,101525.28
2022-12-04T19:39:22.389Z,101519.09
2022-12-04T19:41:49.946Z,101512.97
2022-12-04T19:44:47.312Z,101520.03
2022-12-04T19:47:04.427Z,101519.09
2022-12-04T19:49:31.813Z,101519.09
2022-12-04T19:51:58.887Z,101521.66
2022-12-04T19:54:26.294Z,101524.25
2022-12-04T19:56:53.559Z,101525.91
2022-12-04T19:59:20.947Z,101517.22
2022-12-04T20:01:48.280Z,101519.81
2022-12-04T20:04:15.782Z,101519.78
2022-12-04T20:06:46.228Z,101516.22
2022-12-04T20:09:20.545Z,101525.72
2022-12-04T20:11:51.164Z,101520.50
2022-12-04T20:14:18.833Z,101530.13
2022-12-04T20:16:46.661Z,101529.22
2022-12-04T20:19:16.530Z,101526.53
2022-12-04T20:21:45.188Z,101520.44
2022-12-04T20:24:16.017Z,101526.53
2022-12-04T20:26:46.816Z,101525.66
2022-12-04T20:29:18.961Z,101519.63
2022-12-04T20:31:47.059Z,101522.38
2022-12-04T20:34:19.993Z,101521.47
2022-12-04T20:36:48.797Z,101520.72
2022-12-04T20:39:18.125Z,101520.75
2022-12-04T20:41:46.323Z,101522.63
2022-12-04T20:44:17.427Z,101523.56
2022-12-04T20:46:45.102Z,101525.34
2022-12-04T20:49:21.164Z,101521.84
2022-12-04T20:51:50.793Z,101527.09
2022-12-04T20:54:21.104Z,101521.91
2022-12-04T20:56:49.365Z,101528.00
2022-12-04T20:59:18.984Z,101520.13
2022-12-04T21:01:46.843Z,101537.53
2022-12-04T21:04:14.560Z,101532.25
2022-12-04T21:06:42.501Z,101538.34
2022-12-04T21:09:23.436Z,101528.88
2022-12-04T21:11:55.223Z,101537.53
2022-12-04T21:14:50.313Z,101539.34
2022-12-04T21:17:19.499Z,101534.13
2022-12-04T21:19:50.235Z,101536.75
2022-12-04T21:22:19.168Z,101536.75
2022-12-04T21:24:55.288Z,101532.50
2022-12-04T21:27:22.346Z,101535.84
2022-12-04T21:29:50.247Z,101524.56
2022-12-04T21:32:19.315Z,101531.53
2022-12-04T21:34:46.479Z,101526.38
2022-12-04T21:37:13.513Z,101522.97
2022-12-04T21:39:41.913Z,101518.66
2022-12-04T21:42:27.833Z,101522.97
2022-12-04T21:44:54.895Z,101524.69
2022-12-04T21:47:21.872Z,101519.50
2022-12-04T21:49:48.937Z,101512.56
2022-12-04T21:52:18.225Z,101520.28
2022-12-04T21:54:49.319Z,101518.53
2022-12-04T21:57:16.333Z,101521.19
2022-12-04T21:59:43.436Z,101523.03
2022-12-04T22:02:13.195Z,101521.28
2022-12-04T22:04:41.487Z,101521.28
2022-12-04T22:07:08.718Z,101523.78
2022-12-04T22:09:38.188Z,101518.56
2022-12-04T22:12:26.279Z,101520.38
2022-12-04T22:14:53.336Z,101526.47
2022-12-04T22:17:20.309Z,101530.00
2022-12-04T22:19:47.461Z,101531.72
2022-12-04T22:22:14.601Z,101530.00
2022-12-04T22:24:41.773Z,101534.38
2022-12-04T22:27:14.859Z,101530.84
2022-12-04T22:29:50.322Z,101539.53
2022-12-04T22:32:18.583Z,101538.66
2022-12-04T22:34:48.836Z,101543.84
2022-12-04T22:37:15.993Z,101538.59
2022-12-04T22:39:43.282Z,101537.72
2022-12-04T22:42:10.405Z,101534.19
2022-12-04T22:44:37.671Z,101541.94
2022-12-04T22:47:05.009Z,101540.19
2022-12-04T22:49:31.993Z,101537.53
2022-12-04T22:51:59.026Z,101546.25
2022-12-04T22:54:26.239Z,101539.28
2022-12-04T22:56:53.405Z,101548.88
2022-12-04T22:59:20.485Z,101546.31
2022-12-04T23:01:47.653Z,101550.72
2022-12-04T23:04:14.848Z,101547.22
2022-12-04T23:06:42.204Z,101552.41
2022-12-04T23:09:15.728Z,101552.34
2022-12-04T23:11:44.270Z,101554.06
2022-12-04T23:14:14.847Z,101547.09
2022-12-04T23:16:42.701Z,101551.47
2022-12-04T23:19:14.214Z,101547.22
2022-12-04T23:21:42.705Z,101549.00
2022-12-04T23:24:11.078Z,101542.91
2022-12-04T23:26:45.659Z,101538.66
2022-12-04T23:29:36.918Z,101541.25
2022-12-04T23:32:01.065Z,101536.94
2022-12-04T23:34:28.308Z,101525.63
2022-12-04T23:36:55.455Z,101534.34
2022-12-04T23:39:22.611Z,101532.63
2022-12-04T23:41:49.794Z,101523.09
2022-12-04T23:44:16.776Z,101531.91
2022-12-04T23:46:44.004Z,101541.41
2022-12-04T23:49:11.304Z,101530.97
2022-12-04T23:51:38.359Z,101534.44
2022-12-04T23:54:05.726Z,101537.03
2022-12-04T23:56:33.154Z,101533.63
2022-12-04T23:59:00.377Z,101540.59
