createdAt,value
2022-09-22T00:01:20.598Z,13.50
2022-09-22T00:03:50.722Z,13.50
2022-09-22T00:06:20.557Z,13.50
2022-09-22T00:08:50.717Z,13.50
2022-09-22T00:11:21.990Z,13.40
2022-09-22T00:13:53.083Z,13.40
2022-09-22T00:16:23.147Z,13.40
2022-09-22T00:18:51.329Z,13.30
2022-09-22T00:21:21.655Z,13.30
2022-09-22T00:23:50.088Z,13.30
2022-09-22T00:26:23.024Z,13.30
2022-09-22T00:28:53.041Z,13.20
2022-09-22T00:31:23.993Z,13.20
2022-09-22T00:33:53.030Z,13.10
2022-09-22T00:36:24.156Z,13.00
2022-09-22T00:38:52.592Z,12.90
2022-09-22T00:41:24.027Z,12.90
2022-09-22T00:44:12.773Z,12.80
2022-09-22T00:46:42.558Z,12.80
2022-09-22T00:49:11.742Z,12.70
2022-09-22T00:51:42.746Z,12.70
2022-09-22T00:54:15.179Z,12.70
2022-09-22T00:56:49.302Z,12.60
2022-09-22T00:59:20.588Z,12.60
2022-09-22T01:01:49.093Z,12.60
2022-09-22T01:04:17.206Z,12.60
2022-09-22T01:06:46.319Z,12.50
2022-09-22T01:09:14.909Z,12.50
2022-09-22T01:11:44.652Z,12.50
2022-09-22T01:14:22.051Z,12.50
2022-09-22T01:16:56.520Z,12.40
2022-09-22T01:19:45.962Z,12.40
2022-09-22T01:22:25.141Z,12.40
2022-09-22T01:25:17.779Z,12.30
2022-09-22T01:28:15.087Z,12.30
2022-09-22T01:30:46.606Z,12.30
2022-09-22T01:33:34.913Z,12.30
2022-09-22T01:36:11.807Z,12.30
2022-09-22T01:38:46.643Z,12.30
2022-09-22T01:41:20.739Z,12.40
2022-09-22T01:43:52.544Z,12.30
2022-09-22T01:46:28.003Z,12.30
2022-09-22T01:48:58.545Z,12.30
2022-09-22T01:51:30.673Z,12.30
2022-09-22T01:54:03.194Z,12.20
2022-09-22T01:56:34.477Z,12.20
2022-09-22T01:59:06.576Z,12.20
2022-09-22T02:01:40.359Z,12.20
2022-09-22T02:04:15.393Z,12.20
2022-09-22T02:06:47.296Z,12.20
2022-09-22T02:09:19.626Z,12.20
2022-09-22T02:11:47.704Z,12.20
2022-09-22T02:14:16.278Z,12.20
2022-09-22T02:16:45.671Z,12.20
2022-09-22T02:19:19.383Z,12.20
2022-09-22T02:21:49.436Z,12.20
2022-09-22T02:24:31.631Z,12.20
2022-09-22T02:27:01.372Z,12.30
2022-09-22T02:29:32.353Z,12.30
2022-09-22T02:32:05.704Z,12.30
2022-09-22T02:34:33.908Z,12.20
2022-09-22T02:37:07.499Z,12.20
2022-09-22T02:39:42.623Z,12.10
2022-09-22T02:42:27.325Z,12.10
2022-09-22T02:45:01.262Z,12.00
2022-09-22T02:47:36.429Z,12.00
2022-09-22T02:50:09.091Z,11.90
2022-09-22T02:52:38.826Z,11.80
2022-09-22T02:55:07.985Z,11.80
2022-09-22T02:57:35.921Z,11.70
2022-09-22T03:00:05.147Z,11.70
2022-09-22T03:02:34.326Z,11.60
2022-09-22T03:05:02.468Z,11.60
2022-09-22T03:07:30.438Z,11.60
2022-09-22T03:09:58.310Z,11.50
2022-09-22T03:12:26.268Z,11.50
2022-09-22T03:14:54.092Z,11.50
2022-09-22T03:17:21.969Z,11.40
2022-09-22T03:19:51.168Z,11.40
2022-09-22T03:22:19.032Z,11.40
2022-09-22T03:24:46.852Z,11.40
2022-09-22T03:27:14.768Z,11.40
2022-09-22T03:29:42.610Z,11.30
2022-09-22T03:32:10.653Z,11.30
2022-09-22T03:34:38.507Z,11.30
2022-09-22T03:37:07.793Z,11.30
2022-09-22T03:39:35.641Z,11.30
2022-09-22T03:42:03.480Z,11.30
2022-09-22T03:44:31.714Z,11.30
2022-09-22T03:47:00.113Z,11.30
2022-09-22T03:49:28.326Z,11.30
2022-09-22T03:51:56.207Z,11.30
2022-09-22T03:54:25.778Z,11.30
2022-09-22T03:56:53.777Z,11.30
2022-09-22T03:59:21.664Z,11.30
2022-09-22T04:01:49.795Z,11.20
2022-09-22T04:04:19.026Z,11.20
2022-09-22T04:06:46.855Z,11.20
2022-09-22T04:09:17.558Z,11.20
2022-09-22T04:11:46.798Z,11.20
2022-09-22T04:14:14.856Z,11.20
2022-09-22T04:16:43.088Z,11.10
2022-09-22T04:19:11.047Z,11.10
2022-09-22T04:21:39.059Z,11.00
2022-09-22T04:24:11.215Z,11.00
2022-09-22T04:26:47.703Z,10.90
2022-09-22T04:29:25.799Z,10.90
2022-09-22T04:31:53.644Z,10.90
2022-09-22T04:34:21.506Z,10.80
2022-09-22T04:36:49.736Z,10.80
2022-09-22T04:39:22.966Z,10.80
2022-09-22T04:41:51.627Z,10.70
2022-09-22T04:44:19.454Z,10.70
2022-09-22T04:46:49.543Z,10.70
2022-09-22T04:49:17.457Z,10.70
2022-09-22T04:51:45.485Z,10.60
2022-09-22T04:54:14.775Z,10.60
2022-09-22T04:56:42.676Z,10.60
2022-09-22T04:59:11.775Z,10.60
2022-09-22T05:01:39.973Z,10.60
2022-09-22T05:04:09.301Z,10.60
2022-09-22T05:06:37.344Z,10.60
2022-09-22T05:09:05.747Z,10.60
2022-09-22T05:11:34.198Z,10.60
2022-09-22T05:14:02.581Z,10.50
2022-09-22T05:16:31.200Z,10.50
2022-09-22T05:18:59.410Z,10.50
2022-09-22T05:21:28.783Z,10.40
2022-09-22T05:23:56.574Z,10.40
2022-09-22T05:26:24.614Z,10.40
2022-09-22T05:28:52.441Z,10.40
2022-09-22T05:31:20.346Z,10.40
2022-09-22T05:33:48.377Z,10.40
2022-09-22T05:36:16.392Z,10.40
2022-09-22T05:38:45.559Z,10.40
2022-09-22T05:41:13.430Z,10.40
2022-09-22T05:43:41.400Z,10.40
2022-09-22T05:46:09.353Z,10.40
2022-09-22T05:48:37.223Z,10.40
2022-09-22T05:51:05.200Z,10.40
2022-09-22T05:53:33.003Z,10.40
2022-09-22T05:56:03.094Z,10.40
2022-09-22T05:58:30.922Z,10.40
2022-09-22T06:00:59.081Z,10.40
2022-09-22T06:03:27.025Z,10.50
2022-09-22T06:05:55.213Z,10.50
2022-09-22T06:08:23.046Z,10.50
2022-09-22T06:10:51.326Z,10.50
2022-09-22T06:13:20.596Z,10.50
2022-09-22T06:15:49.147Z,10.60
2022-09-22T06:18:24.201Z,10.70
2022-09-22T06:20:56.231Z,10.70
2022-09-22T06:23:24.267Z,10.80
2022-09-22T06:25:57.935Z,10.80
2022-09-22T06:28:27.304Z,11.00
2022-09-22T06:31:00.432Z,11.10
2022-09-22T06:33:28.351Z,11.20
2022-09-22T06:35:58.028Z,11.30
2022-09-22T06:38:25.949Z,11.40
2022-09-22T06:40:54.014Z,11.50
2022-09-22T06:43:23.469Z,11.60
2022-09-22T06:45:53.468Z,11.70
2022-09-22T06:48:25.960Z,11.80
2022-09-22T06:50:55.119Z,11.90
2022-09-22T06:53:27.164Z,12.00
2022-09-22T06:55:55.379Z,12.10
2022-09-22T06:58:24.019Z,12.20
2022-09-22T07:00:53.821Z,12.30
2022-09-22T07:03:24.236Z,12.30
2022-09-22T07:05:56.360Z,12.40
2022-09-22T07:08:25.348Z,12.50
2022-09-22T07:10:54.920Z,12.60
2022-09-22T07:13:22.813Z,12.60
2022-09-22T07:15:51.217Z,12.70
2022-09-22T07:18:20.491Z,12.80
2022-09-22T07:20:48.320Z,12.90
2022-09-22T07:23:18.952Z,13.00
2022-09-22T07:25:57.070Z,13.10
2022-09-22T07:28:28.576Z,13.20
2022-09-22T07:30:58.139Z,13.30
2022-09-22T07:33:27.601Z,13.30
2022-09-22T07:36:08.860Z,13.40
2022-09-22T07:38:37.186Z,13.50
2022-09-22T07:41:06.878Z,13.50
2022-09-22T07:43:35.394Z,13.60
2022-09-22T07:46:04.267Z,13.60
2022-09-22T07:48:45.569Z,13.70
2022-09-22T07:51:18.212Z,13.80
2022-09-22T07:53:47.440Z,13.90
2022-09-22T07:56:18.428Z,14.00
2022-09-22T07:58:50.220Z,14.10
2022-09-22T08:01:19.935Z,14.20
2022-09-22T08:03:49.170Z,14.30
2022-09-22T08:06:19.940Z,14.30
2022-09-22T08:08:52.317Z,14.50
2022-09-22T08:11:21.752Z,14.60
2022-09-22T08:13:52.714Z,14.70
2022-09-22T08:16:22.724Z,14.80
2022-09-22T08:18:56.430Z,14.90
2022-09-22T08:21:24.633Z,15.00
2022-09-22T08:23:53.106Z,15.10
2022-09-22T08:26:22.008Z,15.30
2022-09-22T08:28:53.091Z,15.50
2022-09-22T08:31:21.826Z,15.80
2022-09-22T08:33:51.912Z,15.90
2022-09-22T08:36:21.520Z,16.00
2022-09-22T08:38:49.611Z,16.20
2022-09-22T08:41:22.479Z,16.30
2022-09-22T08:43:55.103Z,16.50
2022-09-22T08:46:27.386Z,16.70
2022-09-22T08:49:17.147Z,16.90
2022-09-22T08:51:53.070Z,17.00
2022-09-22T08:54:21.543Z,17.30
2022-09-22T08:56:58.626Z,17.20
2022-09-22T08:59:34.582Z,17.30
2022-09-22T09:02:20.042Z,17.20
2022-09-22T09:05:11.974Z,17.20
2022-09-22T09:07:57.970Z,17.20
2022-09-22T09:10:39.152Z,17.30
2022-09-22T09:13:25.114Z,17.40
2022-09-22T09:16:04.100Z,17.30
2022-09-22T09:18:35.427Z,17.30
2022-09-22T09:21:07.356Z,17.40
2022-09-22T09:26:32.138Z,17.60
2022-09-22T09:29:04.022Z,17.60
2022-09-22T09:31:36.447Z,17.70
2022-09-22T09:34:07.629Z,18.00
2022-09-22T09:36:38.935Z,18.00
2022-09-22T09:39:15.739Z,18.20
2022-09-22T09:41:46.806Z,18.00
2022-09-22T09:44:22.651Z,18.00
2022-09-22T09:46:58.472Z,18.00
2022-09-22T09:49:26.333Z,18.00
2022-09-22T09:51:56.471Z,18.10
2022-09-22T09:54:27.428Z,18.20
2022-09-22T09:57:08.381Z,18.30
2022-09-22T09:59:54.774Z,18.20
2022-09-22T10:02:27.274Z,18.30
2022-09-22T10:04:57.721Z,18.30
2022-09-22T10:07:28.704Z,18.40
2022-09-22T10:10:24.694Z,18.50
2022-09-22T10:12:52.539Z,18.50
2022-09-22T10:15:25.909Z,18.60
2022-09-22T10:17:53.744Z,18.70
2022-09-22T10:20:24.736Z,18.90
2022-09-22T10:22:52.888Z,19.10
2022-09-22T10:25:24.634Z,19.20
2022-09-22T10:28:06.926Z,19.20
2022-09-22T10:30:37.597Z,19.10
2022-09-22T10:33:15.331Z,19.30
2022-09-22T10:35:45.282Z,19.40
2022-09-22T10:38:18.694Z,19.50
2022-09-22T10:40:50.802Z,19.80
2022-09-22T10:43:38.015Z,20.00
2022-09-22T10:46:29.069Z,20.20
2022-09-22T10:49:05.533Z,20.30
2022-09-22T10:51:45.784Z,20.30
2022-09-22T10:54:23.519Z,20.50
2022-09-22T10:56:56.698Z,20.70
2022-09-22T10:59:38.920Z,20.80
2022-09-22T11:02:35.578Z,20.80
2022-09-22T11:05:42.532Z,20.90
2022-09-22T11:08:30.974Z,21.00
2022-09-22T11:11:22.152Z,21.20
2022-09-22T11:14:07.661Z,21.20
2022-09-22T11:16:47.538Z,21.20
2022-09-22T11:19:41.852Z,21.30
2022-09-22T11:22:28.360Z,21.40
2022-09-22T11:25:06.660Z,22.00
2022-09-22T11:27:46.271Z,23.40
2022-09-22T11:30:20.618Z,25.60
2022-09-22T11:33:13.746Z,27.40
2022-09-22T11:36:01.035Z,29.30
2022-09-22T11:38:49.838Z,30.90
2022-09-22T11:41:30.250Z,32.00
2022-09-22T11:44:40.058Z,32.40
2022-09-22T11:47:39.733Z,33.40
2022-09-22T11:50:31.764Z,34.60
2022-09-22T11:53:26.040Z,35.50
2022-09-22T11:56:04.927Z,35.80
2022-09-22T11:58:34.522Z,36.30
2022-09-22T12:01:12.349Z,37.10
2022-09-22T12:03:47.476Z,38.30
2022-09-22T12:06:17.902Z,38.60
2022-09-22T12:08:49.881Z,39.10
2022-09-22T12:11:20.278Z,39.80
2022-09-22T12:13:51.051Z,40.40
2022-09-22T12:16:24.320Z,40.70
2022-09-22T12:18:59.541Z,40.80
2022-09-22T12:21:43.031Z,40.30
2022-09-22T12:24:12.699Z,39.30
2022-09-22T12:26:48.762Z,39.30
2022-09-22T12:29:27.112Z,39.00
2022-09-22T12:31:57.321Z,38.60
2022-09-22T12:34:35.241Z,38.40
2022-09-22T12:37:11.623Z,37.30
2022-09-22T12:39:45.197Z,38.30
2022-09-22T12:42:22.355Z,39.20
2022-09-22T12:44:54.090Z,40.20
2022-09-22T12:47:29.511Z,40.20
2022-09-22T12:50:00.032Z,40.20
2022-09-22T12:53:05.252Z,40.00
2022-09-22T12:55:39.321Z,39.90
2022-09-22T12:58:41.530Z,40.00
2022-09-22T13:01:33.218Z,40.70
2022-09-22T13:04:17.197Z,41.80
2022-09-22T13:06:58.943Z,41.70
2022-09-22T13:09:29.933Z,41.80
2022-09-22T13:12:24.432Z,41.90
2022-09-22T13:15:01.960Z,41.50
2022-09-22T13:17:43.468Z,41.20
2022-09-22T13:20:26.558Z,42.00
2022-09-22T13:23:05.408Z,42.10
2022-09-22T13:25:33.280Z,42.40
2022-09-22T13:28:14.313Z,42.50
2022-09-22T13:30:44.381Z,42.20
2022-09-22T13:33:23.198Z,42.20
2022-09-22T13:35:56.756Z,42.30
2022-09-22T13:38:26.325Z,41.90
2022-09-22T13:40:54.246Z,41.60
2022-09-22T13:43:29.347Z,42.00
2022-09-22T13:45:59.731Z,42.50
2022-09-22T13:48:32.611Z,42.50
2022-09-22T13:51:03.616Z,42.70
2022-09-22T13:53:33.451Z,43.20
2022-09-22T13:56:01.637Z,43.10
2022-09-22T13:58:36.368Z,42.50
2022-09-22T14:01:13.852Z,42.50
2022-09-22T14:03:42.649Z,42.80
2022-09-22T14:06:14.218Z,43.00
2022-09-22T14:08:45.401Z,42.60
2022-09-22T14:11:16.979Z,41.90
2022-09-22T14:13:57.590Z,41.60
2022-09-22T14:16:29.941Z,40.80
2022-09-22T14:19:04.327Z,41.20
2022-09-22T14:21:33.022Z,41.30
2022-09-22T14:24:02.767Z,41.10
2022-09-22T14:26:35.947Z,41.20
2022-09-22T14:29:16.137Z,41.20
2022-09-22T14:31:47.742Z,41.50
2022-09-22T14:34:20.004Z,41.60
2022-09-22T14:36:49.998Z,40.50
2022-09-22T14:39:22.334Z,40.90
2022-09-22T14:41:58.912Z,40.70
2022-09-22T14:44:41.375Z,40.20
2022-09-22T14:47:26.877Z,39.70
2022-09-22T14:50:09.395Z,39.30
2022-09-22T14:52:40.420Z,38.50
2022-09-22T14:55:21.223Z,37.40
2022-09-22T14:57:50.487Z,36.10
2022-09-22T15:00:38.731Z,35.10
2022-09-22T15:03:17.269Z,33.40
2022-09-22T15:05:45.885Z,30.70
2022-09-22T15:08:18.661Z,29.80
2022-09-22T15:10:56.036Z,28.70
2022-09-22T15:13:39.899Z,27.70
2022-09-22T15:16:28.357Z,27.10
2022-09-22T15:18:57.593Z,26.80
2022-09-22T15:21:29.087Z,26.60
2022-09-22T15:23:59.127Z,26.40
2022-09-22T15:26:29.013Z,26.10
2022-09-22T15:29:01.757Z,26.00
2022-09-22T15:31:30.673Z,25.70
2022-09-22T15:34:02.977Z,25.40
2022-09-22T15:36:32.805Z,24.90
2022-09-22T15:39:07.418Z,24.30
2022-09-22T15:41:35.519Z,23.80
2022-09-22T15:44:04.227Z,23.80
2022-09-22T15:46:35.153Z,23.80
2022-09-22T15:49:08.787Z,23.70
2022-09-22T15:51:36.704Z,23.70
2022-09-22T15:54:07.179Z,23.80
2022-09-22T15:56:35.037Z,23.60
2022-09-22T15:59:03.293Z,23.40
2022-09-22T16:01:31.118Z,23.20
2022-09-22T16:04:00.129Z,23.00
2022-09-22T16:06:29.702Z,22.90
2022-09-22T16:08:58.355Z,22.80
2022-09-22T16:11:29.594Z,22.70
2022-09-22T16:14:00.491Z,22.70
2022-09-22T16:16:29.399Z,22.60
2022-09-22T16:18:58.439Z,22.60
2022-09-22T16:21:29.230Z,22.50
2022-09-22T16:24:03.606Z,22.60
2022-09-22T16:26:33.384Z,22.40
2022-09-22T16:29:01.743Z,22.30
2022-09-22T16:31:29.882Z,22.30
2022-09-22T16:34:00.304Z,22.30
2022-09-22T16:36:29.986Z,22.30
2022-09-22T16:39:00.199Z,22.30
2022-09-22T16:41:29.925Z,22.00
2022-09-22T16:43:58.922Z,22.00
2022-09-22T16:46:28.298Z,21.90
2022-09-22T16:48:56.844Z,21.80
2022-09-22T16:51:24.756Z,21.80
2022-09-22T16:53:52.744Z,21.80
2022-09-22T16:56:23.318Z,21.70
2022-09-22T16:58:51.773Z,21.60
2022-09-22T17:01:20.456Z,21.50
2022-09-22T17:03:50.266Z,21.40
2022-09-22T17:06:23.023Z,21.30
2022-09-22T17:08:52.833Z,21.20
2022-09-22T17:11:29.256Z,21.20
2022-09-22T17:14:01.261Z,21.10
2022-09-22T17:16:30.738Z,21.10
2022-09-22T17:19:02.311Z,21.10
2022-09-22T17:21:34.053Z,21.00
2022-09-22T17:24:03.861Z,20.90
2022-09-22T17:26:34.635Z,20.90
2022-09-22T17:29:03.116Z,20.80
2022-09-22T17:31:32.234Z,20.80
2022-09-22T17:34:00.295Z,20.70
2022-09-22T17:36:29.431Z,20.60
2022-09-22T17:38:58.980Z,20.60
2022-09-22T17:41:29.577Z,20.50
2022-09-22T17:44:00.915Z,20.50
2022-09-22T17:46:30.905Z,20.40
2022-09-22T17:49:17.101Z,20.30
2022-09-22T17:52:04.022Z,20.30
2022-09-22T17:54:51.064Z,20.20
2022-09-22T17:57:20.323Z,20.10
2022-09-22T17:59:50.153Z,20.10
2022-09-22T18:02:20.454Z,20.00
2022-09-22T18:04:48.927Z,19.90
2022-09-22T18:07:18.506Z,19.90
2022-09-22T18:09:48.099Z,19.80
2022-09-22T18:12:21.342Z,19.70
2022-09-22T18:14:52.118Z,19.60
2022-09-22T18:17:22.911Z,19.60
2022-09-22T18:19:50.744Z,19.50
2022-09-22T18:22:21.004Z,19.50
2022-09-22T18:24:50.367Z,19.50
2022-09-22T18:27:19.146Z,19.40
2022-09-22T18:29:48.786Z,19.30
2022-09-22T18:32:19.622Z,19.20
2022-09-22T18:34:48.231Z,19.20
2022-09-22T18:37:16.159Z,19.10
2022-09-22T18:39:45.513Z,19.10
2022-09-22T18:42:13.972Z,19.00
2022-09-22T18:44:42.359Z,19.00
2022-09-22T18:47:14.223Z,18.90
2022-09-22T18:49:44.854Z,18.90
2022-09-22T18:52:12.706Z,18.80
2022-09-22T18:54:40.598Z,18.70
2022-09-22T18:57:12.174Z,18.70
2022-09-22T18:59:40.542Z,18.70
2022-09-22T19:02:11.416Z,18.60
2022-09-22T19:04:39.879Z,18.60
2022-09-22T19:07:27.419Z,18.60
2022-09-22T19:09:55.282Z,18.60
2022-09-22T19:12:23.144Z,18.50
2022-09-22T19:14:54.502Z,18.40
2022-09-22T19:17:24.333Z,18.40
2022-09-22T19:19:52.310Z,18.30
2022-09-22T19:22:23.172Z,18.30
2022-09-22T19:24:53.432Z,18.30
2022-09-22T19:27:22.938Z,18.20
2022-09-22T19:29:51.771Z,18.20
2022-09-22T19:32:19.615Z,18.10
2022-09-22T19:34:47.535Z,18.10
2022-09-22T19:37:15.596Z,18.10
2022-09-22T19:39:44.808Z,18.00
2022-09-22T19:42:12.667Z,18.00
2022-09-22T19:44:41.227Z,18.00
2022-09-22T19:47:09.025Z,18.00
2022-09-22T19:49:37.156Z,18.00
2022-09-22T19:52:05.119Z,17.90
2022-09-22T19:54:32.997Z,17.80
2022-09-22T19:57:02.338Z,17.80
2022-09-22T19:59:30.181Z,17.70
2022-09-22T20:01:58.049Z,17.70
2022-09-22T20:04:25.911Z,17.60
2022-09-22T20:06:53.734Z,17.60
2022-09-22T20:09:21.635Z,17.50
2022-09-22T20:11:52.239Z,17.50
2022-09-22T20:14:20.491Z,17.40
2022-09-22T20:16:49.089Z,17.40
2022-09-22T20:19:17.136Z,17.40
2022-09-22T20:21:46.448Z,17.30
2022-09-22T20:24:16.244Z,17.30
2022-09-22T20:26:45.772Z,17.30
2022-09-22T20:29:15.137Z,17.30
2022-09-22T20:31:44.735Z,17.20
2022-09-22T20:34:15.398Z,17.20
2022-09-22T20:36:44.140Z,17.20
2022-09-22T20:39:14.871Z,17.10
2022-09-22T20:41:44.026Z,17.10
2022-09-22T20:44:14.513Z,17.10
2022-09-22T20:46:44.285Z,17.10
2022-09-22T20:49:14.006Z,17.00
2022-09-22T20:51:42.517Z,17.00
2022-09-22T20:54:10.640Z,16.90
2022-09-22T20:56:42.666Z,16.90
2022-09-22T20:59:11.011Z,16.90
2022-09-22T21:01:39.016Z,16.70
2022-09-22T21:04:11.815Z,16.70
2022-09-22T21:06:42.127Z,16.70
2022-09-22T21:09:27.803Z,16.60
2022-09-22T21:11:56.506Z,16.60
2022-09-22T21:14:24.829Z,16.50
2022-09-22T21:16:52.767Z,16.50
2022-09-22T21:19:22.112Z,16.50
2022-09-22T21:21:50.059Z,16.40
2022-09-22T21:24:18.110Z,16.50
2022-09-22T21:26:46.074Z,16.40
2022-09-22T21:29:14.068Z,16.30
2022-09-22T21:31:42.113Z,16.30
2022-09-22T21:34:10.564Z,16.30
2022-09-22T21:36:39.925Z,16.30
2022-09-22T21:39:07.895Z,16.30
2022-09-22T21:41:35.921Z,16.30
2022-09-22T21:44:05.110Z,16.30
2022-09-22T21:46:35.993Z,16.30
2022-09-22T21:49:06.176Z,16.30
2022-09-22T21:51:36.404Z,16.30
2022-09-22T21:54:07.117Z,16.30
2022-09-22T21:56:35.608Z,16.30
2022-09-22T21:59:03.849Z,16.30
2022-09-22T22:01:33.827Z,16.20
2022-09-22T22:04:02.818Z,16.20
2022-09-22T22:06:32.478Z,16.20
2022-09-22T22:09:04.080Z,16.20
2022-09-22T22:11:35.172Z,16.20
2022-09-22T22:14:04.324Z,16.20
2022-09-22T22:16:34.006Z,16.10
2022-09-22T22:19:02.156Z,16.10
2022-09-22T22:21:31.883Z,16.10
2022-09-22T22:24:21.898Z,16.10
2022-09-22T22:26:53.159Z,16.10
2022-09-22T22:29:22.720Z,16.00
2022-09-22T22:31:51.809Z,16.00
2022-09-22T22:34:21.861Z,15.90
2022-09-22T22:36:50.363Z,15.90
2022-09-22T22:39:18.221Z,15.90
2022-09-22T22:41:46.474Z,15.90
2022-09-22T22:44:17.892Z,15.80
2022-09-22T22:46:46.781Z,15.80
2022-09-22T22:49:14.628Z,15.80
2022-09-22T22:51:43.727Z,15.70
2022-09-22T22:54:12.162Z,15.70
2022-09-22T22:56:42.330Z,15.70
2022-09-22T22:59:10.600Z,15.60
2022-09-22T23:01:40.332Z,15.60
2022-09-22T23:04:11.155Z,15.70
2022-09-22T23:06:43.618Z,15.60
2022-09-22T23:09:14.438Z,15.60
2022-09-22T23:11:43.524Z,15.60
2022-09-22T23:14:12.889Z,15.60
2022-09-22T23:16:46.380Z,15.50
2022-09-22T23:19:16.705Z,15.50
2022-09-22T23:21:44.905Z,15.40
2022-09-22T23:24:15.978Z,15.40
2022-09-22T23:26:43.985Z,15.40
2022-09-22T23:29:11.834Z,15.30
2022-09-22T23:31:39.788Z,15.30
2022-09-22T23:34:08.985Z,15.30
2022-09-22T23:36:37.012Z,15.30
2022-09-22T23:39:05.195Z,15.20
2022-09-22T23:41:34.721Z,15.20
2022-09-22T23:44:03.475Z,15.10
2022-09-22T23:46:31.943Z,15.10
2022-09-22T23:49:00.678Z,15.10
2022-09-22T23:51:29.921Z,15.10
2022-09-22T23:53:58.530Z,15.10
2022-09-22T23:56:26.605Z,15.00
2022-09-22T23:58:54.551Z,15.00
