createdAt,value
2018-08-16T00:01:27.043Z,17.50
2018-08-16T00:03:55.438Z,17.50
2018-08-16T00:06:24.703Z,17.40
2018-08-16T00:08:53.171Z,17.40
2018-08-16T00:11:21.431Z,17.40
2018-08-16T00:13:49.655Z,17.40
2018-08-16T00:16:17.899Z,17.40
2018-08-16T00:18:46.297Z,17.40
2018-08-16T00:21:14.541Z,17.40
2018-08-16T00:23:42.767Z,17.50
2018-08-16T00:26:11.109Z,17.50
2018-08-16T00:28:39.375Z,17.50
2018-08-16T00:31:07.632Z,17.40
2018-08-16T00:33:35.862Z,17.30
2018-08-16T00:36:04.116Z,17.20
2018-08-16T00:38:32.348Z,17.20
2018-08-16T00:41:00.587Z,17.20
2018-08-16T00:43:28.818Z,17.20
2018-08-16T00:45:57.151Z,17.20
2018-08-16T00:48:25.378Z,17.20
2018-08-16T00:50:53.632Z,17.10
2018-08-16T00:53:21.864Z,17.10
2018-08-16T00:55:50.121Z,17.20
2018-08-16T00:58:18.345Z,17.10
2018-08-16T01:00:46.600Z,17.10
2018-08-16T01:03:14.843Z,17.10
2018-08-16T01:05:43.074Z,17.00
2018-08-16T01:08:11.311Z,16.90
2018-08-16T01:10:39.526Z,16.90
2018-08-16T01:13:07.754Z,16.80
2018-08-16T01:15:35.994Z,16.80
2018-08-16T01:18:04.227Z,16.80
2018-08-16T01:20:32.441Z,16.80
2018-08-16T01:23:00.658Z,16.80
2018-08-16T01:25:29.434Z,16.70
2018-08-16T01:27:58.906Z,16.70
2018-08-16T01:30:27.121Z,16.90
2018-08-16T01:32:57.624Z,16.80
2018-08-16T01:35:26.724Z,16.80
2018-08-16T01:37:56.049Z,16.60
2018-08-16T01:40:24.283Z,16.60
2018-08-16T01:42:52.517Z,16.60
2018-08-16T01:45:21.468Z,16.60
2018-08-16T01:47:51.137Z,16.60
2018-08-16T01:50:19.361Z,16.50
2018-08-16T01:52:48.452Z,16.40
2018-08-16T01:55:16.666Z,16.40
2018-08-16T01:57:44.986Z,16.30
2018-08-16T02:00:13.206Z,16.30
2018-08-16T02:02:41.430Z,16.50
2018-08-16T02:05:09.674Z,16.50
2018-08-16T02:07:37.890Z,16.40
2018-08-16T02:10:07.101Z,16.40
2018-08-16T02:12:35.333Z,16.30
2018-08-16T02:15:03.638Z,16.50
2018-08-16T02:17:31.859Z,16.70
2018-08-16T02:20:00.070Z,16.70
2018-08-16T02:22:28.303Z,16.60
2018-08-16T02:24:56.515Z,16.60
2018-08-16T02:27:31.120Z,16.50
2018-08-16T02:29:59.319Z,16.50
2018-08-16T02:32:27.551Z,16.40
2018-08-16T02:34:55.771Z,16.30
2018-08-16T02:37:23.985Z,16.30
2018-08-16T02:39:52.194Z,16.30
2018-08-16T02:42:20.416Z,16.20
2018-08-16T02:44:48.617Z,16.20
2018-08-16T02:47:16.823Z,16.10
2018-08-16T02:49:45.037Z,16.10
2018-08-16T02:52:13.249Z,16.20
2018-08-16T02:54:43.889Z,16.10
2018-08-16T02:57:12.098Z,16.00
2018-08-16T02:59:40.309Z,16.00
2018-08-16T03:02:08.629Z,16.00
2018-08-16T03:04:36.851Z,16.10
2018-08-16T03:07:05.086Z,16.20
2018-08-16T03:09:33.386Z,16.30
2018-08-16T03:12:01.597Z,16.20
2018-08-16T03:14:29.819Z,16.20
2018-08-16T03:17:03.987Z,16.40
2018-08-16T03:19:32.239Z,16.40
2018-08-16T03:22:00.488Z,16.20
2018-08-16T03:24:28.719Z,16.10
2018-08-16T03:26:56.927Z,16.20
2018-08-16T03:29:25.145Z,16.30
2018-08-16T03:31:53.364Z,16.10
2018-08-16T03:34:21.581Z,16.20
2018-08-16T03:36:49.790Z,16.20
2018-08-16T03:39:18.018Z,16.20
2018-08-16T03:41:52.810Z,16.00
2018-08-16T03:44:21.077Z,15.90
2018-08-16T03:46:49.286Z,15.80
2018-08-16T03:49:17.494Z,15.80
2018-08-16T03:51:45.710Z,15.70
2018-08-16T03:54:14.104Z,15.60
2018-08-16T03:56:42.310Z,15.60
2018-08-16T03:59:10.535Z,15.80
2018-08-16T04:01:38.762Z,15.70
2018-08-16T04:04:06.988Z,15.60
2018-08-16T04:06:35.411Z,15.50
2018-08-16T04:09:04.918Z,15.50
2018-08-16T04:11:33.129Z,15.60
2018-08-16T04:14:01.353Z,15.70
2018-08-16T04:16:29.563Z,15.70
2018-08-16T04:18:57.794Z,15.80
2018-08-16T04:21:26.725Z,15.70
2018-08-16T04:23:55.024Z,15.70
2018-08-16T04:26:23.876Z,15.70
2018-08-16T04:28:52.086Z,15.80
2018-08-16T04:31:20.313Z,15.80
2018-08-16T04:33:48.522Z,15.70
2018-08-16T04:36:16.761Z,15.70
2018-08-16T04:38:44.962Z,15.50
2018-08-16T04:41:13.191Z,15.50
2018-08-16T04:43:41.398Z,15.50
2018-08-16T04:46:09.633Z,15.50
2018-08-16T04:48:37.913Z,15.50
2018-08-16T04:51:06.167Z,15.60
2018-08-16T04:53:34.378Z,15.50
2018-08-16T04:56:02.598Z,15.60
2018-08-16T04:58:30.826Z,15.50
2018-08-16T05:00:59.052Z,15.50
2018-08-16T05:03:27.269Z,15.50
2018-08-16T05:05:55.506Z,15.50
2018-08-16T05:08:24.518Z,15.60
2018-08-16T05:10:52.788Z,15.50
2018-08-16T05:13:20.990Z,15.40
2018-08-16T05:15:49.236Z,15.40
2018-08-16T05:18:17.430Z,15.50
2018-08-16T05:20:48.466Z,15.50
2018-08-16T05:23:16.802Z,15.60
2018-08-16T05:25:45.023Z,15.70
2018-08-16T05:28:13.250Z,15.90
2018-08-16T05:30:41.519Z,16.00
2018-08-16T05:33:09.708Z,16.00
2018-08-16T05:35:37.936Z,16.10
2018-08-16T05:38:06.178Z,16.20
2018-08-16T05:43:15.197Z,16.20
2018-08-16T05:45:43.443Z,16.40
2018-08-16T05:48:11.652Z,16.40
2018-08-16T05:50:39.925Z,16.50
2018-08-16T05:53:08.157Z,16.50
2018-08-16T05:55:36.429Z,16.60
2018-08-16T05:58:04.643Z,16.70
2018-08-16T06:00:32.856Z,16.70
2018-08-16T06:03:01.078Z,16.80
2018-08-16T06:05:29.281Z,16.90
2018-08-16T06:07:57.523Z,16.90
2018-08-16T06:10:25.792Z,17.00
2018-08-16T06:12:54.010Z,17.00
2018-08-16T06:15:22.228Z,17.10
2018-08-16T06:17:50.446Z,17.10
2018-08-16T06:20:18.661Z,17.20
2018-08-16T06:22:46.882Z,17.20
2018-08-16T06:25:15.105Z,17.30
2018-08-16T06:27:44.043Z,17.40
2018-08-16T06:30:14.370Z,17.50
2018-08-16T06:32:42.966Z,17.60
2018-08-16T06:35:11.191Z,17.70
2018-08-16T06:37:39.417Z,17.80
2018-08-16T06:40:10.311Z,17.90
2018-08-16T06:42:38.537Z,17.90
2018-08-16T06:45:07.711Z,18.00
2018-08-16T06:47:35.960Z,18.10
2018-08-16T06:50:04.638Z,18.30
2018-08-16T06:52:32.988Z,18.30
2018-08-16T06:55:01.834Z,18.40
2018-08-16T06:57:30.062Z,18.50
2018-08-16T06:59:58.306Z,18.70
2018-08-16T07:02:26.637Z,18.80
2018-08-16T07:04:55.096Z,19.00
2018-08-16T07:07:23.298Z,19.20
2018-08-16T07:09:51.515Z,19.30
2018-08-16T07:12:19.922Z,19.40
2018-08-16T07:14:48.075Z,19.60
2018-08-16T07:17:16.303Z,19.70
2018-08-16T07:19:44.558Z,19.80
2018-08-16T07:22:13.095Z,20.00
2018-08-16T07:24:41.334Z,20.10
2018-08-16T07:27:09.566Z,20.30
2018-08-16T07:29:37.792Z,20.50
2018-08-16T07:34:40.692Z,20.70
2018-08-16T07:37:08.954Z,20.90
2018-08-16T07:39:37.162Z,21.10
2018-08-16T07:42:05.383Z,21.30
2018-08-16T07:44:33.596Z,21.60
2018-08-16T07:47:01.818Z,21.90
2018-08-16T07:49:30.071Z,22.20
2018-08-16T07:51:58.310Z,22.80
2018-08-16T07:54:26.524Z,23.50
2018-08-16T07:56:54.746Z,24.10
2018-08-16T07:59:22.976Z,24.80
2018-08-16T08:01:51.184Z,25.40
2018-08-16T08:04:19.407Z,26.10
2018-08-16T08:06:47.615Z,26.30
2018-08-16T08:09:15.867Z,26.70
2018-08-16T08:11:44.074Z,27.10
2018-08-16T08:14:12.290Z,27.40
2018-08-16T08:16:40.514Z,27.60
2018-08-16T08:19:08.746Z,27.90
2018-08-16T08:21:36.959Z,28.10
2018-08-16T08:24:05.202Z,28.40
2018-08-16T08:26:33.406Z,28.30
2018-08-16T08:29:01.668Z,28.50
2018-08-16T08:31:29.920Z,28.60
2018-08-16T08:33:58.138Z,28.50
2018-08-16T08:36:37.985Z,28.60
2018-08-16T08:39:07.695Z,28.60
2018-08-16T08:41:35.914Z,28.60
2018-08-16T08:44:10.630Z,28.80
2018-08-16T08:46:38.838Z,28.90
2018-08-16T08:49:07.057Z,29.10
2018-08-16T08:51:35.295Z,29.20
2018-08-16T08:54:21.878Z,29.10
2018-08-16T08:57:01.475Z,29.10
2018-08-16T08:59:29.727Z,29.20
2018-08-16T09:01:57.916Z,29.50
2018-08-16T09:04:26.147Z,29.50
2018-08-16T09:06:54.424Z,29.70
2018-08-16T09:09:22.587Z,29.90
2018-08-16T09:12:02.268Z,30.00
2018-08-16T09:14:41.916Z,30.20
2018-08-16T09:17:10.118Z,30.30
2018-08-16T09:19:38.333Z,30.40
2018-08-16T09:22:06.563Z,30.40
2018-08-16T09:24:34.849Z,30.50
2018-08-16T09:27:03.065Z,30.50
2018-08-16T09:30:41.123Z,30.70
2018-08-16T09:33:20.830Z,30.80
2018-08-16T09:35:49.051Z,30.90
2018-08-16T09:38:17.263Z,30.90
2018-08-16T09:40:45.483Z,31.00
2018-08-16T09:43:13.702Z,31.30
2018-08-16T09:46:57.642Z,31.30
2018-08-16T09:49:26.104Z,31.50
2018-08-16T09:51:54.633Z,31.40
2018-08-16T09:54:22.906Z,31.50
2018-08-16T09:56:51.636Z,31.60
2018-08-16T09:59:20.118Z,31.70
2018-08-16T10:01:48.352Z,31.70
2018-08-16T10:04:16.576Z,31.50
2018-08-16T10:06:45.074Z,31.80
2018-08-16T10:09:19.290Z,32.00
2018-08-16T10:11:48.015Z,32.00
2018-08-16T10:14:16.545Z,32.00
2018-08-16T10:16:45.630Z,32.00
2018-08-16T10:19:13.838Z,32.10
2018-08-16T10:21:42.150Z,32.30
2018-08-16T10:24:10.372Z,32.50
2018-08-16T10:26:38.609Z,32.60
2018-08-16T10:29:07.381Z,32.70
2018-08-16T10:31:35.630Z,32.70
2018-08-16T10:34:03.850Z,32.80
2018-08-16T10:36:32.136Z,32.80
2018-08-16T10:39:00.331Z,33.00
2018-08-16T10:41:29.034Z,33.20
2018-08-16T10:43:57.282Z,33.20
2018-08-16T10:46:25.579Z,33.40
2018-08-16T10:48:54.541Z,33.30
2018-08-16T10:51:22.799Z,33.50
2018-08-16T10:53:51.014Z,33.50
2018-08-16T10:56:19.255Z,33.60
2018-08-16T10:58:47.485Z,33.50
2018-08-16T11:01:15.736Z,33.80
2018-08-16T11:03:44.190Z,33.70
2018-08-16T11:06:12.471Z,33.50
2018-08-16T11:08:40.678Z,33.70
2018-08-16T11:11:08.997Z,33.90
2018-08-16T11:13:37.202Z,34.00
2018-08-16T11:16:05.441Z,34.00
2018-08-16T11:18:33.659Z,34.00
2018-08-16T11:21:01.892Z,34.40
2018-08-16T11:23:30.170Z,34.40
2018-08-16T11:25:58.441Z,34.40
2018-08-16T11:28:26.658Z,34.40
2018-08-16T11:30:54.877Z,34.30
2018-08-16T11:33:23.093Z,34.50
2018-08-16T11:35:51.335Z,34.40
2018-08-16T11:38:19.550Z,34.30
2018-08-16T11:40:47.904Z,34.10
2018-08-16T11:43:15.998Z,34.00
2018-08-16T11:45:44.226Z,33.60
2018-08-16T11:48:12.463Z,33.70
2018-08-16T11:50:40.698Z,33.50
2018-08-16T11:53:08.927Z,33.50
2018-08-16T11:55:37.162Z,33.50
2018-08-16T11:58:05.566Z,33.10
2018-08-16T12:00:33.764Z,32.90
2018-08-16T12:03:01.990Z,32.80
2018-08-16T12:05:30.197Z,32.60
2018-08-16T12:07:58.414Z,32.50
2018-08-16T12:10:26.638Z,32.40
2018-08-16T12:12:54.858Z,32.40
2018-08-16T12:15:23.109Z,32.30
2018-08-16T12:17:51.303Z,32.20
2018-08-16T12:20:19.510Z,32.10
2018-08-16T12:22:47.721Z,32.00
2018-08-16T12:25:15.934Z,32.00
2018-08-16T12:27:44.142Z,32.00
2018-08-16T12:30:12.380Z,32.00
2018-08-16T12:32:40.590Z,31.70
2018-08-16T12:35:09.037Z,31.50
2018-08-16T12:37:37.262Z,31.40
2018-08-16T12:40:06.746Z,31.50
2018-08-16T12:42:35.204Z,31.50
2018-08-16T12:45:03.491Z,31.40
2018-08-16T12:47:31.742Z,31.20
2018-08-16T12:50:00.022Z,31.20
2018-08-16T12:52:28.230Z,31.10
2018-08-16T12:54:56.447Z,31.10
2018-08-16T12:57:24.714Z,31.10
2018-08-16T12:59:52.940Z,31.00
2018-08-16T13:02:21.197Z,31.00
2018-08-16T13:04:49.414Z,31.10
2018-08-16T13:07:17.635Z,30.90
2018-08-16T13:09:45.978Z,30.80
2018-08-16T13:12:14.380Z,30.70
2018-08-16T13:14:42.631Z,30.70
2018-08-16T13:19:45.658Z,30.50
2018-08-16T13:22:13.895Z,30.50
2018-08-16T13:24:42.124Z,30.40
2018-08-16T13:27:10.374Z,30.40
2018-08-16T13:29:38.582Z,30.40
2018-08-16T13:32:07.028Z,30.40
2018-08-16T13:34:35.267Z,30.30
2018-08-16T13:37:03.584Z,30.30
2018-08-16T13:39:31.791Z,30.30
2018-08-16T13:42:00.011Z,30.30
2018-08-16T13:44:28.542Z,30.20
2018-08-16T13:46:56.776Z,30.20
2018-08-16T13:49:25.014Z,30.10
2018-08-16T13:51:53.222Z,30.10
2018-08-16T13:54:21.467Z,30.00
2018-08-16T13:56:49.719Z,30.00
2018-08-16T13:59:17.955Z,30.00
2018-08-16T14:01:46.281Z,30.00
2018-08-16T14:04:14.531Z,30.00
2018-08-16T14:06:42.748Z,30.00
2018-08-16T14:09:12.079Z,30.00
2018-08-16T14:11:40.386Z,29.90
2018-08-16T14:14:11.650Z,29.90
2018-08-16T14:16:39.884Z,29.80
2018-08-16T14:19:08.238Z,29.80
2018-08-16T14:21:36.527Z,29.80
2018-08-16T14:24:05.881Z,29.80
2018-08-16T14:26:34.095Z,29.80
2018-08-16T14:29:02.326Z,29.90
2018-08-16T14:31:30.535Z,29.80
2018-08-16T14:33:58.744Z,29.80
2018-08-16T14:36:26.972Z,29.80
2018-08-16T14:38:55.180Z,29.80
2018-08-16T14:41:23.398Z,29.80
2018-08-16T14:43:51.603Z,29.80
2018-08-16T14:46:19.823Z,29.80
2018-08-16T14:48:48.031Z,29.80
2018-08-16T14:51:16.281Z,29.70
2018-08-16T14:53:44.499Z,29.70
2018-08-16T14:56:12.725Z,29.70
2018-08-16T14:58:40.986Z,29.70
2018-08-16T15:01:09.234Z,29.70
2018-08-16T15:03:37.457Z,29.70
2018-08-16T15:06:05.703Z,29.70
2018-08-16T15:08:33.948Z,29.70
2018-08-16T15:11:02.174Z,29.60
2018-08-16T15:13:30.401Z,29.50
2018-08-16T15:15:58.636Z,29.50
2018-08-16T15:18:26.857Z,29.50
2018-08-16T15:20:55.084Z,29.50
2018-08-16T15:23:23.929Z,29.50
2018-08-16T15:25:53.067Z,29.50
2018-08-16T15:28:29.731Z,29.50
2018-08-16T15:31:00.772Z,29.50
2018-08-16T15:33:29.181Z,29.40
2018-08-16T15:35:57.409Z,29.40
2018-08-16T15:38:25.633Z,29.50
2018-08-16T15:40:53.874Z,29.50
2018-08-16T15:43:22.077Z,29.50
2018-08-16T15:45:50.351Z,29.40
2018-08-16T15:48:18.569Z,29.40
2018-08-16T15:50:46.799Z,29.40
2018-08-16T15:53:15.055Z,29.40
2018-08-16T15:55:43.284Z,29.40
2018-08-16T15:58:11.783Z,29.40
2018-08-16T16:00:40.025Z,29.40
2018-08-16T16:03:08.253Z,29.50
2018-08-16T16:05:36.644Z,29.40
2018-08-16T16:08:05.099Z,29.40
2018-08-16T16:10:33.361Z,29.40
2018-08-16T16:13:01.940Z,29.30
2018-08-16T16:15:30.310Z,29.30
2018-08-16T16:17:58.559Z,29.30
2018-08-16T16:20:26.912Z,29.30
2018-08-16T16:22:55.150Z,29.30
2018-08-16T16:25:23.370Z,29.30
2018-08-16T16:27:51.684Z,29.30
2018-08-16T16:30:20.046Z,29.30
2018-08-16T16:32:48.291Z,29.30
2018-08-16T16:35:16.677Z,29.30
2018-08-16T16:37:44.941Z,29.20
2018-08-16T16:40:13.207Z,29.20
2018-08-16T16:42:41.459Z,29.10
2018-08-16T16:45:09.934Z,29.10
2018-08-16T16:47:38.247Z,29.00
2018-08-16T16:50:07.510Z,29.00
2018-08-16T16:52:35.777Z,29.00
2018-08-16T16:55:04.296Z,28.90
2018-08-16T16:57:32.532Z,28.90
2018-08-16T17:00:00.758Z,28.80
2018-08-16T17:02:28.988Z,28.90
2018-08-16T17:04:57.256Z,28.90
2018-08-16T17:07:25.574Z,28.80
2018-08-16T17:09:53.752Z,28.80
2018-08-16T17:12:22.001Z,28.80
2018-08-16T17:14:50.212Z,28.80
2018-08-16T17:17:18.455Z,28.80
2018-08-16T17:19:46.671Z,28.70
2018-08-16T17:22:15.262Z,28.60
2018-08-16T17:24:43.506Z,28.50
2018-08-16T17:27:11.751Z,28.40
2018-08-16T17:29:39.964Z,28.40
2018-08-16T17:32:08.458Z,28.20
2018-08-16T17:34:36.655Z,28.20
2018-08-16T17:37:04.935Z,28.20
2018-08-16T17:39:33.186Z,28.10
2018-08-16T17:42:01.402Z,28.00
2018-08-16T17:44:29.620Z,27.90
2018-08-16T17:46:57.929Z,27.90
2018-08-16T17:49:26.217Z,27.80
2018-08-16T17:51:54.441Z,27.70
2018-08-16T17:54:22.666Z,27.50
2018-08-16T17:56:50.893Z,27.40
2018-08-16T17:59:19.126Z,27.20
2018-08-16T18:01:47.344Z,27.10
2018-08-16T18:04:15.562Z,26.90
2018-08-16T18:06:43.885Z,26.80
2018-08-16T18:09:12.128Z,26.70
2018-08-16T18:11:40.371Z,26.60
2018-08-16T18:14:08.582Z,26.50
2018-08-16T18:16:36.820Z,26.50
2018-08-16T18:19:05.069Z,26.40
2018-08-16T18:21:33.295Z,26.30
2018-08-16T18:24:01.559Z,26.40
2018-08-16T18:26:30.246Z,26.50
2018-08-16T18:28:58.523Z,26.50
2018-08-16T18:31:26.770Z,26.50
2018-08-16T18:33:54.998Z,26.30
2018-08-16T18:36:23.266Z,26.30
2018-08-16T18:38:51.511Z,26.20
2018-08-16T18:41:19.718Z,26.10
2018-08-16T18:43:48.073Z,26.10
2018-08-16T18:46:16.360Z,26.10
2018-08-16T18:48:44.589Z,26.00
2018-08-16T18:51:13.302Z,25.90
2018-08-16T18:53:41.563Z,25.90
2018-08-16T18:56:09.773Z,25.80
2018-08-16T18:58:37.990Z,25.80
2018-08-16T19:01:06.310Z,25.70
2018-08-16T19:03:34.632Z,25.60
2018-08-16T19:06:02.833Z,25.60
2018-08-16T19:08:31.042Z,25.50
2018-08-16T19:10:59.300Z,25.50
2018-08-16T19:13:27.513Z,25.40
2018-08-16T19:15:55.869Z,25.30
2018-08-16T19:18:24.077Z,25.30
2018-08-16T19:20:52.467Z,25.20
2018-08-16T19:23:20.706Z,25.10
2018-08-16T19:25:48.967Z,25.00
2018-08-16T19:28:17.194Z,24.90
2018-08-16T19:30:45.458Z,24.80
2018-08-16T19:33:13.725Z,24.70
2018-08-16T19:35:41.999Z,24.70
2018-08-16T19:38:10.188Z,24.60
2018-08-16T19:40:38.430Z,24.60
2018-08-16T19:43:06.674Z,24.50
2018-08-16T19:45:34.951Z,24.40
2018-08-16T19:48:03.209Z,24.40
2018-08-16T19:50:31.442Z,24.40
2018-08-16T19:52:59.641Z,24.20
2018-08-16T19:55:27.862Z,24.10
2018-08-16T19:57:56.130Z,24.10
2018-08-16T20:00:24.428Z,24.00
2018-08-16T20:02:52.734Z,24.00
2018-08-16T20:05:20.965Z,24.00
2018-08-16T20:07:49.177Z,24.00
2018-08-16T20:10:17.426Z,24.00
2018-08-16T20:12:45.640Z,24.00
2018-08-16T20:15:13.886Z,23.90
2018-08-16T20:17:42.097Z,23.90
2018-08-16T20:20:10.375Z,23.90
2018-08-16T20:22:38.583Z,23.80
2018-08-16T20:25:06.858Z,23.80
2018-08-16T20:27:35.053Z,23.70
2018-08-16T20:30:03.302Z,23.70
2018-08-16T20:32:31.550Z,23.70
2018-08-16T20:34:59.799Z,23.70
2018-08-16T20:37:28.021Z,23.70
2018-08-16T20:39:56.262Z,23.70
2018-08-16T20:42:24.500Z,23.60
2018-08-16T20:44:52.763Z,23.50
2018-08-16T20:47:21.000Z,23.40
2018-08-16T20:49:49.421Z,23.40
2018-08-16T20:52:17.930Z,23.30
2018-08-16T20:54:46.154Z,23.30
2018-08-16T20:57:14.474Z,23.20
2018-08-16T20:59:42.681Z,23.20
2018-08-16T21:03:14.303Z,23.10
2018-08-16T21:05:42.529Z,23.20
2018-08-16T21:08:17.583Z,23.20
2018-08-16T21:10:45.827Z,23.20
2018-08-16T21:13:14.038Z,23.10
2018-08-16T21:15:42.267Z,23.00
2018-08-16T21:18:10.551Z,22.90
2018-08-16T21:20:38.784Z,22.80
2018-08-16T21:23:07.269Z,22.70
2018-08-16T21:25:35.492Z,22.70
2018-08-16T21:28:03.750Z,22.70
2018-08-16T21:30:32.042Z,22.70
2018-08-16T21:33:00.232Z,22.50
2018-08-16T21:35:28.463Z,22.40
2018-08-16T21:37:56.695Z,22.30
2018-08-16T21:40:25.033Z,22.20
2018-08-16T21:42:53.264Z,22.10
2018-08-16T21:45:21.508Z,22.00
2018-08-16T21:47:49.951Z,22.00
2018-08-16T21:50:18.182Z,22.00
2018-08-16T21:52:46.419Z,22.00
2018-08-16T21:55:14.656Z,22.00
2018-08-16T21:57:42.891Z,22.00
2018-08-16T22:00:12.757Z,21.90
2018-08-16T22:02:40.997Z,21.70
2018-08-16T22:05:09.225Z,21.70
2018-08-16T22:08:11.543Z,21.60
2018-08-16T22:10:40.888Z,21.60
2018-08-16T22:13:09.150Z,21.50
2018-08-16T22:15:37.741Z,21.50
2018-08-16T22:18:06.292Z,21.50
2018-08-16T22:20:34.438Z,21.60
2018-08-16T22:23:02.695Z,21.40
2018-08-16T22:25:30.961Z,21.30
2018-08-16T22:27:59.182Z,21.30
2018-08-16T22:30:27.415Z,21.30
2018-08-16T22:32:55.639Z,21.20
2018-08-16T22:35:23.863Z,21.10
2018-08-16T22:37:52.158Z,21.10
2018-08-16T22:40:20.423Z,21.20
2018-08-16T22:42:48.712Z,21.10
2018-08-16T22:45:16.937Z,21.20
2018-08-16T22:47:45.168Z,21.10
2018-08-16T22:50:13.406Z,21.00
2018-08-16T22:52:41.631Z,20.90
2018-08-16T22:55:09.871Z,20.80
2018-08-16T22:57:38.090Z,20.80
2018-08-16T23:00:07.150Z,20.70
2018-08-16T23:02:35.947Z,20.60
2018-08-16T23:05:04.537Z,20.50
2018-08-16T23:07:32.724Z,20.60
2018-08-16T23:10:00.951Z,20.70
2018-08-16T23:12:29.158Z,20.60
2018-08-16T23:14:57.714Z,20.60
2018-08-16T23:17:25.947Z,20.60
2018-08-16T23:19:54.182Z,20.50
2018-08-16T23:22:22.421Z,20.40
2018-08-16T23:24:50.651Z,20.40
2018-08-16T23:27:18.904Z,20.40
2018-08-16T23:29:47.143Z,20.50
2018-08-16T23:32:15.386Z,20.40
2018-08-16T23:34:43.639Z,20.60
2018-08-16T23:37:11.859Z,20.40
2018-08-16T23:39:40.081Z,20.30
2018-08-16T23:42:08.322Z,20.20
2018-08-16T23:44:36.613Z,20.10
2018-08-16T23:47:04.822Z,20.10
2018-08-16T23:49:33.070Z,20.10
2018-08-16T23:52:01.290Z,20.10
2018-08-16T23:54:29.535Z,20.10
2018-08-16T23:56:57.843Z,20.10
2018-08-16T23:59:26.086Z,20.10
