createdAt,value
2019-03-28T00:00:16.712Z,102508.30
2019-03-28T00:02:50.081Z,102504.11
2019-03-28T00:05:23.486Z,102514.31
2019-03-28T00:07:56.922Z,102512.67
2019-03-28T00:10:30.317Z,102513.50
2019-03-28T00:13:03.768Z,102509.65
2019-03-28T00:15:37.118Z,102511.25
2019-03-28T00:18:10.484Z,102509.88
2019-03-28T00:20:43.832Z,102511.63
2019-03-28T00:23:19.279Z,102498.55
2019-03-28T00:25:52.703Z,102501.11
2019-03-28T00:28:26.076Z,102499.43
2019-03-28T00:30:59.574Z,102500.08
2019-03-28T00:33:33.087Z,102495.91
2019-03-28T00:36:06.500Z,102493.32
2019-03-28T00:38:39.929Z,102496.25
2019-03-28T00:41:13.406Z,102497.80
2019-03-28T00:43:46.834Z,102498.07
2019-03-28T00:46:20.187Z,102495.97
2019-03-28T00:48:53.566Z,102499.88
2019-03-28T00:51:26.904Z,102496.05
2019-03-28T00:54:00.241Z,102497.84
2019-03-28T00:56:46.447Z,102494.40
2019-03-28T00:59:08.669Z,102491.53
2019-03-28T01:01:42.082Z,102494.70
2019-03-28T01:04:15.585Z,102487.82
2019-03-28T01:06:48.939Z,102489.67
2019-03-28T01:09:22.281Z,102494.63
2019-03-28T01:11:55.685Z,102495.19
2019-03-28T01:14:29.113Z,102488.48
2019-03-28T01:17:02.530Z,102490.01
2019-03-28T01:19:35.903Z,102496.55
2019-03-28T01:22:09.312Z,102502.41
2019-03-28T01:24:42.752Z,102492.83
2019-03-28T01:27:16.168Z,102493.95
2019-03-28T01:29:49.533Z,102487.47
2019-03-28T01:32:22.938Z,102490.63
2019-03-28T01:34:56.288Z,102491.53
2019-03-28T01:37:29.641Z,102489.31
2019-03-28T01:40:03.079Z,102487.86
2019-03-28T01:42:36.408Z,102481.16
2019-03-28T01:45:10.232Z,102486.77
2019-03-28T01:47:43.606Z,102486.57
2019-03-28T01:50:16.943Z,102484.74
2019-03-28T01:52:50.376Z,102477.31
2019-03-28T01:55:23.764Z,102477.14
2019-03-28T01:57:57.185Z,102477.56
2019-03-28T02:00:30.584Z,102480.91
2019-03-28T02:03:03.992Z,102477.86
2019-03-28T02:05:37.443Z,102484.79
2019-03-28T02:08:10.879Z,102481.45
2019-03-28T02:10:44.248Z,102482.91
2019-03-28T02:13:17.579Z,102485.59
2019-03-28T02:15:50.948Z,102484.96
2019-03-28T02:18:24.276Z,102476.94
2019-03-28T02:20:57.613Z,102479.45
2019-03-28T02:23:31.046Z,102476.04
2019-03-28T02:26:04.466Z,102477.90
2019-03-28T02:28:37.829Z,102479.12
2019-03-28T02:31:11.168Z,102476.04
2019-03-28T02:33:44.533Z,102481.56
2019-03-28T02:36:17.934Z,102476.33
2019-03-28T02:38:51.375Z,102475.26
2019-03-28T02:41:24.801Z,102474.20
2019-03-28T02:43:58.236Z,102469.92
2019-03-28T02:46:31.590Z,102469.55
2019-03-28T02:49:05.059Z,102473.91
2019-03-28T02:51:38.395Z,102470.76
2019-03-28T02:54:11.822Z,102463.59
2019-03-28T02:56:45.227Z,102467.88
2019-03-28T02:59:18.666Z,102476.38
2019-03-28T03:01:52.071Z,102474.98
2019-03-28T03:04:25.471Z,102473.77
2019-03-28T03:06:58.848Z,102476.28
2019-03-28T03:09:32.360Z,102482.73
2019-03-28T03:12:05.788Z,102471.25
2019-03-28T03:14:39.117Z,102480.73
2019-03-28T03:17:12.524Z,102476.59
2019-03-28T03:19:45.989Z,102479.03
2019-03-28T03:22:19.316Z,102483.72
2019-03-28T03:24:52.762Z,102477.89
2019-03-28T03:27:26.119Z,102474.67
2019-03-28T03:29:59.501Z,102479.20
2019-03-28T03:32:32.820Z,102483.13
2019-03-28T03:35:06.256Z,102493.00
2019-03-28T03:37:39.668Z,102487.27
2019-03-28T03:40:13.463Z,102495.34
2019-03-28T03:42:46.809Z,102487.27
2019-03-28T03:45:20.191Z,102486.62
2019-03-28T03:47:53.534Z,102490.17
2019-03-28T03:50:29.977Z,102486.87
2019-03-28T03:53:03.312Z,102487.66
2019-03-28T03:55:36.737Z,102493.91
2019-03-28T03:58:16.103Z,102501.33
2019-03-28T04:00:45.217Z,102492.86
2019-03-28T04:03:18.658Z,102505.53
2019-03-28T04:05:52.101Z,102509.55
2019-03-28T04:08:26.957Z,102510.20
2019-03-28T04:11:00.479Z,102509.55
2019-03-28T04:13:33.811Z,102519.65
2019-03-28T04:16:07.190Z,102514.87
2019-03-28T04:18:40.589Z,102514.48
2019-03-28T04:21:13.968Z,102516.34
2019-03-28T04:23:47.322Z,102522.55
2019-03-28T04:26:20.746Z,102519.43
2019-03-28T04:28:54.089Z,102519.42
2019-03-28T04:31:27.459Z,102521.53
2019-03-28T04:34:07.014Z,102524.91
2019-03-28T04:36:35.972Z,102525.56
2019-03-28T04:39:09.379Z,102528.95
2019-03-28T04:41:42.767Z,102538.50
2019-03-28T04:44:16.128Z,102535.27
2019-03-28T04:46:49.573Z,102536.70
2019-03-28T04:49:22.972Z,102541.29
2019-03-28T04:51:56.419Z,102542.17
2019-03-28T04:54:29.804Z,102546.86
2019-03-28T04:57:03.215Z,102549.48
2019-03-28T04:59:36.581Z,102549.95
2019-03-28T05:02:10.026Z,102550.13
2019-03-28T05:04:43.398Z,102546.97
2019-03-28T05:07:16.746Z,102543.09
2019-03-28T05:09:50.360Z,102539.03
2019-03-28T05:12:23.866Z,102544.59
2019-03-28T05:14:57.298Z,102545.89
2019-03-28T05:17:30.637Z,102544.06
2019-03-28T05:20:08.023Z,102543.60
2019-03-28T05:22:41.371Z,102546.91
2019-03-28T05:25:14.803Z,102547.61
2019-03-28T05:27:48.235Z,102542.91
2019-03-28T05:30:21.703Z,102544.70
2019-03-28T05:32:55.140Z,102546.00
2019-03-28T05:35:28.516Z,102548.98
2019-03-28T05:38:02.450Z,102550.71
2019-03-28T05:40:36.466Z,102557.72
2019-03-28T05:43:10.193Z,102551.75
2019-03-28T05:45:44.459Z,102555.87
2019-03-28T05:48:18.688Z,102557.98
2019-03-28T05:50:52.129Z,102556.45
2019-03-28T05:53:25.479Z,102556.61
2019-03-28T05:55:58.829Z,102555.25
2019-03-28T05:58:32.252Z,102557.67
2019-03-28T06:01:06.362Z,102564.01
2019-03-28T06:03:39.865Z,102560.03
2019-03-28T06:06:13.173Z,102569.56
2019-03-28T06:08:46.629Z,102575.37
2019-03-28T06:11:20.045Z,102585.61
2019-03-28T06:13:53.416Z,102582.06
2019-03-28T06:16:26.762Z,102584.84
2019-03-28T06:19:00.195Z,102583.27
2019-03-28T06:21:33.559Z,102585.83
2019-03-28T06:24:07.066Z,102592.42
2019-03-28T06:26:41.390Z,102592.52
2019-03-28T06:29:23.761Z,102590.05
2019-03-28T06:31:55.571Z,102586.84
2019-03-28T06:34:25.015Z,102597.09
2019-03-28T06:36:58.442Z,102590.70
2019-03-28T06:39:31.873Z,102587.37
2019-03-28T06:42:05.314Z,102584.11
2019-03-28T06:44:38.666Z,102576.09
2019-03-28T06:47:12.010Z,102580.96
2019-03-28T06:49:45.385Z,102580.75
2019-03-28T06:52:18.754Z,102583.12
2019-03-28T06:54:52.111Z,102577.78
2019-03-28T06:57:25.491Z,102578.68
2019-03-28T06:59:58.862Z,102585.03
2019-03-28T07:02:32.239Z,102586.13
2019-03-28T07:05:06.118Z,102586.56
2019-03-28T07:07:39.556Z,102583.80
2019-03-28T07:10:13.032Z,102577.73
2019-03-28T07:12:46.491Z,102588.22
2019-03-28T07:15:20.519Z,102587.19
2019-03-28T07:17:54.049Z,102583.06
2019-03-28T07:20:27.408Z,102574.16
2019-03-28T07:23:00.847Z,102573.44
2019-03-28T07:25:34.284Z,102569.02
2019-03-28T07:28:07.713Z,102566.07
2019-03-28T07:30:41.135Z,102570.66
2019-03-28T07:33:14.484Z,102557.70
2019-03-28T07:35:47.919Z,102559.16
2019-03-28T07:38:21.346Z,102561.91
2019-03-28T07:40:54.719Z,102569.23
2019-03-28T07:43:28.200Z,102562.91
2019-03-28T07:46:01.614Z,102556.56
2019-03-28T07:48:35.037Z,102560.23
2019-03-28T07:51:08.371Z,102557.11
2019-03-28T07:53:41.870Z,102554.77
2019-03-28T07:56:15.204Z,102553.05
2019-03-28T07:58:48.642Z,102555.70
2019-03-28T08:01:21.979Z,102557.91
2019-03-28T08:03:55.413Z,102555.44
2019-03-28T08:06:28.767Z,102559.41
2019-03-28T08:09:02.149Z,102553.44
2019-03-28T08:11:35.594Z,102556.72
2019-03-28T08:14:09.018Z,102553.88
2019-03-28T08:16:42.365Z,102554.48
2019-03-28T08:19:15.796Z,102549.36
2019-03-28T08:21:49.217Z,102548.79
2019-03-28T08:24:22.599Z,102554.27
2019-03-28T08:26:56.001Z,102556.84
2019-03-28T08:29:29.365Z,102556.02
2019-03-28T08:32:04.362Z,102555.30
2019-03-28T08:34:37.774Z,102558.55
2019-03-28T08:37:11.345Z,102552.88
2019-03-28T08:39:45.059Z,102549.92
2019-03-28T08:42:19.582Z,102551.58
2019-03-28T08:44:53.311Z,102544.81
2019-03-28T08:47:26.636Z,102547.45
2019-03-28T08:49:59.999Z,102540.80
2019-03-28T08:52:33.344Z,102536.14
2019-03-28T08:55:10.004Z,102529.72
2019-03-28T08:57:43.276Z,102539.95
2019-03-28T09:00:17.492Z,102529.31
2019-03-28T09:02:52.524Z,102531.73
2019-03-28T09:05:25.904Z,102536.09
2019-03-28T09:07:59.399Z,102539.43
2019-03-28T09:10:32.831Z,102534.81
2019-03-28T09:13:06.266Z,102536.13
2019-03-28T09:15:43.889Z,102536.86
2019-03-28T09:18:14.718Z,102531.19
2019-03-28T09:20:48.155Z,102523.70
2019-03-28T09:23:21.521Z,102524.78
2019-03-28T09:25:54.966Z,102519.41
2019-03-28T09:28:28.336Z,102525.31
2019-03-28T09:31:01.889Z,102517.42
2019-03-28T09:33:35.309Z,102513.66
2019-03-28T09:36:08.693Z,102512.91
2019-03-28T09:38:42.178Z,102512.75
2019-03-28T09:41:15.732Z,102510.92
2019-03-28T09:43:55.145Z,102511.13
2019-03-28T09:46:24.264Z,102513.94
2019-03-28T09:48:57.675Z,102510.88
2019-03-28T09:51:31.054Z,102509.00
2019-03-28T09:54:04.585Z,102498.20
2019-03-28T09:56:38.017Z,102506.20
2019-03-28T09:59:11.349Z,102499.42
2019-03-28T10:01:44.790Z,102490.38
2019-03-28T10:04:18.219Z,102493.47
2019-03-28T10:06:51.615Z,102487.25
2019-03-28T10:09:24.998Z,102486.02
2019-03-28T10:11:58.428Z,102478.22
2019-03-28T10:14:31.833Z,102481.81
2019-03-28T10:17:05.350Z,102478.80
2019-03-28T10:19:38.764Z,102481.80
2019-03-28T10:22:12.218Z,102478.95
2019-03-28T10:24:45.655Z,102477.84
2019-03-28T10:27:19.468Z,102471.77
2019-03-28T10:29:52.984Z,102470.41
2019-03-28T10:32:26.368Z,102465.50
2019-03-28T10:34:59.785Z,102462.91
2019-03-28T10:37:33.150Z,102464.25
2019-03-28T10:40:07.621Z,102469.57
2019-03-28T10:42:40.970Z,102468.23
2019-03-28T10:45:14.465Z,102470.02
2019-03-28T10:47:47.897Z,102468.69
2019-03-28T10:50:21.313Z,102466.51
2019-03-28T10:52:54.824Z,102467.37
2019-03-28T10:55:28.262Z,102459.89
2019-03-28T10:58:01.700Z,102461.66
2019-03-28T11:00:35.282Z,102462.95
2019-03-28T11:03:08.731Z,102464.30
2019-03-28T11:05:42.067Z,102460.77
2019-03-28T11:08:16.553Z,102459.91
2019-03-28T11:10:50.006Z,102460.76
2019-03-28T11:13:23.366Z,102459.90
2019-03-28T11:15:56.728Z,102457.25
2019-03-28T11:18:30.165Z,102444.94
2019-03-28T11:21:03.565Z,102451.07
2019-03-28T11:23:36.950Z,102451.97
2019-03-28T11:26:10.281Z,102448.39
2019-03-28T11:28:43.634Z,102446.70
2019-03-28T11:31:17.664Z,102442.27
2019-03-28T11:33:53.919Z,102435.67
2019-03-28T11:36:27.258Z,102433.03
2019-03-28T11:39:02.880Z,102434.33
2019-03-28T11:41:35.819Z,102435.18
2019-03-28T11:44:09.255Z,102432.56
2019-03-28T11:46:42.668Z,102433.35
2019-03-28T11:49:16.037Z,102432.10
2019-03-28T11:51:49.391Z,102428.77
2019-03-28T11:54:22.877Z,102420.58
2019-03-28T11:56:56.245Z,102415.63
2019-03-28T11:59:29.612Z,102414.31
2019-03-28T12:02:19.108Z,102414.31
2019-03-28T12:04:41.192Z,102409.55
2019-03-28T12:07:14.579Z,102405.98
2019-03-28T12:09:47.959Z,102406.30
2019-03-28T12:12:21.389Z,102403.02
2019-03-28T12:14:54.834Z,102401.33
2019-03-28T12:17:28.300Z,102403.91
2019-03-28T12:20:01.651Z,102393.40
2019-03-28T12:22:35.120Z,102382.62
2019-03-28T12:25:09.031Z,102393.05
2019-03-28T12:27:42.521Z,102387.57
2019-03-28T12:30:16.481Z,102391.52
2019-03-28T12:32:50.813Z,102393.85
2019-03-28T12:35:24.227Z,102387.91
2019-03-28T12:37:57.644Z,102367.65
2019-03-28T12:40:31.147Z,102370.31
2019-03-28T12:43:04.574Z,102378.17
2019-03-28T12:45:38.010Z,102380.06
2019-03-28T12:48:11.441Z,102369.53
2019-03-28T12:50:58.041Z,102369.53
2019-03-28T12:53:19.930Z,102361.97
2019-03-28T12:55:54.284Z,102372.42
2019-03-28T12:58:27.631Z,102372.42
2019-03-28T13:01:01.070Z,102379.87
2019-03-28T13:03:44.729Z,102366.45
2019-03-28T13:06:09.552Z,102369.05
2019-03-28T13:08:43.755Z,102359.78
2019-03-28T13:11:17.354Z,102362.41
2019-03-28T13:13:50.806Z,102365.58
2019-03-28T13:16:24.195Z,102365.58
2019-03-28T13:18:57.537Z,102364.48
2019-03-28T13:21:30.902Z,102361.66
2019-03-28T13:24:07.667Z,102365.55
2019-03-28T13:26:39.563Z,102361.63
2019-03-28T13:29:12.989Z,102364.12
2019-03-28T13:31:46.357Z,102363.55
2019-03-28T13:34:19.700Z,102360.86
2019-03-28T13:36:53.128Z,102360.27
2019-03-28T13:39:26.449Z,102356.00
2019-03-28T13:41:59.811Z,102350.84
2019-03-28T13:44:33.231Z,102347.05
2019-03-28T13:47:06.672Z,102350.09
2019-03-28T13:49:40.110Z,102350.89
2019-03-28T13:52:13.468Z,102345.98
2019-03-28T13:54:46.891Z,102346.58
2019-03-28T13:57:20.277Z,102342.44
2019-03-28T13:59:53.622Z,102340.54
2019-03-28T14:02:27.020Z,102342.66
2019-03-28T14:05:00.371Z,102347.34
2019-03-28T14:07:33.726Z,102344.55
2019-03-28T14:10:07.520Z,102338.21
2019-03-28T14:12:40.969Z,102334.11
2019-03-28T14:15:14.450Z,102336.00
2019-03-28T14:17:47.889Z,102335.55
2019-03-28T14:20:22.430Z,102336.20
2019-03-28T14:22:55.988Z,102337.69
2019-03-28T14:25:29.344Z,102332.50
2019-03-28T14:28:02.686Z,102329.00
2019-03-28T14:30:39.338Z,102330.61
2019-03-28T14:33:14.335Z,102328.77
2019-03-28T14:35:46.292Z,102322.27
2019-03-28T14:38:19.645Z,102322.37
2019-03-28T14:40:52.992Z,102321.65
2019-03-28T14:43:26.477Z,102323.91
2019-03-28T14:45:59.982Z,102327.98
2019-03-28T14:48:33.394Z,102322.14
2019-03-28T14:51:06.777Z,102322.72
2019-03-28T14:53:40.216Z,102319.86
2019-03-28T14:56:13.638Z,102322.51
2019-03-28T14:58:47.903Z,102319.83
2019-03-28T15:01:21.359Z,102315.98
2019-03-28T15:03:54.705Z,102325.69
2019-03-28T15:06:28.155Z,102322.66
2019-03-28T15:09:01.478Z,102324.78
2019-03-28T15:11:34.851Z,102319.66
2019-03-28T15:14:08.203Z,102311.33
2019-03-28T15:16:41.666Z,102317.48
2019-03-28T15:19:15.053Z,102314.46
2019-03-28T15:21:48.487Z,102310.57
2019-03-28T15:24:21.895Z,102315.34
2019-03-28T15:26:55.443Z,102310.11
2019-03-28T15:29:28.730Z,102318.48
2019-03-28T15:32:02.144Z,102312.05
2019-03-28T15:34:35.546Z,102319.94
2019-03-28T15:37:09.059Z,102303.15
2019-03-28T15:39:42.547Z,102294.86
2019-03-28T15:42:15.967Z,102301.88
2019-03-28T15:44:49.376Z,102297.03
2019-03-28T15:47:22.817Z,102297.03
2019-03-28T15:49:56.182Z,102302.36
2019-03-28T15:52:29.649Z,102308.16
2019-03-28T15:55:03.119Z,102307.70
2019-03-28T15:57:36.489Z,102296.64
2019-03-28T16:00:10.335Z,102296.64
2019-03-28T16:02:43.778Z,102299.27
2019-03-28T16:05:17.165Z,102298.39
2019-03-28T16:07:50.553Z,102306.72
2019-03-28T16:10:23.893Z,102311.64
2019-03-28T16:12:57.587Z,102311.64
2019-03-28T16:15:31.023Z,102309.02
2019-03-28T16:18:04.445Z,102298.77
2019-03-28T16:20:37.803Z,102299.58
2019-03-28T16:23:11.238Z,102298.73
2019-03-28T16:25:44.604Z,102298.73
2019-03-28T16:28:17.969Z,102299.23
2019-03-28T16:30:51.400Z,102307.19
2019-03-28T16:33:24.887Z,102308.09
2019-03-28T16:35:58.245Z,102312.44
2019-03-28T16:38:33.017Z,102310.30
2019-03-28T16:41:06.419Z,102314.74
2019-03-28T16:43:39.811Z,102318.77
2019-03-28T16:46:13.288Z,102310.41
2019-03-28T16:48:46.720Z,102313.09
2019-03-28T16:51:20.075Z,102317.11
2019-03-28T16:53:53.577Z,102310.56
2019-03-28T16:56:26.901Z,102318.48
2019-03-28T16:59:00.289Z,102317.16
2019-03-28T17:01:34.649Z,102316.33
2019-03-28T17:04:20.532Z,102319.85
2019-03-28T17:06:49.453Z,102320.75
2019-03-28T17:09:23.461Z,102318.13
2019-03-28T17:11:59.098Z,102323.88
2019-03-28T17:14:34.696Z,102319.49
2019-03-28T17:17:08.783Z,102321.27
2019-03-28T17:19:42.861Z,102325.23
2019-03-28T17:22:16.579Z,102323.46
2019-03-28T17:24:50.040Z,102321.72
2019-03-28T17:27:23.458Z,102323.47
2019-03-28T17:29:58.219Z,102323.93
2019-03-28T17:32:41.935Z,102321.30
2019-03-28T17:35:15.351Z,102330.56
2019-03-28T17:37:48.712Z,102324.40
2019-03-28T17:40:22.197Z,102329.69
2019-03-28T17:42:55.612Z,102330.58
2019-03-28T17:45:29.130Z,102333.66
2019-03-28T17:48:02.812Z,102337.20
2019-03-28T17:50:36.541Z,102334.55
2019-03-28T17:53:09.901Z,102341.59
2019-03-28T17:55:45.459Z,102345.52
2019-03-28T17:58:19.037Z,102344.61
2019-03-28T18:00:52.584Z,102341.98
2019-03-28T18:03:31.513Z,102348.57
2019-03-28T18:06:02.344Z,102345.94
2019-03-28T18:08:35.675Z,102341.55
2019-03-28T18:11:09.309Z,102346.80
2019-03-28T18:13:42.974Z,102350.32
2019-03-28T18:16:18.122Z,102348.10
2019-03-28T18:18:51.569Z,102359.50
2019-03-28T18:21:25.036Z,102357.33
2019-03-28T18:23:58.469Z,102357.78
2019-03-28T18:26:31.995Z,102362.18
2019-03-28T18:29:05.491Z,102359.11
2019-03-28T18:31:50.436Z,102367.90
2019-03-28T18:34:45.112Z,102376.67
2019-03-28T18:43:19.564Z,102381.91
2019-03-28T18:45:59.850Z,102380.16
2019-03-28T18:51:49.817Z,102386.73
2019-03-28T18:54:23.816Z,102386.73
2019-03-28T18:56:57.169Z,102380.14
2019-03-28T18:59:30.848Z,102386.32
2019-03-28T19:02:19.049Z,102388.98
2019-03-28T19:04:53.221Z,102380.61
2019-03-28T19:07:26.673Z,102384.14
2019-03-28T19:10:00.400Z,102387.62
2019-03-28T19:12:36.261Z,102385.00
2019-03-28T19:15:09.995Z,102386.77
2019-03-28T19:17:43.529Z,102393.78
2019-03-28T19:20:17.043Z,102396.41
2019-03-28T19:22:50.504Z,102391.56
2019-03-28T19:25:23.942Z,102402.55
2019-03-28T19:27:57.357Z,102397.21
2019-03-28T19:30:32.812Z,102394.58
2019-03-28T19:33:07.083Z,102395.42
2019-03-28T19:35:41.237Z,102394.94
2019-03-28T19:38:14.792Z,102402.36
2019-03-28T19:40:48.244Z,102399.70
2019-03-28T19:43:22.968Z,102408.39
2019-03-28T19:45:56.679Z,102406.62
2019-03-28T19:48:30.167Z,102406.59
2019-03-28T19:51:03.596Z,102404.73
2019-03-28T19:53:37.014Z,102398.94
2019-03-28T19:56:10.365Z,102396.70
2019-03-28T19:58:43.785Z,102402.80
2019-03-28T20:01:18.091Z,102404.00
2019-03-28T20:03:52.506Z,102401.92
2019-03-28T20:06:26.532Z,102401.88
2019-03-28T20:08:59.955Z,102400.47
2019-03-28T20:11:36.856Z,102393.01
2019-03-28T20:14:10.448Z,102393.89
2019-03-28T20:16:43.938Z,102398.69
2019-03-28T20:19:17.939Z,102395.63
2019-03-28T20:21:51.381Z,102394.19
2019-03-28T20:24:25.615Z,102390.20
2019-03-28T20:26:59.393Z,102389.72
2019-03-28T20:29:33.500Z,102386.09
2019-03-28T20:32:08.329Z,102386.09
2019-03-28T20:34:41.921Z,102389.56
2019-03-28T20:37:15.367Z,102386.03
2019-03-28T20:39:48.808Z,102391.55
2019-03-28T20:42:22.311Z,102387.15
2019-03-28T20:44:55.722Z,102397.70
2019-03-28T20:47:29.108Z,102395.01
2019-03-28T20:50:02.870Z,102397.52
2019-03-28T20:52:36.292Z,102399.61
2019-03-28T20:55:09.861Z,102401.20
2019-03-28T20:57:43.359Z,102400.73
2019-03-28T21:00:20.143Z,102404.42
2019-03-28T21:02:55.564Z,102404.85
2019-03-28T21:05:29.026Z,102400.78
2019-03-28T21:08:03.270Z,102404.42
2019-03-28T21:10:40.408Z,102407.85
2019-03-28T21:13:13.920Z,102405.63
2019-03-28T21:15:47.966Z,102410.14
2019-03-28T21:18:21.584Z,102403.42
2019-03-28T21:20:54.922Z,102399.49
2019-03-28T21:23:28.348Z,102399.83
2019-03-28T21:26:01.685Z,102400.12
2019-03-28T21:28:46.607Z,102399.48
2019-03-28T21:31:10.244Z,102404.53
2019-03-28T21:33:43.612Z,102400.42
2019-03-28T21:36:29.080Z,102395.08
2019-03-28T21:38:52.098Z,102394.86
2019-03-28T21:41:25.652Z,102398.30
2019-03-28T21:43:59.087Z,102397.39
2019-03-28T21:46:32.908Z,102400.69
2019-03-28T21:49:06.668Z,102400.28
2019-03-28T21:51:40.004Z,102396.97
2019-03-28T21:54:14.542Z,102395.03
2019-03-28T21:56:48.002Z,102390.92
2019-03-28T21:59:22.284Z,102387.21
2019-03-28T22:01:56.390Z,102388.03
2019-03-28T22:04:29.764Z,102388.73
2019-03-28T22:07:03.183Z,102384.55
2019-03-28T22:09:39.581Z,102381.98
2019-03-28T22:12:11.765Z,102385.28
2019-03-28T22:14:47.993Z,102385.05
2019-03-28T22:17:20.306Z,102388.88
2019-03-28T22:19:53.654Z,102385.98
2019-03-28T22:22:27.065Z,102387.42
2019-03-28T22:25:00.523Z,102386.34
2019-03-28T22:27:33.882Z,102382.13
2019-03-28T22:30:08.382Z,102379.86
2019-03-28T22:32:41.807Z,102379.58
2019-03-28T22:35:15.219Z,102380.03
2019-03-28T22:37:48.656Z,102384.73
2019-03-28T22:40:22.120Z,102370.81
2019-03-28T22:42:58.040Z,102368.87
2019-03-28T22:45:31.397Z,102370.30
2019-03-28T22:48:11.100Z,102376.95
2019-03-28T22:50:40.267Z,102377.02
2019-03-28T22:53:13.683Z,102382.95
2019-03-28T22:55:47.109Z,102378.39
2019-03-28T22:58:20.461Z,102373.72
2019-03-28T23:00:55.503Z,102375.94
2019-03-28T23:03:28.854Z,102383.28
2019-03-28T23:06:02.268Z,102375.94
2019-03-28T23:08:35.606Z,102380.92
2019-03-28T23:11:09.067Z,102382.12
2019-03-28T23:13:42.430Z,102388.50
2019-03-28T23:16:15.773Z,102385.86
2019-03-28T23:18:50.131Z,102386.25
2019-03-28T23:21:23.536Z,102393.56
2019-03-28T23:23:56.899Z,102382.52
2019-03-28T23:26:30.376Z,102382.63
2019-03-28T23:29:03.751Z,102384.50
2019-03-28T23:31:37.103Z,102389.81
2019-03-28T23:34:10.466Z,102391.34
2019-03-28T23:36:43.813Z,102392.74
2019-03-28T23:39:17.285Z,102384.78
2019-03-28T23:41:50.721Z,102390.52
2019-03-28T23:44:24.067Z,102394.20
2019-03-28T23:46:57.417Z,102395.54
2019-03-28T23:49:30.768Z,102389.87
2019-03-28T23:52:04.101Z,102397.05
2019-03-28T23:54:37.473Z,102400.23
2019-03-28T23:57:10.802Z,102401.11
2019-03-28T23:59:44.173Z,102392.96
