createdAt,value
2022-10-23T10:30:30.655Z,22.60
2022-10-23T10:33:22.312Z,22.80
2022-10-23T10:35:53.272Z,22.80
2022-10-23T10:38:45.957Z,22.80
2022-10-23T10:41:52.250Z,22.80
2022-10-23T10:44:30.487Z,22.80
2022-10-23T10:47:18.481Z,22.70
2022-10-23T10:50:05.638Z,22.70
2022-10-23T10:53:05.630Z,22.70
2022-10-23T10:55:44.716Z,22.70
2022-10-23T10:58:35.455Z,22.70
2022-10-23T11:01:09.543Z,22.60
2022-10-23T11:03:50.332Z,22.60
2022-10-23T11:06:22.692Z,22.60
2022-10-23T11:08:58.127Z,22.60
2022-10-23T11:11:35.512Z,22.60
2022-10-23T11:14:05.653Z,22.50
2022-10-23T11:16:39.272Z,22.50
2022-10-23T11:19:14.392Z,22.50
2022-10-23T11:21:56.550Z,22.50
2022-10-23T11:24:36.329Z,22.50
2022-10-23T11:27:16.893Z,22.50
2022-10-23T11:30:12.228Z,22.50
2022-10-23T11:33:10.671Z,22.50
2022-10-23T11:35:43.561Z,22.50
2022-10-23T11:38:22.665Z,22.50
2022-10-23T11:40:56.195Z,22.40
2022-10-23T11:43:29.953Z,22.40
2022-10-23T11:46:00.389Z,22.40
2022-10-23T11:48:43.340Z,22.40
2022-10-23T11:51:28.452Z,22.40
2022-10-23T11:54:17.344Z,22.40
2022-10-23T11:57:03.738Z,22.40
2022-10-23T11:59:34.471Z,22.40
2022-10-23T12:02:24.525Z,22.40
2022-10-23T12:04:57.061Z,22.40
2022-10-23T12:07:34.146Z,22.30
2022-10-23T12:10:26.662Z,22.30
2022-10-23T12:13:00.934Z,22.30
2022-10-23T12:15:31.340Z,22.30
2022-10-23T12:18:30.482Z,22.30
2022-10-23T12:21:04.443Z,22.20
2022-10-23T12:23:52.719Z,22.20
2022-10-23T12:26:43.788Z,22.20
2022-10-23T12:29:26.213Z,22.20
2022-10-23T12:32:18.815Z,22.10
2022-10-23T12:34:56.113Z,22.10
2022-10-23T12:37:53.606Z,22.10
2022-10-23T12:40:28.386Z,22.10
2022-10-23T12:43:00.332Z,22.00
2022-10-23T12:45:40.375Z,22.10
2022-10-23T12:48:24.326Z,22.10
2022-10-23T12:50:56.099Z,22.00
2022-10-23T12:53:26.198Z,22.00
2022-10-23T12:58:35.345Z,22.00
2022-10-23T13:01:08.456Z,22.00
2022-10-23T13:03:38.533Z,21.90
2022-10-23T13:06:08.640Z,21.90
2022-10-23T13:08:47.159Z,21.90
2022-10-23T13:11:46.292Z,21.90
2022-10-23T13:14:44.523Z,21.90
2022-10-23T13:17:14.660Z,21.80
2022-10-23T13:19:44.667Z,21.80
2022-10-23T13:22:23.696Z,21.80
2022-10-23T13:24:53.800Z,21.80
2022-10-23T13:27:42.121Z,21.80
2022-10-23T13:30:33.597Z,21.80
2022-10-23T13:33:04.296Z,21.80
2022-10-23T13:35:34.977Z,21.70
2022-10-23T13:38:11.773Z,21.70
2022-10-23T13:40:41.794Z,21.70
2022-10-23T13:43:15.443Z,21.70
2022-10-23T13:45:45.414Z,21.70
2022-10-23T13:48:17.337Z,21.70
2022-10-23T13:50:47.365Z,21.70
2022-10-23T13:53:17.483Z,21.60
2022-10-23T13:55:50.114Z,21.60
2022-10-23T13:58:21.470Z,21.60
2022-10-23T14:00:51.643Z,21.60
2022-10-23T14:03:25.437Z,21.60
2022-10-23T14:05:55.729Z,21.60
2022-10-23T14:08:25.777Z,21.60
2022-10-23T14:10:55.811Z,21.60
2022-10-23T14:13:25.988Z,21.60
2022-10-23T14:15:56.895Z,21.60
2022-10-23T14:18:26.997Z,21.50
2022-10-23T14:20:57.248Z,21.40
2022-10-23T14:23:27.682Z,21.40
2022-10-23T14:26:06.514Z,21.40
2022-10-23T14:28:36.607Z,21.50
2022-10-23T14:31:17.006Z,21.50
2022-10-23T14:33:47.638Z,21.40
2022-10-23T14:38:57.470Z,21.40
2022-10-23T14:41:27.776Z,21.40
2022-10-23T14:43:57.793Z,21.40
2022-10-23T14:46:29.042Z,21.40
2022-10-23T14:49:02.300Z,21.30
2022-10-23T14:51:32.745Z,21.30
2022-10-23T14:54:06.774Z,21.30
2022-10-23T14:56:38.836Z,21.40
2022-10-23T14:59:09.665Z,21.30
2022-10-23T15:01:45.047Z,21.30
2022-10-23T15:04:15.853Z,21.20
2022-10-23T15:06:47.415Z,21.20
2022-10-23T15:09:17.561Z,21.20
2022-10-23T15:11:48.066Z,21.20
2022-10-23T15:14:18.326Z,21.30
2022-10-23T15:16:49.471Z,21.30
2022-10-23T15:19:19.595Z,21.30
2022-10-23T15:21:49.862Z,21.20
2022-10-23T15:24:19.878Z,21.20
2022-10-23T15:26:51.225Z,21.30
2022-10-23T15:29:21.845Z,21.20
2022-10-23T15:31:56.766Z,21.20
2022-10-23T15:34:29.036Z,21.20
2022-10-23T15:36:59.526Z,21.20
2022-10-23T15:39:34.880Z,21.20
2022-10-23T15:42:08.113Z,21.10
2022-10-23T15:44:38.277Z,21.20
2022-10-23T15:47:08.604Z,21.10
2022-10-23T15:49:39.368Z,21.20
2022-10-23T15:54:45.032Z,21.20
2022-10-23T15:57:15.850Z,21.10
2022-10-23T15:59:46.675Z,21.10
2022-10-23T16:02:16.834Z,21.00
2022-10-23T16:04:47.057Z,21.10
2022-10-23T16:07:17.093Z,21.10
2022-10-23T16:09:47.371Z,21.10
2022-10-23T16:12:18.312Z,21.00
2022-10-23T16:14:48.525Z,21.00
2022-10-23T16:17:19.724Z,21.10
2022-10-23T16:19:49.989Z,21.00
2022-10-23T16:22:20.099Z,21.00
2022-10-23T16:24:50.403Z,21.00
2022-10-23T16:27:20.516Z,21.10
2022-10-23T16:29:50.554Z,21.10
2022-10-23T16:32:20.596Z,21.00
2022-10-23T16:34:50.676Z,21.00
2022-10-23T16:37:23.234Z,21.00
2022-10-23T16:40:08.907Z,21.00
2022-10-23T16:42:58.060Z,20.90
2022-10-23T16:45:37.088Z,21.00
2022-10-23T16:48:07.546Z,20.90
2022-10-23T16:50:41.576Z,20.90
2022-10-23T16:53:11.579Z,20.90
2022-10-23T16:55:42.644Z,20.90
2022-10-23T16:58:12.716Z,20.90
2022-10-23T17:00:42.665Z,20.90
2022-10-23T17:03:12.684Z,21.00
2022-10-23T17:05:42.685Z,20.90
2022-10-23T17:08:12.972Z,20.90
2022-10-23T17:10:43.153Z,20.90
2022-10-23T17:13:13.473Z,20.90
2022-10-23T17:15:43.589Z,20.80
2022-10-23T17:18:13.579Z,20.90
2022-10-23T17:20:43.516Z,20.80
2022-10-23T17:23:13.507Z,20.80
2022-10-23T17:25:43.454Z,20.80
2022-10-23T17:28:13.461Z,20.90
2022-10-23T17:30:43.507Z,20.90
2022-10-23T17:33:13.474Z,20.90
2022-10-23T17:35:43.418Z,20.80
2022-10-23T17:38:14.046Z,20.80
2022-10-23T17:43:18.675Z,20.80
2022-10-23T17:45:48.710Z,20.90
2022-10-23T17:48:18.656Z,20.80
2022-10-23T17:50:48.719Z,20.90
2022-10-23T17:53:19.170Z,20.90
2022-10-23T17:55:49.195Z,20.80
2022-10-23T17:58:19.171Z,20.80
2022-10-23T18:00:49.105Z,20.90
2022-10-23T18:03:19.824Z,20.80
2022-10-23T18:05:49.953Z,20.70
2022-10-23T18:08:19.902Z,20.80
2022-10-23T18:10:49.863Z,20.80
2022-10-23T18:13:19.688Z,20.80
2022-10-23T18:15:49.719Z,20.80
2022-10-23T18:18:19.905Z,20.80
2022-10-23T18:20:49.862Z,20.70
2022-10-23T18:23:19.813Z,20.70
2022-10-23T18:25:49.707Z,20.80
2022-10-23T18:28:20.925Z,20.70
2022-10-23T18:30:53.412Z,20.70
2022-10-23T18:33:26.115Z,20.70
2022-10-23T18:35:56.244Z,20.80
2022-10-23T18:38:26.701Z,20.80
2022-10-23T18:40:56.855Z,20.80
2022-10-23T18:43:42.766Z,20.80
2022-10-23T18:46:16.803Z,20.80
2022-10-23T18:48:46.707Z,20.80
2022-10-23T18:51:21.154Z,20.70
2022-10-23T18:53:51.230Z,20.70
2022-10-23T18:56:24.375Z,20.70
2022-10-23T18:58:56.279Z,20.70
2022-10-23T19:01:27.924Z,20.80
2022-10-23T19:03:59.003Z,20.80
2022-10-23T19:06:29.246Z,20.70
2022-10-23T19:08:59.338Z,20.70
2022-10-23T19:11:29.949Z,20.70
2022-10-23T19:13:59.823Z,20.80
2022-10-23T19:16:43.894Z,20.70
2022-10-23T19:19:20.098Z,20.70
2022-10-23T19:21:50.222Z,20.70
2022-10-23T19:24:22.833Z,20.80
2022-10-23T19:26:52.998Z,20.70
2022-10-23T19:29:24.206Z,20.70
2022-10-23T19:31:54.264Z,20.60
2022-10-23T19:34:25.890Z,20.70
2022-10-23T19:36:56.129Z,20.60
2022-10-23T19:39:27.711Z,20.60
2022-10-23T19:41:58.839Z,20.60
2022-10-23T19:44:28.818Z,20.70
2022-10-23T19:46:58.833Z,20.70
2022-10-23T19:49:29.261Z,20.70
2022-10-23T19:51:59.510Z,20.70
2022-10-23T19:54:29.431Z,20.70
2022-10-23T19:56:59.395Z,20.70
2022-10-23T19:59:29.414Z,20.60
2022-10-23T20:01:59.531Z,20.60
2022-10-23T20:04:31.734Z,20.60
2022-10-23T20:07:01.757Z,20.60
2022-10-23T20:09:32.117Z,20.60
2022-10-23T20:12:02.528Z,20.60
2022-10-23T20:14:32.493Z,20.60
2022-10-23T20:17:02.752Z,20.70
2022-10-23T20:19:32.727Z,20.60
2022-10-23T20:22:02.758Z,20.60
2022-10-23T20:24:32.756Z,20.60
2022-10-23T20:27:02.795Z,20.50
2022-10-23T20:29:33.517Z,20.50
2022-10-23T20:32:03.554Z,20.60
2022-10-23T20:34:33.625Z,20.60
2022-10-23T20:37:03.506Z,20.60
2022-10-23T20:39:36.753Z,20.60
2022-10-23T20:42:06.755Z,20.60
2022-10-23T20:44:36.703Z,20.60
2022-10-23T20:47:06.730Z,20.60
2022-10-23T20:49:36.688Z,20.50
2022-10-23T20:52:06.731Z,20.50
2022-10-23T20:54:39.163Z,20.50
2022-10-23T20:57:09.124Z,20.50
2022-10-23T20:59:38.986Z,20.60
2022-10-23T21:02:09.094Z,20.60
2022-10-23T21:04:39.202Z,20.50
2022-10-23T21:07:11.642Z,20.50
2022-10-23T21:09:41.800Z,20.50
2022-10-23T21:12:11.809Z,20.60
2022-10-23T21:14:41.922Z,20.50
2022-10-23T21:17:17.585Z,20.50
2022-10-23T21:19:47.734Z,20.50
2022-10-23T21:22:17.718Z,20.50
2022-10-23T21:24:47.724Z,20.50
2022-10-23T21:27:18.366Z,20.50
2022-10-23T21:29:48.377Z,20.50
2022-10-23T21:32:18.256Z,20.60
2022-10-23T21:34:48.277Z,20.60
2022-10-23T21:37:18.240Z,20.60
2022-10-23T21:39:48.223Z,20.50
2022-10-23T21:42:18.458Z,20.60
2022-10-23T21:44:48.424Z,20.50
2022-10-23T21:47:18.531Z,20.50
2022-10-23T21:49:48.511Z,20.40
2022-10-23T21:52:19.848Z,20.60
2022-10-23T21:54:53.923Z,20.50
2022-10-23T21:57:23.940Z,20.60
2022-10-23T22:00:02.646Z,20.50
2022-10-23T22:02:42.641Z,20.50
2022-10-23T22:05:13.056Z,20.50
2022-10-23T22:07:43.243Z,20.50
2022-10-23T22:10:13.473Z,20.50
2022-10-23T22:12:43.470Z,20.50
2022-10-23T22:15:13.460Z,20.40
2022-10-23T22:17:44.030Z,20.50
2022-10-23T22:20:14.216Z,20.50
2022-10-23T22:22:44.158Z,20.50
2022-10-23T22:25:14.063Z,20.50
2022-10-23T22:27:44.304Z,20.50
2022-10-23T22:30:14.785Z,20.40
2022-10-23T22:32:44.850Z,20.40
2022-10-23T22:35:14.991Z,20.40
2022-10-23T22:37:44.932Z,20.40
2022-10-23T22:40:15.039Z,20.40
2022-10-23T22:42:45.536Z,20.50
2022-10-23T22:45:15.652Z,20.40
2022-10-23T22:47:45.669Z,20.40
2022-10-23T22:50:15.756Z,20.40
2022-10-23T22:52:46.014Z,20.40
2022-10-23T22:55:16.108Z,20.40
2022-10-23T22:57:46.356Z,20.40
2022-10-23T23:00:17.032Z,20.40
2022-10-23T23:02:46.999Z,20.40
2022-10-23T23:05:17.112Z,20.50
2022-10-23T23:07:47.194Z,20.40
2022-10-23T23:10:17.392Z,20.30
2022-10-23T23:12:47.369Z,20.30
2022-10-23T23:15:17.349Z,20.30
2022-10-23T23:17:47.344Z,20.30
2022-10-23T23:20:17.400Z,20.40
2022-10-23T23:22:47.469Z,20.50
2022-10-23T23:25:17.488Z,20.50
2022-10-23T23:27:48.810Z,20.50
2022-10-23T23:30:18.757Z,20.40
2022-10-23T23:32:54.772Z,20.40
2022-10-23T23:35:24.746Z,20.40
2022-10-23T23:37:54.688Z,20.40
2022-10-23T23:40:24.680Z,20.30
2022-10-23T23:42:54.596Z,20.30
2022-10-23T23:45:24.599Z,20.40
2022-10-23T23:47:54.573Z,20.40
2022-10-23T23:50:24.459Z,20.30
2022-10-23T23:52:54.403Z,20.30
2022-10-23T23:55:24.292Z,20.40
2022-10-23T23:57:54.347Z,20.30
