createdAt,value
2022-10-17T00:01:00.783Z,100917.44
2022-10-17T00:03:28.448Z,100923.41
2022-10-17T00:05:56.135Z,100918.19
2022-10-17T00:08:24.203Z,100913.81
2022-10-17T00:11:00.333Z,100917.44
2022-10-17T00:13:28.135Z,100928.63
2022-10-17T00:15:55.699Z,100926.06
2022-10-17T00:18:22.947Z,100936.88
2022-10-17T00:20:50.515Z,100925.41
2022-10-17T00:23:18.383Z,100927.75
2022-10-17T00:25:45.716Z,100925.75
2022-10-17T00:28:13.504Z,100931.16
2022-10-17T00:30:41.459Z,100932.38
2022-10-17T00:33:08.687Z,100930.47
2022-10-17T00:35:36.271Z,100946.44
2022-10-17T00:38:03.424Z,100946.88
2022-10-17T00:40:30.650Z,100946.88
2022-10-17T00:42:57.859Z,100947.63
2022-10-17T00:45:30.852Z,100952.25
2022-10-17T00:48:04.290Z,100947.69
2022-10-17T00:50:32.048Z,100942.03
2022-10-17T00:53:01.629Z,100939.81
2022-10-17T00:55:31.432Z,100932.84
2022-10-17T00:58:00.669Z,100937.97
2022-10-17T01:00:27.987Z,100935.34
2022-10-17T01:02:55.180Z,100936.38
2022-10-17T01:05:22.525Z,100951.78
2022-10-17T01:07:51.088Z,100951.66
2022-10-17T01:10:18.986Z,100942.19
2022-10-17T01:13:11.835Z,100935.69
2022-10-17T01:15:57.585Z,100940.56
2022-10-17T01:18:52.717Z,100941.75
2022-10-17T01:21:48.144Z,100952.16
2022-10-17T01:24:25.865Z,100948.56
2022-10-17T01:27:02.384Z,100951.34
2022-10-17T01:30:00.199Z,100954.66
2022-10-17T01:32:36.364Z,100965.91
2022-10-17T01:35:20.643Z,100964.47
2022-10-17T01:37:56.025Z,100962.44
2022-10-17T01:40:27.594Z,100959.38
2022-10-17T01:43:13.994Z,100959.97
2022-10-17T01:45:55.171Z,100965.03
2022-10-17T01:48:24.555Z,100967.47
2022-10-17T01:50:54.710Z,100971.00
2022-10-17T01:53:27.613Z,100966.81
2022-10-17T01:58:30.084Z,100973.19
2022-10-17T02:01:00.209Z,100970.00
2022-10-17T02:03:31.478Z,100971.06
2022-10-17T02:05:58.668Z,100965.41
2022-10-17T02:08:46.811Z,100968.25
2022-10-17T02:11:17.938Z,100964.75
2022-10-17T02:14:07.719Z,100956.34
2022-10-17T02:16:49.931Z,100972.88
2022-10-17T02:19:36.815Z,100965.09
2022-10-17T02:22:37.111Z,100960.31
2022-10-17T02:25:41.504Z,100957.97
2022-10-17T02:28:35.031Z,100946.06
2022-10-17T02:31:21.355Z,100946.59
2022-10-17T02:34:17.861Z,100947.09
2022-10-17T02:36:54.654Z,100951.44
2022-10-17T02:39:23.792Z,100947.88
2022-10-17T02:41:52.598Z,100950.41
2022-10-17T02:44:20.442Z,100937.16
2022-10-17T02:46:52.833Z,100947.34
2022-10-17T02:49:25.912Z,100958.84
2022-10-17T02:52:04.147Z,100969.88
2022-10-17T02:55:13.581Z,100976.78
2022-10-17T02:57:44.694Z,100971.94
2022-10-17T03:00:15.007Z,100963.50
2022-10-17T03:02:47.120Z,100960.34
2022-10-17T03:05:20.571Z,100966.53
2022-10-17T03:07:47.880Z,100952.94
2022-10-17T03:10:15.509Z,100965.84
2022-10-17T03:12:42.897Z,100959.59
2022-10-17T03:15:11.600Z,100975.19
2022-10-17T03:17:39.149Z,100966.06
2022-10-17T03:20:08.562Z,100974.91
2022-10-17T03:22:35.809Z,100968.88
2022-10-17T03:25:04.847Z,100969.22
2022-10-17T03:27:34.979Z,100969.75
2022-10-17T03:30:02.259Z,100974.59
2022-10-17T03:32:33.522Z,100990.19
2022-10-17T03:35:00.786Z,100990.72
2022-10-17T03:37:28.508Z,100996.03
2022-10-17T03:39:56.062Z,101011.22
2022-10-17T03:42:23.794Z,101008.69
2022-10-17T03:44:50.988Z,101008.31
2022-10-17T03:47:18.213Z,101017.56
2022-10-17T03:49:46.520Z,101021.09
2022-10-17T03:52:15.420Z,101020.28
2022-10-17T03:54:42.935Z,101028.31
2022-10-17T03:57:10.136Z,101030.47
2022-10-17T03:59:38.119Z,101028.13
2022-10-17T04:02:10.992Z,101031.28
2022-10-17T04:04:38.267Z,101026.13
2022-10-17T04:07:05.607Z,101033.16
2022-10-17T04:09:34.754Z,101036.78
2022-10-17T04:12:12.580Z,101031.69
2022-10-17T04:14:40.378Z,101028.03
2022-10-17T04:17:07.560Z,101022.38
2022-10-17T04:19:36.076Z,101031.78
2022-10-17T04:22:04.056Z,101033.13
2022-10-17T04:24:34.986Z,101043.34
2022-10-17T04:27:08.384Z,101046.47
2022-10-17T04:29:39.288Z,101043.50
2022-10-17T04:32:17.610Z,101040.28
2022-10-17T04:34:51.204Z,101051.16
2022-10-17T04:37:20.622Z,101064.06
2022-10-17T04:39:50.274Z,101053.72
2022-10-17T04:42:17.493Z,101058.56
2022-10-17T04:44:44.911Z,101067.38
2022-10-17T04:47:14.961Z,101067.38
2022-10-17T04:49:42.831Z,101059.47
2022-10-17T04:52:11.950Z,101068.00
2022-10-17T04:54:48.467Z,101078.84
2022-10-17T04:57:15.925Z,101075.69
2022-10-17T04:59:51.153Z,101074.22
2022-10-17T05:02:38.450Z,101086.22
2022-10-17T05:05:06.161Z,101098.19
2022-10-17T05:07:33.347Z,101101.81
2022-10-17T05:10:00.617Z,101105.06
2022-10-17T05:12:29.600Z,101115.56
2022-10-17T05:14:57.144Z,101105.16
2022-10-17T05:17:26.482Z,101104.00
2022-10-17T05:19:53.689Z,101111.91
2022-10-17T05:22:20.952Z,101108.13
2022-10-17T05:24:48.195Z,101109.56
2022-10-17T05:27:15.535Z,101097.03
2022-10-17T05:29:42.852Z,101106.94
2022-10-17T05:32:21.762Z,101098.56
2022-10-17T05:34:48.989Z,101108.84
2022-10-17T05:37:16.365Z,101116.59
2022-10-17T05:39:51.398Z,101120.19
2022-10-17T05:42:19.665Z,101115.41
2022-10-17T05:44:47.947Z,101119.09
2022-10-17T05:47:17.913Z,101125.50
2022-10-17T05:49:50.016Z,101120.81
2022-10-17T05:52:22.078Z,101114.53
2022-10-17T05:55:00.541Z,101104.97
2022-10-17T05:57:28.091Z,101104.41
2022-10-17T05:59:56.512Z,101097.94
2022-10-17T06:02:33.431Z,101103.34
2022-10-17T06:05:03.044Z,101097.94
2022-10-17T06:07:30.372Z,101095.06
2022-10-17T06:09:59.141Z,101091.56
2022-10-17T06:12:26.453Z,101107.56
2022-10-17T06:14:54.003Z,101117.22
2022-10-17T06:17:21.532Z,101117.41
2022-10-17T06:19:49.147Z,101120.56
2022-10-17T06:22:16.644Z,101114.16
2022-10-17T06:24:44.115Z,101119.84
2022-10-17T06:27:12.800Z,101137.75
2022-10-17T06:29:41.679Z,101140.91
2022-10-17T06:32:12.643Z,101144.78
2022-10-17T06:34:43.572Z,101154.41
2022-10-17T06:37:11.278Z,101155.22
2022-10-17T06:39:40.396Z,101157.19
2022-10-17T06:42:12.535Z,101156.97
2022-10-17T06:44:47.128Z,101163.41
2022-10-17T06:47:20.481Z,101175.69
2022-10-17T06:49:48.946Z,101173.84
2022-10-17T06:52:25.327Z,101192.53
2022-10-17T06:55:11.371Z,101184.44
2022-10-17T06:57:46.760Z,101200.09
2022-10-17T07:00:43.508Z,101208.84
2022-10-17T07:03:12.753Z,101207.25
2022-10-17T07:05:39.939Z,101213.91
2022-10-17T07:08:07.804Z,101223.16
2022-10-17T07:10:38.934Z,101228.84
2022-10-17T07:13:08.310Z,101241.16
2022-10-17T07:15:37.410Z,101244.06
2022-10-17T07:18:05.317Z,101256.78
2022-10-17T07:20:32.779Z,101256.38
2022-10-17T07:23:00.218Z,101265.81
2022-10-17T07:25:28.472Z,101266.16
2022-10-17T07:28:00.334Z,101279.91
2022-10-17T07:30:28.011Z,101275.47
2022-10-17T07:33:09.185Z,101288.47
2022-10-17T07:35:40.859Z,101293.69
2022-10-17T07:38:08.380Z,101300.78
2022-10-17T07:40:35.669Z,101312.63
2022-10-17T07:43:03.332Z,101316.25
2022-10-17T07:45:31.654Z,101325.78
2022-10-17T07:47:59.048Z,101320.56
2022-10-17T07:50:26.323Z,101327.44
2022-10-17T07:52:53.662Z,101332.38
2022-10-17T07:55:20.861Z,101348.53
2022-10-17T07:57:48.044Z,101349.34
2022-10-17T08:00:15.418Z,101351.94
2022-10-17T08:02:42.803Z,101353.94
2022-10-17T08:05:09.977Z,101357.09
2022-10-17T08:07:37.325Z,101358.81
2022-10-17T08:10:05.207Z,101366.31
2022-10-17T08:12:34.345Z,101354.00
2022-10-17T08:15:01.772Z,101363.13
2022-10-17T08:17:29.334Z,101377.22
2022-10-17T08:19:56.802Z,101372.06
2022-10-17T08:22:24.428Z,101379.03
2022-10-17T08:24:52.368Z,101381.75
2022-10-17T08:27:24.211Z,101382.25
2022-10-17T08:29:54.729Z,101388.59
2022-10-17T08:32:25.839Z,101385.78
2022-10-17T08:34:53.791Z,101385.16
2022-10-17T08:37:21.864Z,101397.97
2022-10-17T08:39:49.346Z,101389.81
2022-10-17T08:42:54.315Z,101418.19
2022-10-17T08:45:33.892Z,101404.72
2022-10-17T08:48:05.186Z,101408.97
2022-10-17T08:51:17.484Z,101408.78
2022-10-17T08:54:11.218Z,101416.50
2022-10-17T08:56:48.603Z,101419.34
2022-10-17T08:59:27.963Z,101415.22
2022-10-17T09:02:27.504Z,101424.19
2022-10-17T09:05:16.229Z,101434.97
2022-10-17T09:07:50.846Z,101440.94
2022-10-17T09:10:29.970Z,101442.91
2022-10-17T09:13:18.570Z,101458.00
2022-10-17T09:16:14.329Z,101462.34
2022-10-17T09:18:44.859Z,101486.72
2022-10-17T09:21:28.858Z,101483.03
2022-10-17T09:24:09.357Z,101484.63
2022-10-17T09:26:39.352Z,101486.09
2022-10-17T09:29:19.163Z,101496.38
2022-10-17T09:31:52.557Z,101487.25
2022-10-17T09:34:21.072Z,101499.34
2022-10-17T09:36:50.181Z,101498.91
2022-10-17T09:39:19.841Z,101505.22
2022-10-17T09:41:53.535Z,101506.94
2022-10-17T09:44:23.969Z,101510.75
2022-10-17T09:47:09.674Z,101513.16
2022-10-17T09:49:42.156Z,101515.34
2022-10-17T09:52:19.002Z,101517.03
2022-10-17T09:55:04.662Z,101521.75
2022-10-17T09:57:51.430Z,101519.84
2022-10-17T10:00:28.630Z,101514.78
2022-10-17T10:03:21.190Z,101523.47
2022-10-17T10:06:18.799Z,101510.19
2022-10-17T10:08:50.470Z,101514.25
2022-10-17T10:11:18.568Z,101512.25
2022-10-17T10:13:48.362Z,101512.91
2022-10-17T10:16:32.708Z,101526.81
2022-10-17T10:19:00.332Z,101526.44
2022-10-17T10:21:28.107Z,101535.13
2022-10-17T10:24:10.826Z,101546.50
2022-10-17T10:26:44.745Z,101552.09
2022-10-17T10:29:31.145Z,101569.16
2022-10-17T10:32:21.856Z,101583.59
2022-10-17T10:34:53.656Z,101590.88
2022-10-17T10:37:34.529Z,101593.25
2022-10-17T10:40:04.298Z,101589.69
2022-10-17T10:42:39.445Z,101588.91
2022-10-17T10:45:35.960Z,101590.34
2022-10-17T10:48:49.778Z,101595.31
2022-10-17T10:51:39.737Z,101610.50
2022-10-17T10:54:30.934Z,101607.50
2022-10-17T10:57:00.583Z,101612.16
2022-10-17T10:59:31.930Z,101617.25
2022-10-17T11:02:14.476Z,101624.38
2022-10-17T11:04:47.319Z,101611.88
2022-10-17T11:07:22.627Z,101606.69
2022-10-17T11:10:17.903Z,101598.38
2022-10-17T11:12:52.998Z,101603.41
2022-10-17T11:15:28.478Z,101614.97
2022-10-17T11:17:59.870Z,101615.53
2022-10-17T11:20:29.982Z,101625.81
2022-10-17T11:23:24.041Z,101631.81
2022-10-17T11:25:52.821Z,101633.81
2022-10-17T11:28:21.896Z,101635.72
2022-10-17T11:30:57.603Z,101620.53
2022-10-17T11:33:31.745Z,101631.22
2022-10-17T11:36:03.706Z,101630.63
2022-10-17T11:38:45.459Z,101626.78
2022-10-17T11:41:17.937Z,101616.81
2022-10-17T11:43:53.636Z,101587.34
2022-10-17T11:46:27.860Z,101579.84
2022-10-17T11:49:20.139Z,101624.63
2022-10-17T11:52:03.655Z,101636.25
2022-10-17T11:54:37.108Z,101650.81
2022-10-17T11:57:38.267Z,101670.53
2022-10-17T12:00:20.496Z,101679.50
2022-10-17T12:03:21.815Z,101679.50
2022-10-17T12:05:52.979Z,101690.50
2022-10-17T12:08:39.212Z,101691.78
2022-10-17T12:11:38.050Z,101682.72
2022-10-17T12:14:34.287Z,101689.66
2022-10-17T12:17:02.532Z,101693.63
2022-10-17T12:19:37.601Z,101687.44
2022-10-17T12:22:22.832Z,101692.59
2022-10-17T12:24:59.964Z,101694.31
2022-10-17T12:27:36.031Z,101678.91
2022-10-17T12:30:30.280Z,101675.88
2022-10-17T12:33:06.642Z,101667.56
2022-10-17T12:35:37.345Z,101677.41
2022-10-17T12:38:17.128Z,101669.59
2022-10-17T12:40:54.843Z,101672.03
2022-10-17T12:43:27.922Z,101661.97
2022-10-17T12:45:55.095Z,101661.78
2022-10-17T12:48:34.412Z,101653.19
2022-10-17T12:51:34.209Z,101664.50
2022-10-17T12:54:01.294Z,101671.91
2022-10-17T12:56:31.393Z,101677.31
2022-10-17T12:58:59.116Z,101683.25
2022-10-17T13:01:32.173Z,101691.75
2022-10-17T13:04:05.859Z,101678.63
2022-10-17T13:06:40.351Z,101672.94
2022-10-17T13:09:31.449Z,101676.50
2022-10-17T13:12:00.949Z,101666.69
2022-10-17T13:14:28.827Z,101671.56
2022-10-17T13:17:01.502Z,101681.72
2022-10-17T13:19:40.804Z,101687.91
2022-10-17T13:22:22.929Z,101677.66
2022-10-17T13:24:52.105Z,101681.88
2022-10-17T13:27:39.606Z,101684.69
2022-10-17T13:30:32.063Z,101685.88
2022-10-17T13:33:00.533Z,101680.06
2022-10-17T13:35:48.564Z,101668.75
2022-10-17T13:38:22.167Z,101664.19
2022-10-17T13:40:50.485Z,101673.03
2022-10-17T13:43:21.918Z,101681.22
2022-10-17T13:45:54.079Z,101690.09
2022-10-17T13:48:24.196Z,101710.00
2022-10-17T13:51:01.750Z,101727.47
2022-10-17T13:53:34.567Z,101742.59
2022-10-17T13:56:28.764Z,101731.53
2022-10-17T13:58:56.311Z,101714.84
2022-10-17T14:01:26.016Z,101713.13
2022-10-17T14:04:07.290Z,101711.28
2022-10-17T14:06:44.078Z,101714.28
2022-10-17T14:09:21.677Z,101728.03
2022-10-17T14:12:08.559Z,101742.97
2022-10-17T14:14:52.025Z,101721.53
2022-10-17T14:17:25.544Z,101710.00
2022-10-17T14:20:30.860Z,101704.66
2022-10-17T14:22:50.537Z,101704.38
2022-10-17T14:25:31.990Z,101712.78
2022-10-17T14:28:12.370Z,101706.16
2022-10-17T14:30:58.607Z,101718.88
2022-10-17T14:33:30.529Z,101707.47
2022-10-17T14:36:00.940Z,101712.94
2022-10-17T14:38:28.989Z,101720.97
2022-10-17T14:41:40.912Z,101708.72
2022-10-17T14:44:02.625Z,101706.75
2022-10-17T14:46:30.140Z,101694.41
2022-10-17T14:49:04.345Z,101720.03
2022-10-17T14:51:40.210Z,101731.78
2022-10-17T14:54:22.680Z,101736.22
2022-10-17T14:56:52.589Z,101732.13
2022-10-17T14:59:48.505Z,101738.19
2022-10-17T15:02:11.748Z,101738.19
2022-10-17T15:04:39.006Z,101739.09
2022-10-17T15:07:06.303Z,101737.38
2022-10-17T15:09:33.473Z,101734.47
2022-10-17T15:12:05.063Z,101725.47
2022-10-17T15:14:32.421Z,101737.72
2022-10-17T15:17:00.529Z,101728.97
2022-10-17T15:19:27.820Z,101743.91
2022-10-17T15:21:55.093Z,101749.97
2022-10-17T15:24:22.351Z,101741.81
2022-10-17T15:26:49.918Z,101757.88
2022-10-17T15:29:17.196Z,101762.06
2022-10-17T15:31:44.499Z,101764.97
2022-10-17T15:34:11.820Z,101755.19
2022-10-17T15:36:40.823Z,101742.84
2022-10-17T15:39:10.154Z,101739.94
2022-10-17T15:41:37.549Z,101740.28
2022-10-17T15:44:05.116Z,101741.22
2022-10-17T15:46:35.919Z,101750.19
2022-10-17T15:49:10.686Z,101746.22
2022-10-17T15:51:38.303Z,101748.44
2022-10-17T15:54:06.335Z,101751.34
2022-10-17T15:56:43.242Z,101751.00
2022-10-17T15:59:20.521Z,101767.28
2022-10-17T16:01:48.733Z,101765.53
2022-10-17T16:04:15.980Z,101767.94
2022-10-17T16:06:43.529Z,101765.97
2022-10-17T16:09:11.109Z,101766.50
2022-10-17T16:11:41.272Z,101764.31
2022-10-17T16:14:13.467Z,101767.69
2022-10-17T16:16:41.315Z,101766.16
2022-10-17T16:19:09.241Z,101747.06
2022-10-17T16:21:39.033Z,101763.34
2022-10-17T16:24:06.832Z,101762.00
2022-10-17T16:26:34.053Z,101765.66
2022-10-17T16:29:03.486Z,101766.00
2022-10-17T16:31:33.562Z,101768.06
2022-10-17T16:34:02.100Z,101780.00
2022-10-17T16:36:35.383Z,101771.50
2022-10-17T16:39:02.988Z,101774.78
2022-10-17T16:41:37.668Z,101770.84
2022-10-17T16:44:07.152Z,101773.50
2022-10-17T16:46:36.609Z,101777.91
2022-10-17T16:49:05.011Z,101789.41
2022-10-17T16:51:33.807Z,101782.44
2022-10-17T16:54:01.228Z,101784.84
2022-10-17T16:56:32.784Z,101786.34
2022-10-17T16:59:01.314Z,101783.72
2022-10-17T17:01:31.316Z,101782.44
2022-10-17T17:03:58.963Z,101779.16
2022-10-17T17:06:29.546Z,101780.63
2022-10-17T17:08:57.342Z,101783.19
2022-10-17T17:11:26.587Z,101784.59
2022-10-17T17:13:58.003Z,101790.97
2022-10-17T17:16:27.094Z,101790.63
2022-10-17T17:18:57.070Z,101791.00
2022-10-17T17:21:24.919Z,101796.00
2022-10-17T17:23:58.462Z,101792.19
2022-10-17T17:26:31.817Z,101798.25
2022-10-17T17:29:00.381Z,101794.75
2022-10-17T17:31:29.805Z,101787.09
2022-10-17T17:33:57.667Z,101793.16
2022-10-17T17:36:32.508Z,101787.34
2022-10-17T17:39:01.239Z,101790.84
2022-10-17T17:41:28.793Z,101784.91
2022-10-17T17:43:56.791Z,101794.22
2022-10-17T17:46:24.722Z,101792.13
2022-10-17T17:48:52.959Z,101800.16
2022-10-17T17:51:26.887Z,101796.69
2022-10-17T17:53:57.121Z,101800.84
2022-10-17T17:56:26.855Z,101797.34
2022-10-17T17:58:59.251Z,101801.94
2022-10-17T18:01:29.191Z,101792.78
2022-10-17T18:03:58.928Z,101798.38
2022-10-17T18:08:05.623Z,101800.16
2022-10-17T18:10:33.006Z,101798.09
2022-10-17T18:13:00.166Z,101797.81
2022-10-17T18:15:27.467Z,101793.94
2022-10-17T18:17:54.719Z,101793.59
2022-10-17T18:20:22.003Z,101790.13
2022-10-17T18:22:49.304Z,101784.75
2022-10-17T18:25:16.560Z,101787.88
2022-10-17T18:27:43.976Z,101798.91
2022-10-17T18:30:11.613Z,101804.25
2022-10-17T18:32:38.760Z,101805.84
2022-10-17T18:35:09.084Z,101808.97
2022-10-17T18:37:36.427Z,101811.94
2022-10-17T18:40:03.898Z,101806.91
2022-10-17T18:42:31.693Z,101812.34
2022-10-17T18:44:59.976Z,101815.22
2022-10-17T18:47:27.577Z,101816.00
2022-10-17T18:49:55.010Z,101818.88
2022-10-17T18:52:22.212Z,101809.31
2022-10-17T18:54:49.592Z,101817.34
2022-10-17T18:57:16.855Z,101812.50
2022-10-17T18:59:44.308Z,101811.16
2022-10-17T19:02:13.132Z,101812.63
2022-10-17T19:04:40.629Z,101825.47
2022-10-17T19:07:08.092Z,101826.28
2022-10-17T19:09:35.357Z,101829.16
2022-10-17T19:12:02.560Z,101829.81
2022-10-17T19:14:30.550Z,101830.03
2022-10-17T19:16:59.583Z,101838.94
2022-10-17T19:19:26.964Z,101840.13
2022-10-17T19:21:54.216Z,101844.09
2022-10-17T19:24:26.519Z,101841.56
2022-10-17T19:26:55.737Z,101850.03
2022-10-17T19:29:26.214Z,101844.69
2022-10-17T19:34:28.303Z,101846.00
2022-10-17T19:36:55.857Z,101845.31
2022-10-17T19:39:23.896Z,101850.69
2022-10-17T19:41:52.358Z,101852.50
2022-10-17T19:44:19.715Z,101853.91
2022-10-17T19:46:49.077Z,101847.28
2022-10-17T19:49:17.089Z,101856.47
2022-10-17T19:51:44.632Z,101853.69
2022-10-17T19:54:12.298Z,101848.84
2022-10-17T19:56:40.471Z,101854.91
2022-10-17T19:59:08.432Z,101846.41
2022-10-17T20:01:38.927Z,101850.63
2022-10-17T20:04:07.237Z,101854.91
2022-10-17T20:06:34.826Z,101854.03
2022-10-17T20:09:02.379Z,101843.13
2022-10-17T20:11:30.542Z,101855.59
2022-10-17T20:13:59.748Z,101847.75
2022-10-17T20:16:29.545Z,101851.44
2022-10-17T20:19:02.569Z,101856.63
2022-10-17T20:21:36.375Z,101844.91
2022-10-17T20:24:06.561Z,101843.72
2022-10-17T20:26:38.051Z,101848.09
2022-10-17T20:29:13.790Z,101838.22
2022-10-17T20:31:42.479Z,101834.28
2022-10-17T20:34:12.856Z,101840.38
2022-10-17T20:36:40.585Z,101849.25
2022-10-17T20:39:08.401Z,101854.16
2022-10-17T20:43:05.185Z,101844.00
2022-10-17T20:45:50.416Z,101838.38
2022-10-17T20:48:19.429Z,101836.41
2022-10-17T20:50:46.670Z,101829.78
2022-10-17T20:56:09.791Z,101835.63
2022-10-17T20:58:37.116Z,101838.63
2022-10-17T21:01:06.446Z,101833.78
2022-10-17T21:03:39.926Z,101848.44
2022-10-17T21:06:09.899Z,101849.09
2022-10-17T21:08:37.191Z,101842.03
2022-10-17T21:11:28.174Z,101846.03
2022-10-17T21:14:00.864Z,101854.75
2022-10-17T21:16:29.305Z,101853.28
2022-10-17T21:18:56.989Z,101860.50
2022-10-17T21:21:32.734Z,101852.25
2022-10-17T21:24:02.629Z,101856.19
2022-10-17T21:26:32.710Z,101853.94
2022-10-17T21:29:05.400Z,101861.63
2022-10-17T21:31:37.295Z,101858.50
2022-10-17T21:34:10.126Z,101866.81
2022-10-17T21:36:37.649Z,101865.34
2022-10-17T21:39:05.388Z,101867.44
2022-10-17T21:41:32.992Z,101869.06
2022-10-17T21:44:02.726Z,101860.38
2022-10-17T21:46:30.561Z,101862.59
2022-10-17T21:48:59.335Z,101869.19
2022-10-17T21:51:27.401Z,101873.41
2022-10-17T21:53:55.969Z,101873.50
2022-10-17T21:56:28.008Z,101880.28
2022-10-17T21:58:55.709Z,101879.78
2022-10-17T22:01:25.499Z,101876.16
2022-10-17T22:03:55.207Z,101886.97
2022-10-17T22:06:43.004Z,101877.72
2022-10-17T22:09:16.221Z,101883.59
2022-10-17T22:11:46.366Z,101881.94
2022-10-17T22:14:16.374Z,101875.47
2022-10-17T22:16:45.335Z,101879.97
2022-10-17T22:19:14.414Z,101885.69
2022-10-17T22:21:41.675Z,101879.06
2022-10-17T22:24:12.199Z,101876.22
2022-10-17T22:26:39.688Z,101879.09
2022-10-17T22:29:07.924Z,101884.53
2022-10-17T22:31:35.713Z,101891.09
2022-10-17T22:34:04.446Z,101890.28
2022-10-17T22:36:33.424Z,101905.47
2022-10-17T22:39:00.764Z,101898.28
2022-10-17T22:41:28.002Z,101889.69
2022-10-17T22:43:55.224Z,101893.28
2022-10-17T22:46:22.529Z,101889.03
2022-10-17T22:48:50.492Z,101881.94
2022-10-17T22:51:17.954Z,101875.06
2022-10-17T22:53:45.211Z,101873.38
2022-10-17T22:56:14.750Z,101874.84
2022-10-17T22:58:42.440Z,101872.41
2022-10-17T23:01:13.860Z,101868.00
2022-10-17T23:03:41.428Z,101875.81
2022-10-17T23:06:08.937Z,101878.13
2022-10-17T23:08:36.615Z,101875.81
2022-10-17T23:11:04.004Z,101871.72
2022-10-17T23:13:31.370Z,101872.63
2022-10-17T23:15:59.091Z,101876.22
2022-10-17T23:18:27.022Z,101878.81
2022-10-17T23:20:54.717Z,101875.97
2022-10-17T23:23:22.348Z,101885.75
2022-10-17T23:25:50.429Z,101888.25
2022-10-17T23:28:17.784Z,101889.69
2022-10-17T23:30:45.101Z,101891.59
2022-10-17T23:33:13.513Z,101890.63
2022-10-17T23:35:41.234Z,101894.53
2022-10-17T23:38:08.820Z,101896.78
2022-10-17T23:40:36.087Z,101894.47
2022-10-17T23:43:04.125Z,101890.59
2022-10-17T23:45:34.767Z,101890.91
2022-10-17T23:48:05.303Z,101885.25
2022-10-17T23:50:32.510Z,101873.38
2022-10-17T23:52:59.761Z,101875.25
2022-10-17T23:55:27.168Z,101872.06
2022-10-17T23:57:54.450Z,101873.88
