createdAt,value
2022-09-10T00:01:36.135Z,99733.84
2022-09-10T00:04:03.643Z,99728.09
2022-09-10T00:06:33.124Z,99728.38
2022-09-10T00:09:01.219Z,99726.25
2022-09-10T00:11:32.217Z,99731.88
2022-09-10T00:14:04.357Z,99726.00
2022-09-10T00:16:32.261Z,99718.97
2022-09-10T00:19:01.105Z,99726.13
2022-09-10T00:21:29.909Z,99726.41
2022-09-10T00:23:57.364Z,99719.53
2022-09-10T00:26:26.773Z,99716.19
2022-09-10T00:28:55.455Z,99724.25
2022-09-10T00:31:23.524Z,99730.81
2022-09-10T00:33:52.494Z,99723.63
2022-09-10T00:36:25.048Z,99728.22
2022-09-10T00:38:57.786Z,99720.81
2022-09-10T00:41:24.980Z,99732.28
2022-09-10T00:43:53.315Z,99736.44
2022-09-10T00:46:33.658Z,99728.56
2022-09-10T00:49:05.803Z,99731.16
2022-09-10T00:51:35.206Z,99732.88
2022-09-10T00:54:03.918Z,99726.69
2022-09-10T00:56:32.370Z,99728.13
2022-09-10T00:58:59.321Z,99726.41
2022-09-10T01:01:26.043Z,99728.84
2022-09-10T01:03:54.356Z,99735.44
2022-09-10T01:06:21.154Z,99736.59
2022-09-10T01:08:47.869Z,99741.22
2022-09-10T01:11:26.667Z,99745.63
2022-09-10T01:14:02.352Z,99746.06
2022-09-10T01:16:38.236Z,99743.47
2022-09-10T01:19:23.080Z,99742.72
2022-09-10T01:21:57.706Z,99740.69
2022-09-10T01:24:58.362Z,99742.53
2022-09-10T01:27:54.204Z,99745.72
2022-09-10T01:30:35.596Z,99746.25
2022-09-10T01:33:16.752Z,99737.38
2022-09-10T01:36:09.623Z,99754.00
2022-09-10T01:38:38.941Z,99741.81
2022-09-10T01:41:05.950Z,99736.19
2022-09-10T01:43:33.837Z,99726.47
2022-09-10T01:46:22.216Z,99735.06
2022-09-10T01:49:08.361Z,99741.41
2022-09-10T01:52:00.181Z,99723.34
2022-09-10T01:54:45.544Z,99730.53
2022-09-10T01:57:50.301Z,99722.59
2022-09-10T02:00:19.120Z,99716.41
2022-09-10T02:03:01.030Z,99712.03
2022-09-10T02:05:30.789Z,99710.28
2022-09-10T02:08:01.946Z,99693.34
2022-09-10T02:10:28.890Z,99697.63
2022-09-10T02:12:55.938Z,99699.34
2022-09-10T02:15:26.407Z,99698.66
2022-09-10T02:17:53.700Z,99694.81
2022-09-10T02:20:22.133Z,99695.13
2022-09-10T02:22:53.373Z,99699.34
2022-09-10T02:25:20.476Z,99695.41
2022-09-10T02:27:47.293Z,99698.75
2022-09-10T02:30:13.907Z,99694.13
2022-09-10T02:32:40.597Z,99699.06
2022-09-10T02:35:07.675Z,99690.09
2022-09-10T02:37:34.394Z,99685.44
2022-09-10T02:40:01.318Z,99689.56
2022-09-10T02:42:27.973Z,99698.84
2022-09-10T02:44:54.765Z,99697.22
2022-09-10T02:47:21.361Z,99700.19
2022-09-10T02:49:48.214Z,99699.19
2022-09-10T02:52:14.837Z,99698.25
2022-09-10T02:54:41.469Z,99701.13
2022-09-10T02:57:08.252Z,99704.53
2022-09-10T02:59:34.941Z,99703.63
2022-09-10T03:02:01.657Z,99701.16
2022-09-10T03:04:28.373Z,99695.53
2022-09-10T03:06:55.392Z,99696.69
2022-09-10T03:09:22.874Z,99692.25
2022-09-10T03:11:51.234Z,99690.25
2022-09-10T03:14:20.992Z,99687.75
2022-09-10T03:16:47.955Z,99687.75
2022-09-10T03:19:15.617Z,99687.44
2022-09-10T03:21:42.725Z,99692.72
2022-09-10T03:24:10.339Z,99699.91
2022-09-10T03:26:37.418Z,99693.59
2022-09-10T03:29:04.677Z,99691.72
2022-09-10T03:31:31.372Z,99695.69
2022-09-10T03:33:59.705Z,99694.19
2022-09-10T03:36:29.402Z,99685.88
2022-09-10T03:38:56.081Z,99686.56
2022-09-10T03:41:22.718Z,99685.88
2022-09-10T03:43:49.596Z,99693.56
2022-09-10T03:46:16.386Z,99687.66
2022-09-10T03:48:45.795Z,99683.72
2022-09-10T03:51:12.906Z,99689.19
2022-09-10T03:53:40.928Z,99695.53
2022-09-10T03:56:08.486Z,99697.38
2022-09-10T03:58:35.867Z,99696.91
2022-09-10T04:01:03.150Z,99693.88
2022-09-10T04:03:29.920Z,99688.97
2022-09-10T04:05:58.513Z,99688.25
2022-09-10T04:08:25.347Z,99691.16
2022-09-10T04:10:51.999Z,99693.16
2022-09-10T04:13:18.876Z,99696.03
2022-09-10T04:15:46.220Z,99696.91
2022-09-10T04:18:13.127Z,99695.19
2022-09-10T04:20:40.502Z,99693.16
2022-09-10T04:23:07.377Z,99686.84
2022-09-10T04:25:34.180Z,99690.13
2022-09-10T04:28:01.903Z,99698.69
2022-09-10T04:30:28.973Z,99698.31
2022-09-10T04:32:55.708Z,99693.94
2022-09-10T04:35:22.494Z,99686.25
2022-09-10T04:37:49.219Z,99687.94
2022-09-10T04:40:21.410Z,99690.81
2022-09-10T04:42:48.066Z,99691.53
2022-09-10T04:45:15.172Z,99686.94
2022-09-10T04:47:41.706Z,99691.19
2022-09-10T04:50:08.910Z,99685.75
2022-09-10T04:52:36.082Z,99692.84
2022-09-10T04:55:02.861Z,99692.41
2022-09-10T04:57:29.628Z,99692.53
2022-09-10T04:59:57.810Z,99686.75
2022-09-10T05:02:24.553Z,99682.00
2022-09-10T05:04:51.254Z,99685.91
2022-09-10T05:07:18.023Z,99681.31
2022-09-10T05:09:44.634Z,99676.25
2022-09-10T05:12:11.334Z,99623.25
2022-09-10T05:14:38.164Z,99629.41
2022-09-10T05:17:05.812Z,99632.50
2022-09-10T05:19:32.484Z,99616.50
2022-09-10T05:21:59.178Z,99625.63
2022-09-10T05:24:27.378Z,99616.59
2022-09-10T05:26:54.012Z,99622.25
2022-09-10T05:29:22.046Z,99623.28
2022-09-10T05:31:48.920Z,99628.41
2022-09-10T05:34:15.634Z,99630.50
2022-09-10T05:36:42.539Z,99622.16
2022-09-10T05:39:09.205Z,99627.81
2022-09-10T05:41:37.309Z,99621.16
2022-09-10T05:44:05.154Z,99626.00
2022-09-10T05:46:33.042Z,99631.66
2022-09-10T05:48:59.666Z,99627.41
2022-09-10T05:51:30.754Z,99627.78
2022-09-10T05:53:57.964Z,99633.09
2022-09-10T05:56:25.801Z,99614.53
2022-09-10T05:58:52.617Z,99617.28
2022-09-10T06:01:19.628Z,99612.16
2022-09-10T06:03:46.307Z,99609.44
2022-09-10T06:06:13.291Z,99613.22
2022-09-10T06:08:40.431Z,99621.06
2022-09-10T06:11:07.979Z,99611.50
2022-09-10T06:13:35.113Z,99612.19
2022-09-10T06:16:02.003Z,99612.47
2022-09-10T06:18:29.070Z,99610.78
2022-09-10T06:21:13.297Z,99618.31
2022-09-10T06:23:40.275Z,99620.38
2022-09-10T06:26:10.683Z,99620.41
2022-09-10T06:28:37.683Z,99613.59
2022-09-10T06:31:05.625Z,99615.97
2022-09-10T06:33:33.846Z,99612.41
2022-09-10T06:36:01.788Z,99612.91
2022-09-10T06:38:33.731Z,99610.75
2022-09-10T06:41:02.455Z,99601.72
2022-09-10T06:43:32.872Z,99602.41
2022-09-10T06:45:59.697Z,99607.69
2022-09-10T06:48:49.657Z,99607.69
2022-09-10T06:51:16.420Z,99603.44
2022-09-10T06:53:44.462Z,99605.16
2022-09-10T06:56:12.157Z,99610.44
2022-09-10T06:58:39.735Z,99612.69
2022-09-10T07:01:15.240Z,99616.94
2022-09-10T07:03:43.455Z,99623.81
2022-09-10T07:06:13.383Z,99618.66
2022-09-10T07:08:40.435Z,99621.41
2022-09-10T07:11:13.611Z,99619.34
2022-09-10T07:13:41.138Z,99625.16
2022-09-10T07:16:08.263Z,99637.81
2022-09-10T07:18:35.472Z,99631.97
2022-09-10T07:21:13.026Z,99640.53
2022-09-10T07:23:40.568Z,99651.81
2022-09-10T07:26:09.976Z,99652.50
2022-09-10T07:28:38.240Z,99652.50
2022-09-10T07:31:21.157Z,99667.25
2022-09-10T07:33:48.605Z,99682.97
2022-09-10T07:36:16.281Z,99729.38
2022-09-10T07:39:04.366Z,99732.13
2022-09-10T07:41:34.408Z,99737.06
2022-09-10T07:44:01.039Z,99744.78
2022-09-10T07:46:28.503Z,99753.31
2022-09-10T07:48:57.636Z,99761.06
2022-09-10T07:51:26.099Z,99767.38
2022-09-10T07:53:54.207Z,99780.38
2022-09-10T07:56:21.281Z,99780.72
2022-09-10T07:58:47.864Z,99788.09
2022-09-10T08:01:15.169Z,99789.25
2022-09-10T08:03:41.868Z,99797.66
2022-09-10T08:06:09.756Z,99802.75
2022-09-10T08:08:38.692Z,99817.69
2022-09-10T08:11:13.887Z,99828.16
2022-09-10T08:13:42.088Z,99839.09
2022-09-10T08:16:11.055Z,99846.13
2022-09-10T08:18:38.250Z,99851.97
2022-09-10T08:21:07.589Z,99861.38
2022-09-10T08:23:34.590Z,99876.81
2022-09-10T08:26:01.633Z,99896.53
2022-09-10T08:28:28.429Z,99917.78
2022-09-10T08:31:01.921Z,99926.00
2022-09-10T08:33:29.889Z,99934.06
2022-09-10T08:35:58.134Z,99960.97
2022-09-10T08:38:37.096Z,99981.88
2022-09-10T08:41:32.623Z,100004.72
2022-09-10T08:44:10.314Z,100033.16
2022-09-10T08:46:44.310Z,100061.78
2022-09-10T08:49:43.183Z,100094.09
2022-09-10T08:52:34.440Z,100123.09
2022-09-10T08:55:19.344Z,100144.00
2022-09-10T08:57:51.058Z,100159.09
2022-09-10T09:00:24.749Z,100202.53
2022-09-10T09:03:10.075Z,100231.41
2022-09-10T09:05:46.511Z,100258.91
2022-09-10T09:08:17.786Z,100339.72
2022-09-10T09:11:11.177Z,100385.25
2022-09-10T09:13:49.388Z,100406.91
2022-09-10T09:16:22.884Z,100441.47
2022-09-10T09:19:14.803Z,100481.41
2022-09-10T09:21:55.782Z,100531.66
2022-09-10T09:24:45.972Z,100572.25
2022-09-10T09:27:17.033Z,100604.66
2022-09-10T09:30:01.004Z,100624.97
2022-09-10T09:32:31.501Z,100635.69
2022-09-10T09:35:23.838Z,100661.31
2022-09-10T09:38:02.037Z,100714.00
2022-09-10T09:40:37.090Z,100718.72
2022-09-10T09:43:24.341Z,100748.06
2022-09-10T09:45:54.070Z,100762.69
2022-09-10T09:48:25.241Z,100775.13
2022-09-10T09:50:57.744Z,100784.72
2022-09-10T09:53:27.651Z,100801.75
2022-09-10T09:56:05.080Z,100802.28
2022-09-10T09:58:37.716Z,100826.09
2022-09-10T10:01:12.290Z,100839.03
2022-09-10T10:04:22.347Z,100870.78
2022-09-10T10:07:26.495Z,100896.25
2022-09-10T10:09:57.017Z,100913.78
2022-09-10T10:12:25.313Z,100922.91
2022-09-10T10:14:54.830Z,100930.19
2022-09-10T10:17:25.289Z,100932.66
2022-09-10T10:20:05.271Z,100950.16
2022-09-10T10:22:38.721Z,100959.13
2022-09-10T10:25:45.432Z,100986.56
2022-09-10T10:31:08.859Z,101010.34
2022-09-10T10:33:40.054Z,101004.75
2022-09-10T10:36:13.993Z,101009.63
2022-09-10T10:38:51.990Z,101022.88
2022-09-10T10:41:54.086Z,101034.59
2022-09-10T10:44:27.927Z,101049.66
2022-09-10T10:47:08.245Z,101043.16
2022-09-10T10:49:55.109Z,101049.44
2022-09-10T10:52:28.233Z,101060.22
2022-09-10T10:55:11.563Z,101073.09
2022-09-10T11:01:17.043Z,101092.13
2022-09-10T11:04:07.980Z,101093.59
2022-09-10T11:06:45.979Z,101106.03
2022-09-10T11:09:43.819Z,101112.56
2022-09-10T11:12:43.054Z,101118.75
2022-09-10T11:15:22.313Z,101124.88
2022-09-10T11:18:36.006Z,101140.34
2022-09-10T11:21:58.841Z,101138.34
2022-09-10T11:24:29.367Z,101139.88
2022-09-10T11:27:07.799Z,101145.69
2022-09-10T11:30:25.497Z,101150.97
2022-09-10T11:33:02.144Z,101154.66
2022-09-10T11:35:34.383Z,101172.06
2022-09-10T11:38:31.501Z,101163.88
2022-09-10T11:41:22.716Z,101154.00
2022-09-10T11:44:14.713Z,101166.63
2022-09-10T11:47:15.759Z,101155.50
2022-09-10T11:50:22.199Z,101165.31
2022-09-10T11:52:50.014Z,101166.59
2022-09-10T11:55:23.571Z,101155.31
2022-09-10T11:58:01.456Z,101151.63
2022-09-10T12:00:32.721Z,101160.50
2022-09-10T12:03:39.146Z,101179.13
2022-09-10T12:06:36.512Z,101161.03
2022-09-10T12:09:15.103Z,101157.41
2022-09-10T12:11:56.999Z,101161.59
2022-09-10T12:14:25.858Z,101165.59
2022-09-10T12:16:59.284Z,101149.75
2022-09-10T12:19:32.128Z,101136.78
2022-09-10T12:22:06.638Z,101156.16
2022-09-10T12:24:39.546Z,101157.47
2022-09-10T12:27:08.531Z,101152.47
2022-09-10T12:29:41.834Z,101146.97
2022-09-10T12:32:10.273Z,101156.94
2022-09-10T12:34:38.809Z,101162.31
2022-09-10T12:37:06.211Z,101167.72
2022-09-10T12:39:35.279Z,101155.22
2022-09-10T12:42:23.441Z,101158.00
2022-09-10T12:44:51.427Z,101152.97
2022-09-10T12:47:28.043Z,101176.97
2022-09-10T12:50:07.401Z,101181.81
2022-09-10T12:52:51.245Z,101188.38
2022-09-10T12:55:53.964Z,101191.53
2022-09-10T12:58:39.916Z,101191.13
2022-09-10T13:01:11.126Z,101186.38
2022-09-10T13:03:59.351Z,101221.50
2022-09-10T13:06:48.602Z,101215.38
2022-09-10T13:09:22.161Z,101221.00
2022-09-10T13:11:54.539Z,101239.00
2022-09-10T13:14:34.895Z,101224.56
2022-09-10T13:17:03.563Z,101221.06
2022-09-10T13:19:36.142Z,101196.78
2022-09-10T13:22:04.878Z,101221.88
2022-09-10T13:24:35.885Z,101222.25
2022-09-10T13:27:13.306Z,101224.56
2022-09-10T13:29:47.666Z,101227.50
2022-09-10T13:32:44.525Z,101209.09
2022-09-10T13:35:52.965Z,101203.28
2022-09-10T13:39:03.133Z,101222.03
2022-09-10T13:42:18.624Z,101228.00
2022-09-10T13:45:18.903Z,101231.19
2022-09-10T13:48:00.572Z,101235.16
2022-09-10T13:50:56.501Z,101249.88
2022-09-10T13:53:28.824Z,101229.19
2022-09-10T13:58:51.453Z,101242.34
2022-09-10T14:01:46.546Z,101240.97
2022-09-10T14:04:44.270Z,101244.34
2022-09-10T14:07:22.578Z,101243.84
2022-09-10T14:09:57.071Z,101227.94
2022-09-10T14:12:29.924Z,101231.97
2022-09-10T14:15:03.153Z,101218.81
2022-09-10T14:17:42.249Z,101239.66
2022-09-10T14:20:25.950Z,101251.19
2022-09-10T14:23:18.502Z,101262.66
2022-09-10T14:25:47.962Z,101271.09
2022-09-10T14:28:17.209Z,101278.47
2022-09-10T14:30:46.273Z,101278.22
2022-09-10T14:33:35.722Z,101275.97
2022-09-10T14:36:34.012Z,101288.88
2022-09-10T14:39:20.264Z,101280.75
2022-09-10T14:42:04.516Z,101280.47
2022-09-10T14:44:39.769Z,101269.00
2022-09-10T14:47:11.125Z,101270.25
2022-09-10T14:49:47.436Z,101251.53
2022-09-10T14:52:15.687Z,101230.00
2022-09-10T14:54:46.165Z,101229.09
2022-09-10T14:57:16.271Z,101224.91
2022-09-10T14:59:46.632Z,101225.63
2022-09-10T15:02:23.284Z,101217.03
2022-09-10T15:05:01.540Z,101215.69
2022-09-10T15:07:29.708Z,101220.34
2022-09-10T15:09:59.656Z,101232.16
2022-09-10T15:12:29.874Z,101245.66
2022-09-10T15:14:58.356Z,101263.34
2022-09-10T15:17:27.050Z,101280.63
2022-09-10T15:19:56.957Z,101290.66
2022-09-10T15:22:27.844Z,101293.94
2022-09-10T15:25:12.562Z,101299.34
2022-09-10T15:27:42.473Z,101305.88
2022-09-10T15:30:10.563Z,101306.47
2022-09-10T15:32:37.831Z,101307.91
2022-09-10T15:35:06.351Z,101305.81
2022-09-10T15:37:35.129Z,101307.97
2022-09-10T15:40:04.557Z,101303.19
2022-09-10T15:42:34.330Z,101297.09
2022-09-10T15:45:01.297Z,101294.03
2022-09-10T15:47:29.162Z,101290.63
2022-09-10T15:49:56.968Z,101307.50
2022-09-10T15:52:24.770Z,101311.38
2022-09-10T15:54:52.895Z,101316.38
2022-09-10T15:57:20.744Z,101314.03
2022-09-10T15:59:48.741Z,101311.78
2022-09-10T16:02:16.792Z,101320.41
2022-09-10T16:04:43.794Z,101313.81
2022-09-10T16:07:11.833Z,101311.84
2022-09-10T16:09:39.143Z,101305.25
2022-09-10T16:12:06.930Z,101305.00
2022-09-10T16:14:34.982Z,101292.41
2022-09-10T16:17:02.794Z,101285.78
2022-09-10T16:19:31.251Z,101281.78
2022-09-10T16:21:59.330Z,101283.31
2022-09-10T16:24:26.229Z,101277.06
2022-09-10T16:26:54.565Z,101282.44
2022-09-10T16:29:22.072Z,101269.69
2022-09-10T16:31:51.119Z,101270.00
2022-09-10T16:34:20.927Z,101265.72
2022-09-10T16:36:49.330Z,101263.84
2022-09-10T16:39:17.942Z,101261.09
2022-09-10T16:44:34.192Z,101261.03
2022-09-10T16:47:02.286Z,101252.53
2022-09-10T16:49:29.346Z,101257.94
2022-09-10T16:51:57.303Z,101240.94
2022-09-10T16:54:28.379Z,101227.56
2022-09-10T16:56:57.131Z,101222.88
2022-09-10T16:59:29.219Z,101213.66
2022-09-10T17:02:13.508Z,101207.59
2022-09-10T17:04:48.879Z,101189.41
2022-09-10T17:07:16.881Z,101189.28
2022-09-10T17:09:45.439Z,101167.56
2022-09-10T17:12:14.431Z,101166.59
2022-09-10T17:14:42.761Z,101155.22
2022-09-10T17:17:11.045Z,101144.94
2022-09-10T17:19:41.140Z,101135.53
2022-09-10T17:22:10.972Z,101126.44
2022-09-10T17:24:39.800Z,101110.78
2022-09-10T17:27:07.999Z,101110.72
2022-09-10T17:29:35.844Z,101100.03
2022-09-10T17:34:48.362Z,101087.38
2022-09-10T17:37:17.372Z,101070.78
2022-09-10T17:39:48.559Z,101056.94
2022-09-10T17:42:20.661Z,101048.56
2022-09-10T17:44:50.776Z,101034.84
2022-09-10T17:47:18.937Z,101004.09
2022-09-10T17:49:49.448Z,100993.38
2022-09-10T17:52:19.203Z,100973.16
2022-09-10T17:54:47.787Z,100957.41
2022-09-10T17:57:17.416Z,100949.78
2022-09-10T17:59:46.522Z,100938.09
2022-09-10T18:02:19.353Z,100926.16
2022-09-10T18:04:51.504Z,100916.03
2022-09-10T18:07:20.404Z,100910.84
2022-09-10T18:09:51.973Z,100912.44
2022-09-10T18:12:22.972Z,100906.13
2022-09-10T18:14:52.289Z,100880.00
2022-09-10T18:17:21.451Z,100877.09
2022-09-10T18:19:52.179Z,100877.41
2022-09-10T18:22:22.287Z,100870.78
2022-09-10T18:24:50.715Z,100857.66
2022-09-10T18:27:19.546Z,100856.34
2022-09-10T18:29:48.217Z,100841.38
2022-09-10T18:32:17.526Z,100834.72
2022-09-10T18:34:45.501Z,100840.66
2022-09-10T18:37:14.225Z,100839.63
2022-09-10T18:39:42.579Z,100835.91
2022-09-10T18:42:11.547Z,100830.28
2022-09-10T18:44:39.815Z,100811.81
2022-09-10T18:47:28.062Z,100805.19
2022-09-10T18:49:59.369Z,100793.47
2022-09-10T18:52:29.835Z,100790.31
2022-09-10T18:54:58.182Z,100791.16
2022-09-10T18:57:26.435Z,100774.69
2022-09-10T18:59:55.931Z,100766.88
2022-09-10T19:02:24.322Z,100760.25
2022-09-10T19:05:11.767Z,100761.09
2022-09-10T19:07:40.964Z,100758.25
2022-09-10T19:10:09.187Z,100745.97
2022-09-10T19:12:37.481Z,100737.91
2022-09-10T19:15:05.255Z,100736.88
2022-09-10T19:17:33.536Z,100719.88
2022-09-10T19:20:01.445Z,100714.69
2022-09-10T19:22:28.766Z,100705.72
2022-09-10T19:24:57.975Z,100697.59
2022-09-10T19:27:26.807Z,100691.66
2022-09-10T19:29:56.366Z,100687.47
2022-09-10T19:32:29.091Z,100681.59
2022-09-10T19:35:03.013Z,100677.53
2022-09-10T19:37:31.669Z,100671.75
2022-09-10T19:40:01.860Z,100671.34
2022-09-10T19:43:13.151Z,100650.38
2022-09-10T19:45:41.674Z,100650.69
2022-09-10T19:48:10.071Z,100640.91
2022-09-10T19:50:41.105Z,100656.22
2022-09-10T19:53:08.691Z,100646.56
2022-09-10T19:55:41.239Z,100649.50
2022-09-10T19:58:09.103Z,100650.22
2022-09-10T20:00:46.927Z,100643.44
2022-09-10T20:03:14.954Z,100647.78
2022-09-10T20:05:43.135Z,100634.38
2022-09-10T20:08:11.122Z,100627.31
2022-09-10T20:10:39.429Z,100616.00
2022-09-10T20:16:07.000Z,100616.50
2022-09-10T20:18:38.020Z,100621.31
2022-09-10T20:21:15.330Z,100616.00
2022-09-10T20:23:45.335Z,100612.84
2022-09-10T20:26:34.826Z,100611.28
2022-09-10T20:29:09.953Z,100602.31
2022-09-10T20:31:41.442Z,100595.13
2022-09-10T20:34:12.519Z,100594.09
2022-09-10T20:36:42.984Z,100575.28
2022-09-10T20:39:13.985Z,100588.94
2022-09-10T20:41:42.548Z,100581.28
2022-09-10T20:44:13.344Z,100581.63
2022-09-10T20:46:45.862Z,100581.41
2022-09-10T20:49:16.626Z,100585.25
2022-09-10T20:51:47.545Z,100566.78
2022-09-10T20:54:19.563Z,100576.19
2022-09-10T20:56:47.537Z,100564.66
2022-09-10T20:59:17.743Z,100571.75
2022-09-10T21:01:46.702Z,100576.97
2022-09-10T21:04:14.516Z,100568.22
2022-09-10T21:06:43.482Z,100568.34
2022-09-10T21:09:13.029Z,100561.53
2022-09-10T21:11:40.923Z,100540.31
2022-09-10T21:14:10.944Z,100530.03
2022-09-10T21:16:41.857Z,100499.16
2022-09-10T21:19:17.028Z,100501.97
2022-09-10T21:21:49.162Z,100487.25
2022-09-10T21:24:22.741Z,100485.19
2022-09-10T21:26:53.560Z,100491.38
2022-09-10T21:29:22.738Z,100501.78
2022-09-10T21:31:55.032Z,100497.34
2022-09-10T21:34:23.637Z,100494.34
2022-09-10T21:36:51.719Z,100494.66
2022-09-10T21:39:20.399Z,100494.78
2022-09-10T21:41:50.353Z,100484.84
2022-09-10T21:44:20.729Z,100480.66
2022-09-10T21:46:49.707Z,100478.66
2022-09-10T21:49:18.107Z,100478.53
2022-09-10T21:51:46.795Z,100457.91
2022-09-10T21:54:21.714Z,100454.66
2022-09-10T21:56:53.924Z,100442.97
2022-09-10T21:59:22.675Z,100447.66
2022-09-10T22:01:51.481Z,100439.78
2022-09-10T22:04:22.793Z,100441.59
2022-09-10T22:06:51.237Z,100441.34
2022-09-10T22:09:20.110Z,100432.63
2022-09-10T22:11:51.457Z,100417.25
2022-09-10T22:14:23.070Z,100419.47
2022-09-10T22:16:51.969Z,100426.56
2022-09-10T22:19:26.147Z,100424.09
2022-09-10T22:21:56.402Z,100426.59
2022-09-10T22:24:24.697Z,100423.47
2022-09-10T22:26:52.886Z,100420.47
2022-09-10T22:29:21.678Z,100457.88
2022-09-10T22:31:50.831Z,100463.66
2022-09-10T22:34:19.008Z,100471.63
2022-09-10T22:36:48.711Z,100467.28
2022-09-10T22:39:18.136Z,100468.47
2022-09-10T22:41:49.619Z,100467.88
2022-09-10T22:44:20.613Z,100463.72
2022-09-10T22:46:48.440Z,100473.94
2022-09-10T22:49:16.755Z,100465.44
2022-09-10T22:51:45.527Z,100462.72
2022-09-10T22:54:14.330Z,100471.22
2022-09-10T22:56:42.393Z,100476.44
2022-09-10T22:59:14.149Z,100475.56
2022-09-10T23:01:43.436Z,100464.63
2022-09-10T23:04:11.764Z,100469.09
2022-09-10T23:06:41.036Z,100465.63
2022-09-10T23:09:13.973Z,100459.72
2022-09-10T23:11:42.156Z,100453.41
2022-09-10T23:14:13.221Z,100454.94
2022-09-10T23:16:42.935Z,100453.34
2022-09-10T23:19:15.749Z,100432.47
2022-09-10T23:21:45.936Z,100427.31
2022-09-10T23:24:17.768Z,100415.88
2022-09-10T23:26:46.372Z,100376.22
2022-09-10T23:29:17.596Z,100371.41
2022-09-10T23:31:46.328Z,100356.09
2022-09-10T23:34:19.314Z,100339.13
2022-09-10T23:36:49.820Z,100335.38
2022-09-10T23:39:22.692Z,100335.38
2022-09-10T23:41:52.699Z,100338.13
2022-09-10T23:44:20.616Z,100327.25
2022-09-10T23:46:48.495Z,100333.03
2022-09-10T23:49:16.338Z,100326.53
2022-09-10T23:51:45.379Z,100320.44
2022-09-10T23:54:13.544Z,100305.91
2022-09-10T23:56:41.792Z,100319.28
2022-09-10T23:59:09.659Z,100316.75
