createdAt,value
2022-07-29T00:01:04.160Z,35.99
2022-07-29T00:06:06.568Z,35.57
2022-07-29T00:11:08.659Z,35.53
2022-07-29T00:16:10.993Z,32.36
2022-07-29T00:21:13.102Z,32.22
2022-07-29T00:26:15.109Z,30.13
2022-07-29T00:31:17.225Z,30.51
2022-07-29T00:36:19.346Z,25.38
2022-07-29T00:41:21.806Z,27.04
2022-07-29T00:46:23.874Z,27.98
2022-07-29T00:51:27.193Z,27.60
2022-07-29T00:56:31.386Z,27.94
2022-07-29T01:01:33.426Z,27.85
2022-07-29T01:06:35.925Z,27.12
2022-07-29T01:11:38.138Z,26.42
2022-07-29T01:16:52.684Z,26.64
2022-07-29T01:21:59.852Z,25.53
2022-07-29T01:27:23.894Z,25.75
2022-07-29T01:32:31.054Z,25.30
2022-07-29T01:37:40.868Z,25.48
2022-07-29T01:42:56.161Z,26.58
2022-07-29T01:48:22.880Z,27.76
2022-07-29T01:53:37.984Z,27.87
2022-07-29T01:58:42.127Z,28.09
2022-07-29T02:03:45.535Z,29.44
2022-07-29T02:08:48.497Z,28.49
2022-07-29T02:13:50.938Z,28.97
2022-07-29T02:18:54.152Z,28.43
2022-07-29T02:23:57.298Z,28.72
2022-07-29T02:29:00.415Z,28.26
2022-07-29T02:34:08.365Z,27.47
2022-07-29T02:39:12.173Z,27.55
2022-07-29T02:44:17.784Z,27.42
2022-07-29T02:49:28.890Z,28.36
2022-07-29T02:54:53.227Z,27.73
2022-07-29T02:59:58.860Z,29.87
2022-07-29T03:05:02.077Z,28.64
2022-07-29T03:10:05.014Z,26.09
2022-07-29T03:15:13.516Z,26.85
2022-07-29T03:20:15.734Z,26.78
2022-07-29T03:25:19.700Z,27.77
2022-07-29T03:30:22.543Z,28.32
2022-07-29T03:35:24.710Z,29.12
2022-07-29T03:40:29.496Z,30.18
2022-07-29T03:45:32.251Z,30.99
2022-07-29T03:50:34.939Z,31.15
2022-07-29T03:55:46.752Z,31.43
2022-07-29T04:00:49.367Z,31.19
2022-07-29T04:06:07.901Z,31.42
2022-07-29T04:11:10.148Z,31.45
2022-07-29T04:16:12.254Z,31.83
2022-07-29T04:21:14.693Z,31.78
2022-07-29T04:26:19.502Z,31.65
2022-07-29T04:31:25.684Z,31.48
2022-07-29T04:36:29.378Z,31.71
2022-07-29T04:41:33.029Z,31.38
2022-07-29T04:46:38.698Z,30.67
2022-07-29T04:51:40.849Z,30.34
2022-07-29T04:56:42.993Z,30.74
2022-07-29T05:01:44.993Z,30.54
2022-07-29T05:06:47.048Z,30.37
2022-07-29T05:11:49.258Z,31.20
2022-07-29T05:16:52.137Z,29.24
2022-07-29T05:21:54.221Z,30.85
2022-07-29T05:26:56.378Z,31.01
2022-07-29T05:31:58.549Z,31.24
2022-07-29T05:37:00.552Z,30.99
2022-07-29T05:42:02.589Z,30.13
2022-07-29T05:47:04.721Z,31.20
2022-07-29T05:52:06.698Z,31.38
2022-07-29T05:57:09.060Z,30.45
2022-07-29T06:02:11.063Z,30.97
2022-07-29T06:07:13.170Z,31.57
2022-07-29T06:12:15.611Z,31.35
2022-07-29T06:17:18.246Z,31.57
2022-07-29T06:22:20.390Z,31.41
2022-07-29T06:27:22.542Z,30.62
2022-07-29T06:32:27.479Z,29.87
2022-07-29T06:37:29.504Z,29.06
2022-07-29T06:42:34.081Z,28.91
2022-07-29T06:47:36.285Z,28.97
2022-07-29T06:52:41.889Z,27.08
2022-07-29T06:57:44.053Z,26.39
2022-07-29T07:02:46.668Z,26.30
2022-07-29T07:07:49.878Z,24.66
2022-07-29T07:12:51.947Z,24.19
2022-07-29T07:17:55.627Z,23.24
2022-07-29T07:22:57.836Z,21.85
2022-07-29T07:28:00.117Z,20.70
2022-07-29T07:33:02.172Z,21.91
2022-07-29T07:38:04.217Z,22.35
2022-07-29T07:43:06.307Z,19.28
2022-07-29T07:48:11.275Z,21.34
2022-07-29T07:53:13.312Z,19.09
2022-07-29T07:58:15.592Z,14.91
2022-07-29T08:03:17.540Z,8.20
2022-07-29T08:08:19.541Z,7.10
2022-07-29T08:13:22.851Z,5.84
2022-07-29T08:18:26.080Z,6.38
2022-07-29T08:23:46.101Z,-0.71
2022-07-29T08:28:51.870Z,1.29
2022-07-29T08:33:54.073Z,5.51
2022-07-29T08:38:56.298Z,-0.59
2022-07-29T08:43:58.552Z,-0.88
2022-07-29T08:49:00.619Z,-3.88
2022-07-29T08:54:03.221Z,116.34
2022-07-29T08:59:06.553Z,114.51
2022-07-29T09:04:12.669Z,111.85
2022-07-29T09:09:15.740Z,110.15
2022-07-29T09:14:17.946Z,104.92
2022-07-29T09:19:27.236Z,101.62
2022-07-29T09:24:45.012Z,100.23
2022-07-29T09:29:47.850Z,100.08
2022-07-29T09:34:50.033Z,96.64
2022-07-29T09:39:53.565Z,94.55
2022-07-29T09:44:55.723Z,94.39
2022-07-29T09:50:00.217Z,93.17
2022-07-29T09:55:06.781Z,87.61
2022-07-29T10:00:15.750Z,87.86
2022-07-29T10:05:21.294Z,86.19
2022-07-29T10:10:31.727Z,82.94
2022-07-29T10:15:38.728Z,83.10
2022-07-29T10:20:41.376Z,79.78
2022-07-29T10:25:46.359Z,81.27
2022-07-29T10:30:51.568Z,75.63
2022-07-29T10:36:20.742Z,77.93
2022-07-29T10:41:44.230Z,79.56
2022-07-29T10:46:47.497Z,77.61
2022-07-29T10:51:58.915Z,78.72
2022-07-29T10:57:25.797Z,79.28
2022-07-29T11:02:49.404Z,77.47
2022-07-29T11:08:16.197Z,77.65
2022-07-29T11:13:44.689Z,78.30
2022-07-29T11:19:14.010Z,73.92
2022-07-29T11:24:29.103Z,75.90
2022-07-29T11:29:33.109Z,73.34
2022-07-29T11:34:42.530Z,74.67
2022-07-29T11:40:02.054Z,74.38
2022-07-29T11:45:43.140Z,72.35
2022-07-29T11:50:44.574Z,71.64
2022-07-29T11:55:56.307Z,73.75
2022-07-29T12:06:23.338Z,74.47
2022-07-29T12:07:02.432Z,73.04
2022-07-29T12:11:25.350Z,72.85
2022-07-29T12:16:38.383Z,72.69
2022-07-29T12:21:56.247Z,71.10
2022-07-29T12:27:00.749Z,70.56
2022-07-29T12:32:14.513Z,70.93
2022-07-29T12:37:17.404Z,71.51
2022-07-29T12:42:19.431Z,71.98
2022-07-29T12:47:21.784Z,70.91
2022-07-29T12:52:35.221Z,72.51
2022-07-29T12:57:48.264Z,70.50
2022-07-29T13:03:01.985Z,69.56
2022-07-29T13:08:20.256Z,70.45
2022-07-29T13:13:24.558Z,70.62
2022-07-29T13:18:36.426Z,70.64
2022-07-29T13:23:38.687Z,72.01
2022-07-29T13:28:41.067Z,71.10
2022-07-29T13:33:46.538Z,69.60
2022-07-29T13:38:48.820Z,70.60
2022-07-29T13:43:50.978Z,69.67
2022-07-29T13:48:53.282Z,71.16
2022-07-29T13:53:55.550Z,69.99
2022-07-29T13:58:58.229Z,68.75
2022-07-29T14:04:00.723Z,69.71
2022-07-29T14:09:03.867Z,69.13
2022-07-29T14:14:06.398Z,69.33
2022-07-29T14:19:08.762Z,69.51
2022-07-29T14:24:18.069Z,70.44
2022-07-29T14:29:23.968Z,71.67
2022-07-29T14:34:42.136Z,69.90
2022-07-29T14:39:44.413Z,70.53
2022-07-29T14:44:46.736Z,69.37
2022-07-29T14:49:49.161Z,68.38
2022-07-29T14:54:51.275Z,68.29
2022-07-29T14:59:53.313Z,68.36
2022-07-29T15:04:55.720Z,67.20
2022-07-29T15:09:59.802Z,67.88
2022-07-29T15:15:02.293Z,67.88
2022-07-29T15:20:06.474Z,67.36
2022-07-29T15:25:08.944Z,68.52
2022-07-29T15:30:11.880Z,67.72
2022-07-29T15:35:40.368Z,69.46
2022-07-29T15:40:44.535Z,69.09
2022-07-29T15:46:06.572Z,71.10
2022-07-29T15:51:08.750Z,69.82
2022-07-29T15:56:10.906Z,69.20
2022-07-29T16:01:12.946Z,69.11
2022-07-29T16:06:15.039Z,68.93
2022-07-29T16:11:17.362Z,68.45
2022-07-29T16:16:19.493Z,67.46
2022-07-29T16:21:22.937Z,67.13
2022-07-29T16:26:24.970Z,67.30
2022-07-29T16:31:27.352Z,67.29
2022-07-29T16:36:29.426Z,67.14
2022-07-29T16:41:32.001Z,66.20
2022-07-29T16:46:37.304Z,66.27
2022-07-29T16:51:40.976Z,65.43
2022-07-29T16:56:44.686Z,67.64
2022-07-29T17:01:46.923Z,68.41
2022-07-29T17:06:50.618Z,69.68
2022-07-29T17:11:55.161Z,70.80
2022-07-29T17:17:00.984Z,71.71
2022-07-29T17:22:11.625Z,72.64
2022-07-29T17:27:16.455Z,73.03
2022-07-29T17:32:18.466Z,73.20
2022-07-29T17:37:20.490Z,73.90
2022-07-29T17:42:22.691Z,73.44
2022-07-29T17:47:24.961Z,73.75
2022-07-29T17:52:26.920Z,74.66
2022-07-29T17:57:29.147Z,74.98
2022-07-29T18:02:31.162Z,75.64
2022-07-29T18:07:33.838Z,76.02
2022-07-29T18:12:36.170Z,76.75
2022-07-29T18:17:52.992Z,76.92
2022-07-29T18:22:59.704Z,77.79
2022-07-29T18:28:02.369Z,78.75
2022-07-29T18:33:20.665Z,79.79
2022-07-29T18:38:24.139Z,79.95
2022-07-29T18:43:26.799Z,80.44
2022-07-29T18:48:29.626Z,81.11
2022-07-29T18:53:35.999Z,80.85
2022-07-29T18:58:39.399Z,81.33
2022-07-29T19:03:41.412Z,81.88
2022-07-29T19:08:43.462Z,82.55
2022-07-29T19:13:45.837Z,83.00
2022-07-29T19:18:47.910Z,83.45
2022-07-29T19:24:05.214Z,83.91
2022-07-29T19:29:09.777Z,84.09
2022-07-29T19:34:11.849Z,84.78
2022-07-29T19:39:15.500Z,85.03
2022-07-29T19:44:17.618Z,85.26
2022-07-29T19:49:24.997Z,85.96
2022-07-29T19:54:27.025Z,86.08
2022-07-29T19:59:29.599Z,86.32
2022-07-29T20:04:32.467Z,86.63
2022-07-29T20:09:36.588Z,86.49
2022-07-29T20:14:39.094Z,86.61
2022-07-29T20:19:42.703Z,87.18
2022-07-29T20:24:46.914Z,87.54
2022-07-29T20:29:49.044Z,87.74
2022-07-29T20:34:53.703Z,88.10
2022-07-29T20:39:57.613Z,88.53
2022-07-29T20:44:59.928Z,88.58
2022-07-29T20:50:02.479Z,88.81
2022-07-29T20:55:04.952Z,89.41
2022-07-29T21:00:08.681Z,89.70
2022-07-29T21:05:11.050Z,90.86
2022-07-29T21:10:14.453Z,91.11
2022-07-29T21:15:17.557Z,92.10
2022-07-29T21:20:19.891Z,92.90
2022-07-29T21:25:22.913Z,93.00
2022-07-29T21:30:25.424Z,93.07
2022-07-29T21:36:01.977Z,94.20
2022-07-29T21:40:52.287Z,94.88
2022-07-29T21:45:54.957Z,95.02
2022-07-29T21:50:57.145Z,95.35
2022-07-29T21:56:00.635Z,96.22
2022-07-29T22:01:03.257Z,96.11
2022-07-29T22:06:05.438Z,95.91
2022-07-29T22:11:07.928Z,95.58
2022-07-29T22:16:14.771Z,95.16
2022-07-29T22:21:16.825Z,95.81
2022-07-29T22:26:19.429Z,96.36
2022-07-29T22:31:21.696Z,95.59
2022-07-29T22:36:23.731Z,95.62
2022-07-29T22:41:25.949Z,95.66
2022-07-29T22:46:28.252Z,95.20
2022-07-29T22:51:30.902Z,95.49
2022-07-29T22:56:33.113Z,94.91
2022-07-29T23:01:37.616Z,95.18
2022-07-29T23:06:40.378Z,93.97
2022-07-29T23:11:42.589Z,93.73
2022-07-29T23:16:45.060Z,93.21
2022-07-29T23:21:47.129Z,93.55
2022-07-29T23:26:49.212Z,93.43
2022-07-29T23:31:53.469Z,92.86
2022-07-29T23:36:55.698Z,92.69
2022-07-29T23:41:57.865Z,92.26
2022-07-29T23:47:00.285Z,92.65
2022-07-29T23:52:02.602Z,92.97
2022-07-29T23:57:04.609Z,92.92
