createdAt,value
2023-04-11T00:01:15.078Z,15.15
2023-04-11T00:03:41.816Z,15.10
2023-04-11T00:06:08.824Z,15.01
2023-04-11T00:08:35.430Z,14.97
2023-04-11T00:11:02.055Z,14.94
2023-04-11T00:13:28.709Z,14.93
2023-04-11T00:15:55.959Z,15.23
2023-04-11T00:18:23.394Z,14.92
2023-04-11T00:20:49.980Z,14.86
2023-04-11T00:23:16.795Z,14.84
2023-04-11T00:25:43.468Z,15.16
2023-04-11T00:28:10.999Z,14.85
2023-04-11T00:30:38.684Z,14.82
2023-04-11T00:33:05.368Z,14.80
2023-04-11T00:35:34.761Z,15.12
2023-04-11T00:38:02.409Z,14.83
2023-04-11T00:40:29.201Z,14.78
2023-04-11T00:42:59.107Z,14.80
2023-04-11T00:45:26.321Z,14.75
2023-04-11T00:47:54.045Z,14.73
2023-04-11T00:50:22.463Z,14.72
2023-04-11T00:52:51.905Z,14.75
2023-04-11T00:55:18.506Z,14.70
2023-04-11T00:57:45.260Z,14.70
2023-04-11T01:00:12.224Z,15.00
2023-04-11T01:02:45.151Z,14.71
2023-04-11T01:05:15.030Z,14.65
2023-04-11T01:07:45.853Z,14.61
2023-04-11T01:10:14.021Z,14.57
2023-04-11T01:12:41.326Z,14.53
2023-04-11T01:15:08.361Z,14.47
2023-04-11T01:17:35.369Z,14.42
2023-04-11T01:20:02.074Z,14.42
2023-04-11T01:22:29.423Z,14.74
2023-04-11T01:24:56.582Z,14.44
2023-04-11T01:27:23.492Z,14.33
2023-04-11T01:29:50.316Z,14.32
2023-04-11T01:32:17.848Z,14.29
2023-04-11T01:34:46.290Z,14.26
2023-04-11T01:37:12.947Z,14.22
2023-04-11T01:39:39.550Z,14.52
2023-04-11T01:42:06.679Z,14.17
2023-04-11T01:44:33.801Z,14.12
2023-04-11T01:47:00.754Z,14.11
2023-04-11T01:49:27.441Z,14.06
2023-04-11T01:51:53.940Z,14.36
2023-04-11T01:54:20.629Z,14.06
2023-04-11T01:56:47.259Z,14.33
2023-04-11T01:59:14.206Z,14.02
2023-04-11T02:01:44.498Z,14.00
2023-04-11T02:04:11.470Z,13.94
2023-04-11T02:06:38.803Z,13.89
2023-04-11T02:09:05.638Z,13.88
2023-04-11T02:11:32.246Z,13.84
2023-04-11T02:13:59.879Z,13.82
2023-04-11T02:16:30.172Z,13.81
2023-04-11T02:18:57.594Z,13.81
2023-04-11T02:21:24.392Z,13.79
2023-04-11T02:23:51.126Z,13.78
2023-04-11T02:26:17.766Z,14.08
2023-04-11T02:28:44.411Z,13.80
2023-04-11T02:31:11.241Z,14.08
2023-04-11T02:33:38.045Z,13.79
2023-04-11T02:36:04.731Z,14.07
2023-04-11T02:38:31.359Z,13.78
2023-04-11T02:40:59.627Z,13.74
2023-04-11T02:43:26.390Z,13.69
2023-04-11T02:46:02.039Z,14.00
2023-04-11T02:48:32.740Z,13.71
2023-04-11T02:50:59.376Z,13.66
2023-04-11T02:53:26.235Z,13.67
2023-04-11T02:55:52.814Z,13.64
2023-04-11T02:58:20.281Z,13.64
2023-04-11T03:00:49.761Z,13.66
2023-04-11T03:03:16.487Z,13.59
2023-04-11T03:05:43.168Z,13.56
2023-04-11T03:08:09.790Z,13.58
2023-04-11T03:10:36.459Z,13.59
2023-04-11T03:13:03.100Z,13.58
2023-04-11T03:15:32.484Z,13.87
2023-04-11T03:17:59.319Z,13.59
2023-04-11T03:20:26.004Z,13.89
2023-04-11T03:22:52.624Z,13.59
2023-04-11T03:25:19.354Z,13.55
2023-04-11T03:27:45.901Z,13.83
2023-04-11T03:30:13.879Z,13.53
2023-04-11T03:32:41.104Z,13.49
2023-04-11T03:35:09.226Z,13.46
2023-04-11T03:37:36.594Z,13.44
2023-04-11T03:40:04.429Z,13.42
2023-04-11T03:42:31.089Z,13.40
2023-04-11T03:44:57.621Z,13.71
2023-04-11T03:47:24.257Z,13.45
2023-04-11T03:49:51.301Z,13.37
2023-04-11T03:52:18.202Z,13.36
2023-04-11T03:54:47.072Z,13.35
2023-04-11T03:57:14.383Z,13.36
2023-04-11T03:59:41.086Z,13.35
2023-04-11T04:02:08.105Z,13.30
2023-04-11T04:04:35.168Z,13.32
2023-04-11T04:07:02.046Z,13.29
2023-04-11T04:09:28.758Z,13.30
2023-04-11T04:11:55.274Z,13.56
2023-04-11T04:14:21.826Z,13.33
2023-04-11T04:16:48.859Z,13.30
2023-04-11T04:19:15.593Z,13.28
2023-04-11T04:21:42.118Z,13.55
2023-04-11T04:24:08.756Z,13.31
2023-04-11T04:26:38.168Z,13.55
2023-04-11T04:29:05.763Z,13.28
2023-04-11T04:31:37.556Z,13.24
2023-04-11T04:34:08.942Z,13.23
2023-04-11T04:36:46.339Z,13.19
2023-04-11T04:39:20.234Z,13.19
2023-04-11T04:41:58.391Z,13.20
2023-04-11T04:44:25.426Z,13.18
2023-04-11T04:46:56.308Z,13.20
2023-04-11T04:49:23.343Z,13.17
2023-04-11T04:51:50.058Z,13.16
2023-04-11T04:54:19.463Z,13.44
2023-04-11T04:56:48.383Z,13.16
2023-04-11T04:59:16.482Z,13.13
2023-04-11T05:01:43.389Z,13.05
2023-04-11T05:04:10.451Z,13.00
2023-04-11T05:06:37.192Z,12.95
2023-04-11T05:09:06.324Z,12.89
2023-04-11T05:11:33.647Z,12.84
2023-04-11T05:14:00.597Z,12.78
2023-04-11T05:16:27.241Z,12.76
2023-04-11T05:18:53.924Z,12.71
2023-04-11T05:21:20.619Z,12.63
2023-04-11T05:23:47.090Z,12.92
2023-04-11T05:26:13.996Z,12.60
2023-04-11T05:28:41.689Z,12.53
2023-04-11T05:31:10.006Z,12.45
2023-04-11T05:33:38.567Z,12.41
2023-04-11T05:36:06.496Z,12.37
2023-04-11T05:38:33.591Z,12.36
2023-04-11T05:41:00.582Z,12.33
2023-04-11T05:43:27.375Z,12.30
2023-04-11T05:45:53.972Z,12.61
2023-04-11T05:48:20.716Z,12.29
2023-04-11T05:50:47.319Z,12.28
2023-04-11T05:53:14.009Z,12.25
2023-04-11T05:55:40.704Z,12.24
2023-04-11T05:58:07.250Z,12.54
2023-04-11T06:00:33.888Z,12.34
2023-04-11T06:03:02.099Z,12.37
2023-04-11T06:05:32.007Z,12.40
2023-04-11T06:08:01.980Z,12.51
2023-04-11T06:10:29.718Z,12.64
2023-04-11T06:12:57.437Z,12.78
2023-04-11T06:15:25.769Z,12.95
2023-04-11T06:17:53.013Z,13.08
2023-04-11T06:20:20.716Z,13.21
2023-04-11T06:22:51.493Z,13.34
2023-04-11T06:25:20.050Z,13.47
2023-04-11T06:27:47.519Z,13.58
2023-04-11T06:30:14.606Z,13.65
2023-04-11T06:32:41.406Z,13.67
2023-04-11T06:35:08.522Z,13.73
2023-04-11T06:37:35.248Z,13.76
2023-04-11T06:40:01.968Z,14.05
2023-04-11T06:42:28.580Z,13.83
2023-04-11T06:44:55.167Z,13.82
2023-04-11T06:47:21.896Z,13.80
2023-04-11T06:49:48.581Z,14.07
2023-04-11T06:52:15.635Z,13.81
2023-04-11T06:54:42.235Z,13.77
2023-04-11T06:57:10.721Z,13.73
2023-04-11T06:59:37.816Z,13.68
2023-04-11T07:02:04.587Z,13.63
2023-04-11T07:04:31.478Z,13.59
2023-04-11T07:06:58.170Z,13.50
2023-04-11T07:09:24.849Z,13.38
2023-04-11T07:11:51.520Z,13.25
2023-04-11T07:14:18.577Z,13.41
2023-04-11T07:16:45.458Z,13.04
2023-04-11T07:19:12.387Z,12.81
2023-04-11T07:21:38.991Z,12.69
2023-04-11T07:24:06.762Z,12.59
2023-04-11T07:26:35.494Z,12.45
2023-04-11T07:29:02.205Z,12.35
2023-04-11T07:31:28.840Z,12.59
2023-04-11T07:33:55.809Z,12.25
2023-04-11T07:36:22.822Z,12.13
2023-04-11T07:38:49.382Z,12.41
2023-04-11T07:41:16.548Z,12.09
2023-04-11T07:43:43.396Z,12.05
2023-04-11T07:46:10.115Z,12.32
2023-04-11T07:48:36.955Z,12.08
2023-04-11T07:51:03.633Z,12.06
2023-04-11T07:53:32.829Z,12.12
2023-04-11T07:55:59.610Z,12.10
2023-04-11T07:58:26.195Z,12.39
2023-04-11T08:00:53.829Z,12.19
2023-04-11T08:03:21.264Z,12.18
2023-04-11T08:05:48.064Z,12.19
2023-04-11T08:08:14.645Z,12.18
2023-04-11T08:10:41.244Z,12.17
2023-04-11T08:13:07.906Z,12.21
2023-04-11T08:15:37.067Z,12.20
2023-04-11T08:18:05.142Z,12.18
2023-04-11T08:20:31.869Z,12.22
2023-04-11T08:22:58.915Z,12.24
2023-04-11T08:25:25.599Z,12.25
2023-04-11T08:27:52.760Z,12.52
2023-04-11T08:30:20.575Z,12.34
2023-04-11T08:32:47.381Z,12.35
2023-04-11T08:35:14.236Z,12.33
2023-04-11T08:37:41.670Z,12.63
2023-04-11T08:40:09.325Z,12.42
2023-04-11T08:42:36.417Z,12.43
2023-04-11T08:45:05.441Z,12.44
2023-04-11T08:47:32.148Z,12.43
2023-04-11T08:49:58.715Z,12.70
2023-04-11T08:52:25.737Z,12.52
2023-04-11T08:54:56.269Z,12.50
2023-04-11T08:57:28.009Z,12.52
2023-04-11T08:59:56.356Z,12.56
2023-04-11T09:02:23.250Z,12.59
2023-04-11T09:04:50.040Z,12.63
2023-04-11T09:07:17.178Z,12.66
2023-04-11T09:09:44.044Z,12.73
2023-04-11T09:12:11.272Z,12.79
2023-04-11T09:14:38.188Z,12.84
2023-04-11T09:17:13.835Z,12.95
2023-04-11T09:19:47.566Z,13.02
2023-04-11T09:22:15.873Z,13.12
2023-04-11T09:24:43.149Z,13.18
2023-04-11T09:27:11.681Z,13.28
2023-04-11T09:29:45.460Z,13.37
2023-04-11T09:32:30.877Z,13.53
2023-04-11T09:35:20.969Z,13.62
2023-04-11T09:37:54.248Z,13.52
2023-04-11T09:40:26.479Z,13.67
2023-04-11T09:43:11.379Z,13.78
2023-04-11T09:45:47.682Z,13.79
2023-04-11T09:48:18.764Z,13.86
2023-04-11T09:50:45.551Z,14.12
2023-04-11T09:53:12.692Z,14.00
2023-04-11T09:55:39.900Z,14.03
2023-04-11T09:58:11.314Z,14.05
2023-04-11T10:00:40.241Z,14.09
2023-04-11T10:03:07.033Z,14.12
2023-04-11T10:05:34.380Z,14.16
2023-04-11T10:08:08.713Z,14.32
2023-04-11T10:10:36.450Z,14.32
2023-04-11T10:13:03.767Z,14.40
2023-04-11T10:15:30.871Z,14.45
2023-04-11T10:18:11.825Z,14.58
2023-04-11T10:20:45.384Z,14.55
2023-04-11T10:23:13.498Z,14.64
2023-04-11T10:25:49.711Z,14.81
2023-04-11T10:28:39.872Z,14.92
2023-04-11T10:31:13.547Z,14.93
2023-04-11T10:34:00.876Z,14.93
2023-04-11T10:36:27.606Z,15.00
2023-04-11T10:38:54.150Z,15.27
2023-04-11T10:41:25.430Z,15.09
2023-04-11T10:43:53.002Z,15.04
2023-04-11T10:46:21.831Z,15.04
2023-04-11T10:49:02.658Z,15.15
2023-04-11T10:51:31.715Z,15.10
2023-04-11T10:54:00.274Z,15.11
2023-04-11T10:56:51.594Z,15.16
2023-04-11T10:59:36.441Z,15.27
2023-04-11T11:02:03.421Z,15.26
2023-04-11T11:04:37.935Z,15.35
2023-04-11T11:07:06.529Z,15.33
2023-04-11T11:09:34.282Z,15.36
2023-04-11T11:12:14.342Z,15.54
2023-04-11T11:14:43.803Z,15.59
2023-04-11T11:17:13.189Z,15.69
2023-04-11T11:19:47.077Z,15.85
2023-04-11T11:22:17.888Z,15.97
2023-04-11T11:24:44.555Z,16.07
2023-04-11T11:27:21.371Z,16.21
2023-04-11T11:29:48.379Z,16.28
2023-04-11T11:32:28.860Z,16.46
2023-04-11T11:34:57.819Z,16.48
2023-04-11T11:37:26.292Z,16.57
2023-04-11T11:39:53.643Z,16.68
2023-04-11T11:42:20.654Z,16.78
2023-04-11T11:44:47.340Z,16.87
2023-04-11T11:47:16.884Z,16.95
2023-04-11T11:49:54.434Z,17.06
2023-04-11T11:52:41.472Z,17.25
2023-04-11T11:55:20.492Z,17.34
2023-04-11T11:57:48.137Z,17.35
2023-04-11T12:00:23.547Z,17.42
2023-04-11T12:02:53.337Z,17.45
2023-04-11T12:05:20.604Z,17.45
2023-04-11T12:07:47.246Z,17.47
2023-04-11T12:10:14.613Z,17.76
2023-04-11T12:12:43.273Z,17.59
2023-04-11T12:15:17.212Z,17.62
2023-04-11T12:17:48.760Z,17.56
2023-04-11T12:20:15.937Z,17.47
2023-04-11T12:22:42.583Z,17.40
2023-04-11T12:25:13.090Z,17.62
2023-04-11T12:27:41.740Z,17.26
2023-04-11T12:30:12.126Z,17.07
2023-04-11T12:32:38.933Z,16.96
2023-04-11T12:35:06.672Z,16.70
2023-04-11T12:37:34.504Z,16.60
2023-04-11T12:40:02.025Z,16.46
2023-04-11T12:42:28.663Z,16.23
2023-04-11T12:44:55.193Z,16.43
2023-04-11T12:47:22.041Z,15.92
2023-04-11T12:49:48.806Z,15.71
2023-04-11T12:52:15.793Z,15.59
2023-04-11T12:54:42.482Z,15.44
2023-04-11T12:57:09.116Z,15.70
2023-04-11T12:59:35.814Z,15.32
2023-04-11T13:02:02.513Z,15.59
2023-04-11T13:04:29.327Z,15.29
2023-04-11T13:07:00.960Z,15.32
2023-04-11T13:09:34.575Z,15.33
2023-04-11T13:12:04.651Z,15.34
2023-04-11T13:14:31.493Z,15.51
2023-04-11T13:16:58.122Z,15.63
2023-04-11T13:19:24.671Z,15.95
2023-04-11T13:21:51.313Z,15.95
2023-04-11T13:24:17.910Z,16.23
2023-04-11T13:26:45.267Z,16.18
2023-04-11T13:29:14.799Z,16.30
2023-04-11T13:31:41.675Z,16.42
2023-04-11T13:34:08.712Z,16.52
2023-04-11T13:36:35.849Z,16.60
2023-04-11T13:39:02.488Z,16.64
2023-04-11T13:41:29.068Z,16.96
2023-04-11T13:43:56.168Z,16.83
2023-04-11T13:46:23.396Z,16.93
2023-04-11T13:48:50.024Z,17.04
2023-04-11T13:51:16.556Z,17.34
2023-04-11T13:53:43.402Z,17.25
2023-04-11T13:56:10.818Z,17.35
2023-04-11T13:58:38.422Z,17.44
2023-04-11T14:01:05.478Z,17.53
2023-04-11T14:03:33.874Z,17.64
2023-04-11T14:06:01.221Z,17.70
2023-04-11T14:08:29.098Z,17.70
2023-04-11T14:10:55.952Z,17.66
2023-04-11T14:13:22.706Z,17.61
2023-04-11T14:15:52.191Z,17.51
2023-04-11T14:18:27.916Z,17.40
2023-04-11T14:20:56.745Z,17.64
2023-04-11T14:23:23.494Z,17.20
2023-04-11T14:25:50.908Z,17.02
2023-04-11T14:28:18.524Z,16.86
2023-04-11T14:30:45.616Z,16.76
2023-04-11T14:33:12.699Z,16.67
2023-04-11T14:35:39.451Z,16.60
2023-04-11T14:38:06.025Z,16.56
2023-04-11T14:40:32.616Z,16.52
2023-04-11T14:42:59.255Z,16.76
2023-04-11T14:45:25.971Z,16.24
2023-04-11T14:47:52.682Z,16.43
2023-04-11T14:50:19.405Z,15.78
2023-04-11T14:52:48.303Z,15.94
2023-04-11T14:55:14.977Z,15.33
2023-04-11T14:57:45.421Z,15.51
2023-04-11T15:00:18.404Z,14.94
2023-04-11T15:02:46.785Z,14.74
2023-04-11T15:05:18.182Z,14.65
2023-04-11T15:07:46.768Z,14.50
2023-04-11T15:10:14.839Z,14.42
2023-04-11T15:12:41.737Z,14.35
2023-04-11T15:15:09.642Z,14.29
2023-04-11T15:17:46.464Z,14.30
2023-04-11T15:20:14.733Z,14.14
2023-04-11T15:22:45.731Z,14.11
2023-04-11T15:25:16.252Z,14.00
2023-04-11T15:27:43.453Z,13.91
2023-04-11T15:30:11.579Z,13.84
2023-04-11T15:32:45.107Z,13.85
2023-04-11T15:35:12.042Z,13.74
2023-04-11T15:37:38.663Z,13.71
2023-04-11T15:42:38.471Z,13.69
2023-04-11T15:45:05.717Z,13.71
2023-04-11T15:47:33.697Z,13.73
2023-04-11T15:50:04.435Z,13.73
2023-04-11T15:52:31.074Z,13.77
2023-04-11T15:54:57.646Z,13.81
2023-04-11T15:57:24.398Z,13.83
2023-04-11T15:59:50.908Z,14.14
2023-04-11T16:02:20.273Z,13.95
2023-04-11T16:04:48.165Z,13.90
2023-04-11T16:07:19.323Z,13.91
2023-04-11T16:09:46.610Z,13.92
2023-04-11T16:12:13.472Z,13.94
2023-04-11T16:14:40.193Z,13.99
2023-04-11T16:17:06.680Z,14.32
2023-04-11T16:19:33.356Z,14.13
2023-04-11T16:21:59.834Z,14.43
2023-04-11T16:24:28.840Z,14.28
2023-04-11T16:26:57.019Z,14.30
2023-04-11T16:29:23.604Z,14.36
2023-04-11T16:31:50.222Z,14.44
2023-04-11T16:34:17.180Z,14.51
2023-04-11T16:36:44.009Z,14.56
2023-04-11T16:39:10.573Z,14.65
2023-04-11T16:41:37.125Z,14.72
2023-04-11T16:44:06.082Z,14.78
2023-04-11T16:46:35.690Z,14.87
2023-04-11T16:49:02.249Z,14.89
2023-04-11T16:51:28.805Z,14.96
2023-04-11T16:53:56.292Z,15.00
2023-04-11T16:56:26.688Z,15.04
2023-04-11T16:58:54.025Z,15.07
2023-04-11T17:01:20.854Z,15.09
2023-04-11T17:03:47.705Z,15.11
2023-04-11T17:06:16.384Z,15.15
2023-04-11T17:08:44.491Z,15.16
2023-04-11T17:11:11.484Z,15.17
2023-04-11T17:13:40.463Z,15.18
2023-04-11T17:16:08.194Z,15.17
2023-04-11T17:18:34.953Z,15.15
2023-04-11T17:21:01.677Z,15.12
2023-04-11T17:23:41.257Z,15.07
2023-04-11T17:26:09.512Z,15.02
2023-04-11T17:28:36.470Z,15.34
2023-04-11T17:35:31.178Z,15.03
2023-04-11T17:37:57.812Z,14.83
2023-04-11T17:40:24.423Z,15.12
2023-04-11T17:42:51.541Z,14.76
2023-04-11T17:45:21.968Z,14.74
2023-04-11T17:47:48.861Z,14.65
2023-04-11T17:50:16.638Z,14.59
2023-04-11T17:52:45.174Z,14.57
2023-04-11T17:55:13.439Z,14.54
2023-04-11T17:57:40.355Z,14.50
2023-04-11T18:00:22.467Z,14.49
2023-04-11T18:02:54.697Z,14.46
2023-04-11T18:05:24.891Z,14.42
2023-04-11T18:07:54.271Z,14.38
2023-04-11T18:10:22.273Z,14.34
2023-04-11T18:12:51.670Z,14.31
2023-04-11T18:15:19.056Z,14.25
2023-04-11T18:17:46.026Z,14.17
2023-04-11T18:20:16.921Z,14.08
2023-04-11T18:22:51.861Z,14.08
2023-04-11T18:25:20.526Z,13.97
2023-04-11T18:27:47.349Z,13.91
2023-04-11T18:30:15.849Z,13.85
2023-04-11T18:32:48.064Z,13.76
2023-04-11T18:35:16.411Z,13.71
2023-04-11T18:37:43.604Z,13.65
2023-04-11T18:40:12.080Z,13.60
2023-04-11T18:42:47.850Z,13.61
2023-04-11T18:45:17.990Z,13.47
2023-04-11T18:47:47.737Z,13.41
2023-04-11T18:50:15.570Z,13.33
2023-04-11T18:52:43.343Z,13.25
2023-04-11T18:55:10.865Z,13.18
2023-04-11T18:57:38.593Z,13.13
2023-04-11T19:00:18.547Z,13.03
2023-04-11T19:02:47.027Z,12.95
2023-04-11T19:05:14.493Z,12.87
2023-04-11T19:07:42.376Z,12.79
2023-04-11T19:10:10.953Z,12.72
2023-04-11T19:12:37.980Z,12.65
2023-04-11T19:15:09.343Z,12.63
2023-04-11T19:17:41.493Z,12.56
2023-04-11T19:20:13.221Z,12.44
2023-04-11T19:22:41.223Z,12.38
2023-04-11T19:25:11.964Z,12.36
2023-04-11T19:27:41.582Z,12.25
2023-04-11T19:30:10.350Z,12.17
2023-04-11T21:42:37.281Z,9.02
2023-04-11T21:45:04.319Z,8.93
2023-04-11T21:47:31.020Z,8.85
2023-04-11T21:49:57.634Z,8.80
2023-04-11T21:52:24.272Z,8.73
2023-04-11T21:54:51.004Z,8.68
2023-04-11T21:57:17.517Z,8.93
2023-04-11T21:59:44.110Z,8.62
2023-04-11T22:02:10.946Z,8.57
2023-04-11T22:04:51.346Z,8.51
2023-04-11T22:07:26.771Z,8.45
2023-04-11T22:09:59.966Z,8.40
2023-04-11T22:12:27.283Z,8.36
2023-04-11T22:14:57.382Z,8.32
2023-04-11T22:17:24.120Z,8.29
2023-04-11T22:19:50.730Z,8.26
2023-04-11T22:22:18.106Z,8.22
2023-04-11T22:24:46.568Z,8.20
2023-04-11T22:27:13.841Z,8.17
2023-04-11T22:29:41.507Z,8.16
2023-04-11T22:32:08.523Z,8.12
2023-04-11T22:34:35.166Z,8.09
2023-04-11T22:37:01.744Z,8.07
2023-04-11T22:39:28.422Z,8.04
2023-04-11T22:41:55.538Z,8.00
2023-04-11T22:44:22.191Z,7.96
2023-04-11T22:47:08.943Z,8.03
2023-04-11T22:49:42.132Z,7.89
2023-04-11T22:52:10.888Z,7.88
2023-04-11T22:54:38.706Z,7.81
2023-04-11T22:57:05.683Z,7.77
2023-04-11T22:59:32.661Z,7.73
2023-04-11T23:01:59.340Z,7.69
2023-04-11T23:04:26.400Z,7.65
2023-04-11T23:06:53.884Z,7.60
2023-04-11T23:09:20.995Z,7.57
2023-04-11T23:11:48.889Z,7.53
2023-04-11T23:14:18.196Z,7.50
2023-04-11T23:16:45.289Z,7.47
2023-04-11T23:19:12.339Z,7.45
2023-04-11T23:21:39.018Z,7.42
2023-04-11T23:24:07.086Z,7.43
2023-04-11T23:26:33.977Z,7.41
2023-04-11T23:29:01.054Z,7.68
2023-04-11T23:31:28.038Z,7.45
2023-04-11T23:33:55.778Z,7.43
2023-04-11T23:36:22.942Z,7.41
2023-04-11T23:38:49.425Z,7.66
2023-04-11T23:41:16.010Z,7.42
2023-04-11T23:43:42.728Z,7.40
2023-04-11T23:46:09.571Z,7.38
2023-04-11T23:48:36.168Z,7.63
2023-04-11T23:51:02.744Z,7.38
2023-04-11T23:53:29.444Z,7.36
2023-04-11T23:55:56.088Z,7.33
2023-04-11T23:58:22.731Z,7.30
