createdAt,value
2017-11-08T00:01:25.477Z,8.20
2017-11-08T00:03:52.965Z,6.33
2017-11-08T00:06:20.408Z,7.50
2017-11-08T00:08:47.834Z,5.70
2017-11-08T00:11:16.022Z,7.27
2017-11-08T00:13:43.526Z,5.80
2017-11-08T00:16:10.959Z,5.40
2017-11-08T00:18:38.437Z,6.93
2017-11-08T00:21:05.874Z,6.60
2017-11-08T00:23:36.233Z,6.47
2017-11-08T00:26:03.655Z,5.70
2017-11-08T00:28:31.089Z,6.30
2017-11-08T00:30:58.582Z,4.97
2017-11-08T00:33:26.038Z,6.70
2017-11-08T00:35:53.801Z,6.80
2017-11-08T00:38:21.233Z,5.10
2017-11-08T00:40:48.662Z,6.40
2017-11-08T00:43:16.896Z,5.63
2017-11-08T00:45:44.351Z,6.60
2017-11-08T00:48:11.810Z,6.83
2017-11-08T00:50:39.233Z,5.87
2017-11-08T00:53:09.897Z,5.60
2017-11-08T00:55:37.325Z,6.27
2017-11-08T00:58:04.754Z,6.57
2017-11-08T01:00:35.018Z,6.33
2017-11-08T01:03:02.440Z,5.43
2017-11-08T01:05:30.672Z,6.33
2017-11-08T01:07:58.098Z,6.30
2017-11-08T01:10:25.537Z,6.33
2017-11-08T01:12:53.754Z,5.40
2017-11-08T01:15:21.208Z,7.70
2017-11-08T01:17:48.647Z,6.80
2017-11-08T01:20:16.846Z,6.33
2017-11-08T01:22:44.294Z,7.10
2017-11-08T01:25:11.722Z,5.70
2017-11-08T01:27:39.914Z,6.33
2017-11-08T01:30:07.361Z,7.03
2017-11-08T01:32:34.794Z,5.37
2017-11-08T01:35:03.001Z,5.60
2017-11-08T01:37:36.037Z,4.90
2017-11-08T01:46:48.433Z,4.30
2017-11-08T01:49:15.860Z,5.00
2017-11-08T01:51:44.096Z,5.17
2017-11-08T01:54:11.524Z,6.77
2017-11-08T01:56:39.014Z,6.30
2017-11-08T01:59:06.441Z,6.30
2017-11-08T02:01:33.878Z,7.10
2017-11-08T02:04:02.085Z,6.03
2017-11-08T02:06:29.509Z,6.23
2017-11-08T02:08:57.737Z,5.50
2017-11-08T02:11:25.190Z,6.80
2017-11-08T02:13:52.618Z,7.63
2017-11-08T02:16:20.101Z,5.60
2017-11-08T02:18:49.477Z,5.67
2017-11-08T02:21:16.949Z,7.10
2017-11-08T02:23:44.394Z,6.37
2017-11-08T02:26:11.885Z,8.13
2017-11-08T02:28:39.308Z,5.80
2017-11-08T02:31:06.788Z,5.53
2017-11-08T02:33:34.236Z,6.03
2017-11-08T02:36:01.665Z,6.73
2017-11-08T02:38:29.999Z,7.33
2017-11-08T02:40:57.417Z,8.57
2017-11-08T02:43:24.844Z,7.63
2017-11-08T02:45:53.060Z,5.87
2017-11-08T02:48:20.468Z,5.33
2017-11-08T02:50:47.913Z,7.13
2017-11-08T02:53:20.949Z,6.60
2017-11-08T02:55:48.389Z,7.30
2017-11-08T02:58:16.612Z,7.50
2017-11-08T03:00:46.840Z,6.10
2017-11-08T03:03:14.290Z,6.90
2017-11-08T03:05:41.713Z,8.20
2017-11-08T03:08:09.169Z,8.00
2017-11-08T03:10:37.905Z,6.83
2017-11-08T03:13:05.325Z,6.57
2017-11-08T03:15:32.768Z,7.83
2017-11-08T03:18:01.067Z,6.80
2017-11-08T03:20:28.546Z,5.90
2017-11-08T03:22:55.976Z,8.20
2017-11-08T03:25:23.393Z,5.03
2017-11-08T03:27:51.608Z,7.23
2017-11-08T03:30:19.041Z,6.67
2017-11-08T03:32:47.264Z,7.23
2017-11-08T03:35:14.688Z,5.23
2017-11-08T03:37:42.180Z,7.57
2017-11-08T03:40:09.600Z,7.50
2017-11-08T03:42:37.099Z,6.50
2017-11-08T03:45:04.538Z,7.20
2017-11-08T03:47:32.021Z,7.47
2017-11-08T03:49:59.469Z,7.30
2017-11-08T03:52:26.912Z,6.87
2017-11-08T03:54:54.358Z,6.17
2017-11-08T03:57:21.842Z,7.23
2017-11-08T03:59:49.285Z,7.53
2017-11-08T04:02:16.724Z,6.20
2017-11-08T04:04:44.150Z,7.60
2017-11-08T04:07:11.602Z,6.27
2017-11-08T04:09:39.121Z,6.57
2017-11-08T04:12:06.893Z,6.83
2017-11-08T04:14:34.313Z,5.43
2017-11-08T04:17:01.745Z,6.13
2017-11-08T04:19:30.078Z,7.53
2017-11-08T04:21:57.529Z,8.60
2017-11-08T04:24:24.957Z,6.03
2017-11-08T04:26:52.385Z,5.40
2017-11-08T04:29:19.813Z,7.70
2017-11-08T04:31:47.265Z,7.80
2017-11-08T04:34:14.732Z,6.97
2017-11-08T04:36:42.181Z,6.00
2017-11-08T04:39:09.609Z,6.93
2017-11-08T04:41:37.033Z,7.60
2017-11-08T04:44:05.264Z,7.70
2017-11-08T04:46:32.697Z,7.43
2017-11-08T04:49:00.127Z,5.80
2017-11-08T04:51:28.362Z,6.33
2017-11-08T04:53:55.796Z,7.57
2017-11-08T04:56:23.233Z,6.73
2017-11-08T04:58:50.729Z,6.97
2017-11-08T05:01:18.173Z,6.23
2017-11-08T05:03:45.619Z,6.10
2017-11-08T05:06:13.088Z,6.60
2017-11-08T05:08:40.501Z,7.63
2017-11-08T05:11:08.704Z,6.53
2017-11-08T05:13:36.143Z,7.10
2017-11-08T05:16:04.329Z,5.90
2017-11-08T05:18:31.823Z,5.37
2017-11-08T05:20:59.277Z,6.90
2017-11-08T05:23:26.734Z,6.37
2017-11-08T05:25:54.301Z,7.53
2017-11-08T05:28:21.725Z,8.40
2017-11-08T05:30:49.222Z,7.70
2017-11-08T05:33:16.645Z,7.10
2017-11-08T05:35:44.085Z,7.00
2017-11-08T05:38:11.594Z,6.83
2017-11-08T05:40:39.022Z,8.43
2017-11-08T05:43:06.449Z,6.60
2017-11-08T05:45:34.681Z,7.60
2017-11-08T05:48:02.141Z,8.93
2017-11-08T05:50:29.592Z,7.33
2017-11-08T05:52:57.353Z,6.53
2017-11-08T05:55:24.780Z,6.53
2017-11-08T05:57:52.209Z,7.77
2017-11-08T06:00:20.411Z,8.03
2017-11-08T06:02:47.842Z,6.80
2017-11-08T06:05:15.545Z,6.40
2017-11-08T06:07:42.974Z,8.10
2017-11-08T06:10:11.169Z,6.30
2017-11-08T06:12:38.614Z,7.70
2017-11-08T06:15:06.813Z,7.33
2017-11-08T06:17:34.257Z,6.70
2017-11-08T06:20:01.686Z,7.90
2017-11-08T06:22:29.892Z,7.13
2017-11-08T06:24:57.322Z,7.73
2017-11-08T06:27:25.532Z,8.80
2017-11-08T06:29:52.966Z,9.00
2017-11-08T06:32:20.398Z,7.27
2017-11-08T06:34:47.918Z,8.80
2017-11-08T06:37:15.348Z,7.10
2017-11-08T06:39:42.778Z,7.70
2017-11-08T06:42:10.285Z,6.10
2017-11-08T06:44:37.853Z,6.90
2017-11-08T06:47:05.322Z,8.07
2017-11-08T06:49:32.769Z,7.30
2017-11-08T06:52:00.209Z,5.47
2017-11-08T06:54:27.645Z,7.10
2017-11-08T06:56:55.832Z,7.37
2017-11-08T06:59:23.312Z,8.57
2017-11-08T07:01:50.750Z,8.37
2017-11-08T07:04:18.230Z,7.10
2017-11-08T07:06:45.779Z,8.03
2017-11-08T07:09:13.661Z,7.47
2017-11-08T07:11:41.088Z,8.17
2017-11-08T07:14:08.570Z,8.57
2017-11-08T07:16:36.008Z,8.07
2017-11-08T07:19:03.445Z,8.33
2017-11-08T07:21:31.652Z,7.83
2017-11-08T07:23:59.114Z,9.13
2017-11-08T07:26:26.544Z,7.97
2017-11-08T07:28:53.998Z,6.77
2017-11-08T07:31:21.421Z,8.17
2017-11-08T07:33:49.641Z,9.60
2017-11-08T07:36:17.077Z,6.93
2017-11-08T07:38:45.293Z,9.77
2017-11-08T07:41:12.721Z,8.13
2017-11-08T07:43:40.196Z,9.93
2017-11-08T07:46:07.628Z,7.60
2017-11-08T07:48:36.657Z,9.40
2017-11-08T07:51:04.137Z,8.23
2017-11-08T07:53:31.588Z,8.70
2017-11-08T07:56:02.897Z,7.70
2017-11-08T07:58:30.377Z,8.40
2017-11-08T08:00:57.811Z,7.77
2017-11-08T08:03:25.265Z,8.60
2017-11-08T08:05:52.689Z,7.57
2017-11-08T08:08:20.216Z,9.77
2017-11-08T08:10:47.658Z,8.73
2017-11-08T08:13:15.089Z,6.57
2017-11-08T08:15:43.293Z,8.53
2017-11-08T08:18:10.718Z,9.17
2017-11-08T08:20:38.164Z,9.87
2017-11-08T08:23:06.481Z,7.50
2017-11-08T08:25:33.889Z,9.50
2017-11-08T08:28:01.337Z,9.73
2017-11-08T08:30:28.767Z,8.00
2017-11-08T08:32:56.214Z,9.43
2017-11-08T08:35:23.646Z,8.30
2017-11-08T08:37:51.137Z,8.07
2017-11-08T08:40:18.589Z,9.00
2017-11-08T08:42:46.017Z,7.97
2017-11-08T08:45:13.511Z,9.17
2017-11-08T08:47:40.944Z,10.90
2017-11-08T08:50:08.389Z,7.37
2017-11-08T08:52:35.826Z,8.50
2017-11-08T08:55:04.050Z,10.17
2017-11-08T08:57:31.498Z,8.23
2017-11-08T08:59:58.962Z,9.47
2017-11-08T09:02:31.305Z,6.50
2017-11-08T09:04:58.801Z,5.47
2017-11-08T09:07:26.240Z,10.00
2017-11-08T09:09:53.709Z,8.30
2017-11-08T09:12:21.169Z,9.37
2017-11-08T09:14:48.624Z,7.97
2017-11-08T09:17:16.085Z,8.53
2017-11-08T09:19:43.540Z,7.97
2017-11-08T09:22:10.997Z,8.30
2017-11-08T09:24:38.753Z,9.77
2017-11-08T09:27:06.217Z,8.53
2017-11-08T09:29:34.565Z,9.80
2017-11-08T09:32:02.878Z,7.90
2017-11-08T09:34:30.320Z,6.80
2017-11-08T09:36:57.757Z,7.63
2017-11-08T09:39:25.248Z,9.70
2017-11-08T09:41:55.277Z,7.00
2017-11-08T09:44:22.825Z,9.80
2017-11-08T09:46:50.263Z,6.70
2017-11-08T09:49:17.688Z,7.50
2017-11-08T09:51:45.901Z,8.00
2017-11-08T09:54:13.331Z,8.40
2017-11-08T09:56:40.832Z,7.03
2017-11-08T09:59:11.105Z,10.50
2017-11-08T10:01:42.233Z,6.37
2017-11-08T10:04:09.729Z,9.03
2017-11-08T10:06:40.105Z,7.93
2017-11-08T10:09:07.562Z,9.00
2017-11-08T10:11:39.089Z,8.60
2017-11-08T10:14:06.431Z,8.27
2017-11-08T10:16:33.860Z,9.27
2017-11-08T10:19:02.906Z,10.03
2017-11-08T10:21:30.363Z,9.63
2017-11-08T10:23:57.800Z,9.60
2017-11-08T10:26:25.274Z,9.50
2017-11-08T10:28:52.734Z,8.30
2017-11-08T10:31:20.500Z,10.03
2017-11-08T10:33:47.954Z,7.87
2017-11-08T10:36:15.383Z,7.93
2017-11-08T10:38:42.813Z,7.57
2017-11-08T10:41:11.021Z,7.60
2017-11-08T10:43:38.463Z,9.40
2017-11-08T10:46:05.922Z,7.90
2017-11-08T10:48:34.201Z,11.30
2017-11-08T10:51:01.638Z,8.77
2017-11-08T10:53:29.070Z,8.00
2017-11-08T10:55:57.281Z,8.30
2017-11-08T10:58:24.717Z,7.43
2017-11-08T11:00:52.159Z,9.10
2017-11-08T11:03:19.662Z,9.97
2017-11-08T11:05:47.422Z,8.60
2017-11-08T11:08:14.850Z,9.70
2017-11-08T11:10:42.278Z,8.80
2017-11-08T11:13:14.421Z,8.57
2017-11-08T11:15:41.872Z,9.50
2017-11-08T11:18:09.318Z,9.33
2017-11-08T11:20:51.634Z,11.23
2017-11-08T11:23:19.195Z,7.30
2017-11-08T11:25:46.619Z,8.93
2017-11-08T11:28:14.067Z,9.90
2017-11-08T11:30:43.319Z,9.50
2017-11-08T11:33:10.863Z,9.77
2017-11-08T11:35:38.295Z,8.00
2017-11-08T11:38:05.718Z,7.50
2017-11-08T11:40:33.936Z,8.27
2017-11-08T11:43:01.358Z,8.17
2017-11-08T11:45:29.581Z,7.67
2017-11-08T11:48:00.945Z,8.60
2017-11-08T11:50:32.285Z,11.30
2017-11-08T11:52:59.721Z,8.33
2017-11-08T11:55:27.520Z,8.67
2017-11-08T11:57:54.953Z,9.13
2017-11-08T12:00:22.410Z,10.50
2017-11-08T12:02:49.848Z,8.17
2017-11-08T12:05:18.045Z,8.80
2017-11-08T12:07:45.487Z,8.70
2017-11-08T12:10:12.980Z,10.57
2017-11-08T12:12:40.418Z,9.40
2017-11-08T12:15:07.869Z,7.23
2017-11-08T12:17:35.282Z,6.50
2017-11-08T12:20:03.508Z,8.10
2017-11-08T12:22:30.934Z,6.83
2017-11-08T12:24:59.158Z,8.37
2017-11-08T12:27:31.481Z,8.00
2017-11-08T12:29:59.690Z,7.33
2017-11-08T12:32:27.127Z,8.73
2017-11-08T12:34:58.550Z,8.77
2017-11-08T12:37:27.534Z,7.70
2017-11-08T12:39:56.469Z,11.20
2017-11-08T12:42:26.834Z,8.17
2017-11-08T12:44:59.850Z,8.87
2017-11-08T12:47:27.290Z,9.20
2017-11-08T12:49:54.819Z,9.67
2017-11-08T12:52:22.289Z,9.67
2017-11-08T12:54:49.732Z,10.30
2017-11-08T12:57:17.165Z,8.30
2017-11-08T12:59:44.617Z,8.00
2017-11-08T13:02:12.818Z,9.97
2017-11-08T13:04:40.258Z,9.10
2017-11-08T13:07:07.698Z,9.03
2017-11-08T13:09:37.819Z,8.53
2017-11-08T13:12:06.014Z,7.63
2017-11-08T13:14:33.447Z,5.40
2017-11-08T13:17:01.659Z,6.50
2017-11-08T13:19:29.085Z,9.60
2017-11-08T13:21:57.611Z,9.20
2017-11-08T13:24:25.049Z,7.77
2017-11-08T13:26:52.535Z,8.37
2017-11-08T13:29:19.987Z,9.67
2017-11-08T13:31:47.435Z,10.00
2017-11-08T13:34:14.885Z,8.47
2017-11-08T13:36:42.359Z,7.67
2017-11-08T13:39:09.808Z,6.73
2017-11-08T13:41:37.242Z,6.97
2017-11-08T13:44:04.674Z,8.10
2017-11-08T13:46:32.181Z,5.07
2017-11-08T13:48:59.611Z,7.50
2017-11-08T13:51:27.812Z,8.70
2017-11-08T13:53:55.249Z,8.67
2017-11-08T13:56:22.689Z,8.33
2017-11-08T13:58:50.886Z,9.10
2017-11-08T14:01:18.313Z,8.47
2017-11-08T14:03:46.514Z,9.97
2017-11-08T14:06:13.936Z,6.87
2017-11-08T14:08:41.377Z,10.97
2017-11-08T14:11:08.801Z,8.20
2017-11-08T14:13:36.550Z,8.23
2017-11-08T14:16:04.006Z,8.20
2017-11-08T14:18:32.210Z,7.23
2017-11-08T14:20:59.783Z,6.87
2017-11-08T14:23:27.205Z,7.93
2017-11-08T14:25:54.686Z,7.90
2017-11-08T14:28:22.119Z,9.63
2017-11-08T14:30:49.916Z,7.93
2017-11-08T14:33:17.387Z,7.70
2017-11-08T14:35:44.823Z,6.57
2017-11-08T14:38:12.275Z,5.60
2017-11-08T14:40:39.750Z,8.13
2017-11-08T14:43:07.209Z,8.57
2017-11-08T14:45:34.665Z,6.23
2017-11-08T14:48:02.110Z,5.57
2017-11-08T14:50:29.547Z,8.10
2017-11-08T14:53:12.796Z,6.90
2017-11-08T14:55:40.239Z,8.40
2017-11-08T14:58:07.717Z,8.87
2017-11-08T15:00:35.178Z,6.20
2017-11-08T15:03:02.632Z,7.23
2017-11-08T15:05:30.082Z,7.50
2017-11-08T15:07:57.544Z,7.50
2017-11-08T15:10:24.978Z,7.90
2017-11-08T15:12:52.426Z,7.53
2017-11-08T15:15:19.921Z,6.30
2017-11-08T15:17:47.358Z,6.73
2017-11-08T15:20:20.568Z,8.60
2017-11-08T15:22:48.275Z,7.10
2017-11-08T15:25:16.476Z,7.17
2017-11-08T15:27:43.906Z,8.53
2017-11-08T15:30:17.868Z,7.40
2017-11-08T15:32:47.088Z,7.10
2017-11-08T15:35:14.538Z,7.07
2017-11-08T15:37:41.973Z,10.00
2017-11-08T15:40:09.457Z,8.33
2017-11-08T15:42:36.907Z,8.33
2017-11-08T15:45:04.366Z,7.53
2017-11-08T15:47:37.726Z,6.33
2017-11-08T15:50:05.169Z,7.70
2017-11-08T15:52:33.387Z,6.60
2017-11-08T15:55:00.857Z,6.47
2017-11-08T15:57:28.292Z,5.50
2017-11-08T15:59:55.757Z,5.80
2017-11-08T16:02:24.108Z,5.67
2017-11-08T16:04:51.544Z,7.83
2017-11-08T16:07:19.750Z,5.40
2017-11-08T16:09:47.545Z,7.77
2017-11-08T16:12:14.979Z,8.10
2017-11-08T16:14:42.458Z,6.60
2017-11-08T16:17:11.800Z,6.70
2017-11-08T16:19:40.818Z,6.90
2017-11-08T16:22:08.273Z,5.10
2017-11-08T16:24:36.694Z,5.63
2017-11-08T16:27:04.130Z,5.97
2017-11-08T16:29:32.362Z,8.20
2017-11-08T16:32:00.562Z,6.97
2017-11-08T16:34:28.015Z,7.27
2017-11-08T16:36:55.434Z,7.80
2017-11-08T16:39:22.878Z,6.30
2017-11-08T16:41:50.306Z,5.77
2017-11-08T16:44:18.093Z,5.60
2017-11-08T16:46:45.536Z,6.33
2017-11-08T16:49:12.953Z,7.60
2017-11-08T16:51:41.281Z,6.43
2017-11-08T16:54:08.711Z,6.53
2017-11-08T16:56:36.494Z,6.20
2017-11-08T16:59:03.927Z,5.83
2017-11-08T17:01:31.365Z,7.00
2017-11-08T17:03:59.573Z,6.97
2017-11-08T17:06:27.005Z,5.13
2017-11-08T17:08:54.456Z,7.17
2017-11-08T17:11:22.657Z,7.83
2017-11-08T17:13:50.085Z,8.40
2017-11-08T17:16:18.301Z,5.90
2017-11-08T17:18:45.763Z,6.97
2017-11-08T17:21:13.235Z,7.23
2017-11-08T17:23:40.663Z,9.43
2017-11-08T17:26:08.118Z,6.43
2017-11-08T17:28:35.765Z,8.30
2017-11-08T17:31:03.975Z,6.33
2017-11-08T17:33:31.435Z,6.87
2017-11-08T17:35:58.979Z,7.43
2017-11-08T17:38:26.453Z,7.07
2017-11-08T17:40:53.895Z,6.93
2017-11-08T17:43:21.345Z,8.50
2017-11-08T17:45:48.833Z,8.90
2017-11-08T17:48:16.270Z,6.87
2017-11-08T17:50:43.711Z,7.13
2017-11-08T17:53:11.200Z,6.67
2017-11-08T17:55:38.647Z,7.23
2017-11-08T17:58:06.067Z,7.67
2017-11-08T18:00:34.627Z,6.50
2017-11-08T18:03:02.086Z,8.60
2017-11-08T18:05:29.538Z,6.47
2017-11-08T18:07:56.970Z,6.10
2017-11-08T18:10:24.409Z,6.83
2017-11-08T18:12:51.851Z,6.97
2017-11-08T18:15:19.284Z,6.43
2017-11-08T18:17:47.499Z,7.70
2017-11-08T18:20:14.944Z,7.23
2017-11-08T18:22:43.285Z,7.30
2017-11-08T18:25:11.514Z,5.70
2017-11-08T18:27:38.947Z,5.67
2017-11-08T18:30:06.379Z,7.60
2017-11-08T18:32:34.594Z,7.43
2017-11-08T18:35:02.020Z,6.07
2017-11-08T18:37:29.469Z,8.80
2017-11-08T18:39:57.669Z,7.60
2017-11-08T18:42:25.125Z,6.10
2017-11-08T18:44:52.609Z,7.20
2017-11-08T18:47:20.059Z,8.07
2017-11-08T18:49:47.506Z,5.83
2017-11-08T18:52:14.978Z,5.20
2017-11-08T18:54:42.436Z,5.73
2017-11-08T18:57:09.858Z,6.43
2017-11-08T18:59:38.443Z,6.80
2017-11-08T19:02:05.874Z,7.50
2017-11-08T19:04:33.308Z,7.23
2017-11-08T19:07:00.747Z,8.60
2017-11-08T19:09:28.214Z,8.53
2017-11-08T19:11:55.673Z,7.27
2017-11-08T19:14:23.138Z,6.83
2017-11-08T19:16:50.571Z,6.17
2017-11-08T19:19:18.008Z,6.60
2017-11-08T19:21:45.427Z,8.43
2017-11-08T19:24:13.763Z,7.63
2017-11-08T19:26:41.175Z,6.50
2017-11-08T19:29:09.378Z,6.30
2017-11-08T19:31:36.806Z,5.70
2017-11-08T19:34:05.129Z,7.30
2017-11-08T19:36:32.559Z,6.10
2017-11-08T19:39:00.762Z,5.43
2017-11-08T19:41:28.214Z,6.17
2017-11-08T19:43:55.630Z,4.70
2017-11-08T19:46:23.826Z,5.00
2017-11-08T19:48:51.319Z,5.30
2017-11-08T19:51:18.737Z,5.77
2017-11-08T19:53:46.182Z,5.10
2017-11-08T19:56:14.496Z,6.33
2017-11-08T19:58:41.914Z,5.77
2017-11-08T20:01:10.130Z,5.33
2017-11-08T20:03:37.690Z,5.27
2017-11-08T20:06:05.121Z,6.57
2017-11-08T20:08:33.418Z,5.90
2017-11-08T20:11:00.838Z,5.90
2017-11-08T20:13:29.056Z,7.30
2017-11-08T20:15:56.474Z,4.23
2017-11-08T20:18:24.674Z,5.47
2017-11-08T20:20:52.107Z,5.10
2017-11-08T20:23:20.315Z,3.67
2017-11-08T20:25:47.747Z,5.47
2017-11-08T20:28:15.246Z,6.23
2017-11-08T20:30:42.705Z,4.60
2017-11-08T20:33:10.159Z,5.37
2017-11-08T20:35:37.607Z,5.93
2017-11-08T20:38:05.059Z,5.23
2017-11-08T20:40:32.535Z,4.73
2017-11-08T20:42:59.994Z,5.97
2017-11-08T20:45:27.541Z,5.03
2017-11-08T20:47:54.958Z,4.20
2017-11-08T20:50:23.150Z,4.00
2017-11-08T20:52:50.642Z,4.67
2017-11-08T20:55:18.075Z,4.80
2017-11-08T20:57:45.520Z,5.07
2017-11-08T21:00:12.958Z,4.60
2017-11-08T21:02:41.277Z,5.13
2017-11-08T21:05:08.736Z,4.60
2017-11-08T21:07:36.194Z,5.67
2017-11-08T21:10:03.626Z,4.97
2017-11-08T21:12:31.069Z,4.50
2017-11-08T21:14:58.569Z,5.20
2017-11-08T21:17:26.144Z,5.70
2017-11-08T21:19:53.577Z,4.20
2017-11-08T21:22:21.140Z,4.00
2017-11-08T21:24:48.555Z,4.73
2017-11-08T21:27:16.786Z,4.90
2017-11-08T21:29:44.331Z,4.93
2017-11-08T21:32:11.746Z,4.60
2017-11-08T21:34:39.939Z,3.57
2017-11-08T21:37:07.369Z,4.37
2017-11-08T21:39:36.211Z,4.87
2017-11-08T21:42:03.674Z,5.03
2017-11-08T21:44:31.101Z,5.13
2017-11-08T21:46:58.555Z,4.23
2017-11-08T21:49:26.774Z,4.30
2017-11-08T21:51:54.217Z,3.40
2017-11-08T21:54:21.648Z,3.80
2017-11-08T21:56:49.087Z,3.83
2017-11-08T21:59:17.296Z,2.80
2017-11-08T22:01:44.714Z,5.27
2017-11-08T22:04:13.046Z,2.77
2017-11-08T22:06:40.478Z,3.30
2017-11-08T22:09:08.048Z,3.20
2017-11-08T22:11:35.471Z,3.10
2017-11-08T22:14:03.695Z,3.73
2017-11-08T22:16:31.124Z,3.10
2017-11-08T22:18:58.610Z,2.30
2017-11-08T22:21:26.695Z,3.20
2017-11-08T22:23:54.159Z,2.10
2017-11-08T22:26:21.711Z,3.60
2017-11-08T22:28:49.164Z,2.90
2017-11-08T22:31:16.607Z,2.80
2017-11-08T22:33:44.081Z,3.20
2017-11-08T22:36:11.517Z,3.27
2017-11-08T22:38:38.957Z,2.57
2017-11-08T22:41:06.381Z,2.07
2017-11-08T22:43:33.816Z,3.80
2017-11-08T22:46:01.249Z,3.70
2017-11-08T22:48:28.681Z,2.23
2017-11-08T22:50:56.882Z,2.90
2017-11-08T22:53:24.306Z,2.10
2017-11-08T22:55:52.506Z,2.43
2017-11-08T22:58:19.938Z,2.47
2017-11-08T23:00:48.154Z,1.70
2017-11-08T23:03:15.610Z,2.30
2017-11-08T23:05:43.069Z,2.20
2017-11-08T23:08:10.522Z,2.07
2017-11-08T23:10:37.946Z,3.87
2017-11-08T23:13:06.147Z,2.63
2017-11-08T23:15:33.636Z,3.37
2017-11-08T23:18:01.079Z,3.57
2017-11-08T23:20:28.615Z,3.53
2017-11-08T23:22:56.021Z,1.80
2017-11-08T23:25:23.462Z,3.33
2017-11-08T23:27:50.898Z,3.53
2017-11-08T23:30:18.347Z,2.70
2017-11-08T23:32:45.762Z,2.60
2017-11-08T23:35:13.962Z,4.37
2017-11-08T23:37:41.409Z,3.33
2017-11-08T23:40:08.832Z,2.50
2017-11-08T23:42:36.271Z,1.97
2017-11-08T23:45:03.726Z,2.40
2017-11-08T23:47:31.151Z,3.30
2017-11-08T23:49:58.586Z,4.27
2017-11-08T23:52:26.813Z,3.10
2017-11-08T23:54:54.574Z,3.40
2017-11-08T23:57:22.014Z,4.50
2017-11-08T23:59:49.441Z,3.50
