createdAt,value
2022-10-13T00:02:44.603Z,94.31
2022-10-13T00:12:44.912Z,94.56
2022-10-13T00:22:44.951Z,93.19
2022-10-13T00:32:45.269Z,92.79
2022-10-13T00:42:45.289Z,91.87
2022-10-13T00:52:45.635Z,91.40
2022-10-13T01:02:45.670Z,91.71
2022-10-13T01:12:45.966Z,92.20
2022-10-13T01:22:45.999Z,92.96
2022-10-13T01:32:46.315Z,93.77
2022-10-13T01:42:46.337Z,93.31
2022-10-13T01:52:46.684Z,93.66
2022-10-13T02:02:46.711Z,94.48
2022-10-13T02:12:47.040Z,95.50
2022-10-13T02:22:47.059Z,96.36
2022-10-13T02:32:47.372Z,96.05
2022-10-13T02:42:47.386Z,97.78
2022-10-13T02:52:47.716Z,97.88
2022-10-13T03:02:47.734Z,97.08
2022-10-13T03:12:48.063Z,95.70
2022-10-13T03:22:49.916Z,94.67
2022-10-13T03:32:48.311Z,96.19
2022-10-13T03:42:48.341Z,95.67
2022-10-13T03:52:48.664Z,95.00
2022-10-13T04:02:48.693Z,94.49
2022-10-13T04:12:49.015Z,95.36
2022-10-13T04:22:49.037Z,96.58
2022-10-13T04:32:49.370Z,96.48
2022-10-13T04:42:49.387Z,96.07
2022-10-13T04:52:49.722Z,95.36
2022-10-13T05:02:49.769Z,96.89
2022-10-13T05:12:50.060Z,97.71
2022-10-13T05:22:50.088Z,98.78
2022-10-13T05:32:53.851Z,97.36
2022-10-13T05:42:50.517Z,96.29
2022-10-13T05:52:50.764Z,96.39
2022-10-13T06:02:50.995Z,95.00
2022-10-13T06:12:51.332Z,95.51
2022-10-13T06:22:51.440Z,94.92
2022-10-13T06:32:51.768Z,92.93
2022-10-13T06:42:51.586Z,91.46
2022-10-13T06:52:51.914Z,90.70
2022-10-13T07:02:51.950Z,87.96
2022-10-13T07:12:52.264Z,87.61
2022-10-13T07:22:52.296Z,86.76
2022-10-13T07:32:52.656Z,87.90
2022-10-13T07:42:52.686Z,88.16
2022-10-13T07:52:52.967Z,87.12
2022-10-13T08:02:52.988Z,85.43
2022-10-13T08:12:53.318Z,88.48
2022-10-13T08:22:53.360Z,84.05
2022-10-13T08:32:53.671Z,80.79
2022-10-13T08:42:58.080Z,79.10
2022-10-13T08:52:54.956Z,76.32
2022-10-13T09:02:54.294Z,76.73
2022-10-13T09:12:54.316Z,79.06
2022-10-13T09:22:54.641Z,79.57
2022-10-13T09:32:54.657Z,77.30
2022-10-13T09:42:54.995Z,77.26
2022-10-13T09:52:55.047Z,77.64
2022-10-13T10:02:55.369Z,76.93
2022-10-13T10:12:55.449Z,75.57
2022-10-13T10:22:55.693Z,77.06
2022-10-13T10:32:55.714Z,74.22
2022-10-13T10:42:56.036Z,75.74
2022-10-13T10:52:56.063Z,74.90
2022-10-13T11:02:56.395Z,74.19
2022-10-13T11:12:56.428Z,72.38
2022-10-13T11:22:56.735Z,75.67
2022-10-13T11:32:56.755Z,73.62
2022-10-13T11:42:59.267Z,72.81
2022-10-13T11:52:57.086Z,69.45
2022-10-13T12:02:57.370Z,65.33
2022-10-13T12:12:57.415Z,67.81
2022-10-13T12:22:57.686Z,66.83
2022-10-13T12:32:57.725Z,68.28
2022-10-13T12:42:58.134Z,66.14
2022-10-13T12:52:58.170Z,64.28
2022-10-13T13:02:59.589Z,66.44
2022-10-13T13:12:58.615Z,68.08
2022-10-13T13:22:58.949Z,68.85
2022-10-13T13:32:58.982Z,72.03
2022-10-13T13:42:59.311Z,72.14
2022-10-13T13:52:59.330Z,68.02
2022-10-13T14:02:59.697Z,69.89
2022-10-13T14:12:59.720Z,71.53
2022-10-13T14:23:00.081Z,71.43
2022-10-13T14:33:00.090Z,72.14
2022-10-13T14:43:00.560Z,75.46
2022-10-13T14:53:00.571Z,76.81
2022-10-13T15:03:02.950Z,77.11
2022-10-13T15:13:00.984Z,77.72
2022-10-13T15:23:01.241Z,77.45
2022-10-13T15:33:01.470Z,79.27
2022-10-13T15:43:01.800Z,79.91
2022-10-13T15:53:01.894Z,83.38
2022-10-13T16:03:02.051Z,82.21
2022-10-13T16:13:02.075Z,80.73
2022-10-13T16:23:02.392Z,82.35
2022-10-13T16:33:02.411Z,83.19
2022-10-13T16:43:02.743Z,80.87
2022-10-13T16:53:02.770Z,83.74
2022-10-13T17:03:03.099Z,84.28
2022-10-13T17:13:03.118Z,83.64
2022-10-13T17:23:03.681Z,84.20
2022-10-13T17:33:04.679Z,85.60
2022-10-13T17:43:03.917Z,86.63
2022-10-13T17:53:04.859Z,87.32
2022-10-13T18:03:04.469Z,90.03
2022-10-13T18:13:06.066Z,91.75
2022-10-13T18:23:05.454Z,93.32
2022-10-13T18:33:05.104Z,94.38
2022-10-13T18:43:05.177Z,95.70
2022-10-13T18:53:05.071Z,96.10
2022-10-13T19:03:05.678Z,97.06
2022-10-13T19:13:06.184Z,97.47
2022-10-13T19:23:05.817Z,98.43
2022-10-13T19:33:05.965Z,98.97
2022-10-13T19:43:06.174Z,98.97
2022-10-13T19:53:06.313Z,98.62
2022-10-13T20:03:06.500Z,97.69
2022-10-13T20:13:06.391Z,96.37
2022-10-13T20:23:06.709Z,94.89
2022-10-13T20:33:06.971Z,95.40
2022-10-13T20:43:06.839Z,96.15
2022-10-13T20:53:07.066Z,94.73
2022-10-13T21:03:07.400Z,95.20
2022-10-13T21:13:07.426Z,97.22
2022-10-13T21:23:07.748Z,97.93
2022-10-13T21:33:07.921Z,98.14
2022-10-13T21:43:07.998Z,97.63
2022-10-13T21:53:08.024Z,97.22
2022-10-13T22:03:08.350Z,96.00
2022-10-13T22:13:08.393Z,96.10
2022-10-13T22:23:08.691Z,96.61
2022-10-13T22:33:08.735Z,96.92
2022-10-13T22:43:09.041Z,97.32
2022-10-13T22:53:09.057Z,98.14
2022-10-13T23:03:09.439Z,98.44
2022-10-13T23:13:09.429Z,97.22
2022-10-13T23:23:09.742Z,97.12
2022-10-13T23:33:09.766Z,96.71
2022-10-13T23:43:10.104Z,96.61
2022-10-13T23:53:10.135Z,95.79
