createdAt,value
2019-05-16T00:07:41.670Z,13.60
2019-05-16T00:17:48.881Z,13.60
2019-05-16T00:27:58.418Z,13.60
2019-05-16T00:38:03.916Z,13.60
2019-05-16T00:48:10.085Z,13.60
2019-05-16T00:58:18.829Z,13.60
2019-05-16T01:08:27.946Z,13.70
2019-05-16T01:18:33.791Z,13.70
2019-05-16T01:28:39.845Z,13.70
2019-05-16T01:38:48.157Z,13.70
2019-05-16T01:48:57.646Z,13.80
2019-05-16T01:59:03.549Z,13.80
2019-05-16T02:09:14.671Z,13.80
2019-05-16T02:19:21.963Z,13.90
2019-05-16T02:29:29.842Z,13.90
2019-05-16T02:39:35.774Z,13.90
2019-05-16T02:49:42.211Z,14.00
2019-05-16T02:59:51.043Z,14.00
2019-05-16T03:10:01.099Z,14.00
2019-05-16T03:20:10.807Z,14.00
2019-05-16T03:30:23.426Z,14.00
2019-05-16T03:40:31.091Z,14.10
2019-05-16T03:50:35.854Z,14.20
2019-05-16T04:00:54.184Z,14.30
2019-05-16T04:11:01.492Z,14.30
2019-05-16T04:21:11.603Z,14.30
2019-05-16T04:31:16.021Z,14.40
2019-05-16T04:41:22.960Z,14.40
2019-05-16T04:51:30.671Z,14.20
2019-05-16T05:01:41.067Z,14.20
2019-05-16T05:11:47.468Z,14.20
2019-05-16T05:21:54.794Z,14.10
2019-05-16T05:32:04.709Z,14.20
2019-05-16T05:42:12.010Z,14.30
2019-05-16T05:52:20.589Z,14.30
2019-05-16T06:02:26.373Z,14.40
2019-05-16T06:12:33.263Z,14.60
2019-05-16T06:22:40.457Z,14.50
2019-05-16T06:32:50.179Z,14.60
2019-05-16T06:42:57.114Z,14.60
2019-05-16T06:53:02.813Z,14.70
